createdAt,value
2022-07-29T00:00:56.719Z,1.35
2022-07-29T00:03:24.515Z,1.30
2022-07-29T00:05:53.004Z,1.30
2022-07-29T00:08:21.112Z,1.33
2022-07-29T00:10:50.098Z,1.23
2022-07-29T00:13:17.854Z,1.40
2022-07-29T00:15:46.254Z,1.55
2022-07-29T00:18:13.931Z,1.42
2022-07-29T00:20:41.530Z,1.58
2022-07-29T00:23:09.199Z,1.50
2022-07-29T00:25:41.604Z,1.35
2022-07-29T00:28:10.603Z,1.35
2022-07-29T00:30:38.458Z,1.40
2022-07-29T00:33:09.124Z,1.33
2022-07-29T00:35:45.112Z,1.60
2022-07-29T00:38:13.886Z,1.40
2022-07-29T00:40:43.279Z,1.40
2022-07-29T00:43:14.575Z,1.30
2022-07-29T00:45:42.491Z,1.58
2022-07-29T00:48:10.352Z,1.50
2022-07-29T00:50:38.720Z,1.40
2022-07-29T00:53:08.278Z,1.40
2022-07-29T00:55:36.806Z,1.60
2022-07-29T00:58:05.407Z,1.55
2022-07-29T01:00:34.477Z,1.40
2022-07-29T01:03:02.370Z,1.42
2022-07-29T01:05:50.143Z,2.00
2022-07-29T01:08:20.113Z,1.67
2022-07-29T01:10:48.881Z,1.80
2022-07-29T01:13:17.553Z,1.70
2022-07-29T01:15:51.437Z,2.00
2022-07-29T01:18:24.358Z,2.53
2022-07-29T01:21:18.390Z,2.28
2022-07-29T01:24:11.323Z,1.58
2022-07-29T01:26:48.837Z,2.10
2022-07-29T01:29:26.537Z,1.75
2022-07-29T01:34:40.307Z,1.98
2022-07-29T01:37:17.392Z,2.35
2022-07-29T01:39:48.175Z,1.67
2022-07-29T01:42:22.005Z,1.60
2022-07-29T01:44:57.711Z,1.60
2022-07-29T01:47:31.104Z,1.60
2022-07-29T01:50:01.959Z,1.50
2022-07-29T01:52:35.767Z,1.63
2022-07-29T01:55:09.673Z,1.77
2022-07-29T01:57:40.164Z,1.63
2022-07-29T02:00:11.633Z,1.40
2022-07-29T02:02:45.831Z,1.50
2022-07-29T02:05:16.847Z,2.33
2022-07-29T02:07:46.367Z,1.97
2022-07-29T02:10:15.112Z,1.95
2022-07-29T02:12:48.634Z,1.80
2022-07-29T02:15:23.712Z,1.70
2022-07-29T02:17:56.967Z,1.80
2022-07-29T02:20:27.121Z,1.88
2022-07-29T02:22:56.234Z,1.40
2022-07-29T02:25:36.755Z,1.50
2022-07-29T02:28:07.051Z,1.47
2022-07-29T02:30:41.019Z,1.40
2022-07-29T02:33:10.475Z,1.50
2022-07-29T02:35:39.147Z,1.50
2022-07-29T02:38:25.162Z,1.45
2022-07-29T02:40:55.220Z,1.38
2022-07-29T02:43:24.551Z,1.77
2022-07-29T02:45:56.982Z,1.52
2022-07-29T02:48:29.812Z,1.42
2022-07-29T02:51:06.926Z,1.60
2022-07-29T02:53:36.318Z,1.50
2022-07-29T02:56:10.084Z,1.70
2022-07-29T02:58:42.455Z,1.77
2022-07-29T03:01:20.992Z,2.10
2022-07-29T03:03:51.314Z,2.60
2022-07-29T03:06:30.983Z,2.40
2022-07-29T03:09:12.482Z,1.80
2022-07-29T03:11:49.900Z,1.73
2022-07-29T03:14:21.268Z,1.70
2022-07-29T03:16:51.727Z,1.60
2022-07-29T03:19:19.898Z,1.35
2022-07-29T03:21:47.823Z,1.60
2022-07-29T03:24:27.449Z,1.70
2022-07-29T03:26:57.161Z,1.63
2022-07-29T03:29:24.802Z,1.60
2022-07-29T03:32:04.401Z,1.60
2022-07-29T03:34:35.950Z,1.60
2022-07-29T03:37:03.582Z,1.70
2022-07-29T03:39:35.139Z,1.60
2022-07-29T03:42:03.776Z,1.70
2022-07-29T03:44:34.395Z,1.30
2022-07-29T03:47:05.111Z,1.48
2022-07-29T03:49:34.224Z,1.73
2022-07-29T03:52:02.359Z,1.77
2022-07-29T03:54:30.002Z,1.60
2022-07-29T03:57:01.463Z,1.77
2022-07-29T03:59:29.957Z,1.67
2022-07-29T04:01:59.048Z,1.60
2022-07-29T04:04:28.635Z,1.92
2022-07-29T04:06:56.437Z,1.60
2022-07-29T04:09:24.459Z,1.60
2022-07-29T04:12:02.523Z,1.65
2022-07-29T04:14:32.644Z,1.50
2022-07-29T04:17:00.250Z,1.75
2022-07-29T04:19:29.309Z,1.50
2022-07-29T04:21:57.925Z,1.65
2022-07-29T04:24:25.774Z,1.80
2022-07-29T04:26:53.487Z,1.75
2022-07-29T04:29:21.488Z,1.52
2022-07-29T04:31:49.383Z,1.73
2022-07-29T04:34:17.400Z,1.55
2022-07-29T04:36:47.078Z,1.73
2022-07-29T04:39:19.307Z,1.60
2022-07-29T04:41:51.029Z,1.60
2022-07-29T04:44:20.230Z,1.50
2022-07-29T04:46:48.305Z,1.77
2022-07-29T04:49:15.994Z,1.98
2022-07-29T04:51:43.641Z,1.60
2022-07-29T04:54:12.884Z,1.67
2022-07-29T04:56:40.986Z,1.60
2022-07-29T04:59:08.643Z,2.03
2022-07-29T05:01:36.475Z,1.77
2022-07-29T05:04:04.455Z,1.65
2022-07-29T05:06:32.023Z,2.05
2022-07-29T05:08:59.714Z,1.60
2022-07-29T05:11:30.530Z,1.60
2022-07-29T05:13:58.393Z,1.88
2022-07-29T05:16:26.136Z,1.50
2022-07-29T05:18:53.813Z,1.70
2022-07-29T05:21:21.379Z,1.92
2022-07-29T05:23:49.065Z,1.77
2022-07-29T05:26:16.681Z,2.03
2022-07-29T05:28:45.681Z,1.50
2022-07-29T05:31:15.468Z,1.75
2022-07-29T05:33:43.193Z,1.63
2022-07-29T05:36:10.774Z,1.85
2022-07-29T05:38:38.431Z,1.63
2022-07-29T05:41:06.515Z,1.70
2022-07-29T05:43:34.190Z,1.52
2022-07-29T05:46:03.274Z,1.65
2022-07-29T05:48:31.037Z,1.88
2022-07-29T05:50:58.682Z,1.50
2022-07-29T05:53:26.372Z,1.60
2022-07-29T05:55:54.141Z,1.85
2022-07-29T05:58:21.789Z,1.55
2022-07-29T06:00:49.519Z,1.60
2022-07-29T06:03:18.601Z,1.70
2022-07-29T06:05:46.494Z,1.60
2022-07-29T06:08:14.090Z,1.73
2022-07-29T06:10:41.701Z,1.50
2022-07-29T06:13:09.309Z,1.73
2022-07-29T06:15:37.093Z,1.70
2022-07-29T06:18:04.982Z,1.80
2022-07-29T06:20:34.004Z,1.63
2022-07-29T06:23:01.891Z,1.80
2022-07-29T06:25:31.154Z,1.90
2022-07-29T06:27:58.807Z,1.40
2022-07-29T06:30:26.597Z,1.80
2022-07-29T06:32:54.312Z,1.70
2022-07-29T06:35:39.354Z,1.88
2022-07-29T06:38:30.406Z,1.85
2022-07-29T06:41:03.829Z,1.70
2022-07-29T06:43:34.781Z,1.63
2022-07-29T06:46:04.945Z,1.70
2022-07-29T06:48:32.979Z,1.67
2022-07-29T06:51:01.270Z,1.90
2022-07-29T06:53:30.984Z,2.00
2022-07-29T06:55:59.161Z,2.63
2022-07-29T06:58:27.032Z,1.83
2022-07-29T07:00:58.229Z,1.70
2022-07-29T07:03:26.720Z,1.55
2022-07-29T07:05:55.577Z,2.15
2022-07-29T07:08:24.536Z,1.70
2022-07-29T07:10:54.234Z,1.88
2022-07-29T07:13:21.811Z,2.17
2022-07-29T07:15:49.711Z,1.70
2022-07-29T07:18:17.834Z,1.77
2022-07-29T07:20:46.028Z,1.77
2022-07-29T07:23:13.685Z,1.75
2022-07-29T07:25:41.438Z,2.15
2022-07-29T07:28:10.575Z,1.80
2022-07-29T07:30:38.402Z,1.60
2022-07-29T07:33:06.066Z,1.90
2022-07-29T07:35:33.867Z,1.77
2022-07-29T07:38:01.642Z,1.75
2022-07-29T07:40:29.324Z,1.90
2022-07-29T07:42:56.933Z,1.80
2022-07-29T07:45:26.358Z,1.60
2022-07-29T07:47:54.087Z,1.70
2022-07-29T07:50:21.725Z,1.77
2022-07-29T07:52:51.601Z,1.70
2022-07-29T07:55:19.979Z,1.70
2022-07-29T07:57:47.791Z,1.70
2022-07-29T08:00:16.895Z,1.80
2022-07-29T08:02:46.319Z,2.28
2022-07-29T08:05:17.738Z,1.80
2022-07-29T08:07:47.109Z,2.00
2022-07-29T08:10:15.247Z,2.25
2022-07-29T08:12:43.675Z,2.88
2022-07-29T08:15:11.535Z,2.10
2022-07-29T08:17:39.129Z,2.00
2022-07-29T08:20:08.744Z,1.85
2022-07-29T08:22:36.453Z,1.77
2022-07-29T08:25:04.357Z,2.17
2022-07-29T08:27:43.533Z,1.75
2022-07-29T08:30:12.331Z,1.95
2022-07-29T08:32:55.994Z,1.85
2022-07-29T08:35:27.924Z,1.75
2022-07-29T08:37:57.783Z,1.98
2022-07-29T08:40:32.116Z,2.05
2022-07-29T08:43:01.170Z,1.80
2022-07-29T08:45:31.354Z,2.08
2022-07-29T08:47:59.017Z,1.70
2022-07-29T08:50:28.043Z,1.80
2022-07-29T08:52:59.745Z,1.60
2022-07-29T08:55:28.708Z,1.90
2022-07-29T08:57:57.328Z,1.80
2022-07-29T09:00:27.068Z,1.80
2022-07-29T09:02:59.647Z,1.60
2022-07-29T09:05:30.387Z,1.85
2022-07-29T09:07:58.461Z,1.98
2022-07-29T09:10:26.191Z,2.05
2022-07-29T09:12:54.166Z,1.80
2022-07-29T09:15:21.851Z,1.83
2022-07-29T09:17:51.206Z,2.17
2022-07-29T09:20:21.019Z,3.13
2022-07-29T09:22:51.764Z,2.70
2022-07-29T09:25:34.221Z,1.80
2022-07-29T09:28:08.633Z,2.42
2022-07-29T09:30:36.889Z,4.60
2022-07-29T09:33:05.595Z,3.17
2022-07-29T09:35:33.522Z,2.08
2022-07-29T09:38:12.095Z,1.80
2022-07-29T09:40:40.217Z,1.80
2022-07-29T09:43:15.089Z,2.00
2022-07-29T09:45:42.766Z,1.70
2022-07-29T09:48:18.171Z,1.90
2022-07-29T09:50:47.838Z,1.83
2022-07-29T09:53:32.445Z,1.90
2022-07-29T09:56:00.590Z,1.80
2022-07-29T09:58:29.069Z,1.75
2022-07-29T10:00:57.675Z,2.08
2022-07-29T10:03:25.953Z,1.92
2022-07-29T10:06:08.485Z,1.80
2022-07-29T10:08:38.282Z,1.65
2022-07-29T10:11:14.061Z,1.60
2022-07-29T10:13:42.989Z,1.75
2022-07-29T10:16:11.018Z,1.70
2022-07-29T10:18:40.811Z,1.65
2022-07-29T10:21:09.007Z,1.73
2022-07-29T10:23:46.594Z,1.52
2022-07-29T10:26:15.379Z,1.70
2022-07-29T10:28:43.216Z,1.70
2022-07-29T10:31:21.248Z,1.92
2022-07-29T10:33:59.093Z,1.90
2022-07-29T10:36:49.306Z,1.60
2022-07-29T10:39:41.685Z,1.92
2022-07-29T10:42:20.022Z,1.70
2022-07-29T10:44:48.713Z,2.03
2022-07-29T10:47:24.167Z,1.90
2022-07-29T10:50:01.368Z,1.70
2022-07-29T10:52:57.473Z,2.20
2022-07-29T10:55:43.779Z,2.10
2022-07-29T10:58:18.223Z,2.00
2022-07-29T11:00:49.467Z,2.22
2022-07-29T11:03:50.421Z,2.00
2022-07-29T11:06:26.999Z,2.00
2022-07-29T11:09:20.214Z,2.40
2022-07-29T11:11:54.878Z,2.10
2022-07-29T11:14:58.484Z,2.28
2022-07-29T11:17:26.261Z,2.10
2022-07-29T11:20:34.948Z,2.50
2022-07-29T11:23:21.248Z,2.70
2022-07-29T11:26:21.064Z,2.38
2022-07-29T11:28:59.739Z,2.33
2022-07-29T11:31:40.210Z,2.88
2022-07-29T11:34:22.716Z,2.58
2022-07-29T11:37:20.038Z,2.45
2022-07-29T11:40:21.442Z,2.20
2022-07-29T11:42:51.824Z,2.45
2022-07-29T11:45:42.916Z,2.50
2022-07-29T11:51:01.438Z,2.40
2022-07-29T11:53:32.861Z,2.45
2022-07-29T11:56:25.631Z,2.53
2022-07-29T11:59:04.972Z,2.28
2022-07-29T12:01:37.683Z,2.40
2022-07-29T12:04:06.881Z,2.30
2022-07-29T12:06:35.075Z,2.40
2022-07-29T12:09:11.223Z,2.28
2022-07-29T12:11:42.397Z,2.72
2022-07-29T12:14:26.867Z,2.50
2022-07-29T12:16:56.723Z,2.60
2022-07-29T12:19:24.489Z,2.60
2022-07-29T12:21:56.734Z,2.40
2022-07-29T12:24:26.914Z,3.13
2022-07-29T12:26:57.448Z,2.40
2022-07-29T12:29:33.920Z,2.67
2022-07-29T12:32:14.298Z,2.40
2022-07-29T12:34:42.969Z,2.58
2022-07-29T12:37:11.482Z,2.55
2022-07-29T12:39:39.544Z,2.55
2022-07-29T12:42:14.914Z,2.85
2022-07-29T12:44:47.323Z,3.00
2022-07-29T12:47:16.547Z,2.50
2022-07-29T12:49:44.285Z,2.80
2022-07-29T12:52:32.147Z,2.45
2022-07-29T12:55:00.053Z,2.60
2022-07-29T12:57:28.467Z,2.58
2022-07-29T13:00:05.394Z,2.40
2022-07-29T13:02:34.504Z,2.63
2022-07-29T13:05:07.480Z,2.50
2022-07-29T13:07:55.790Z,2.92
2022-07-29T13:10:26.000Z,2.50
2022-07-29T13:13:04.562Z,2.53
2022-07-29T13:15:32.377Z,2.53
2022-07-29T13:18:01.965Z,2.65
2022-07-29T13:20:31.690Z,2.42
2022-07-29T13:23:00.707Z,2.70
2022-07-29T13:25:30.264Z,2.70
2022-07-29T13:27:58.267Z,2.70
2022-07-29T13:30:25.970Z,2.70
2022-07-29T13:32:55.750Z,2.80
2022-07-29T13:35:24.758Z,3.08
2022-07-29T13:37:52.331Z,2.95
2022-07-29T13:40:20.007Z,3.03
2022-07-29T13:42:47.658Z,3.20
2022-07-29T13:45:15.680Z,3.47
2022-07-29T13:47:47.639Z,2.92
2022-07-29T13:50:17.299Z,2.85
2022-07-29T13:52:48.924Z,2.80
2022-07-29T13:55:16.632Z,2.85
2022-07-29T13:57:44.319Z,3.08
2022-07-29T14:00:12.944Z,3.30
2022-07-29T14:02:40.767Z,3.00
2022-07-29T14:05:10.686Z,3.08
2022-07-29T14:07:39.572Z,3.10
2022-07-29T14:10:09.780Z,2.78
2022-07-29T14:12:37.767Z,2.90
2022-07-29T14:15:06.322Z,3.13
2022-07-29T14:17:33.918Z,2.90
2022-07-29T14:20:01.612Z,3.08
2022-07-29T14:22:30.255Z,3.10
2022-07-29T14:24:57.878Z,2.90
2022-07-29T14:27:37.842Z,2.42
2022-07-29T14:30:07.751Z,2.80
2022-07-29T14:32:35.313Z,2.60
2022-07-29T14:35:03.323Z,2.58
2022-07-29T14:37:39.952Z,2.70
2022-07-29T14:40:11.239Z,2.60
2022-07-29T14:42:40.360Z,2.50
2022-07-29T14:45:10.267Z,2.58
2022-07-29T14:47:38.990Z,2.70
2022-07-29T14:50:07.850Z,2.70
2022-07-29T14:52:35.783Z,2.38
2022-07-29T14:55:03.824Z,2.50
2022-07-29T14:57:31.571Z,2.15
2022-07-29T15:00:00.660Z,2.53
2022-07-29T15:02:52.277Z,2.50
2022-07-29T15:05:16.191Z,2.22
2022-07-29T15:07:44.111Z,2.03
2022-07-29T15:10:11.866Z,1.98
2022-07-29T15:12:43.449Z,2.17
2022-07-29T15:15:12.482Z,2.20
2022-07-29T15:17:40.186Z,2.03
2022-07-29T15:20:08.704Z,2.20
2022-07-29T15:22:36.344Z,2.45
2022-07-29T15:25:04.042Z,2.30
2022-07-29T15:27:31.696Z,2.20
2022-07-29T15:29:59.436Z,2.30
2022-07-29T15:32:28.500Z,2.20
2022-07-29T15:34:56.283Z,2.20
2022-07-29T15:37:24.015Z,2.30
2022-07-29T15:39:51.669Z,2.15
2022-07-29T15:42:19.276Z,2.47
2022-07-29T15:44:47.041Z,2.20
2022-07-29T15:47:14.613Z,2.17
2022-07-29T15:49:48.149Z,2.20
2022-07-29T15:52:18.743Z,2.30
2022-07-29T15:54:46.565Z,2.20
2022-07-29T15:57:14.450Z,1.95
2022-07-29T15:59:42.180Z,2.92
2022-07-29T16:02:11.121Z,3.00
2022-07-29T16:04:38.937Z,3.55
2022-07-29T16:07:08.102Z,2.70
2022-07-29T16:09:35.883Z,2.45
2022-07-29T16:12:10.533Z,2.42
2022-07-29T16:14:43.896Z,2.25
2022-07-29T16:17:14.878Z,2.25
2022-07-29T16:19:43.005Z,2.20
2022-07-29T16:22:12.875Z,2.50
2022-07-29T16:24:41.604Z,2.42
2022-07-29T16:27:09.364Z,2.20
2022-07-29T16:29:37.628Z,2.80
2022-07-29T16:32:06.144Z,2.35
2022-07-29T16:34:34.216Z,2.60
2022-07-29T16:37:02.184Z,2.50
2022-07-29T16:39:31.425Z,2.42
2022-07-29T16:42:01.509Z,2.30
2022-07-29T16:47:00.014Z,2.55
2022-07-29T16:49:28.226Z,2.58
2022-07-29T16:51:55.897Z,2.20
2022-07-29T16:54:23.617Z,2.40
2022-07-29T16:56:52.734Z,2.45
2022-07-29T16:59:20.491Z,2.15
2022-07-29T17:01:48.503Z,2.92
2022-07-29T17:04:16.221Z,2.20
2022-07-29T17:06:43.860Z,2.40
2022-07-29T17:09:14.941Z,2.40
2022-07-29T17:11:53.111Z,2.50
2022-07-29T17:14:25.900Z,2.33
2022-07-29T17:17:00.893Z,2.72
2022-07-29T17:19:30.596Z,3.72
2022-07-29T17:22:05.003Z,6.18
2022-07-29T17:24:36.870Z,4.75
2022-07-29T17:27:06.405Z,2.90
2022-07-29T17:29:35.884Z,2.70
2022-07-29T17:32:03.773Z,2.92
2022-07-29T17:34:31.638Z,2.50
2022-07-29T17:36:59.631Z,2.55
2022-07-29T17:39:27.474Z,2.10
2022-07-29T17:41:55.136Z,2.35
2022-07-29T17:44:22.783Z,2.25
2022-07-29T17:46:51.817Z,2.40
2022-07-29T17:49:19.615Z,2.50
2022-07-29T17:51:47.450Z,2.20
2022-07-29T17:54:15.213Z,2.40
2022-07-29T17:56:42.846Z,2.38
2022-07-29T17:59:10.828Z,2.25
2022-07-29T18:01:40.068Z,2.47
2022-07-29T18:04:09.388Z,2.47
2022-07-29T18:06:37.214Z,5.20
2022-07-29T18:09:05.301Z,11.18
2022-07-29T18:11:32.978Z,6.50
2022-07-29T18:14:02.321Z,3.78
2022-07-29T18:16:30.287Z,2.88
2022-07-29T18:18:58.065Z,2.55
2022-07-29T18:21:45.698Z,2.10
2022-07-29T18:24:16.577Z,2.55
2022-07-29T18:26:44.407Z,2.40
2022-07-29T18:29:12.328Z,2.28
2022-07-29T18:31:41.038Z,2.70
2022-07-29T18:34:09.128Z,2.40
2022-07-29T18:36:38.183Z,2.95
2022-07-29T18:39:05.907Z,2.30
2022-07-29T18:41:33.500Z,2.25
2022-07-29T18:44:01.563Z,2.10
2022-07-29T18:46:30.754Z,2.20
2022-07-29T18:49:00.117Z,2.42
2022-07-29T18:51:27.994Z,2.40
2022-07-29T18:53:56.946Z,2.30
2022-07-29T18:56:24.584Z,2.38
2022-07-29T18:58:52.272Z,2.10
2022-07-29T19:01:19.897Z,2.20
2022-07-29T19:03:47.578Z,2.13
2022-07-29T19:06:15.453Z,2.38
2022-07-29T19:08:43.118Z,1.92
2022-07-29T19:11:12.752Z,2.15
2022-07-29T19:13:41.731Z,2.13
2022-07-29T19:16:12.818Z,2.20
2022-07-29T19:18:40.841Z,2.83
2022-07-29T19:21:08.703Z,2.90
2022-07-29T19:24:00.081Z,2.50
2022-07-29T19:26:26.409Z,3.03
2022-07-29T19:28:54.542Z,2.88
2022-07-29T19:31:22.234Z,2.67
2022-07-29T19:33:49.922Z,2.60
2022-07-29T19:36:17.602Z,2.75
2022-07-29T19:38:45.654Z,2.47
2022-07-29T19:41:13.899Z,2.95
2022-07-29T19:43:51.687Z,2.78
2022-07-29T19:46:20.616Z,2.90
2022-07-29T19:48:48.516Z,2.65
2022-07-29T19:51:16.596Z,2.80
2022-07-29T19:53:44.512Z,2.70
2022-07-29T19:56:12.283Z,2.70
2022-07-29T19:58:40.759Z,2.40
2022-07-29T20:01:10.962Z,3.08
2022-07-29T20:03:39.575Z,2.90
2022-07-29T20:06:07.457Z,2.90
2022-07-29T20:08:35.182Z,2.92
2022-07-29T20:11:03.018Z,2.80
2022-07-29T20:13:31.660Z,2.60
2022-07-29T20:15:59.759Z,2.78
2022-07-29T20:18:28.933Z,2.80
2022-07-29T20:20:57.463Z,2.72
2022-07-29T20:23:25.281Z,3.15
2022-07-29T20:25:54.042Z,2.83
2022-07-29T20:28:23.225Z,2.85
2022-07-29T20:30:50.962Z,2.60
2022-07-29T20:33:18.669Z,2.80
2022-07-29T20:35:48.272Z,2.50
2022-07-29T20:38:18.294Z,3.03
2022-07-29T20:40:46.447Z,2.60
2022-07-29T20:43:14.237Z,3.13
2022-07-29T20:45:42.008Z,2.90
2022-07-29T20:48:10.428Z,2.80
2022-07-29T20:50:38.039Z,2.88
2022-07-29T20:53:07.111Z,2.78
2022-07-29T20:55:34.730Z,2.72
2022-07-29T20:58:02.541Z,2.83
2022-07-29T21:00:30.994Z,3.20
2022-07-29T21:02:58.782Z,2.88
2022-07-29T21:05:27.086Z,2.83
2022-07-29T21:07:58.098Z,2.90
2022-07-29T21:10:28.268Z,2.60
2022-07-29T21:12:56.085Z,2.50
2022-07-29T21:15:23.959Z,2.65
2022-07-29T21:17:59.550Z,2.60
2022-07-29T21:20:28.039Z,3.00
2022-07-29T21:22:55.754Z,2.80
2022-07-29T21:25:24.591Z,2.80
2022-07-29T21:28:10.941Z,2.88
2022-07-29T21:30:38.684Z,2.90
2022-07-29T21:33:06.337Z,3.20
2022-07-29T21:36:06.658Z,3.20
2022-07-29T21:38:21.869Z,3.33
2022-07-29T21:40:51.535Z,2.97
2022-07-29T21:43:20.878Z,3.03
2022-07-29T21:45:50.179Z,2.70
2022-07-29T21:48:18.424Z,2.88
2022-07-29T21:50:47.171Z,2.95
2022-07-29T21:53:15.956Z,3.20
2022-07-29T21:55:43.955Z,2.88
2022-07-29T21:58:12.207Z,3.28
2022-07-29T22:00:41.441Z,3.50
2022-07-29T22:03:09.539Z,3.05
2022-07-29T22:05:37.192Z,3.30
2022-07-29T22:08:05.769Z,3.67
2022-07-29T22:10:34.416Z,3.10
2022-07-29T22:13:02.921Z,3.00
2022-07-29T22:15:31.262Z,2.95
2022-07-29T22:18:00.581Z,3.15
2022-07-29T22:20:28.911Z,3.50
2022-07-29T22:22:56.585Z,3.42
2022-07-29T22:25:24.506Z,3.58
2022-07-29T22:27:52.098Z,3.47
2022-07-29T22:30:19.791Z,3.42
2022-07-29T22:32:47.819Z,3.03
2022-07-29T22:35:17.441Z,3.80
2022-07-29T22:37:45.141Z,3.90
2022-07-29T22:40:13.067Z,3.60
2022-07-29T22:42:41.161Z,3.70
2022-07-29T22:45:10.710Z,3.30
2022-07-29T22:47:48.051Z,3.10
2022-07-29T22:50:17.853Z,3.40
2022-07-29T22:52:45.831Z,3.30
2022-07-29T22:55:13.618Z,3.72
2022-07-29T22:57:41.429Z,3.53
2022-07-29T23:00:10.271Z,3.50
2022-07-29T23:02:38.163Z,3.45
2022-07-29T23:05:06.736Z,3.40
2022-07-29T23:07:36.136Z,3.30
2022-07-29T23:10:04.375Z,3.38
2022-07-29T23:12:32.750Z,3.22
2022-07-29T23:15:00.407Z,3.95
2022-07-29T23:17:28.545Z,3.60
2022-07-29T23:19:56.249Z,3.13
2022-07-29T23:22:24.017Z,3.47
2022-07-29T23:24:52.954Z,3.63
2022-07-29T23:27:20.775Z,3.80
2022-07-29T23:29:48.459Z,4.15
2022-07-29T23:32:16.257Z,3.70
2022-07-29T23:34:44.038Z,3.95
2022-07-29T23:37:11.869Z,3.47
2022-07-29T23:39:39.627Z,3.67
2022-07-29T23:42:08.770Z,3.75
2022-07-29T23:44:36.402Z,3.70
2022-07-29T23:47:04.391Z,3.83
2022-07-29T23:49:32.229Z,3.40
2022-07-29T23:51:59.885Z,3.55
2022-07-29T23:54:27.514Z,3.40
2022-07-29T23:56:57.506Z,3.53
2022-07-29T23:59:26.899Z,3.75
