createdAt,value
2018-11-25T00:01:19.101Z,13.72
2018-11-25T00:03:49.840Z,13.63
2018-11-25T00:06:20.519Z,13.62
2018-11-25T00:08:51.279Z,13.60
2018-11-25T00:11:23.382Z,13.56
2018-11-25T00:13:54.070Z,13.63
2018-11-25T00:16:24.702Z,13.54
2018-11-25T00:18:55.305Z,13.43
2018-11-25T00:21:26.007Z,13.30
2018-11-25T00:23:57.043Z,13.24
2018-11-25T00:26:27.696Z,13.22
2018-11-25T00:28:58.447Z,13.21
2018-11-25T00:31:29.087Z,13.13
2018-11-25T00:33:59.729Z,13.12
2018-11-25T00:36:30.413Z,13.13
2018-11-25T00:39:01.076Z,13.04
2018-11-25T00:41:31.951Z,13.05
2018-11-25T00:44:03.997Z,13.06
2018-11-25T00:46:34.575Z,12.99
2018-11-25T00:49:09.246Z,12.91
2018-11-25T00:51:40.097Z,12.77
2018-11-25T00:54:10.873Z,12.73
2018-11-25T00:56:41.481Z,12.68
2018-11-25T00:59:12.528Z,12.77
2018-11-25T01:01:43.607Z,12.81
2018-11-25T01:04:14.314Z,12.75
2018-11-25T01:06:45.079Z,12.70
2018-11-25T01:09:15.729Z,12.68
2018-11-25T01:11:46.782Z,12.74
2018-11-25T01:14:17.436Z,12.83
2018-11-25T01:16:48.050Z,12.76
2018-11-25T01:19:18.686Z,12.72
2018-11-25T01:21:49.293Z,12.77
2018-11-25T01:24:20.442Z,12.81
2018-11-25T01:26:51.075Z,12.85
2018-11-25T01:29:21.700Z,12.81
2018-11-25T01:31:52.357Z,12.78
2018-11-25T01:34:24.616Z,12.67
2018-11-25T01:36:55.195Z,12.56
2018-11-25T01:39:25.826Z,12.53
2018-11-25T01:41:56.476Z,12.58
2018-11-25T01:44:27.168Z,12.57
2018-11-25T01:46:57.756Z,12.63
2018-11-25T01:49:28.438Z,12.63
2018-11-25T01:51:59.124Z,12.69
2018-11-25T01:54:30.661Z,12.73
2018-11-25T01:57:05.130Z,12.74
2018-11-25T01:59:35.808Z,12.64
2018-11-25T02:02:07.939Z,12.68
2018-11-25T02:04:38.808Z,12.67
2018-11-25T02:07:09.600Z,12.66
2018-11-25T02:09:40.335Z,12.53
2018-11-25T02:12:10.995Z,12.54
2018-11-25T02:14:41.702Z,12.54
2018-11-25T02:17:12.377Z,12.58
2018-11-25T02:19:43.007Z,12.57
2018-11-25T02:22:13.641Z,12.57
2018-11-25T02:24:44.332Z,12.62
2018-11-25T02:27:14.965Z,12.66
2018-11-25T02:29:45.678Z,12.67
2018-11-25T02:32:16.293Z,12.68
2018-11-25T02:34:46.998Z,12.60
2018-11-25T02:37:17.691Z,12.50
2018-11-25T02:39:48.355Z,12.43
2018-11-25T02:42:19.416Z,12.36
2018-11-25T02:44:50.107Z,12.35
2018-11-25T02:47:20.682Z,12.32
2018-11-25T02:49:51.338Z,12.28
2018-11-25T02:52:21.960Z,12.20
2018-11-25T02:54:53.218Z,12.20
2018-11-25T02:57:24.929Z,12.20
2018-11-25T02:59:55.817Z,12.13
2018-11-25T03:02:26.505Z,12.06
2018-11-25T03:04:57.131Z,11.85
2018-11-25T03:07:27.844Z,11.76
2018-11-25T03:09:58.494Z,11.65
2018-11-25T03:12:29.307Z,11.54
2018-11-25T03:14:59.902Z,11.48
2018-11-25T03:17:32.133Z,11.36
2018-11-25T03:20:07.798Z,11.34
2018-11-25T03:22:38.771Z,11.25
2018-11-25T03:25:15.199Z,11.15
2018-11-25T03:27:46.141Z,11.11
2018-11-25T03:30:24.462Z,11.06
2018-11-25T03:32:56.517Z,11.08
2018-11-25T03:35:27.784Z,11.05
2018-11-25T03:37:58.413Z,11.12
2018-11-25T03:40:29.066Z,11.20
2018-11-25T03:42:59.770Z,11.28
2018-11-25T03:45:30.426Z,11.28
2018-11-25T03:48:01.099Z,11.21
2018-11-25T03:50:34.935Z,11.23
2018-11-25T03:53:05.945Z,11.23
2018-11-25T03:55:36.583Z,11.19
2018-11-25T03:58:08.262Z,11.08
2018-11-25T04:00:38.931Z,11.08
2018-11-25T04:03:09.549Z,11.08
2018-11-25T04:05:40.287Z,10.99
2018-11-25T04:08:10.909Z,10.98
2018-11-25T04:10:41.608Z,10.94
2018-11-25T04:13:12.252Z,10.87
2018-11-25T04:15:42.917Z,10.80
2018-11-25T04:18:13.549Z,10.76
2018-11-25T04:20:44.221Z,10.67
2018-11-25T04:23:14.885Z,10.61
2018-11-25T04:25:45.515Z,10.67
2018-11-25T04:28:16.335Z,10.70
2018-11-25T04:30:46.939Z,10.59
2018-11-25T04:33:18.038Z,10.63
2018-11-25T04:35:48.815Z,10.48
2018-11-25T04:38:19.423Z,10.53
2018-11-25T04:40:50.069Z,10.43
2018-11-25T04:43:25.769Z,10.34
2018-11-25T04:46:04.379Z,10.24
2018-11-25T04:48:36.171Z,10.16
2018-11-25T04:51:07.318Z,10.11
2018-11-25T04:53:37.975Z,10.09
2018-11-25T04:56:08.629Z,10.11
2018-11-25T04:58:39.282Z,10.05
2018-11-25T05:01:10.001Z,10.14
2018-11-25T05:03:40.630Z,10.22
2018-11-25T05:06:11.724Z,10.32
2018-11-25T05:08:42.325Z,10.36
2018-11-25T05:11:13.663Z,10.46
2018-11-25T05:13:44.261Z,10.51
2018-11-25T05:16:15.094Z,10.52
2018-11-25T05:18:45.725Z,10.60
2018-11-25T05:21:16.481Z,10.65
2018-11-25T05:23:47.725Z,10.64
2018-11-25T05:26:18.374Z,10.60
2018-11-25T05:28:49.509Z,10.58
2018-11-25T05:31:20.229Z,10.55
2018-11-25T05:33:50.933Z,10.56
2018-11-25T05:36:22.202Z,10.47
2018-11-25T05:38:52.841Z,10.53
2018-11-25T05:41:23.482Z,10.62
2018-11-25T05:43:54.452Z,10.62
2018-11-25T05:46:25.145Z,10.63
2018-11-25T05:48:55.915Z,10.66
2018-11-25T05:51:27.246Z,10.55
2018-11-25T05:53:58.372Z,10.57
2018-11-25T05:56:29.106Z,10.50
2018-11-25T05:58:59.785Z,10.50
2018-11-25T06:01:30.382Z,10.59
2018-11-25T06:04:01.047Z,10.61
2018-11-25T06:06:31.784Z,10.62
2018-11-25T06:09:03.595Z,10.67
2018-11-25T06:11:34.238Z,10.64
2018-11-25T06:14:05.169Z,10.57
2018-11-25T06:16:35.860Z,10.57
2018-11-25T06:19:06.590Z,10.63
2018-11-25T06:21:37.289Z,10.60
2018-11-25T06:24:08.143Z,10.63
2018-11-25T06:26:38.781Z,10.63
2018-11-25T06:29:09.426Z,10.55
2018-11-25T06:31:40.018Z,10.58
2018-11-25T06:34:10.693Z,10.63
2018-11-25T06:36:41.302Z,10.54
2018-11-25T06:39:12.153Z,10.60
2018-11-25T06:41:42.821Z,10.59
2018-11-25T06:44:13.506Z,10.47
2018-11-25T06:46:44.133Z,10.47
2018-11-25T06:49:15.101Z,10.51
2018-11-25T06:51:45.791Z,10.52
2018-11-25T06:54:16.627Z,10.60
2018-11-25T06:56:47.632Z,10.66
2018-11-25T06:59:18.224Z,10.59
2018-11-25T07:01:48.841Z,10.53
2018-11-25T07:04:19.513Z,10.62
2018-11-25T07:06:50.159Z,10.58
2018-11-25T07:09:20.802Z,10.46
2018-11-25T07:11:52.610Z,10.56
2018-11-25T07:14:23.235Z,10.46
2018-11-25T07:16:54.892Z,10.33
2018-11-25T07:19:31.953Z,10.19
2018-11-25T07:22:05.018Z,10.14
2018-11-25T07:24:35.660Z,10.11
2018-11-25T07:27:06.923Z,10.18
2018-11-25T07:29:38.392Z,10.22
2018-11-25T07:32:10.323Z,10.10
2018-11-25T07:34:40.934Z,10.15
2018-11-25T07:37:11.599Z,10.23
2018-11-25T07:39:42.334Z,10.16
2018-11-25T07:42:12.966Z,10.20
2018-11-25T07:44:43.698Z,10.19
2018-11-25T07:47:14.526Z,10.24
2018-11-25T07:49:45.550Z,10.24
2018-11-25T07:52:16.125Z,10.26
2018-11-25T07:54:46.803Z,10.21
2018-11-25T07:57:17.434Z,10.26
2018-11-25T07:59:48.167Z,10.24
2018-11-25T08:02:18.865Z,10.22
2018-11-25T08:04:49.544Z,10.26
2018-11-25T08:07:21.358Z,10.37
2018-11-25T08:09:51.991Z,10.40
2018-11-25T08:12:22.642Z,10.50
2018-11-25T08:14:54.281Z,10.56
2018-11-25T08:17:25.014Z,10.58
2018-11-25T08:19:55.643Z,10.59
2018-11-25T08:22:26.399Z,10.59
2018-11-25T08:24:57.052Z,10.73
2018-11-25T08:27:27.692Z,10.82
2018-11-25T08:29:58.414Z,10.83
2018-11-25T08:32:29.202Z,11.01
2018-11-25T08:35:00.117Z,11.11
2018-11-25T08:37:32.791Z,11.21
2018-11-25T08:40:05.084Z,11.32
2018-11-25T08:42:35.721Z,11.39
2018-11-25T08:45:08.865Z,11.42
2018-11-25T08:47:39.559Z,11.52
2018-11-25T08:50:11.513Z,11.39
2018-11-25T08:52:42.590Z,11.63
2018-11-25T08:55:14.455Z,11.63
2018-11-25T08:57:45.407Z,11.85
2018-11-25T09:00:18.560Z,11.87
2018-11-25T09:02:49.908Z,12.04
2018-11-25T09:05:20.503Z,12.54
2018-11-25T09:07:51.070Z,14.59
2018-11-25T09:10:28.080Z,18.20
2018-11-25T09:12:59.269Z,20.80
2018-11-25T09:15:31.024Z,22.30
2018-11-25T09:18:03.389Z,24.46
2018-11-25T09:20:34.177Z,25.04
2018-11-25T09:23:05.397Z,25.21
2018-11-25T09:25:36.569Z,24.97
2018-11-25T09:28:07.229Z,25.67
2018-11-25T09:30:37.841Z,26.25
2018-11-25T09:33:08.669Z,26.83
2018-11-25T09:35:39.297Z,26.74
2018-11-25T09:38:09.975Z,28.20
2018-11-25T09:40:40.609Z,27.31
2018-11-25T09:43:11.322Z,28.60
2018-11-25T09:45:42.026Z,30.47
2018-11-25T09:48:12.653Z,29.83
2018-11-25T09:50:43.346Z,27.72
2018-11-25T09:53:14.029Z,26.64
2018-11-25T09:55:44.662Z,26.93
2018-11-25T09:58:15.953Z,24.24
2018-11-25T10:00:46.694Z,22.98
2018-11-25T10:03:17.363Z,24.45
2018-11-25T10:05:49.271Z,22.46
2018-11-25T10:08:20.022Z,22.05
2018-11-25T10:10:52.776Z,21.85
2018-11-25T10:13:21.546Z,20.46
2018-11-25T10:15:52.269Z,20.88
2018-11-25T10:18:24.524Z,22.38
2018-11-25T10:20:55.214Z,22.85
2018-11-25T10:23:25.873Z,26.09
2018-11-25T10:25:57.161Z,25.88
2018-11-25T10:29:50.641Z,24.04
2018-11-25T10:32:21.327Z,22.14
2018-11-25T10:34:51.951Z,20.95
2018-11-25T10:37:22.578Z,19.54
2018-11-25T10:39:53.232Z,18.48
2018-11-25T10:42:23.882Z,18.08
2018-11-25T10:44:54.621Z,18.21
2018-11-25T10:47:25.422Z,17.10
2018-11-25T10:50:05.390Z,16.92
2018-11-25T10:52:36.083Z,17.38
2018-11-25T10:55:11.209Z,17.28
2018-11-25T10:57:42.414Z,17.75
2018-11-25T11:00:19.720Z,18.89
2018-11-25T11:02:54.428Z,20.35
2018-11-25T11:05:30.886Z,22.07
2018-11-25T11:08:06.060Z,22.96
2018-11-25T11:10:36.744Z,22.94
2018-11-25T11:13:08.452Z,22.03
2018-11-25T11:15:39.116Z,22.67
2018-11-25T11:18:09.761Z,22.11
2018-11-25T11:20:40.408Z,22.62
2018-11-25T11:23:11.085Z,22.59
2018-11-25T11:25:41.810Z,20.59
2018-11-25T11:28:12.894Z,18.58
2018-11-25T11:30:43.519Z,18.58
2018-11-25T11:33:14.606Z,17.29
2018-11-25T11:35:45.229Z,16.51
2018-11-25T11:38:21.162Z,16.59
2018-11-25T11:41:07.910Z,16.66
2018-11-25T11:43:50.429Z,16.63
2018-11-25T11:46:37.933Z,16.71
2018-11-25T11:49:21.117Z,17.01
2018-11-25T11:52:02.808Z,17.47
2018-11-25T11:54:47.011Z,17.11
2018-11-25T11:57:27.365Z,16.36
2018-11-25T12:00:11.508Z,16.45
2018-11-25T12:02:53.355Z,16.96
2018-11-25T12:05:25.222Z,16.00
2018-11-25T12:07:55.850Z,15.81
2018-11-25T12:10:26.528Z,15.88
2018-11-25T12:12:57.673Z,15.70
2018-11-25T12:15:30.597Z,15.89
2018-11-25T12:18:00.413Z,16.27
2018-11-25T12:20:33.338Z,16.20
2018-11-25T12:23:08.117Z,16.12
2018-11-25T12:25:38.696Z,16.05
2018-11-25T12:28:09.328Z,16.37
2018-11-25T12:30:39.988Z,16.56
2018-11-25T12:33:10.649Z,16.72
2018-11-25T12:35:41.939Z,16.54
2018-11-25T12:38:12.621Z,16.49
2018-11-25T12:40:43.246Z,16.79
2018-11-25T12:43:13.886Z,16.94
2018-11-25T12:45:45.399Z,16.88
2018-11-25T12:48:16.458Z,17.17
2018-11-25T12:50:47.091Z,17.05
2018-11-25T12:53:17.730Z,17.35
2018-11-25T12:55:48.474Z,17.38
2018-11-25T12:58:19.323Z,17.14
2018-11-25T13:00:50.495Z,17.14
2018-11-25T13:03:21.263Z,17.46
2018-11-25T13:05:51.905Z,17.66
2018-11-25T13:08:22.853Z,17.44
2018-11-25T13:10:54.222Z,17.12
2018-11-25T13:13:24.907Z,17.04
2018-11-25T13:15:55.483Z,17.11
2018-11-25T13:18:26.224Z,16.88
2018-11-25T13:20:56.857Z,17.23
2018-11-25T13:23:27.344Z,17.80
2018-11-25T13:25:58.014Z,18.13
2018-11-25T13:28:28.870Z,18.07
2018-11-25T13:30:59.942Z,18.19
2018-11-25T13:33:32.495Z,17.54
2018-11-25T13:36:04.680Z,17.02
2018-11-25T13:38:36.269Z,16.70
2018-11-25T13:41:07.845Z,16.58
2018-11-25T13:43:38.563Z,16.90
2018-11-25T13:46:09.210Z,16.99
2018-11-25T13:48:39.814Z,16.99
2018-11-25T13:51:10.516Z,17.48
2018-11-25T13:53:43.467Z,17.60
2018-11-25T13:56:14.207Z,17.60
2018-11-25T13:58:44.847Z,17.57
2018-11-25T14:01:15.795Z,17.55
2018-11-25T14:03:46.610Z,17.86
2018-11-25T14:06:18.514Z,17.95
2018-11-25T14:08:52.597Z,17.56
2018-11-25T14:11:23.413Z,16.76
2018-11-25T14:13:56.965Z,16.85
2018-11-25T14:16:27.698Z,16.45
2018-11-25T14:18:58.329Z,16.12
2018-11-25T14:21:29.006Z,16.25
2018-11-25T14:23:59.694Z,16.13
2018-11-25T14:26:34.939Z,15.98
2018-11-25T14:29:05.768Z,16.02
2018-11-25T14:31:36.550Z,15.68
2018-11-25T14:34:08.848Z,15.69
2018-11-25T14:36:39.609Z,15.42
2018-11-25T14:39:13.473Z,15.47
2018-11-25T14:41:44.229Z,15.12
2018-11-25T14:44:15.609Z,15.22
2018-11-25T14:46:46.235Z,14.98
2018-11-25T14:49:17.009Z,15.06
2018-11-25T14:51:47.660Z,15.07
2018-11-25T14:54:18.358Z,15.07
2018-11-25T14:56:49.161Z,15.03
2018-11-25T14:59:19.800Z,15.00
2018-11-25T15:01:50.527Z,15.01
2018-11-25T15:04:21.162Z,15.01
2018-11-25T15:06:52.585Z,14.99
2018-11-25T15:09:23.318Z,15.06
2018-11-25T15:11:53.913Z,14.98
2018-11-25T15:14:24.668Z,14.81
2018-11-25T15:16:55.753Z,14.92
2018-11-25T15:19:26.296Z,14.77
2018-11-25T15:21:56.971Z,14.73
2018-11-25T15:24:28.704Z,14.57
2018-11-25T15:26:59.406Z,14.43
2018-11-25T15:29:30.098Z,14.38
2018-11-25T15:32:00.889Z,14.35
2018-11-25T15:34:33.381Z,14.29
2018-11-25T15:37:08.376Z,14.12
2018-11-25T15:39:39.111Z,13.90
2018-11-25T15:42:09.778Z,13.84
2018-11-25T15:44:40.474Z,13.83
2018-11-25T15:47:11.109Z,13.79
2018-11-25T15:49:41.776Z,13.74
2018-11-25T15:52:12.476Z,13.69
2018-11-25T15:54:43.774Z,13.32
2018-11-25T15:57:14.441Z,13.24
2018-11-25T15:59:45.184Z,13.10
2018-11-25T16:02:15.849Z,13.02
2018-11-25T16:04:46.596Z,12.96
2018-11-25T16:07:17.279Z,12.98
2018-11-25T16:09:47.962Z,12.98
2018-11-25T16:12:18.589Z,12.94
2018-11-25T16:14:49.246Z,12.91
2018-11-25T16:17:19.843Z,12.99
2018-11-25T16:19:50.473Z,12.89
2018-11-25T16:22:21.486Z,12.81
2018-11-25T16:24:52.326Z,12.91
2018-11-25T16:27:23.184Z,12.73
2018-11-25T16:29:54.034Z,12.64
2018-11-25T16:32:24.858Z,12.65
2018-11-25T16:34:55.639Z,12.77
2018-11-25T16:37:27.230Z,12.71
2018-11-25T16:39:58.985Z,12.73
2018-11-25T16:42:29.637Z,12.61
2018-11-25T16:45:00.346Z,12.51
2018-11-25T16:47:37.494Z,12.39
2018-11-25T16:50:10.151Z,12.13
2018-11-25T16:52:40.820Z,12.23
2018-11-25T16:55:13.221Z,12.30
2018-11-25T16:57:44.828Z,12.17
2018-11-25T17:00:18.497Z,12.23
2018-11-25T17:02:49.183Z,12.04
2018-11-25T17:05:22.302Z,11.95
2018-11-25T17:07:57.222Z,12.00
2018-11-25T17:10:28.243Z,11.99
2018-11-25T17:12:59.100Z,11.90
2018-11-25T17:15:30.167Z,11.82
2018-11-25T17:18:01.046Z,11.85
2018-11-25T17:20:33.732Z,11.92
2018-11-25T17:23:08.901Z,11.90
2018-11-25T17:25:39.936Z,11.97
2018-11-25T17:28:12.535Z,12.00
2018-11-25T17:30:43.550Z,12.03
2018-11-25T17:33:14.204Z,12.04
2018-11-25T17:35:45.004Z,12.01
2018-11-25T17:38:15.791Z,12.02
2018-11-25T17:40:46.569Z,11.98
2018-11-25T17:43:20.923Z,11.95
2018-11-25T17:45:51.966Z,11.93
2018-11-25T17:48:22.668Z,11.91
2018-11-25T17:50:53.685Z,11.90
2018-11-25T17:53:24.323Z,11.87
2018-11-25T17:55:55.118Z,11.86
2018-11-25T17:58:25.836Z,11.84
2018-11-25T18:01:03.416Z,11.89
2018-11-25T18:03:35.524Z,11.85
2018-11-25T18:06:06.532Z,11.89
2018-11-25T18:08:40.334Z,11.90
2018-11-25T18:11:11.250Z,11.81
2018-11-25T18:13:42.519Z,11.78
2018-11-25T18:16:13.698Z,11.72
2018-11-25T18:18:58.977Z,11.69
2018-11-25T18:21:29.822Z,11.66
2018-11-25T18:24:05.242Z,11.58
2018-11-25T18:26:36.007Z,11.55
2018-11-25T18:29:07.213Z,11.44
2018-11-25T18:31:37.906Z,11.45
2018-11-25T18:34:08.697Z,11.41
2018-11-25T18:36:39.593Z,11.36
2018-11-25T18:39:16.932Z,11.33
2018-11-25T18:41:47.815Z,11.32
2018-11-25T18:44:18.696Z,11.37
2018-11-25T18:46:49.758Z,11.33
2018-11-25T18:49:20.727Z,11.27
2018-11-25T18:51:52.411Z,11.31
2018-11-25T18:54:23.279Z,11.32
2018-11-25T18:56:54.274Z,11.33
2018-11-25T18:59:27.495Z,11.29
2018-11-25T19:02:05.023Z,11.33
2018-11-25T19:04:35.848Z,11.34
2018-11-25T19:07:09.899Z,11.36
2018-11-25T19:09:40.745Z,11.38
2018-11-25T19:12:11.815Z,11.47
2018-11-25T19:14:43.509Z,11.44
2018-11-25T19:17:14.361Z,11.44
2018-11-25T19:19:45.155Z,11.43
2018-11-25T19:22:16.277Z,11.46
2018-11-25T19:25:03.911Z,11.45
2018-11-25T19:27:34.810Z,11.46
2018-11-25T19:30:10.922Z,11.42
2018-11-25T19:32:41.711Z,11.37
2018-11-25T19:35:13.401Z,11.43
2018-11-25T19:37:45.124Z,11.50
2018-11-25T19:40:23.596Z,11.42
2018-11-25T19:42:55.379Z,11.62
2018-11-25T19:45:28.089Z,11.71
2018-11-25T19:48:03.249Z,11.91
2018-11-25T19:50:35.733Z,12.08
2018-11-25T19:53:09.743Z,12.27
2018-11-25T19:55:42.200Z,12.46
2018-11-25T19:58:13.020Z,12.56
2018-11-25T20:00:43.699Z,12.66
2018-11-25T20:06:21.283Z,12.80
2018-11-25T20:08:52.363Z,12.77
2018-11-25T20:11:23.096Z,12.72
2018-11-25T20:13:53.873Z,12.66
2018-11-25T20:16:29.621Z,12.60
2018-11-25T20:19:00.358Z,12.64
2018-11-25T20:21:39.628Z,12.73
2018-11-25T20:24:10.448Z,12.72
2018-11-25T20:26:45.156Z,12.75
2018-11-25T20:29:15.903Z,12.75
2018-11-25T20:31:46.721Z,12.76
2018-11-25T20:34:17.377Z,12.75
2018-11-25T20:36:48.345Z,12.72
2018-11-25T20:39:23.939Z,12.71
2018-11-25T20:41:54.846Z,12.63
2018-11-25T20:44:26.366Z,12.53
2018-11-25T20:47:03.448Z,12.49
2018-11-25T20:49:35.661Z,12.42
2018-11-25T20:52:13.472Z,12.38
2018-11-25T20:54:44.294Z,12.36
2018-11-25T20:57:14.991Z,12.34
2018-11-25T20:59:45.668Z,12.27
2018-11-25T21:02:20.474Z,12.29
2018-11-25T21:04:47.166Z,12.29
2018-11-25T21:07:18.004Z,12.28
2018-11-25T21:09:48.673Z,12.25
2018-11-25T21:12:19.771Z,12.28
2018-11-25T21:14:50.413Z,12.18
2018-11-25T21:17:21.368Z,12.06
2018-11-25T21:19:52.158Z,12.13
2018-11-25T21:22:23.019Z,12.03
2018-11-25T21:24:54.472Z,11.96
2018-11-25T21:27:25.164Z,11.92
2018-11-25T21:29:55.869Z,11.80
2018-11-25T21:32:26.629Z,11.69
2018-11-25T21:34:57.287Z,11.61
2018-11-25T21:37:28.066Z,11.56
2018-11-25T21:39:59.390Z,11.58
2018-11-25T21:42:30.108Z,11.55
2018-11-25T21:45:00.774Z,11.47
2018-11-25T21:47:32.742Z,11.45
2018-11-25T21:50:04.831Z,11.45
2018-11-25T21:52:36.090Z,11.41
2018-11-25T21:55:08.584Z,11.35
2018-11-25T21:57:39.809Z,11.35
2018-11-25T22:00:14.828Z,11.34
2018-11-25T22:02:46.472Z,11.30
2018-11-25T22:05:17.469Z,11.27
2018-11-25T22:07:49.549Z,11.27
2018-11-25T22:10:21.219Z,11.36
2018-11-25T22:12:51.860Z,11.37
2018-11-25T22:15:23.371Z,11.38
2018-11-25T22:17:54.101Z,11.40
2018-11-25T22:20:24.836Z,11.40
2018-11-25T22:22:57.696Z,11.53
2018-11-25T22:25:28.358Z,11.56
2018-11-25T22:27:59.114Z,11.60
2018-11-25T22:32:22.201Z,11.58
2018-11-25T22:34:52.920Z,11.52
2018-11-25T22:37:23.567Z,11.50
2018-11-25T22:39:54.256Z,11.47
2018-11-25T22:42:24.972Z,11.43
2018-11-25T22:44:56.594Z,11.39
2018-11-25T22:47:27.281Z,11.37
2018-11-25T22:49:57.972Z,11.33
2018-11-25T22:52:28.897Z,11.24
2018-11-25T22:54:59.680Z,11.27
2018-11-25T22:57:31.183Z,11.14
2018-11-25T23:00:06.722Z,11.07
2018-11-25T23:02:37.419Z,11.11
2018-11-25T23:05:18.761Z,11.16
2018-11-25T23:07:49.758Z,11.10
2018-11-25T23:10:20.573Z,11.16
2018-11-25T23:12:51.305Z,11.15
2018-11-25T23:15:22.442Z,11.14
2018-11-25T23:17:53.132Z,11.18
2018-11-25T23:20:23.821Z,11.20
2018-11-25T23:22:54.497Z,11.13
2018-11-25T23:25:25.167Z,11.10
2018-11-25T23:27:56.300Z,11.11
2018-11-25T23:30:27.233Z,11.06
2018-11-25T23:32:58.763Z,11.16
2018-11-25T23:35:30.960Z,11.30
2018-11-25T23:38:05.243Z,11.32
2018-11-25T23:40:36.404Z,11.25
2018-11-25T23:43:07.744Z,11.19
2018-11-25T23:45:38.503Z,11.21
2018-11-25T23:48:09.210Z,11.29
2018-11-25T23:50:39.982Z,11.24
2018-11-25T23:53:10.744Z,11.23
2018-11-25T23:55:41.626Z,11.21
2018-11-25T23:58:12.567Z,11.24
