createdAt,value
2022-12-04T00:00:20.770Z,0.53
2022-12-04T00:01:20.684Z,0.53
2022-12-04T00:02:20.703Z,0.53
2022-12-04T00:03:20.719Z,0.51
2022-12-04T00:04:20.770Z,0.55
2022-12-04T00:05:20.675Z,0.55
2022-12-04T00:06:20.630Z,0.55
2022-12-04T00:07:20.628Z,0.53
2022-12-04T00:08:20.597Z,0.53
2022-12-04T00:09:20.630Z,0.57
2022-12-04T00:10:20.665Z,0.57
2022-12-04T00:11:20.588Z,0.53
2022-12-04T00:12:20.584Z,0.53
2022-12-04T00:13:20.563Z,0.55
2022-12-04T00:14:20.556Z,0.57
2022-12-04T00:15:25.522Z,0.60
2022-12-04T00:16:21.594Z,0.61
2022-12-04T00:17:20.566Z,0.65
2022-12-04T00:18:20.501Z,0.61
2022-12-04T00:19:20.605Z,0.60
2022-12-04T00:20:20.477Z,0.57
2022-12-04T00:21:20.471Z,0.57
2022-12-04T00:22:20.475Z,0.55
2022-12-04T00:23:20.468Z,0.51
2022-12-04T00:24:20.522Z,0.53
2022-12-04T00:25:20.417Z,0.55
2022-12-04T00:26:20.435Z,0.57
2022-12-04T00:27:20.428Z,0.57
2022-12-04T00:28:20.391Z,0.57
2022-12-04T00:29:20.410Z,0.57
2022-12-04T00:30:20.426Z,0.57
2022-12-04T00:31:20.401Z,0.58
2022-12-04T00:32:20.380Z,0.58
2022-12-04T00:33:20.370Z,0.58
2022-12-04T00:34:20.377Z,0.58
2022-12-04T00:35:20.344Z,0.57
2022-12-04T00:36:20.365Z,0.57
2022-12-04T00:37:20.306Z,0.57
2022-12-04T00:38:20.297Z,0.58
2022-12-04T00:39:20.302Z,0.55
2022-12-04T00:40:20.279Z,0.53
2022-12-04T00:41:20.280Z,0.51
2022-12-04T00:42:20.249Z,0.53
2022-12-04T00:43:20.260Z,0.55
2022-12-04T00:44:20.309Z,0.57
2022-12-04T00:45:20.232Z,0.60
2022-12-04T00:46:20.302Z,0.60
2022-12-04T00:47:20.240Z,0.58
2022-12-04T00:48:20.201Z,0.57
2022-12-04T00:49:20.208Z,0.55
2022-12-04T00:50:20.181Z,0.57
2022-12-04T00:51:20.208Z,0.57
2022-12-04T00:52:20.172Z,0.55
2022-12-04T00:53:20.165Z,0.55
2022-12-04T00:54:20.128Z,0.53
2022-12-04T00:55:20.156Z,0.51
2022-12-04T00:56:20.144Z,0.51
2022-12-04T00:57:20.116Z,0.51
2022-12-04T00:58:20.129Z,0.53
2022-12-04T00:59:20.103Z,0.55
2022-12-04T01:00:20.057Z,0.53
2022-12-04T01:01:20.196Z,0.55
2022-12-04T01:02:20.100Z,0.53
2022-12-04T01:03:20.148Z,0.53
2022-12-04T01:04:20.039Z,0.53
2022-12-04T01:05:20.050Z,0.55
2022-12-04T01:06:20.079Z,0.55
2022-12-04T01:07:20.017Z,0.55
2022-12-04T01:08:20.043Z,0.55
2022-12-04T01:09:19.979Z,0.53
2022-12-04T01:10:20.001Z,0.53
2022-12-04T01:11:19.992Z,0.51
2022-12-04T01:12:21.067Z,0.51
2022-12-04T01:13:19.952Z,0.53
2022-12-04T01:14:19.960Z,0.55
2022-12-04T01:15:19.918Z,0.51
2022-12-04T01:16:20.031Z,0.50
2022-12-04T01:17:19.923Z,0.49
2022-12-04T01:18:19.882Z,0.50
2022-12-04T01:19:19.911Z,0.53
2022-12-04T01:20:19.877Z,0.53
2022-12-04T01:21:19.881Z,0.53
2022-12-04T01:22:19.900Z,0.57
2022-12-04T01:23:19.833Z,0.53
2022-12-04T01:24:19.845Z,0.53
2022-12-04T01:25:19.810Z,0.50
2022-12-04T01:26:19.812Z,0.53
2022-12-04T01:27:19.828Z,0.51
2022-12-04T01:28:19.788Z,0.51
2022-12-04T01:29:19.792Z,0.53
2022-12-04T01:30:19.791Z,0.53
2022-12-04T01:31:19.809Z,0.53
2022-12-04T01:32:19.837Z,0.51
2022-12-04T01:33:19.772Z,0.53
2022-12-04T01:34:19.742Z,0.51
2022-12-04T01:35:19.734Z,0.51
2022-12-04T01:36:19.714Z,0.51
2022-12-04T01:37:19.748Z,0.49
2022-12-04T01:38:19.719Z,0.51
2022-12-04T01:39:19.661Z,0.51
2022-12-04T01:40:19.664Z,0.51
2022-12-04T01:41:19.652Z,0.53
2022-12-04T01:42:19.682Z,0.55
2022-12-04T01:43:19.659Z,0.57
2022-12-04T01:44:19.652Z,0.55
2022-12-04T01:45:20.363Z,0.55
2022-12-04T01:46:19.671Z,0.55
2022-12-04T01:47:19.612Z,0.51
2022-12-04T01:48:19.610Z,0.50
2022-12-04T01:49:19.604Z,0.50
2022-12-04T01:50:19.566Z,0.50
2022-12-04T01:51:19.553Z,0.50
2022-12-04T01:52:19.561Z,0.49
2022-12-04T01:53:19.571Z,0.49
2022-12-04T01:54:19.574Z,0.50
2022-12-04T01:55:19.512Z,0.51
2022-12-04T01:56:19.545Z,0.50
2022-12-04T01:57:19.511Z,0.53
2022-12-04T01:58:19.484Z,0.55
2022-12-04T01:59:19.504Z,0.53
2022-12-04T02:00:19.455Z,0.55
2022-12-04T02:01:19.494Z,0.55
2022-12-04T02:02:19.630Z,0.53
2022-12-04T02:03:19.447Z,0.53
2022-12-04T02:04:19.422Z,0.51
2022-12-04T02:05:19.439Z,0.51
2022-12-04T02:06:19.414Z,0.51
2022-12-04T02:07:19.383Z,0.51
2022-12-04T02:08:19.459Z,0.53
2022-12-04T02:09:24.632Z,0.53
2022-12-04T02:10:20.481Z,0.53
2022-12-04T02:11:19.389Z,0.51
2022-12-04T02:12:19.354Z,0.49
2022-12-04T02:13:19.377Z,0.51
2022-12-04T02:14:19.344Z,0.51
2022-12-04T02:15:19.492Z,0.53
2022-12-04T02:16:19.364Z,0.53
2022-12-04T02:17:19.311Z,0.53
2022-12-04T02:18:19.318Z,0.51
2022-12-04T02:19:19.295Z,0.53
2022-12-04T02:20:19.256Z,0.55
2022-12-04T02:21:19.255Z,0.55
2022-12-04T02:22:19.256Z,0.53
2022-12-04T02:23:19.266Z,0.53
2022-12-04T02:24:19.217Z,0.55
2022-12-04T02:25:19.227Z,0.53
2022-12-04T02:26:19.195Z,0.50
2022-12-04T02:27:19.192Z,0.50
2022-12-04T02:28:19.199Z,0.49
2022-12-04T02:29:19.214Z,0.51
2022-12-04T02:30:19.217Z,0.51
2022-12-04T02:31:19.197Z,0.53
2022-12-04T02:32:19.164Z,0.55
2022-12-04T02:33:19.152Z,0.57
2022-12-04T02:34:19.136Z,0.57
2022-12-04T02:35:19.097Z,0.57
2022-12-04T02:36:19.121Z,0.58
2022-12-04T02:37:19.119Z,0.53
2022-12-04T02:38:19.108Z,0.55
2022-12-04T02:39:19.127Z,0.51
2022-12-04T02:40:19.058Z,0.57
2022-12-04T02:41:19.049Z,0.57
2022-12-04T02:42:19.058Z,0.58
2022-12-04T02:43:19.028Z,0.60
2022-12-04T02:44:19.051Z,0.57
2022-12-04T02:45:19.006Z,0.55
2022-12-04T02:46:19.090Z,0.53
2022-12-04T02:47:19.011Z,0.58
2022-12-04T02:48:18.992Z,0.58
2022-12-04T02:49:18.982Z,0.55
2022-12-04T02:50:19.006Z,0.60
2022-12-04T02:51:18.961Z,0.61
2022-12-04T02:52:18.937Z,0.61
2022-12-04T02:53:18.967Z,0.61
2022-12-04T02:54:18.940Z,0.61
2022-12-04T02:55:18.917Z,0.62
2022-12-04T02:56:18.879Z,0.62
2022-12-04T02:57:18.937Z,0.61
2022-12-04T02:58:18.905Z,0.65
2022-12-04T02:59:18.958Z,0.65
2022-12-04T03:00:18.846Z,0.60
2022-12-04T03:01:18.916Z,0.60
2022-12-04T03:02:18.904Z,0.60
2022-12-04T03:03:18.843Z,0.61
2022-12-04T03:04:18.842Z,0.60
2022-12-04T03:05:18.822Z,0.58
2022-12-04T03:06:18.792Z,0.60
2022-12-04T03:07:18.893Z,0.61
2022-12-04T03:08:18.854Z,0.62
2022-12-04T03:09:18.798Z,0.65
2022-12-04T03:10:18.781Z,0.61
2022-12-04T03:11:18.775Z,0.62
2022-12-04T03:12:18.778Z,0.61
2022-12-04T03:13:18.710Z,0.61
2022-12-04T03:14:18.773Z,0.62
2022-12-04T03:15:18.698Z,0.61
2022-12-04T03:16:18.798Z,0.62
2022-12-04T03:17:18.726Z,0.62
2022-12-04T03:18:18.688Z,0.65
2022-12-04T03:19:18.689Z,0.62
2022-12-04T03:20:18.671Z,0.65
2022-12-04T03:21:18.651Z,0.66
2022-12-04T03:22:18.674Z,0.69
2022-12-04T03:23:18.653Z,0.68
2022-12-04T03:24:18.606Z,0.66
2022-12-04T03:25:18.602Z,0.68
2022-12-04T03:26:18.631Z,0.66
2022-12-04T03:27:18.577Z,0.68
2022-12-04T03:28:18.581Z,0.65
2022-12-04T03:29:18.608Z,0.66
2022-12-04T03:30:18.575Z,0.66
2022-12-04T03:31:18.636Z,0.65
2022-12-04T03:32:18.539Z,0.65
2022-12-04T03:33:18.564Z,0.66
2022-12-04T03:34:18.542Z,0.68
2022-12-04T03:35:18.506Z,0.69
2022-12-04T03:36:18.543Z,0.70
2022-12-04T03:37:18.490Z,0.75
2022-12-04T03:38:18.471Z,0.70
2022-12-04T03:39:18.491Z,0.72
2022-12-04T03:40:18.463Z,0.70
2022-12-04T03:41:18.462Z,0.73
2022-12-04T03:42:18.443Z,0.70
2022-12-04T03:43:18.445Z,0.73
2022-12-04T03:44:18.434Z,0.75
2022-12-04T03:45:18.500Z,0.76
2022-12-04T03:46:18.425Z,0.79
2022-12-04T03:47:18.366Z,0.80
2022-12-04T03:48:22.971Z,0.80
2022-12-04T03:49:19.363Z,0.83
2022-12-04T03:50:18.372Z,0.78
2022-12-04T03:51:18.376Z,0.76
2022-12-04T03:52:18.376Z,0.75
2022-12-04T03:53:18.367Z,0.75
2022-12-04T03:54:18.317Z,0.75
2022-12-04T03:55:18.320Z,0.76
2022-12-04T03:56:18.283Z,0.76
2022-12-04T03:57:18.313Z,0.78
2022-12-04T03:58:18.420Z,0.79
2022-12-04T03:59:18.272Z,0.83
2022-12-04T04:00:18.233Z,0.84
2022-12-04T04:01:18.270Z,0.80
2022-12-04T04:02:18.300Z,0.79
2022-12-04T04:03:18.234Z,0.83
2022-12-04T04:04:18.227Z,0.80
2022-12-04T04:05:18.213Z,0.83
2022-12-04T04:06:18.195Z,0.84
2022-12-04T04:07:18.216Z,0.84
2022-12-04T04:08:18.242Z,0.83
2022-12-04T04:09:18.179Z,0.83
2022-12-04T04:10:18.162Z,0.80
2022-12-04T04:11:18.141Z,0.86
2022-12-04T04:12:18.267Z,0.87
2022-12-04T04:13:18.106Z,0.86
2022-12-04T04:14:18.097Z,0.83
2022-12-04T04:15:18.105Z,0.84
2022-12-04T04:16:18.102Z,0.83
2022-12-04T04:17:18.093Z,0.83
2022-12-04T04:18:18.069Z,0.83
2022-12-04T04:19:18.082Z,0.84
2022-12-04T04:20:18.026Z,0.84
2022-12-04T04:21:18.034Z,0.87
2022-12-04T04:22:18.057Z,0.86
2022-12-04T04:23:18.045Z,0.84
2022-12-04T04:24:18.013Z,0.88
2022-12-04T04:25:17.992Z,0.87
2022-12-04T04:26:17.975Z,0.88
2022-12-04T04:27:18.003Z,0.87
2022-12-04T04:28:17.964Z,0.88
2022-12-04T04:29:17.986Z,0.87
2022-12-04T04:30:17.986Z,0.87
2022-12-04T04:31:17.998Z,0.88
2022-12-04T04:32:17.954Z,0.90
2022-12-04T04:33:17.915Z,0.90
2022-12-04T04:34:17.909Z,0.91
2022-12-04T04:35:17.913Z,0.94
2022-12-04T04:36:17.899Z,0.94
2022-12-04T04:37:17.925Z,0.94
2022-12-04T04:38:17.848Z,0.94
2022-12-04T04:39:17.865Z,0.98
2022-12-04T04:40:17.858Z,1.02
2022-12-04T04:41:17.845Z,1.04
2022-12-04T04:42:17.841Z,1.05
2022-12-04T04:43:17.818Z,1.02
2022-12-04T04:44:17.821Z,1.00
2022-12-04T04:45:17.772Z,0.98
2022-12-04T04:46:17.890Z,0.97
2022-12-04T04:47:17.796Z,0.98
2022-12-04T04:48:17.756Z,1.00
2022-12-04T04:49:17.773Z,1.00
2022-12-04T04:50:17.759Z,1.00
2022-12-04T04:51:17.741Z,1.02
2022-12-04T04:52:17.737Z,1.02
2022-12-04T04:53:17.743Z,1.02
2022-12-04T04:54:17.679Z,1.04
2022-12-04T04:55:17.738Z,1.04
2022-12-04T04:56:17.676Z,1.02
2022-12-04T04:57:17.686Z,1.04
2022-12-04T04:58:17.664Z,1.05
2022-12-04T04:59:17.655Z,1.04
2022-12-04T05:00:17.648Z,1.00
2022-12-04T05:01:17.701Z,1.02
2022-12-04T05:02:17.687Z,1.04
2022-12-04T05:03:17.629Z,1.04
2022-12-04T05:04:17.590Z,1.04
2022-12-04T05:05:17.577Z,1.02
2022-12-04T05:06:17.569Z,1.04
2022-12-04T05:07:17.568Z,1.00
2022-12-04T05:08:17.654Z,1.00
2022-12-04T05:09:17.617Z,0.97
2022-12-04T05:10:17.559Z,0.97
2022-12-04T05:11:17.555Z,0.98
2022-12-04T05:12:17.545Z,0.97
2022-12-04T05:13:17.520Z,0.98
2022-12-04T05:14:17.489Z,0.97
2022-12-04T05:15:17.494Z,0.98
2022-12-04T05:16:17.521Z,0.98
2022-12-04T05:17:17.477Z,0.97
2022-12-04T05:18:17.511Z,0.98
2022-12-04T05:19:17.470Z,0.98
2022-12-04T05:20:17.446Z,0.98
2022-12-04T05:21:17.417Z,0.98
2022-12-04T05:22:17.428Z,0.98
2022-12-04T05:23:17.410Z,1.00
2022-12-04T05:24:17.411Z,1.00
2022-12-04T05:25:17.402Z,1.02
2022-12-04T05:26:17.382Z,0.98
2022-12-04T05:27:17.380Z,0.98
2022-12-04T05:28:17.380Z,0.98
2022-12-04T05:29:17.369Z,1.00
2022-12-04T05:30:17.341Z,1.00
2022-12-04T05:31:17.401Z,1.00
2022-12-04T05:32:17.321Z,1.00
2022-12-04T05:33:17.340Z,1.00
2022-12-04T05:34:17.300Z,1.00
2022-12-04T05:35:17.281Z,1.02
2022-12-04T05:36:17.292Z,0.98
2022-12-04T05:37:17.242Z,0.98
2022-12-04T05:38:17.252Z,0.98
2022-12-04T05:39:17.230Z,0.98
2022-12-04T05:40:17.236Z,1.00
2022-12-04T05:41:17.223Z,1.02
2022-12-04T05:42:17.223Z,1.02
2022-12-04T05:43:17.243Z,1.04
2022-12-04T05:44:17.181Z,1.04
2022-12-04T05:45:17.201Z,1.05
2022-12-04T05:46:17.197Z,1.06
2022-12-04T05:47:17.233Z,1.06
2022-12-04T05:48:17.203Z,1.06
2022-12-04T05:49:17.152Z,1.06
2022-12-04T05:50:17.135Z,1.09
2022-12-04T05:51:17.129Z,1.08
2022-12-04T05:52:17.123Z,1.08
2022-12-04T05:53:17.106Z,1.08
2022-12-04T05:54:17.126Z,1.06
2022-12-04T05:55:17.063Z,1.05
2022-12-04T05:56:17.069Z,1.06
2022-12-04T05:57:17.063Z,1.06
2022-12-04T05:58:17.043Z,1.08
2022-12-04T05:59:17.071Z,1.08
2022-12-04T06:00:17.026Z,1.09
2022-12-04T06:01:17.037Z,1.09
2022-12-04T06:02:17.053Z,1.11
2022-12-04T06:03:17.057Z,1.09
2022-12-04T06:04:17.023Z,1.11
2022-12-04T06:05:17.013Z,1.08
2022-12-04T06:06:21.479Z,1.09
2022-12-04T06:07:17.953Z,1.09
2022-12-04T06:08:17.017Z,1.08
2022-12-04T06:09:16.913Z,1.08
2022-12-04T06:10:16.900Z,1.11
2022-12-04T06:11:16.927Z,1.09
2022-12-04T06:12:16.887Z,1.08
2022-12-04T06:13:16.946Z,1.08
2022-12-04T06:14:16.895Z,1.08
2022-12-04T06:15:16.886Z,1.09
2022-12-04T06:16:16.932Z,1.11
2022-12-04T06:17:16.894Z,1.11
2022-12-04T06:18:16.854Z,1.09
2022-12-04T06:19:16.863Z,1.09
2022-12-04T06:20:16.886Z,1.09
2022-12-04T06:21:16.821Z,1.11
2022-12-04T06:22:16.947Z,1.08
2022-12-04T06:23:16.824Z,1.11
2022-12-04T06:24:16.819Z,1.11
2022-12-04T06:25:16.750Z,1.14
2022-12-04T06:26:16.776Z,1.16
2022-12-04T06:27:32.020Z,1.18
2022-12-04T06:28:17.788Z,1.18
2022-12-04T06:29:16.678Z,1.18
2022-12-04T06:30:16.676Z,1.18
2022-12-04T06:31:16.742Z,1.15
2022-12-04T06:32:21.392Z,1.15
2022-12-04T06:33:17.662Z,1.16
2022-12-04T06:34:16.635Z,1.14
2022-12-04T06:35:16.631Z,1.14
2022-12-04T06:36:16.608Z,1.14
2022-12-04T06:37:16.601Z,1.14
2022-12-04T06:38:16.618Z,1.15
2022-12-04T06:39:18.930Z,1.14
2022-12-04T06:40:16.586Z,1.12
2022-12-04T06:41:16.557Z,1.14
2022-12-04T06:42:16.568Z,1.14
2022-12-04T06:43:16.547Z,1.16
2022-12-04T06:44:16.559Z,1.16
2022-12-04T06:45:16.518Z,1.22
2022-12-04T06:46:16.594Z,1.20
2022-12-04T06:47:16.528Z,1.18
2022-12-04T06:48:16.476Z,1.20
2022-12-04T06:49:16.486Z,1.20
2022-12-04T06:50:16.519Z,1.20
2022-12-04T06:51:16.440Z,1.18
2022-12-04T06:52:16.464Z,1.20
2022-12-04T06:53:16.438Z,1.22
2022-12-04T06:54:16.415Z,1.22
2022-12-04T06:55:16.428Z,1.22
2022-12-04T06:56:16.413Z,1.20
2022-12-04T06:57:16.418Z,1.22
2022-12-04T06:58:16.398Z,1.20
2022-12-04T06:59:16.405Z,1.18
2022-12-04T07:00:16.506Z,1.18
2022-12-04T07:01:16.576Z,1.20
2022-12-04T07:02:16.554Z,1.18
2022-12-04T07:03:16.368Z,1.22
2022-12-04T07:04:16.320Z,1.22
2022-12-04T07:05:16.327Z,1.22
2022-12-04T07:06:16.304Z,1.22
2022-12-04T07:07:16.279Z,1.23
2022-12-04T07:08:16.414Z,1.26
2022-12-04T07:09:16.309Z,1.26
2022-12-04T07:10:16.282Z,1.22
2022-12-04T07:11:16.256Z,1.22
2022-12-04T07:12:16.251Z,1.22
2022-12-04T07:13:16.222Z,1.24
2022-12-04T07:14:16.252Z,1.24
2022-12-04T07:15:16.222Z,1.24
2022-12-04T07:16:16.250Z,1.24
2022-12-04T07:17:16.277Z,1.24
2022-12-04T07:18:16.166Z,1.23
2022-12-04T07:19:16.902Z,1.24
2022-12-04T07:20:16.171Z,1.23
2022-12-04T07:21:16.159Z,1.23
2022-12-04T07:22:16.145Z,1.22
2022-12-04T07:23:16.122Z,1.23
2022-12-04T07:24:16.206Z,1.22
2022-12-04T07:25:16.115Z,1.23
2022-12-04T07:26:16.117Z,1.24
2022-12-04T07:27:16.181Z,1.23
2022-12-04T07:28:16.079Z,1.24
2022-12-04T07:29:16.092Z,1.26
2022-12-04T07:30:16.280Z,1.27
2022-12-04T07:31:16.097Z,1.26
2022-12-04T07:32:16.075Z,1.27
2022-12-04T07:33:16.011Z,1.26
2022-12-04T07:34:16.060Z,1.24
2022-12-04T07:35:16.017Z,1.26
2022-12-04T07:36:16.002Z,1.26
2022-12-04T07:37:15.993Z,1.26
2022-12-04T07:38:15.964Z,1.27
2022-12-04T07:39:16.007Z,1.27
2022-12-04T07:40:15.960Z,1.27
2022-12-04T07:41:16.011Z,1.24
2022-12-04T07:42:20.989Z,1.24
2022-12-04T07:43:16.939Z,1.24
2022-12-04T07:44:15.926Z,1.26
2022-12-04T07:45:15.884Z,1.27
2022-12-04T07:46:16.013Z,1.29
2022-12-04T07:47:15.914Z,1.30
2022-12-04T07:48:15.893Z,1.30
2022-12-04T07:49:15.872Z,1.34
2022-12-04T07:50:15.860Z,1.33
2022-12-04T07:51:15.866Z,1.32
2022-12-04T07:52:15.827Z,1.32
2022-12-04T07:53:15.841Z,1.32
2022-12-04T07:54:15.822Z,1.32
2022-12-04T07:55:21.629Z,1.33
2022-12-04T07:56:16.814Z,1.33
2022-12-04T07:57:15.786Z,1.36
2022-12-04T07:58:15.780Z,1.34
2022-12-04T07:59:15.772Z,1.34
2022-12-04T08:00:15.772Z,1.33
2022-12-04T08:01:15.879Z,1.36
2022-12-04T08:02:15.754Z,1.34
2022-12-04T08:03:15.742Z,1.36
2022-12-04T08:04:15.755Z,1.36
2022-12-04T08:05:15.695Z,1.40
2022-12-04T08:06:15.719Z,1.37
2022-12-04T08:07:15.711Z,1.40
2022-12-04T08:08:15.733Z,1.40
2022-12-04T08:09:15.677Z,1.40
2022-12-04T08:10:15.626Z,1.44
2022-12-04T08:11:15.639Z,1.42
2022-12-04T08:12:15.637Z,1.42
2022-12-04T08:13:15.605Z,1.42
2022-12-04T08:14:15.654Z,1.44
2022-12-04T08:15:15.592Z,1.44
2022-12-04T08:16:15.675Z,1.42
2022-12-04T08:17:15.684Z,1.45
2022-12-04T08:18:15.563Z,1.44
2022-12-04T08:19:15.568Z,1.45
2022-12-04T08:20:15.563Z,1.47
2022-12-04T08:21:15.526Z,1.48
2022-12-04T08:22:19.132Z,1.50
2022-12-04T08:23:16.516Z,1.48
2022-12-04T08:24:16.710Z,1.47
2022-12-04T08:25:15.499Z,1.48
2022-12-04T08:26:15.468Z,1.48
2022-12-04T08:27:15.489Z,1.50
2022-12-04T08:28:15.449Z,1.50
2022-12-04T08:29:15.469Z,1.51
2022-12-04T08:30:15.469Z,1.50
2022-12-04T08:31:15.505Z,1.48
2022-12-04T08:32:15.456Z,1.48
2022-12-04T08:33:15.427Z,1.47
2022-12-04T08:34:15.430Z,1.50
2022-12-04T08:35:15.423Z,1.51
2022-12-04T08:36:15.370Z,1.52
2022-12-04T08:37:15.398Z,1.52
2022-12-04T08:38:15.373Z,1.54
2022-12-04T08:39:15.349Z,1.50
2022-12-04T08:40:15.343Z,1.51
2022-12-04T08:41:15.327Z,1.55
2022-12-04T08:42:15.359Z,1.54
2022-12-04T08:43:15.356Z,1.54
2022-12-04T08:44:15.323Z,1.54
2022-12-04T08:45:15.431Z,1.54
2022-12-04T08:46:15.292Z,1.55
2022-12-04T08:47:15.281Z,1.55
2022-12-04T08:48:15.373Z,1.55
2022-12-04T08:49:15.332Z,1.54
2022-12-04T08:50:15.300Z,1.55
2022-12-04T08:51:15.263Z,1.55
2022-12-04T08:52:15.295Z,1.55
2022-12-04T08:53:15.221Z,1.58
2022-12-04T08:54:16.836Z,1.58
2022-12-04T08:55:15.205Z,1.58
2022-12-04T08:56:15.170Z,1.59
2022-12-04T08:57:15.161Z,1.59
2022-12-04T08:58:15.182Z,1.62
2022-12-04T08:59:15.148Z,1.63
2022-12-04T09:00:15.161Z,1.62
2022-12-04T09:01:15.230Z,1.62
2022-12-04T09:02:15.133Z,1.60
2022-12-04T09:03:15.113Z,1.62
2022-12-04T09:04:15.358Z,1.60
2022-12-04T09:05:15.106Z,1.62
2022-12-04T09:06:15.113Z,1.63
2022-12-04T09:07:15.075Z,1.65
2022-12-04T09:08:15.270Z,1.66
2022-12-04T09:09:15.030Z,1.69
2022-12-04T09:10:15.044Z,1.68
2022-12-04T09:11:15.045Z,1.68
2022-12-04T09:12:15.034Z,1.65
2022-12-04T09:13:15.243Z,1.66
2022-12-04T09:14:15.004Z,1.68
2022-12-04T09:15:15.015Z,1.68
2022-12-04T09:16:15.053Z,1.68
2022-12-04T09:17:14.998Z,1.69
2022-12-04T09:18:14.984Z,1.70
2022-12-04T09:19:14.987Z,1.69
2022-12-04T09:20:14.943Z,1.70
2022-12-04T09:21:14.925Z,1.69
2022-12-04T09:22:14.924Z,1.72
2022-12-04T09:23:14.935Z,1.70
2022-12-04T09:24:15.285Z,1.70
2022-12-04T09:25:14.893Z,1.70
2022-12-04T09:26:14.853Z,1.70
2022-12-04T09:27:15.228Z,1.72
2022-12-04T09:28:14.868Z,1.76
2022-12-04T09:29:14.846Z,1.77
2022-12-04T09:30:14.949Z,1.79
2022-12-04T09:31:14.905Z,1.80
2022-12-04T09:32:14.806Z,1.86
2022-12-04T09:33:14.848Z,1.83
2022-12-04T09:34:14.867Z,1.84
2022-12-04T09:35:14.877Z,1.83
2022-12-04T09:36:14.801Z,1.84
2022-12-04T09:37:14.843Z,1.87
2022-12-04T09:38:14.785Z,1.86
2022-12-04T09:39:14.727Z,1.86
2022-12-04T09:40:14.762Z,1.83
2022-12-04T09:41:14.746Z,1.84
2022-12-04T09:42:14.735Z,1.83
2022-12-04T09:43:14.717Z,1.84
2022-12-04T09:44:14.823Z,1.84
2022-12-04T09:45:14.757Z,1.86
2022-12-04T09:46:14.701Z,1.90
2022-12-04T09:47:14.687Z,1.90
2022-12-04T09:48:14.647Z,1.91
2022-12-04T09:49:14.662Z,1.93
2022-12-04T09:50:14.637Z,1.88
2022-12-04T09:51:14.654Z,1.93
2022-12-04T09:52:20.335Z,1.88
2022-12-04T09:53:15.735Z,1.87
2022-12-04T09:54:15.891Z,1.88
2022-12-04T09:55:14.590Z,1.88
2022-12-04T09:56:14.614Z,1.93
2022-12-04T09:57:14.561Z,1.90
2022-12-04T09:58:14.531Z,1.91
2022-12-04T09:59:14.688Z,1.91
2022-12-04T10:00:14.526Z,1.91
2022-12-04T10:01:14.661Z,1.90
2022-12-04T10:02:14.660Z,1.88
2022-12-04T10:03:14.727Z,1.84
2022-12-04T10:04:14.689Z,1.87
2022-12-04T10:05:14.477Z,1.86
2022-12-04T10:06:14.473Z,1.86
2022-12-04T10:07:14.477Z,1.84
2022-12-04T10:08:14.539Z,1.86
2022-12-04T10:09:14.598Z,1.88
2022-12-04T10:10:14.455Z,1.87
2022-12-04T10:11:14.433Z,1.88
2022-12-04T10:12:14.395Z,1.90
2022-12-04T10:13:14.389Z,1.91
2022-12-04T10:14:14.431Z,1.98
2022-12-04T10:15:14.380Z,1.95
2022-12-04T10:16:14.487Z,1.93
2022-12-04T10:17:14.370Z,1.95
2022-12-04T10:18:14.349Z,1.98
2022-12-04T10:19:14.331Z,1.93
2022-12-04T10:20:14.497Z,1.95
2022-12-04T10:21:14.309Z,1.95
2022-12-04T10:22:14.316Z,1.95
2022-12-04T10:23:14.409Z,1.98
2022-12-04T10:24:15.656Z,2.00
2022-12-04T10:25:14.365Z,2.00
2022-12-04T10:26:14.275Z,2.02
2022-12-04T10:27:14.328Z,2.02
2022-12-04T10:28:14.272Z,2.02
2022-12-04T10:29:14.239Z,2.00
2022-12-04T10:30:14.255Z,2.00
2022-12-04T10:31:14.284Z,2.02
2022-12-04T10:32:14.245Z,2.02
2022-12-04T10:33:14.208Z,2.05
2022-12-04T10:34:14.231Z,2.06
2022-12-04T10:35:14.206Z,2.03
2022-12-04T10:36:14.343Z,2.03
2022-12-04T10:37:14.208Z,2.05
2022-12-04T10:38:14.197Z,2.06
2022-12-04T10:39:14.197Z,2.06
2022-12-04T10:40:14.149Z,2.06
2022-12-04T10:41:15.310Z,2.10
2022-12-04T10:42:14.156Z,2.12
2022-12-04T10:43:14.103Z,2.12
2022-12-04T10:44:14.163Z,2.12
2022-12-04T10:45:14.287Z,2.17
2022-12-04T10:46:14.085Z,2.20
2022-12-04T10:47:14.094Z,2.21
2022-12-04T10:48:14.043Z,2.21
2022-12-04T10:49:14.035Z,2.17
2022-12-04T10:50:14.096Z,2.17
2022-12-04T10:51:14.105Z,2.18
2022-12-04T10:52:14.059Z,2.14
2022-12-04T10:53:14.118Z,2.10
2022-12-04T10:54:14.609Z,2.10
2022-12-04T10:55:13.987Z,2.12
2022-12-04T10:56:13.956Z,2.12
2022-12-04T10:57:13.970Z,2.07
2022-12-04T10:58:13.946Z,2.10
2022-12-04T10:59:13.907Z,2.12
2022-12-04T11:00:13.918Z,2.09
2022-12-04T11:01:13.940Z,2.09
2022-12-04T11:02:14.182Z,2.10
2022-12-04T11:03:13.905Z,2.14
2022-12-04T11:04:14.076Z,2.14
2022-12-04T11:05:13.893Z,2.14
2022-12-04T11:06:13.873Z,2.14
2022-12-04T11:07:13.934Z,2.20
2022-12-04T11:08:19.594Z,2.21
2022-12-04T11:09:14.833Z,2.24
2022-12-04T11:10:14.011Z,2.24
2022-12-04T11:11:14.783Z,2.24
2022-12-04T11:12:13.869Z,2.28
2022-12-04T11:13:13.768Z,2.31
2022-12-04T11:14:13.765Z,2.28
2022-12-04T11:15:13.833Z,2.28
2022-12-04T11:16:13.811Z,2.27
2022-12-04T11:17:13.745Z,2.24
2022-12-04T11:18:13.701Z,2.24
2022-12-04T11:19:13.728Z,2.23
2022-12-04T11:20:13.825Z,2.21
2022-12-04T11:21:13.714Z,2.23
2022-12-04T11:22:13.708Z,2.21
2022-12-04T11:23:13.732Z,2.24
2022-12-04T11:24:14.378Z,2.24
2022-12-04T11:25:13.673Z,2.28
2022-12-04T11:26:13.768Z,2.31
2022-12-04T11:27:13.659Z,2.34
2022-12-04T11:28:33.625Z,2.36
2022-12-04T11:29:14.614Z,2.36
2022-12-04T11:30:13.608Z,2.31
2022-12-04T11:31:13.672Z,2.30
2022-12-04T11:32:13.649Z,2.30
2022-12-04T11:33:13.621Z,2.28
2022-12-04T11:34:13.539Z,2.30
2022-12-04T11:35:13.546Z,2.25
2022-12-04T11:36:13.605Z,2.30
2022-12-04T11:37:13.605Z,2.31
2022-12-04T11:38:13.568Z,2.30
2022-12-04T11:39:13.511Z,2.35
2022-12-04T11:40:13.532Z,2.36
2022-12-04T11:41:13.523Z,2.38
2022-12-04T11:42:13.514Z,2.35
2022-12-04T11:43:13.493Z,2.34
2022-12-04T11:44:13.494Z,2.34
2022-12-04T11:45:13.582Z,2.34
2022-12-04T11:46:13.493Z,2.35
2022-12-04T11:47:13.488Z,2.35
2022-12-04T11:48:13.438Z,2.30
2022-12-04T11:49:13.418Z,2.28
2022-12-04T11:50:13.410Z,2.34
2022-12-04T11:51:13.415Z,2.36
2022-12-04T11:52:13.403Z,2.41
2022-12-04T11:53:13.402Z,2.36
2022-12-04T11:54:14.153Z,2.35
2022-12-04T11:55:13.323Z,2.34
2022-12-04T11:56:13.352Z,2.34
2022-12-04T11:57:13.368Z,2.35
2022-12-04T11:58:13.317Z,2.35
2022-12-04T11:59:13.307Z,2.34
2022-12-04T12:00:13.295Z,2.35
2022-12-04T12:01:13.483Z,2.35
2022-12-04T12:02:13.411Z,2.36
2022-12-04T12:03:13.342Z,2.39
2022-12-04T12:04:13.256Z,2.42
2022-12-04T12:05:13.353Z,2.42
2022-12-04T12:06:13.442Z,2.45
2022-12-04T12:07:13.233Z,2.45
2022-12-04T12:08:13.194Z,2.46
2022-12-04T12:09:13.192Z,2.45
2022-12-04T12:10:13.201Z,2.42
2022-12-04T12:11:13.192Z,2.43
2022-12-04T12:12:13.204Z,2.45
2022-12-04T12:13:13.167Z,2.45
2022-12-04T12:14:13.176Z,2.46
2022-12-04T12:15:14.358Z,2.45
2022-12-04T12:16:13.172Z,2.42
2022-12-04T12:17:13.130Z,2.36
2022-12-04T12:18:14.475Z,2.38
2022-12-04T12:19:13.120Z,2.36
2022-12-04T12:20:13.076Z,2.36
2022-12-04T12:21:13.086Z,2.34
2022-12-04T12:22:13.067Z,2.36
2022-12-04T12:23:13.075Z,2.38
2022-12-04T12:24:13.948Z,2.41
2022-12-04T12:25:13.018Z,2.41
2022-12-04T12:26:13.022Z,2.39
2022-12-04T12:27:13.055Z,2.39
2022-12-04T12:28:13.012Z,2.38
2022-12-04T12:29:12.997Z,2.38
2022-12-04T12:30:12.988Z,2.35
2022-12-04T12:31:13.307Z,2.38
2022-12-04T12:32:13.034Z,2.35
2022-12-04T12:33:13.028Z,2.39
2022-12-04T12:34:13.216Z,2.36
2022-12-04T12:35:12.925Z,2.39
2022-12-04T12:36:14.006Z,2.39
2022-12-04T12:37:13.029Z,2.39
2022-12-04T12:38:12.934Z,2.41
2022-12-04T12:39:12.920Z,2.39
2022-12-04T12:40:13.118Z,2.41
2022-12-04T12:41:12.901Z,2.39
2022-12-04T12:42:12.870Z,2.38
2022-12-04T12:43:12.895Z,2.39
2022-12-04T12:44:12.870Z,2.38
2022-12-04T12:45:12.825Z,2.39
2022-12-04T12:46:12.885Z,2.39
2022-12-04T12:47:12.831Z,2.39
2022-12-04T12:48:12.811Z,2.38
2022-12-04T12:49:12.842Z,2.38
2022-12-04T12:50:12.790Z,2.39
2022-12-04T12:51:29.529Z,2.41
2022-12-04T12:52:13.789Z,2.41
2022-12-04T12:53:12.746Z,2.41
2022-12-04T12:54:14.266Z,2.41
2022-12-04T12:55:12.739Z,2.42
2022-12-04T12:56:13.325Z,2.42
2022-12-04T12:57:12.755Z,2.45
2022-12-04T12:58:12.772Z,2.46
2022-12-04T12:59:12.683Z,2.46
2022-12-04T13:00:12.705Z,2.49
2022-12-04T13:01:12.723Z,2.46
2022-12-04T13:02:12.660Z,2.46
2022-12-04T13:03:12.642Z,2.46
2022-12-04T13:04:12.706Z,2.43
2022-12-04T13:05:12.629Z,2.42
2022-12-04T13:06:12.631Z,2.42
2022-12-04T13:07:12.605Z,2.42
2022-12-04T13:08:12.714Z,2.43
2022-12-04T13:09:12.615Z,2.46
2022-12-04T13:10:12.563Z,2.45
2022-12-04T13:11:12.549Z,2.48
2022-12-04T13:12:12.541Z,2.46
2022-12-04T13:13:12.525Z,2.46
2022-12-04T13:14:12.565Z,2.48
2022-12-04T13:15:12.513Z,2.48
2022-12-04T13:16:12.583Z,2.48
2022-12-04T13:17:16.518Z,2.48
2022-12-04T13:18:12.517Z,2.48