createdAt,value
2023-01-11T00:01:08.238Z,4.91
2023-01-11T00:03:36.858Z,4.89
2023-01-11T00:06:05.103Z,4.88
2023-01-11T00:08:33.273Z,4.87
2023-01-11T00:11:02.357Z,4.87
2023-01-11T00:13:31.538Z,4.86
2023-01-11T00:16:06.557Z,4.85
2023-01-11T00:18:36.111Z,4.84
2023-01-11T00:21:05.757Z,4.85
2023-01-11T00:23:37.793Z,4.83
2023-01-11T00:26:10.999Z,4.82
2023-01-11T00:28:39.263Z,4.82
2023-01-11T00:31:08.248Z,4.82
2023-01-11T00:33:36.148Z,4.82
2023-01-11T00:36:04.394Z,4.81
2023-01-11T00:38:44.429Z,4.81
2023-01-11T00:41:34.745Z,4.81
2023-01-11T00:44:23.390Z,4.80
2023-01-11T00:47:10.514Z,4.81
2023-01-11T00:49:39.215Z,4.81
2023-01-11T00:52:09.466Z,4.82
2023-01-11T00:54:39.841Z,4.83
2023-01-11T00:57:09.044Z,4.83
2023-01-11T00:59:39.475Z,4.84
2023-01-11T01:02:09.621Z,4.84
2023-01-11T01:04:39.014Z,4.84
2023-01-11T01:07:07.117Z,4.85
2023-01-11T01:09:35.508Z,4.84
2023-01-11T01:12:03.978Z,4.84
2023-01-11T01:14:33.504Z,4.84
2023-01-11T01:17:10.111Z,4.84
2023-01-11T01:19:39.193Z,4.83
2023-01-11T01:22:08.140Z,4.83
2023-01-11T01:24:36.359Z,4.83
2023-01-11T01:27:04.437Z,4.81
2023-01-11T01:29:32.419Z,4.81
2023-01-11T01:32:00.684Z,4.81
2023-01-11T01:34:29.163Z,4.81
2023-01-11T01:36:57.331Z,4.82
2023-01-11T01:39:25.511Z,4.82
2023-01-11T01:41:53.505Z,4.82
2023-01-11T01:44:58.311Z,4.82
2023-01-11T01:47:33.063Z,4.82
2023-01-11T01:50:06.339Z,4.80
2023-01-11T01:52:35.857Z,4.81
2023-01-11T01:55:10.575Z,4.81
2023-01-11T01:57:43.971Z,4.81
2023-01-11T02:00:13.264Z,4.82
2023-01-11T02:02:44.645Z,4.83
2023-01-11T02:05:15.863Z,4.83
2023-01-11T02:07:45.329Z,4.83
2023-01-11T02:10:20.091Z,4.82
2023-01-11T02:13:01.281Z,4.82
2023-01-11T02:15:29.740Z,4.81
2023-01-11T02:17:57.847Z,4.81
2023-01-11T02:20:31.645Z,4.80
2023-01-11T02:23:24.085Z,4.79
2023-01-11T02:26:07.174Z,4.79
2023-01-11T02:28:43.875Z,4.78
2023-01-11T02:31:21.603Z,4.78
2023-01-11T02:34:11.251Z,4.77
2023-01-11T02:36:48.645Z,4.76
2023-01-11T02:39:22.482Z,4.76
2023-01-11T02:42:12.331Z,4.76
2023-01-11T02:45:07.212Z,4.75
2023-01-11T02:47:49.516Z,4.75
2023-01-11T02:50:39.290Z,4.75
2023-01-11T02:53:22.092Z,4.73
2023-01-11T02:55:54.727Z,4.73
2023-01-11T02:58:27.309Z,4.72
2023-01-11T03:00:58.541Z,4.72
2023-01-11T03:03:30.556Z,4.70
2023-01-11T03:06:24.518Z,4.70
2023-01-11T03:09:04.611Z,4.70
2023-01-11T03:12:14.340Z,4.69
2023-01-11T03:15:21.990Z,4.69
2023-01-11T03:18:07.021Z,4.68
2023-01-11T03:20:39.646Z,4.68
2023-01-11T03:23:21.817Z,4.67
2023-01-11T03:26:14.382Z,4.66
2023-01-11T03:29:28.061Z,4.65
2023-01-11T03:32:22.335Z,4.64
2023-01-11T03:35:28.239Z,4.62
2023-01-11T03:38:20.889Z,4.61
2023-01-11T03:40:55.832Z,4.57
2023-01-11T03:43:25.764Z,4.53
2023-01-11T03:46:06.714Z,4.48
2023-01-11T03:48:55.225Z,4.42
2023-01-11T03:51:27.983Z,4.36
2023-01-11T03:54:04.949Z,4.31
2023-01-11T03:56:40.088Z,4.26
2023-01-11T03:59:08.050Z,4.21
2023-01-11T04:01:37.871Z,4.17
2023-01-11T04:04:06.029Z,4.13
2023-01-11T04:06:36.972Z,4.07
2023-01-11T04:09:06.205Z,4.02
2023-01-11T04:11:34.151Z,3.97
2023-01-11T04:14:02.559Z,3.90
2023-01-11T04:16:30.543Z,3.85
2023-01-11T04:18:58.512Z,3.79
2023-01-11T04:21:26.523Z,3.74
2023-01-11T04:23:54.761Z,3.68
2023-01-11T04:26:22.692Z,3.61
2023-01-11T04:28:52.227Z,3.55
2023-01-11T04:31:22.173Z,3.49
2023-01-11T04:33:50.585Z,3.44
2023-01-11T04:36:18.531Z,3.37
2023-01-11T04:38:46.601Z,3.32
2023-01-11T04:41:33.010Z,3.25
2023-01-11T04:44:01.074Z,3.17
2023-01-11T04:46:29.077Z,3.12
2023-01-11T04:48:57.147Z,3.09
2023-01-11T04:51:25.082Z,3.07
2023-01-11T04:53:53.012Z,3.07
2023-01-11T04:56:20.950Z,3.06
2023-01-11T04:58:49.037Z,3.07
2023-01-11T05:01:18.903Z,3.08
2023-01-11T05:03:47.530Z,3.09
2023-01-11T05:06:15.699Z,3.06
2023-01-11T05:08:47.784Z,3.05
2023-01-11T05:11:17.604Z,3.03
2023-01-11T05:13:45.639Z,3.00
2023-01-11T05:16:20.336Z,2.97
2023-01-11T05:18:50.887Z,2.94
2023-01-11T05:21:21.701Z,2.90
2023-01-11T05:23:50.054Z,2.87
2023-01-11T05:26:23.709Z,2.82
2023-01-11T05:28:52.823Z,2.78
2023-01-11T05:31:21.511Z,2.73
2023-01-11T05:33:49.635Z,2.68
2023-01-11T05:36:19.830Z,2.61
2023-01-11T05:38:49.913Z,2.54
2023-01-11T05:41:20.203Z,2.48
2023-01-11T05:44:08.581Z,2.42
2023-01-11T05:46:39.017Z,2.37
2023-01-11T05:49:08.466Z,2.34
2023-01-11T05:51:38.306Z,2.30
2023-01-11T05:54:07.997Z,2.27
2023-01-11T05:56:36.079Z,2.24
2023-01-11T05:59:04.359Z,2.21
2023-01-11T06:01:32.290Z,2.18
2023-01-11T06:04:00.351Z,2.16
2023-01-11T06:06:28.446Z,2.14
2023-01-11T06:08:56.476Z,2.11
2023-01-11T06:11:24.359Z,2.08
2023-01-11T06:13:52.319Z,2.06
2023-01-11T06:16:22.740Z,2.02
2023-01-11T06:18:52.894Z,2.00
2023-01-11T06:21:22.002Z,1.99
2023-01-11T06:23:53.344Z,1.96
2023-01-11T06:26:22.671Z,1.96
2023-01-11T06:28:51.237Z,1.99
2023-01-11T06:31:20.122Z,2.00
2023-01-11T06:33:48.347Z,2.05
2023-01-11T06:36:16.565Z,2.08
2023-01-11T06:38:44.511Z,2.13
2023-01-11T06:41:13.260Z,2.16
2023-01-11T06:43:42.157Z,2.18
2023-01-11T06:46:14.417Z,2.21
2023-01-11T06:48:43.502Z,2.22
2023-01-11T06:51:12.210Z,2.24
2023-01-11T06:53:42.342Z,2.28
2023-01-11T06:56:15.605Z,2.31
2023-01-11T06:58:46.783Z,2.34
2023-01-11T07:01:15.430Z,2.35
2023-01-11T07:03:45.375Z,2.37
2023-01-11T07:06:14.178Z,2.38
2023-01-11T07:08:43.000Z,2.40
2023-01-11T07:11:11.399Z,2.41
2023-01-11T07:13:39.515Z,2.44
2023-01-11T07:16:07.744Z,2.45
2023-01-11T07:18:35.799Z,2.48
2023-01-11T07:21:03.940Z,2.50
2023-01-11T07:23:31.985Z,2.55
2023-01-11T07:26:00.136Z,2.64
2023-01-11T07:28:30.547Z,2.73
2023-01-11T07:30:59.960Z,2.84
2023-01-11T07:33:28.616Z,2.96
2023-01-11T07:35:58.245Z,3.08
2023-01-11T07:38:29.398Z,3.18
2023-01-11T07:40:57.315Z,3.31
2023-01-11T07:43:25.489Z,3.41
2023-01-11T07:45:53.736Z,3.50
2023-01-11T07:48:26.367Z,3.58
2023-01-11T07:50:55.298Z,3.65
2023-01-11T07:53:26.005Z,3.72
2023-01-11T07:55:57.732Z,3.79
2023-01-11T07:58:25.908Z,3.87
2023-01-11T08:00:53.952Z,3.95
2023-01-11T08:03:22.504Z,4.03
2023-01-11T08:05:52.270Z,4.12
2023-01-11T08:08:20.972Z,4.23
2023-01-11T08:11:12.314Z,4.35
2023-01-11T08:13:58.846Z,4.48
2023-01-11T08:16:27.571Z,4.64
2023-01-11T08:18:55.706Z,4.78
2023-01-11T08:21:23.646Z,4.93
2023-01-11T08:23:54.349Z,5.08
2023-01-11T08:26:26.069Z,5.24
2023-01-11T08:28:54.758Z,5.40
2023-01-11T08:31:23.065Z,5.56
2023-01-11T08:33:51.546Z,5.74
2023-01-11T08:36:19.465Z,5.91
2023-01-11T08:38:47.662Z,6.05
2023-01-11T08:41:15.647Z,6.23
2023-01-11T08:43:43.789Z,6.40
2023-01-11T08:46:12.254Z,6.52
2023-01-11T08:48:40.235Z,6.55
2023-01-11T08:51:08.866Z,6.51
2023-01-11T08:53:37.863Z,6.47
2023-01-11T08:56:06.549Z,6.41
2023-01-11T08:58:35.611Z,6.37
2023-01-11T09:01:08.069Z,6.32
2023-01-11T09:03:36.501Z,6.28
2023-01-11T09:06:04.729Z,6.23
2023-01-11T09:08:33.463Z,6.16
2023-01-11T09:11:01.496Z,6.13
2023-01-11T09:13:29.600Z,6.10
2023-01-11T09:15:58.252Z,6.09
2023-01-11T09:18:27.161Z,6.09
2023-01-11T09:20:55.996Z,6.10
2023-01-11T09:23:24.403Z,6.10
2023-01-11T09:25:52.827Z,6.07
2023-01-11T09:28:21.691Z,6.09
2023-01-11T09:30:50.113Z,6.08
2023-01-11T09:33:17.985Z,6.09
2023-01-11T09:35:47.160Z,6.09
2023-01-11T09:38:15.255Z,6.10
2023-01-11T09:41:05.627Z,6.14
2023-01-11T09:43:44.009Z,6.19
2023-01-11T09:46:14.206Z,6.27
2023-01-11T09:48:48.193Z,6.35
2023-01-11T09:51:17.278Z,6.43
2023-01-11T09:53:52.480Z,6.50
2023-01-11T09:56:25.458Z,6.59
2023-01-11T09:59:38.101Z,6.70
2023-01-11T10:02:34.710Z,6.91
2023-01-11T10:05:34.789Z,7.28
2023-01-11T10:18:37.594Z,9.65
2023-01-11T10:18:39.108Z,10.23
2023-01-11T10:20:43.792Z,10.48
2023-01-11T10:23:25.155Z,10.54
2023-01-11T10:25:58.312Z,10.56
2023-01-11T10:28:58.507Z,10.56
2023-01-11T10:31:45.888Z,10.59
2023-01-11T10:34:43.274Z,10.55
2023-01-11T10:37:40.295Z,10.49
2023-01-11T10:40:58.772Z,10.40
2023-01-11T10:43:29.392Z,10.24
2023-01-11T10:46:00.942Z,10.09
2023-01-11T10:48:39.286Z,9.94
2023-01-11T10:51:27.237Z,9.76
2023-01-11T10:57:04.712Z,9.48
2023-01-11T11:00:08.093Z,9.35
2023-01-11T11:03:01.102Z,9.24
2023-01-11T11:05:57.108Z,9.11
2023-01-11T11:08:28.258Z,9.02
2023-01-11T11:10:58.968Z,8.95
2023-01-11T11:13:35.874Z,8.91
2023-01-11T11:16:14.852Z,8.88
2023-01-11T11:18:43.997Z,8.86
2023-01-11T11:21:22.438Z,8.85
2023-01-11T11:24:02.408Z,8.84
2023-01-11T11:26:41.652Z,8.81
2023-01-11T11:29:19.492Z,8.82
2023-01-11T11:31:48.473Z,8.83
2023-01-11T11:34:18.299Z,8.83
2023-01-11T11:36:51.708Z,8.83
2023-01-11T11:39:25.515Z,8.87
2023-01-11T11:42:04.461Z,9.04
2023-01-11T11:44:32.708Z,9.27
2023-01-11T11:47:00.587Z,9.48
2023-01-11T11:49:31.784Z,9.83
2023-01-11T11:52:04.803Z,10.18
2023-01-11T11:54:47.623Z,10.40
2023-01-11T11:57:22.152Z,10.58
2023-01-11T12:00:02.914Z,10.74
2023-01-11T12:02:36.149Z,10.88
2023-01-11T12:05:10.373Z,10.98
2023-01-11T12:07:54.180Z,11.02
2023-01-11T12:10:26.584Z,11.04
2023-01-11T12:12:55.943Z,11.07
2023-01-11T12:15:34.662Z,11.03
2023-01-11T12:18:25.725Z,10.93
2023-01-11T12:20:55.280Z,10.85
2023-01-11T12:23:25.692Z,10.74
2023-01-11T12:26:11.088Z,10.70
2023-01-11T12:29:00.360Z,10.71
2023-01-11T12:32:10.510Z,10.98
2023-01-11T12:34:41.301Z,11.48
2023-01-11T12:37:28.777Z,11.87
2023-01-11T12:40:08.191Z,12.05
2023-01-11T12:42:59.169Z,12.17
2023-01-11T12:45:29.853Z,12.59
2023-01-11T12:47:57.797Z,12.90
2023-01-11T12:50:32.114Z,12.97
2023-01-11T12:53:27.347Z,13.20
2023-01-11T12:56:33.007Z,13.73
2023-01-11T12:59:14.183Z,14.42
2023-01-11T13:02:00.604Z,14.98
2023-01-11T13:04:58.437Z,15.51
2023-01-11T13:07:39.191Z,15.82
2023-01-11T13:10:45.564Z,16.00
2023-01-11T13:13:39.161Z,16.10
2023-01-11T13:16:29.371Z,15.92
2023-01-11T13:19:09.311Z,15.46
2023-01-11T13:21:44.693Z,15.08
2023-01-11T13:24:18.150Z,14.87
2023-01-11T13:26:50.653Z,14.68
2023-01-11T13:29:29.037Z,14.49
2023-01-11T13:32:03.868Z,14.33
2023-01-11T13:34:42.855Z,14.07
2023-01-11T13:37:30.350Z,13.79
2023-01-11T13:40:32.822Z,13.68
2023-01-11T13:43:10.186Z,13.70
2023-01-11T13:45:47.100Z,13.69
2023-01-11T13:48:33.615Z,13.55
2023-01-11T13:51:26.035Z,13.51
2023-01-11T13:54:14.561Z,13.23
2023-01-11T13:56:50.932Z,12.81
2023-01-11T13:59:31.913Z,12.37
2023-01-11T14:02:13.978Z,11.89
2023-01-11T14:05:13.933Z,11.47
2023-01-11T14:07:51.418Z,11.04
2023-01-11T14:10:22.112Z,10.69
2023-01-11T14:13:38.831Z,10.35
2023-01-11T14:16:23.207Z,10.00
2023-01-11T14:19:14.225Z,9.72
2023-01-11T14:22:03.969Z,9.50
2023-01-11T14:24:35.971Z,9.32
2023-01-11T14:27:20.120Z,9.14
2023-01-11T14:30:12.879Z,8.96
2023-01-11T14:32:59.741Z,8.80
2023-01-11T14:35:56.117Z,8.64
2023-01-11T14:38:28.227Z,8.46
2023-01-11T14:41:06.015Z,8.31
2023-01-11T14:43:49.223Z,8.17
2023-01-11T14:46:37.108Z,8.01
2023-01-11T14:49:44.136Z,7.85
2023-01-11T14:52:19.831Z,7.68
2023-01-11T14:54:52.153Z,7.51
2023-01-11T14:57:41.427Z,7.34
2023-01-11T15:00:18.304Z,7.17
2023-01-11T15:02:50.368Z,7.00
2023-01-11T15:05:27.305Z,6.85
2023-01-11T15:08:13.974Z,6.69
2023-01-11T15:10:50.525Z,6.53
2023-01-11T15:13:34.550Z,6.40
2023-01-11T15:16:48.869Z,6.26
2023-01-11T15:19:34.364Z,6.10
2023-01-11T15:22:06.065Z,5.96
2023-01-11T15:24:40.566Z,5.84
2023-01-11T15:27:24.025Z,5.73
2023-01-11T15:29:57.143Z,5.62
2023-01-11T15:32:33.964Z,5.52
2023-01-11T15:35:26.957Z,5.43
2023-01-11T15:38:10.984Z,5.33
2023-01-11T15:40:43.173Z,5.25
2023-01-11T15:43:32.841Z,5.16
2023-01-11T15:46:35.064Z,5.11
2023-01-11T15:49:25.010Z,5.05
2023-01-11T15:52:08.326Z,5.00
2023-01-11T15:54:56.572Z,4.94
2023-01-11T15:58:03.040Z,4.86
2023-01-11T16:01:06.604Z,4.76
2023-01-11T16:04:06.748Z,4.66
2023-01-11T16:07:15.463Z,4.55
2023-01-11T16:10:02.380Z,4.46
2023-01-11T16:12:57.718Z,4.37
2023-01-11T16:15:43.879Z,4.27
2023-01-11T16:18:21.838Z,4.20
2023-01-11T16:21:01.344Z,4.15
2023-01-11T16:23:34.196Z,4.11
2023-01-11T16:26:04.656Z,4.08
2023-01-11T16:28:32.842Z,4.08
2023-01-11T16:31:03.851Z,4.09
2023-01-11T16:33:34.524Z,4.07
2023-01-11T16:36:14.363Z,4.05
2023-01-11T16:38:50.122Z,4.01
2023-01-11T16:41:19.843Z,3.98
2023-01-11T16:43:52.838Z,3.94
2023-01-11T16:46:42.752Z,3.90
2023-01-11T16:49:11.387Z,3.85
2023-01-11T16:51:39.343Z,3.85
2023-01-11T16:54:23.224Z,3.83
2023-01-11T16:56:52.087Z,3.81
2023-01-11T16:59:30.773Z,3.78
2023-01-11T17:02:01.385Z,3.74
2023-01-11T17:04:30.747Z,3.71
2023-01-11T17:07:24.573Z,3.67
2023-01-11T17:09:53.166Z,3.60
2023-01-11T17:12:24.757Z,3.56
2023-01-11T17:15:01.301Z,3.52
2023-01-11T17:17:35.498Z,3.50
2023-01-11T17:20:20.201Z,3.49
2023-01-11T17:22:53.884Z,3.48
2023-01-11T17:25:37.256Z,3.48
2023-01-11T17:28:19.235Z,3.46
2023-01-11T17:30:51.270Z,3.45
2023-01-11T17:33:28.287Z,3.43
2023-01-11T17:35:56.741Z,3.41
2023-01-11T17:38:26.798Z,3.39
2023-01-11T17:40:56.813Z,3.37
2023-01-11T17:43:46.435Z,3.34
2023-01-11T17:46:20.910Z,3.31
2023-01-11T17:49:02.192Z,3.26
2023-01-11T17:51:32.906Z,3.23
2023-01-11T17:54:01.031Z,3.20
2023-01-11T17:56:41.931Z,3.15
2023-01-11T17:59:30.369Z,3.10
2023-01-11T18:02:03.422Z,3.01
2023-01-11T18:04:31.829Z,2.92
2023-01-11T18:07:16.503Z,2.89
2023-01-11T18:09:50.473Z,2.89
2023-01-11T18:12:21.611Z,2.91
2023-01-11T18:14:59.779Z,2.99
2023-01-11T18:17:37.175Z,3.20
2023-01-11T18:20:11.073Z,3.38
2023-01-11T18:22:41.977Z,3.47
2023-01-11T18:25:37.072Z,3.52
2023-01-11T18:28:27.194Z,3.54
2023-01-11T18:31:02.029Z,3.55
2023-01-11T18:33:33.174Z,3.54
2023-01-11T18:36:03.497Z,3.50
2023-01-11T18:38:34.108Z,3.47
2023-01-11T18:41:27.178Z,3.45
2023-01-11T18:43:55.738Z,3.41
2023-01-11T18:46:23.696Z,3.39
2023-01-11T18:48:51.926Z,3.37
2023-01-11T18:51:40.417Z,3.33
2023-01-11T18:54:16.972Z,3.28
2023-01-11T18:56:44.942Z,3.23
2023-01-11T18:59:13.729Z,3.17
2023-01-11T19:01:54.296Z,3.10
2023-01-11T19:04:24.454Z,3.03
2023-01-11T19:06:52.495Z,2.96
2023-01-11T19:09:20.493Z,2.89
2023-01-11T19:11:48.734Z,2.83
2023-01-11T19:14:17.220Z,2.77
2023-01-11T19:16:45.179Z,2.70
2023-01-11T19:19:13.763Z,2.63
2023-01-11T19:21:41.894Z,2.56
2023-01-11T19:24:10.011Z,2.49
2023-01-11T19:26:38.067Z,2.44
2023-01-11T19:29:06.095Z,2.39
2023-01-11T19:31:34.135Z,2.36
2023-01-11T19:34:02.100Z,2.32
2023-01-11T19:36:32.204Z,2.28
2023-01-11T19:39:00.197Z,2.27
2023-01-11T19:41:48.421Z,2.26
2023-01-11T19:44:16.419Z,2.24
2023-01-11T19:46:45.682Z,2.23
2023-01-11T19:49:13.866Z,2.22
2023-01-11T19:51:42.729Z,2.22
2023-01-11T19:54:14.700Z,2.20
2023-01-11T19:56:44.128Z,2.20
2023-01-11T19:59:12.098Z,2.20
2023-01-11T20:01:40.115Z,2.19
2023-01-11T20:04:09.059Z,2.20
2023-01-11T20:06:42.866Z,2.21
2023-01-11T20:09:14.094Z,2.22
2023-01-11T20:11:41.999Z,2.22
2023-01-11T20:14:10.157Z,2.22
2023-01-11T20:16:38.237Z,2.23
2023-01-11T20:19:06.405Z,2.24
2023-01-11T20:21:35.187Z,2.24
2023-01-11T20:24:04.499Z,2.24
2023-01-11T20:26:33.987Z,2.23
2023-01-11T20:29:02.585Z,2.21
2023-01-11T20:31:33.065Z,2.19
2023-01-11T20:34:09.385Z,2.16
2023-01-11T20:36:37.992Z,2.14
2023-01-11T20:39:07.159Z,2.12
2023-01-11T20:41:49.024Z,2.10
2023-01-11T20:44:27.255Z,2.08
2023-01-11T20:46:56.468Z,2.05
2023-01-11T20:49:31.710Z,2.02
2023-01-11T20:51:59.871Z,1.99
2023-01-11T20:54:28.083Z,1.95
2023-01-11T20:57:01.220Z,1.91
2023-01-11T20:59:32.413Z,1.89
2023-01-11T21:02:00.467Z,1.87
2023-01-11T21:04:28.436Z,1.85
2023-01-11T21:06:56.325Z,1.83
2023-01-11T21:09:24.406Z,1.82
2023-01-11T21:11:55.199Z,1.80
2023-01-11T21:14:23.576Z,1.76
2023-01-11T21:16:55.231Z,1.71
2023-01-11T21:19:23.868Z,1.66
2023-01-11T21:21:51.868Z,1.61
2023-01-11T21:24:20.972Z,1.55
2023-01-11T21:26:49.231Z,1.49
2023-01-11T21:29:17.331Z,1.43
2023-01-11T21:31:45.386Z,1.37
2023-01-11T21:34:14.400Z,1.30
2023-01-11T21:36:43.169Z,1.23
2023-01-11T21:39:14.125Z,1.17
2023-01-11T21:41:55.686Z,1.10
2023-01-11T21:44:30.663Z,1.01
2023-01-11T21:47:03.437Z,0.95
2023-01-11T21:49:32.949Z,0.89
2023-01-11T21:52:01.113Z,0.82
2023-01-11T21:54:29.126Z,0.75
2023-01-11T21:56:57.158Z,0.70
2023-01-11T21:59:25.769Z,0.62
2023-01-11T22:01:53.793Z,0.57
2023-01-11T22:04:22.228Z,0.52
2023-01-11T22:06:55.185Z,0.47
2023-01-11T22:09:25.833Z,0.43
2023-01-11T22:11:54.596Z,0.39
2023-01-11T22:14:22.664Z,0.33
2023-01-11T22:16:50.959Z,0.26
2023-01-11T22:19:19.535Z,0.21
2023-01-11T22:21:47.706Z,0.18
2023-01-11T22:24:15.919Z,0.16
2023-01-11T22:26:43.966Z,0.13
2023-01-11T22:29:12.138Z,0.10
2023-01-11T22:31:46.571Z,0.06
2023-01-11T22:34:15.303Z,0.02
2023-01-11T22:36:44.522Z,-0.01
2023-01-11T22:39:13.538Z,-0.06
2023-01-11T22:41:42.174Z,-0.04
2023-01-11T22:44:10.167Z,-0.06
2023-01-11T22:46:38.869Z,-0.08
2023-01-11T22:49:07.594Z,-0.09
2023-01-11T22:51:36.764Z,-0.10
2023-01-11T22:54:05.230Z,-0.12
2023-01-11T22:56:33.741Z,-0.14
2023-01-11T22:59:02.238Z,-0.16
2023-01-11T23:01:38.857Z,-0.18
2023-01-11T23:04:08.472Z,-0.20
2023-01-11T23:06:39.341Z,-0.21
2023-01-11T23:09:10.586Z,-0.22
2023-01-11T23:11:58.924Z,-0.24
2023-01-11T23:14:33.038Z,-0.24
2023-01-11T23:17:06.644Z,-0.24
2023-01-11T23:19:36.845Z,-0.24
2023-01-11T23:22:06.036Z,-0.26
2023-01-11T23:24:35.236Z,-0.27
2023-01-11T23:27:03.650Z,-0.30
2023-01-11T23:29:31.524Z,-0.33
2023-01-11T23:31:59.967Z,-0.35
2023-01-11T23:34:27.894Z,-0.38
2023-01-11T23:36:55.855Z,-0.41
2023-01-11T23:39:23.893Z,-0.40
2023-01-11T23:42:10.792Z,-0.41
2023-01-11T23:44:38.768Z,-0.41
2023-01-11T23:47:21.920Z,-0.42
2023-01-11T23:49:52.320Z,-0.43
2023-01-11T23:52:23.657Z,-0.44
2023-01-11T23:54:52.238Z,-0.43
2023-01-11T23:57:21.617Z,-0.44
2023-01-11T23:59:49.828Z,-0.44
