createdAt,value
2019-02-23T00:00:24.578Z,-0.46
2019-02-23T00:01:24.481Z,-0.46
2019-02-23T00:02:24.392Z,-0.44
2019-02-23T00:03:24.374Z,-0.44
2019-02-23T00:04:24.217Z,-0.44
2019-02-23T00:05:24.127Z,-0.49
2019-02-23T00:06:29.862Z,-0.43
2019-02-23T00:07:23.954Z,-0.51
2019-02-23T00:08:23.860Z,-0.51
2019-02-23T00:09:23.770Z,-0.49
2019-02-23T00:10:23.681Z,-0.49
2019-02-23T00:11:23.593Z,-0.46
2019-02-23T00:12:23.506Z,-0.49
2019-02-23T00:13:23.429Z,-0.58
2019-02-23T00:14:23.339Z,-0.52
2019-02-23T00:15:23.241Z,-0.46
2019-02-23T00:16:23.156Z,-0.51
2019-02-23T00:17:23.068Z,-0.54
2019-02-23T00:18:23.033Z,-0.52
2019-02-23T00:19:25.107Z,-0.46
2019-02-23T00:20:22.794Z,-0.47
2019-02-23T00:21:22.706Z,-0.51
2019-02-23T00:22:22.620Z,-0.61
2019-02-23T00:23:22.532Z,-0.60
2019-02-23T00:24:22.444Z,-0.62
2019-02-23T00:25:22.358Z,-0.52
2019-02-23T00:26:22.271Z,-0.58
2019-02-23T00:27:22.183Z,-0.62
2019-02-23T00:28:22.095Z,-0.58
2019-02-23T00:29:21.996Z,-0.55
2019-02-23T00:30:21.908Z,-0.54
2019-02-23T00:31:21.820Z,-0.55
2019-02-23T00:32:21.733Z,-0.54
2019-02-23T00:33:21.655Z,-0.55
2019-02-23T00:34:21.558Z,-0.52
2019-02-23T00:35:21.468Z,-0.47
2019-02-23T00:36:21.382Z,-0.58
2019-02-23T00:37:21.295Z,-0.58
2019-02-23T00:38:21.209Z,-0.51
2019-02-23T00:39:21.166Z,-0.57
2019-02-23T00:40:21.026Z,-0.43
2019-02-23T00:41:20.932Z,-0.51
2019-02-23T00:42:20.845Z,-0.52
2019-02-23T00:43:20.758Z,-0.44
2019-02-23T00:44:20.919Z,-0.52
2019-02-23T00:45:20.583Z,-0.46
2019-02-23T00:46:20.494Z,-0.55
2019-02-23T00:47:20.414Z,-0.51
2019-02-23T00:48:20.333Z,-0.49
2019-02-23T00:49:20.223Z,-0.46
2019-02-23T00:50:20.137Z,-0.49
2019-02-23T00:51:20.047Z,-0.46
2019-02-23T00:52:19.964Z,-0.57
2019-02-23T00:53:19.870Z,-0.43
2019-02-23T00:54:19.783Z,-0.40
2019-02-23T00:55:19.696Z,-0.49
2019-02-23T00:56:19.610Z,-0.49
2019-02-23T00:57:19.536Z,-0.43
2019-02-23T00:58:19.436Z,-0.44
2019-02-23T00:59:19.349Z,-0.36
2019-02-23T01:00:19.248Z,-0.42
2019-02-23T01:01:19.164Z,-0.47
2019-02-23T01:02:19.073Z,-0.47
2019-02-23T01:03:18.989Z,-0.46
2019-02-23T01:04:18.899Z,-0.49
2019-02-23T01:05:18.811Z,-0.44
2019-02-23T01:06:18.722Z,-0.49
2019-02-23T01:07:18.636Z,-0.47
2019-02-23T01:08:18.547Z,-0.44
2019-02-23T01:09:18.462Z,-0.46
2019-02-23T01:10:19.535Z,-0.44
2019-02-23T01:11:18.276Z,-0.40
2019-02-23T01:12:18.188Z,-0.47
2019-02-23T01:13:18.099Z,-0.51
2019-02-23T01:14:18.023Z,-0.43
2019-02-23T01:15:17.923Z,-0.44
2019-02-23T01:16:17.837Z,-0.42
2019-02-23T01:17:17.752Z,-0.44
2019-02-23T01:18:17.663Z,-0.44
2019-02-23T01:19:17.867Z,-0.43
2019-02-23T01:20:17.479Z,-0.43
2019-02-23T01:21:17.388Z,-0.43
2019-02-23T01:22:17.298Z,-0.51
2019-02-23T01:23:17.212Z,-0.51
2019-02-23T01:24:17.123Z,-0.55
2019-02-23T01:25:17.039Z,-0.46
2019-02-23T01:26:16.964Z,-0.60
2019-02-23T01:27:16.864Z,-0.60
2019-02-23T01:28:16.777Z,-0.58
2019-02-23T01:29:16.677Z,-0.61
2019-02-23T01:30:16.591Z,-0.67
2019-02-23T01:31:16.514Z,-0.62
2019-02-23T01:32:16.413Z,-0.61
2019-02-23T01:33:16.327Z,-0.61
2019-02-23T01:34:16.239Z,-0.61
2019-02-23T01:35:16.151Z,-0.61
2019-02-23T01:36:16.065Z,-0.73
2019-02-23T01:37:15.977Z,-0.67
2019-02-23T01:38:15.877Z,-0.70
2019-02-23T01:39:16.090Z,-0.65
2019-02-23T01:40:15.703Z,-0.69
2019-02-23T01:41:15.614Z,-0.72
2019-02-23T01:42:15.527Z,-0.64
2019-02-23T01:43:15.443Z,-0.60
2019-02-23T01:44:15.351Z,-0.70
2019-02-23T01:45:15.265Z,-0.69
2019-02-23T01:46:15.168Z,-0.73
2019-02-23T01:47:15.079Z,-0.64
2019-02-23T01:48:15.003Z,-0.75
2019-02-23T01:49:14.904Z,-0.67
2019-02-23T01:50:14.817Z,-0.79
2019-02-23T01:51:14.745Z,-0.79
2019-02-23T01:52:14.643Z,-0.80
2019-02-23T01:53:14.551Z,-0.89
2019-02-23T01:54:14.453Z,-0.91
2019-02-23T01:55:14.370Z,-0.82
2019-02-23T01:56:14.280Z,-0.86
2019-02-23T01:57:14.192Z,-0.86
2019-02-23T01:58:14.104Z,-0.82
2019-02-23T01:59:14.020Z,-0.89
2019-02-23T02:00:13.932Z,-0.91
2019-02-23T02:01:13.841Z,-0.97
2019-02-23T02:02:13.753Z,-0.97
2019-02-23T02:03:13.653Z,-0.89
2019-02-23T02:04:13.823Z,-0.94
2019-02-23T02:05:13.492Z,-0.80
2019-02-23T02:06:13.392Z,-0.94
2019-02-23T02:07:13.304Z,-0.97
2019-02-23T02:08:13.219Z,-0.85
2019-02-23T02:09:13.131Z,-0.91
2019-02-23T02:10:13.039Z,-0.98
2019-02-23T02:11:12.945Z,-0.89
2019-02-23T02:12:12.856Z,-0.94
2019-02-23T02:13:12.767Z,-0.95
2019-02-23T02:14:12.679Z,-0.94
2019-02-23T02:15:12.593Z,-0.98
2019-02-23T02:16:12.506Z,-0.97
2019-02-23T02:17:12.426Z,-0.99
2019-02-23T02:18:12.321Z,-0.99
2019-02-23T02:19:12.232Z,-0.99
2019-02-23T02:20:12.156Z,-1.01
2019-02-23T02:21:12.058Z,-0.99
2019-02-23T02:22:11.968Z,-1.04
2019-02-23T02:23:11.880Z,-1.05
2019-02-23T02:24:11.794Z,-1.01
2019-02-23T02:25:11.761Z,-1.02
2019-02-23T02:26:11.620Z,-1.04
2019-02-23T02:27:11.521Z,-1.17
2019-02-23T02:28:11.433Z,-1.10
2019-02-23T02:29:11.343Z,-1.12
2019-02-23T02:30:11.262Z,-1.09
2019-02-23T02:31:11.169Z,-1.15
2019-02-23T02:32:11.082Z,-1.09
2019-02-23T02:33:10.989Z,-1.12
2019-02-23T02:34:10.897Z,-1.13
2019-02-23T02:35:10.809Z,-1.12
2019-02-23T02:36:10.724Z,-1.13
2019-02-23T02:37:10.635Z,-1.19
2019-02-23T02:38:10.546Z,-1.16
2019-02-23T02:39:10.472Z,-1.19
2019-02-23T02:40:10.374Z,-1.19
2019-02-23T02:41:10.271Z,-1.15
2019-02-23T02:42:10.184Z,-1.16
2019-02-23T02:43:10.195Z,-1.16
2019-02-23T02:44:10.061Z,-1.13
2019-02-23T02:45:09.930Z,-1.13
2019-02-23T02:46:09.835Z,-1.17
2019-02-23T02:47:09.737Z,-1.19
2019-02-23T02:48:09.648Z,-1.16
2019-02-23T02:49:09.829Z,-1.19
2019-02-23T02:50:09.471Z,-1.19
2019-02-23T02:51:09.383Z,-1.28
2019-02-23T02:52:09.298Z,-1.31
2019-02-23T02:53:09.208Z,-1.33
2019-02-23T02:54:09.131Z,-1.28
2019-02-23T02:55:09.023Z,-1.37
2019-02-23T02:56:08.934Z,-1.27
2019-02-23T02:57:08.849Z,-1.28
2019-02-23T02:58:08.775Z,-1.28
2019-02-23T02:59:08.677Z,-1.34
2019-02-23T03:00:08.595Z,-1.31
2019-02-23T03:01:08.503Z,-1.28
2019-02-23T03:02:08.423Z,-1.30
2019-02-23T03:03:08.314Z,-1.33
2019-02-23T03:04:08.231Z,-1.40
2019-02-23T03:05:08.137Z,-1.30
2019-02-23T03:06:08.054Z,-1.30
2019-02-23T03:07:07.981Z,-1.30
2019-02-23T03:08:07.875Z,-1.28
2019-02-23T03:09:08.026Z,-1.27
2019-02-23T03:10:07.688Z,-1.35
2019-02-23T03:11:07.600Z,-1.35
2019-02-23T03:12:07.516Z,-1.33
2019-02-23T03:13:07.423Z,-1.38
2019-02-23T03:14:07.337Z,-1.38
2019-02-23T03:15:07.329Z,-1.35
2019-02-23T03:16:07.149Z,-1.33
2019-02-23T03:17:07.064Z,-1.37
2019-02-23T03:18:06.977Z,-1.37
2019-02-23T03:19:06.889Z,-1.40
2019-02-23T03:20:06.802Z,-1.48
2019-02-23T03:21:06.712Z,-1.38
2019-02-23T03:22:06.613Z,-1.35
2019-02-23T03:23:06.525Z,-1.35
2019-02-23T03:24:06.445Z,-1.49
2019-02-23T03:25:06.352Z,-1.45
2019-02-23T03:26:06.276Z,-1.40
2019-02-23T03:27:06.177Z,-1.49
2019-02-23T03:28:06.078Z,-1.46
2019-02-23T03:29:05.990Z,-1.41
2019-02-23T03:30:05.912Z,-1.46
2019-02-23T03:31:05.816Z,-1.49
2019-02-23T03:32:05.735Z,-1.46
2019-02-23T03:33:05.645Z,-1.43
2019-02-23T03:34:05.553Z,-1.49
2019-02-23T03:35:05.454Z,-1.51
2019-02-23T03:36:05.365Z,-1.49
2019-02-23T03:37:05.278Z,-1.48
2019-02-23T03:38:05.203Z,-1.49
2019-02-23T03:39:05.105Z,-1.45
2019-02-23T03:40:05.016Z,-1.48
2019-02-23T03:41:04.929Z,-1.55
2019-02-23T03:42:04.829Z,-1.51
2019-02-23T03:43:04.741Z,-1.52
2019-02-23T03:44:04.666Z,-1.48
2019-02-23T03:45:04.568Z,-1.55
2019-02-23T03:46:04.478Z,-1.48
2019-02-23T03:47:04.395Z,-1.49
2019-02-23T03:48:04.292Z,-1.52
2019-02-23T03:49:04.204Z,-1.54
2019-02-23T03:50:04.120Z,-1.54
2019-02-23T03:51:04.031Z,-1.51
2019-02-23T03:52:03.942Z,-1.51
2019-02-23T03:53:03.853Z,-1.54
2019-02-23T03:54:03.817Z,-1.54
2019-02-23T03:55:03.667Z,-1.49
2019-02-23T03:56:03.589Z,-1.48
2019-02-23T03:57:03.494Z,-1.49
2019-02-23T03:58:03.405Z,-1.51
2019-02-23T03:59:03.315Z,-1.54
2019-02-23T04:00:03.229Z,-1.55
2019-02-23T04:01:03.151Z,-1.51
2019-02-23T04:02:03.058Z,-1.52
2019-02-23T04:03:02.958Z,-1.51
2019-02-23T04:04:02.869Z,-1.54
2019-02-23T04:05:02.786Z,-1.55
2019-02-23T04:06:02.695Z,-1.55
2019-02-23T04:07:02.605Z,-1.52
2019-02-23T04:08:02.520Z,-1.52
2019-02-23T04:09:02.941Z,-1.54
2019-02-23T04:10:02.345Z,-1.56
2019-02-23T04:11:02.246Z,-1.55
2019-02-23T04:12:02.158Z,-1.55
2019-02-23T04:13:02.070Z,-1.56
2019-02-23T04:14:01.983Z,-1.52
2019-02-23T04:15:01.900Z,-1.51
2019-02-23T04:16:01.821Z,-1.51
2019-02-23T04:17:01.706Z,-1.51
2019-02-23T04:18:01.620Z,-1.54
2019-02-23T04:19:01.532Z,-1.51
2019-02-23T04:20:01.447Z,-1.54
2019-02-23T04:21:02.156Z,-1.51
2019-02-23T04:22:01.269Z,-1.54
2019-02-23T04:23:01.173Z,-1.56
2019-02-23T04:24:01.084Z,-1.56
2019-02-23T04:25:00.995Z,-1.54
2019-02-23T04:26:00.909Z,-1.45
2019-02-23T04:27:00.819Z,-1.51
2019-02-23T04:28:00.721Z,-1.56
2019-02-23T04:29:00.935Z,-1.52
2019-02-23T04:30:00.547Z,-1.56
2019-02-23T04:31:00.460Z,-1.48
2019-02-23T04:32:00.371Z,-1.55
2019-02-23T04:33:00.284Z,-1.48
2019-02-23T04:34:00.201Z,-1.55
2019-02-23T04:35:00.313Z,-1.48
2019-02-23T04:36:00.009Z,-1.51
2019-02-23T04:36:59.922Z,-1.48
2019-02-23T04:37:59.837Z,-1.45
2019-02-23T04:38:59.998Z,-1.45
2019-02-23T04:39:59.662Z,-1.54
2019-02-23T04:40:59.571Z,-1.45
2019-02-23T04:41:59.472Z,-1.46
2019-02-23T04:42:59.385Z,-1.48
2019-02-23T04:43:59.296Z,-1.40
2019-02-23T04:44:59.209Z,-1.45
2019-02-23T04:45:59.121Z,-1.35
2019-02-23T04:46:59.034Z,-1.41
2019-02-23T04:47:58.959Z,-1.49
2019-02-23T04:48:59.149Z,-1.49
2019-02-23T04:49:58.761Z,-1.49
2019-02-23T04:50:58.674Z,-1.49
2019-02-23T04:51:58.588Z,-1.46
2019-02-23T04:52:58.497Z,-1.48
2019-02-23T04:53:58.410Z,-1.49
2019-02-23T04:54:58.345Z,-1.46
2019-02-23T04:55:58.227Z,-1.49
2019-02-23T04:56:58.140Z,-1.56
2019-02-23T04:57:58.055Z,-1.55
2019-02-23T04:58:58.262Z,-1.62
2019-02-23T04:59:57.894Z,-1.62
2019-02-23T05:00:57.788Z,-1.70
2019-02-23T05:01:57.702Z,-1.73
2019-02-23T05:02:57.601Z,-1.70
2019-02-23T05:03:57.514Z,-1.70
2019-02-23T05:04:57.423Z,-1.67
2019-02-23T05:05:57.338Z,-1.66
2019-02-23T05:06:57.250Z,-1.73
2019-02-23T05:07:57.162Z,-1.76
2019-02-23T05:08:57.077Z,-1.67
2019-02-23T05:09:56.978Z,-1.72
2019-02-23T05:10:56.890Z,-1.76
2019-02-23T05:11:56.802Z,-1.77
2019-02-23T05:12:56.714Z,-1.85
2019-02-23T05:13:56.628Z,-1.76
2019-02-23T05:14:56.574Z,-1.79
2019-02-23T05:15:56.450Z,-1.77
2019-02-23T05:16:56.351Z,-1.85
2019-02-23T05:17:56.264Z,-1.80
2019-02-23T05:18:56.175Z,-1.73
2019-02-23T05:19:56.088Z,-1.82
2019-02-23T05:20:56.003Z,-1.77
2019-02-23T05:21:55.915Z,-1.79
2019-02-23T05:22:55.828Z,-1.76
2019-02-23T05:23:56.029Z,-1.80
2019-02-23T05:24:55.640Z,-1.74
2019-02-23T05:25:55.553Z,-1.77
2019-02-23T05:26:55.464Z,-1.76
2019-02-23T05:27:55.376Z,-1.77
2019-02-23T05:28:55.291Z,-1.80
2019-02-23T05:29:55.216Z,-1.80
2019-02-23T05:30:55.103Z,-1.90
2019-02-23T05:31:55.021Z,-1.85
2019-02-23T05:32:54.929Z,-1.82
2019-02-23T05:33:54.841Z,-1.80
2019-02-23T05:34:54.753Z,-1.80
2019-02-23T05:35:54.676Z,-1.84
2019-02-23T05:36:54.569Z,-1.92
2019-02-23T05:37:54.478Z,-1.94
2019-02-23T05:38:54.391Z,-1.95
2019-02-23T05:39:54.303Z,-1.95
2019-02-23T05:40:54.222Z,-1.85
2019-02-23T05:41:54.130Z,-1.87
2019-02-23T05:43:01.109Z,-1.91
2019-02-23T05:43:53.946Z,-1.90
2019-02-23T05:44:53.853Z,-1.85
2019-02-23T05:45:53.777Z,-1.98
2019-02-23T05:46:53.679Z,-1.92
2019-02-23T05:47:53.592Z,-1.95
2019-02-23T05:48:53.503Z,-1.94
2019-02-23T05:49:53.442Z,-1.97
2019-02-23T05:50:53.328Z,-1.98
2019-02-23T05:51:53.233Z,-1.95
2019-02-23T05:52:53.144Z,-1.94
2019-02-23T05:53:53.070Z,-1.94
2019-02-23T05:54:52.968Z,-1.91
2019-02-23T05:55:52.870Z,-1.91
2019-02-23T05:56:52.781Z,-1.92
2019-02-23T05:57:52.694Z,-1.91
2019-02-23T05:58:52.855Z,-1.94
2019-02-23T05:59:52.518Z,-1.88
2019-02-23T06:00:52.431Z,-1.97
2019-02-23T06:01:52.333Z,-1.90
2019-02-23T06:02:52.250Z,-1.95
2019-02-23T06:03:52.156Z,-2.03
2019-02-23T06:04:52.071Z,-1.97
2019-02-23T06:05:51.986Z,-1.92
2019-02-23T06:06:51.895Z,-1.95
2019-02-23T06:07:51.796Z,-1.95
2019-02-23T06:08:51.707Z,-1.98
2019-02-23T06:09:51.619Z,-1.98
2019-02-23T06:10:51.537Z,-1.85
2019-02-23T06:11:51.444Z,-1.97
2019-02-23T06:12:51.358Z,-1.91
2019-02-23T06:13:51.259Z,-1.98
2019-02-23T06:14:51.180Z,-1.98
2019-02-23T06:15:51.083Z,-1.88
2019-02-23T06:16:50.995Z,-1.87
2019-02-23T06:17:50.907Z,-2.00
2019-02-23T06:18:50.819Z,-1.91
2019-02-23T06:19:50.720Z,-1.87
2019-02-23T06:20:50.665Z,-1.92
2019-02-23T06:21:54.179Z,-1.90
2019-02-23T06:22:50.467Z,-1.95
2019-02-23T06:23:50.373Z,-1.90
2019-02-23T06:24:50.286Z,-1.92
2019-02-23T06:25:50.198Z,-1.90
2019-02-23T06:26:50.128Z,-1.95
2019-02-23T06:27:50.010Z,-1.97
2019-02-23T06:28:49.933Z,-1.97
2019-02-23T06:29:49.833Z,-1.97
2019-02-23T06:30:49.746Z,-1.77
2019-02-23T06:31:49.658Z,-1.82
2019-02-23T06:32:49.560Z,-1.82
2019-02-23T06:33:49.473Z,-1.85
2019-02-23T06:34:49.387Z,-1.76
2019-02-23T06:35:49.300Z,-1.80
2019-02-23T06:36:49.210Z,-1.82
2019-02-23T06:37:49.121Z,-1.76
2019-02-23T06:38:49.023Z,-1.70
2019-02-23T06:39:48.937Z,-1.77
2019-02-23T06:40:48.852Z,-1.64
2019-02-23T06:41:48.768Z,-1.61
2019-02-23T06:42:48.675Z,-1.70
2019-02-23T06:43:48.885Z,-1.66
2019-02-23T06:44:48.489Z,-1.70
2019-02-23T06:45:48.399Z,-1.67
2019-02-23T06:46:48.311Z,-1.62
2019-02-23T06:47:48.223Z,-1.66
2019-02-23T06:48:48.137Z,-1.48
2019-02-23T06:49:48.055Z,-1.38
2019-02-23T06:50:47.983Z,-1.46
2019-02-23T06:51:47.862Z,-1.48
2019-02-23T06:52:47.775Z,-1.34
2019-02-23T06:53:47.687Z,-1.34
2019-02-23T06:54:47.601Z,-1.31
2019-02-23T06:55:47.513Z,-1.27
2019-02-23T06:56:47.424Z,-1.20
2019-02-23T06:57:47.349Z,-1.34
2019-02-23T06:58:47.249Z,-1.34
2019-02-23T06:59:47.149Z,-1.33
2019-02-23T07:00:47.064Z,-1.33
2019-02-23T07:01:46.976Z,-1.35
2019-02-23T07:02:46.888Z,-1.20
2019-02-23T07:03:46.803Z,-1.07
2019-02-23T07:04:46.713Z,-1.12
2019-02-23T07:05:46.613Z,-1.15
2019-02-23T07:06:46.526Z,-1.02
2019-02-23T07:07:46.438Z,-1.10
2019-02-23T07:08:46.351Z,-1.12
2019-02-23T07:09:46.262Z,-0.92
2019-02-23T07:10:46.175Z,-1.12
2019-02-23T07:11:46.094Z,-1.12
2019-02-23T07:12:45.991Z,-1.09
2019-02-23T07:13:45.903Z,-1.15
2019-02-23T07:14:45.815Z,-1.17
2019-02-23T07:15:45.728Z,-1.13
2019-02-23T07:16:45.639Z,-1.09
2019-02-23T07:17:45.551Z,-1.02
2019-02-23T07:18:45.463Z,-0.92
2019-02-23T07:19:45.364Z,-0.91
2019-02-23T07:20:45.278Z,-0.91
2019-02-23T07:21:45.204Z,-0.85
2019-02-23T07:22:45.104Z,-0.91
2019-02-23T07:23:45.016Z,-0.99
2019-02-23T07:24:44.936Z,-0.83
2019-02-23T07:25:44.841Z,-0.85
2019-02-23T07:26:44.743Z,-0.76
2019-02-23T07:27:44.654Z,-0.73
2019-02-23T07:28:44.564Z,-0.73
2019-02-23T07:29:44.477Z,-0.78
2019-02-23T07:30:44.390Z,-0.73
2019-02-23T07:31:44.303Z,-0.73
2019-02-23T07:32:44.246Z,-0.69
2019-02-23T07:33:44.131Z,-0.82
2019-02-23T07:34:44.042Z,-0.83
2019-02-23T07:35:43.947Z,-0.69
2019-02-23T07:36:43.855Z,-0.54
2019-02-23T07:37:43.765Z,-0.61
2019-02-23T07:38:43.679Z,-0.55
2019-02-23T07:39:43.590Z,-0.58
2019-02-23T07:40:43.504Z,-0.73
2019-02-23T07:41:43.429Z,-0.72
2019-02-23T07:42:43.337Z,-0.61
2019-02-23T07:43:43.244Z,-0.64
2019-02-23T07:44:43.144Z,-0.51
2019-02-23T07:45:43.057Z,-0.60
2019-02-23T07:46:42.968Z,-0.58
2019-02-23T07:47:42.881Z,-0.55
2019-02-23T07:48:42.794Z,-0.55
2019-02-23T07:49:42.705Z,-0.43
2019-02-23T07:50:42.618Z,-0.54
2019-02-23T07:51:42.531Z,-0.75
2019-02-23T07:52:42.443Z,-0.57
2019-02-23T07:53:42.346Z,-0.43
2019-02-23T07:54:42.258Z,-0.54
2019-02-23T07:55:42.183Z,-0.60
2019-02-23T07:56:42.083Z,-0.69
2019-02-23T07:57:41.995Z,-0.58
2019-02-23T07:58:42.213Z,-0.60
2019-02-23T07:59:41.834Z,-0.73
2019-02-23T08:00:41.731Z,-0.57
2019-02-23T08:01:41.643Z,-0.46
2019-02-23T08:02:41.544Z,-0.42
2019-02-23T08:03:41.457Z,-0.33
2019-02-23T08:04:41.371Z,-0.42
2019-02-23T08:05:41.284Z,-0.31
2019-02-23T08:06:41.196Z,-0.39
2019-02-23T08:07:41.110Z,-0.39
2019-02-23T08:08:41.019Z,-0.36
2019-02-23T08:09:40.931Z,-0.28
2019-02-23T08:10:40.849Z,-0.40
2019-02-23T08:11:40.758Z,-0.42
2019-02-23T08:12:40.669Z,-0.39
2019-02-23T08:13:40.787Z,-0.42
2019-02-23T08:14:40.483Z,-0.34
2019-02-23T08:15:40.397Z,-0.36
2019-02-23T08:16:40.310Z,-0.37
2019-02-23T08:17:40.222Z,-0.36
2019-02-23T08:18:40.137Z,-0.31
2019-02-23T08:19:40.047Z,-0.18
2019-02-23T08:20:39.960Z,-0.11
2019-02-23T08:21:39.870Z,-0.08
2019-02-23T08:22:39.770Z,0.00
2019-02-23T08:23:39.699Z,0.14
2019-02-23T08:24:39.597Z,0.15
2019-02-23T08:25:39.511Z,0.28
2019-02-23T08:26:39.423Z,0.23
2019-02-23T08:27:39.335Z,0.33
2019-02-23T08:28:39.261Z,0.60
2019-02-23T08:29:39.162Z,0.72
2019-02-23T08:30:39.073Z,0.78
2019-02-23T08:31:38.987Z,1.02
2019-02-23T08:32:38.897Z,1.09
2019-02-23T08:33:38.798Z,1.09
2019-02-23T08:34:38.710Z,1.33
2019-02-23T08:35:38.622Z,1.50
2019-02-23T08:36:38.537Z,1.70
2019-02-23T08:37:38.463Z,1.72
2019-02-23T08:38:38.363Z,2.00
2019-02-23T08:39:38.287Z,1.93
2019-02-23T08:40:38.185Z,1.99
2019-02-23T08:41:38.097Z,2.06
2019-02-23T08:42:38.011Z,2.35
2019-02-23T08:43:37.963Z,2.45
2019-02-23T08:44:37.838Z,2.18
2019-02-23T08:45:37.751Z,2.18
2019-02-23T08:46:37.664Z,2.36
2019-02-23T08:47:37.575Z,2.64
2019-02-23T08:48:37.486Z,2.89
2019-02-23T08:49:37.398Z,2.67
2019-02-23T08:50:37.311Z,2.56
2019-02-23T08:51:37.224Z,2.46
2019-02-23T08:52:47.972Z,2.61
2019-02-23T08:53:37.053Z,2.77
2019-02-23T08:54:36.981Z,2.57
2019-02-23T08:55:36.890Z,2.72
2019-02-23T08:56:36.799Z,2.82
2019-02-23T08:57:36.712Z,2.59
2019-02-23T08:58:36.624Z,2.72
2019-02-23T08:59:36.540Z,2.67
2019-02-23T09:00:36.450Z,3.08
2019-02-23T09:01:36.363Z,2.92
2019-02-23T09:02:36.278Z,3.06
2019-02-23T09:03:36.189Z,2.69
2019-02-23T09:04:36.105Z,2.95
2019-02-23T09:05:36.028Z,2.89
2019-02-23T09:06:35.941Z,3.15
2019-02-23T09:07:35.853Z,3.45
2019-02-23T09:08:35.764Z,3.68
2019-02-23T09:09:35.676Z,3.50
2019-02-23T09:10:35.592Z,3.57
2019-02-23T09:11:35.503Z,3.97
2019-02-23T09:12:35.417Z,4.30
2019-02-23T09:13:35.341Z,4.51
2019-02-23T09:14:35.254Z,4.88
2019-02-23T09:15:35.168Z,5.03
2019-02-23T09:16:35.080Z,4.33
2019-02-23T09:17:34.993Z,4.41
2019-02-23T09:18:34.904Z,4.04
2019-02-23T09:19:34.829Z,3.66
2019-02-23T09:20:34.741Z,3.79
2019-02-23T09:21:34.653Z,3.96
2019-02-23T09:22:34.565Z,3.61
2019-02-23T09:23:34.477Z,3.66
2019-02-23T09:24:34.404Z,3.84
2019-02-23T09:25:34.322Z,4.18
2019-02-23T09:26:34.230Z,3.62
2019-02-23T09:27:34.145Z,3.17
2019-02-23T09:28:34.065Z,2.92
2019-02-23T09:29:33.969Z,2.56
2019-02-23T09:30:33.900Z,2.81
2019-02-23T09:31:33.807Z,3.11
2019-02-23T09:32:33.717Z,3.18
2019-02-23T09:33:33.628Z,3.31
2019-02-23T09:34:33.542Z,3.76
2019-02-23T09:35:33.467Z,3.39
2019-02-23T09:36:33.381Z,3.68
2019-02-23T09:37:33.298Z,3.32
2019-02-23T09:38:33.207Z,3.32
2019-02-23T09:39:33.119Z,3.33
2019-02-23T09:40:33.029Z,3.57
2019-02-23T09:41:32.943Z,3.35
2019-02-23T09:42:32.876Z,3.57
2019-02-23T09:43:32.779Z,3.76
2019-02-23T09:44:32.699Z,3.54
2019-02-23T09:45:32.609Z,3.11
2019-02-23T09:46:32.521Z,2.89
2019-02-23T09:47:32.432Z,2.46
2019-02-23T09:48:32.354Z,2.79
2019-02-23T09:49:32.268Z,3.02
2019-02-23T09:50:32.180Z,3.11
2019-02-23T09:51:32.093Z,3.29
2019-02-23T09:52:32.007Z,3.03
2019-02-23T09:53:31.921Z,2.97
2019-02-23T09:54:31.832Z,3.13
2019-02-23T09:55:31.757Z,3.21
2019-02-23T09:56:31.669Z,3.32
2019-02-23T09:57:31.593Z,3.36
2019-02-23T09:58:31.495Z,3.31
2019-02-23T09:59:31.407Z,3.42
2019-02-23T10:00:31.322Z,3.28
2019-02-23T10:01:31.233Z,3.29
2019-02-23T10:02:31.146Z,3.50
2019-02-23T10:03:31.059Z,3.00
2019-02-23T10:04:30.984Z,3.32
2019-02-23T10:05:30.899Z,3.45
2019-02-23T10:06:30.813Z,3.61
2019-02-23T10:07:30.723Z,3.42
2019-02-23T10:08:30.635Z,3.55
2019-02-23T10:09:30.545Z,3.65
2019-02-23T10:10:30.458Z,3.54
2019-02-23T10:11:30.377Z,3.70
2019-02-23T10:12:30.297Z,3.69
2019-02-23T10:13:30.210Z,3.84
2019-02-23T10:14:30.124Z,3.80
2019-02-23T10:15:30.070Z,3.97
2019-02-23T10:16:29.946Z,3.83
2019-02-23T10:17:29.864Z,3.66
2019-02-23T10:18:29.773Z,3.39
2019-02-23T10:19:29.684Z,3.28
2019-02-23T10:20:29.610Z,3.33
2019-02-23T10:21:29.525Z,3.45
2019-02-23T10:22:29.435Z,3.69
2019-02-23T10:23:29.347Z,3.96
2019-02-23T10:24:29.264Z,3.83
2019-02-23T10:25:29.174Z,3.78
2019-02-23T10:26:29.086Z,3.94
2019-02-23T10:27:29.002Z,3.93
2019-02-23T10:28:28.923Z,3.97
2019-02-23T10:29:28.848Z,4.08
2019-02-23T10:30:28.749Z,4.55
2019-02-23T10:31:28.673Z,4.72
2019-02-23T10:32:28.576Z,4.44
2019-02-23T10:33:28.487Z,3.98
2019-02-23T10:34:28.400Z,4.32
2019-02-23T10:35:28.316Z,4.27
2019-02-23T10:36:28.238Z,4.06
2019-02-23T10:37:28.150Z,4.02
2019-02-23T10:38:28.075Z,3.73
2019-02-23T10:39:27.976Z,3.88
2019-02-23T10:40:27.886Z,4.08
2019-02-23T10:41:27.799Z,4.26
2019-02-23T10:42:27.722Z,4.33
2019-02-23T10:43:27.636Z,4.51
2019-02-23T10:44:27.552Z,4.72
2019-02-23T10:45:27.476Z,4.89
2019-02-23T10:46:27.378Z,4.84
2019-02-23T10:47:27.288Z,4.80
2019-02-23T10:48:27.214Z,4.51
2019-02-23T10:49:27.126Z,4.55
2019-02-23T10:50:27.037Z,4.78
2019-02-23T10:51:26.950Z,4.77
2019-02-23T10:52:26.880Z,4.66
2019-02-23T10:53:32.772Z,4.66
2019-02-23T10:54:26.702Z,4.66
2019-02-23T10:55:26.614Z,4.72
2019-02-23T10:56:26.526Z,5.03
2019-02-23T10:57:26.438Z,5.02
2019-02-23T10:58:26.354Z,5.09
2019-02-23T10:59:26.270Z,4.63
2019-02-23T11:00:26.190Z,4.70
2019-02-23T11:01:26.104Z,4.99
2019-02-23T11:02:26.016Z,4.86
2019-02-23T11:03:25.929Z,4.80
2019-02-23T11:04:25.840Z,4.73
2019-02-23T11:05:25.763Z,4.55
2019-02-23T11:06:25.679Z,4.78
2019-02-23T11:07:25.588Z,5.13
2019-02-23T11:08:25.504Z,4.96
2019-02-23T11:09:25.427Z,4.66
2019-02-23T11:10:25.339Z,4.70
2019-02-23T11:11:25.255Z,4.52
2019-02-23T11:12:25.167Z,4.78
2019-02-23T11:13:25.080Z,4.89
2019-02-23T11:14:24.993Z,5.13
2019-02-23T11:15:24.918Z,5.63
2019-02-23T11:16:24.831Z,5.68
2019-02-23T11:17:24.740Z,6.09
2019-02-23T11:18:24.907Z,6.19
2019-02-23T11:19:24.582Z,6.52
2019-02-23T11:20:24.492Z,6.11
2019-02-23T11:21:24.406Z,6.41
2019-02-23T11:22:24.317Z,6.64
2019-02-23T11:23:24.255Z,6.91
2019-02-23T11:24:24.157Z,6.94
2019-02-23T11:25:24.068Z,6.25
2019-02-23T11:26:23.994Z,6.71
2019-02-23T11:27:23.917Z,6.91
2019-02-23T11:28:23.816Z,7.15
2019-02-23T11:29:23.754Z,7.35
2019-02-23T11:30:23.655Z,7.03
2019-02-23T11:31:23.566Z,6.84
2019-02-23T11:32:23.494Z,7.15
2019-02-23T11:33:23.408Z,6.46
2019-02-23T11:34:23.320Z,6.81
2019-02-23T11:35:23.232Z,6.88
2019-02-23T11:36:23.155Z,6.30
2019-02-23T11:37:23.068Z,5.85
2019-02-23T11:38:23.231Z,6.06
2019-02-23T11:39:22.906Z,6.48
2019-02-23T11:40:23.527Z,6.03
2019-02-23T11:41:22.738Z,6.12
2019-02-23T11:42:22.657Z,6.56
2019-02-23T11:43:22.641Z,6.52
2019-02-23T11:44:22.495Z,6.81
2019-02-23T11:45:22.409Z,7.25
2019-02-23T11:46:22.320Z,7.37
2019-02-23T11:47:22.245Z,7.79
2019-02-23T11:48:22.157Z,8.23
2019-02-23T11:49:22.069Z,8.41
2019-02-23T11:50:22.001Z,7.95
2019-02-23T11:51:21.909Z,7.92
2019-02-23T11:52:21.823Z,8.08
2019-02-23T11:53:21.746Z,7.82
2019-02-23T11:54:21.659Z,8.22
2019-02-23T11:55:21.584Z,8.52
2019-02-23T11:56:21.496Z,9.08
2019-02-23T11:57:21.422Z,9.69
2019-02-23T11:58:21.334Z,9.57
2019-02-23T11:59:21.247Z,9.57
2019-02-23T12:00:21.169Z,10.12
2019-02-23T12:01:21.083Z,10.52
2019-02-23T12:02:21.010Z,10.56
2019-02-23T12:03:20.922Z,11.02
2019-02-23T12:04:20.847Z,11.03
2019-02-23T12:05:20.761Z,10.20
2019-02-23T12:06:20.675Z,10.44
2019-02-23T12:07:20.600Z,9.33
2019-02-23T12:08:20.533Z,8.71
2019-02-23T12:09:20.436Z,8.95
2019-02-23T12:10:20.347Z,9.14
2019-02-23T12:11:20.271Z,7.72
2019-02-23T12:12:20.196Z,8.16
2019-02-23T12:13:20.109Z,8.26
2019-02-23T12:14:20.024Z,8.68
2019-02-23T12:15:19.947Z,7.85
2019-02-23T12:16:19.873Z,7.85
2019-02-23T12:17:19.786Z,8.22
2019-02-23T12:18:19.700Z,9.10
2019-02-23T12:19:19.626Z,9.56
2019-02-23T12:20:19.547Z,8.91
2019-02-23T12:21:19.460Z,8.95
2019-02-23T12:22:19.385Z,9.17
2019-02-23T12:23:19.297Z,9.60
2019-02-23T12:24:19.216Z,9.87
2019-02-23T12:25:19.138Z,9.36
2019-02-23T12:26:19.050Z,9.71
2019-02-23T12:27:18.975Z,9.36
2019-02-23T12:28:18.899Z,9.32
2019-02-23T12:29:18.815Z,9.13
2019-02-23T12:30:18.738Z,8.38
2019-02-23T12:31:18.651Z,8.43
2019-02-23T12:32:18.562Z,8.25
2019-02-23T12:33:18.486Z,8.26
2019-02-23T12:34:18.400Z,8.19
2019-02-23T12:35:18.325Z,7.69
2019-02-23T12:36:18.253Z,7.24
2019-02-23T12:37:18.164Z,7.61
2019-02-23T12:38:18.077Z,7.21
2019-02-23T12:39:18.013Z,7.31
2019-02-23T12:40:17.912Z,7.32
2019-02-23T12:41:17.837Z,7.07
2019-02-23T12:42:17.750Z,7.28
2019-02-23T12:43:17.674Z,7.24
2019-02-23T12:44:17.587Z,7.03
2019-02-23T12:45:17.516Z,7.13
2019-02-23T12:46:17.424Z,7.20
2019-02-23T12:47:17.350Z,7.10
2019-02-23T12:48:17.265Z,6.92
2019-02-23T12:49:17.179Z,6.98
2019-02-23T12:50:17.104Z,7.46
2019-02-23T12:51:17.018Z,7.35
2019-02-23T12:52:16.939Z,7.09
2019-02-23T12:53:16.851Z,6.98
2019-02-23T12:54:17.143Z,6.70
2019-02-23T12:55:16.692Z,6.52
2019-02-23T12:56:16.604Z,6.67
2019-02-23T12:57:16.528Z,6.88
2019-02-23T12:58:16.442Z,6.89
2019-02-23T12:59:16.366Z,6.97
2019-02-23T13:00:16.276Z,6.94