createdAt,value
2019-01-12T00:00:12.429Z,7.48
2019-01-12T00:01:10.586Z,7.45
2019-01-12T00:02:10.587Z,7.56
2019-01-12T00:03:10.570Z,7.57
2019-01-12T00:04:10.557Z,7.56
2019-01-12T00:05:10.551Z,7.48
2019-01-12T00:06:10.542Z,7.54
2019-01-12T00:07:10.576Z,7.56
2019-01-12T00:08:10.533Z,7.47
2019-01-12T00:09:10.517Z,7.45
2019-01-12T00:10:10.509Z,7.47
2019-01-12T00:11:10.499Z,7.51
2019-01-12T00:12:10.544Z,7.50
2019-01-12T00:13:10.487Z,7.43
2019-01-12T00:14:10.481Z,7.43
2019-01-12T00:15:10.464Z,7.50
2019-01-12T00:16:10.455Z,7.51
2019-01-12T00:17:10.445Z,7.58
2019-01-12T00:18:10.435Z,7.57
2019-01-12T00:19:10.431Z,7.66
2019-01-12T00:20:10.422Z,7.54
2019-01-12T00:21:10.411Z,7.58
2019-01-12T00:22:10.413Z,7.54
2019-01-12T00:23:10.394Z,7.57
2019-01-12T00:24:10.390Z,7.56
2019-01-12T00:25:10.374Z,7.54
2019-01-12T00:26:10.383Z,7.57
2019-01-12T00:27:10.362Z,7.54
2019-01-12T00:28:10.349Z,7.57
2019-01-12T00:29:10.345Z,7.56
2019-01-12T00:30:10.334Z,7.58
2019-01-12T00:31:10.802Z,7.51
2019-01-12T00:32:10.315Z,7.54
2019-01-12T00:33:10.306Z,7.53
2019-01-12T00:34:10.294Z,7.51
2019-01-12T00:35:10.288Z,7.57
2019-01-12T00:36:10.277Z,7.51
2019-01-12T00:37:10.275Z,7.50
2019-01-12T00:38:11.932Z,7.58
2019-01-12T00:39:10.257Z,7.56
2019-01-12T00:40:10.248Z,7.63
2019-01-12T00:41:10.246Z,7.69
2019-01-12T00:42:10.228Z,7.70
2019-01-12T00:43:10.220Z,7.70
2019-01-12T00:44:10.215Z,7.67
2019-01-12T00:45:10.202Z,7.67
2019-01-12T00:46:10.193Z,7.67
2019-01-12T00:47:10.194Z,7.63
2019-01-12T00:48:10.179Z,7.63
2019-01-12T00:49:10.172Z,7.54
2019-01-12T00:50:10.162Z,7.67
2019-01-12T00:51:10.160Z,7.61
2019-01-12T00:52:10.144Z,7.63
2019-01-12T00:53:10.137Z,7.66
2019-01-12T00:54:10.128Z,7.67
2019-01-12T00:55:10.119Z,7.66
2019-01-12T00:56:10.108Z,7.63
2019-01-12T00:57:10.104Z,7.61
2019-01-12T00:58:10.094Z,7.72
2019-01-12T00:59:10.089Z,7.60
2019-01-12T01:00:10.077Z,7.61
2019-01-12T01:01:10.071Z,7.75
2019-01-12T01:02:10.061Z,7.75
2019-01-12T01:03:10.055Z,7.61
2019-01-12T01:04:10.046Z,7.67
2019-01-12T01:05:10.033Z,7.56
2019-01-12T01:06:10.026Z,7.60
2019-01-12T01:07:10.016Z,7.57
2019-01-12T01:08:10.011Z,7.63
2019-01-12T01:09:10.001Z,7.54
2019-01-12T01:10:09.993Z,7.67
2019-01-12T01:11:09.984Z,7.67
2019-01-12T01:12:09.977Z,7.63
2019-01-12T01:13:09.968Z,7.70
2019-01-12T01:14:09.960Z,7.67
2019-01-12T01:15:09.952Z,7.70
2019-01-12T01:16:09.941Z,7.63
2019-01-12T01:17:09.933Z,7.61
2019-01-12T01:18:09.926Z,7.70
2019-01-12T01:19:09.914Z,7.77
2019-01-12T01:20:09.908Z,7.69
2019-01-12T01:21:09.898Z,7.70
2019-01-12T01:22:09.890Z,7.77
2019-01-12T01:23:09.885Z,7.72
2019-01-12T01:24:09.875Z,7.67
2019-01-12T01:25:09.883Z,7.67
2019-01-12T01:26:09.861Z,7.73
2019-01-12T01:27:09.851Z,7.75
2019-01-12T01:28:09.841Z,7.70
2019-01-12T01:29:09.832Z,7.72
2019-01-12T01:30:09.825Z,7.69
2019-01-12T01:31:11.439Z,7.63
2019-01-12T01:32:09.805Z,7.77
2019-01-12T01:33:09.795Z,7.73
2019-01-12T01:34:09.790Z,7.69
2019-01-12T01:35:09.780Z,7.67
2019-01-12T01:36:09.772Z,7.70
2019-01-12T01:37:09.765Z,7.61
2019-01-12T01:38:09.756Z,7.69
2019-01-12T01:39:09.747Z,7.73
2019-01-12T01:40:09.744Z,7.67
2019-01-12T01:41:09.731Z,7.67
2019-01-12T01:42:09.724Z,7.67
2019-01-12T01:43:09.718Z,7.77
2019-01-12T01:44:09.707Z,7.73
2019-01-12T01:45:09.695Z,7.66
2019-01-12T01:46:09.686Z,7.73
2019-01-12T01:47:09.676Z,7.70
2019-01-12T01:48:09.675Z,7.67
2019-01-12T01:49:09.665Z,7.79
2019-01-12T01:50:09.655Z,7.72
2019-01-12T01:51:09.646Z,7.70
2019-01-12T01:52:09.638Z,7.79
2019-01-12T01:53:09.630Z,7.80
2019-01-12T01:54:11.440Z,7.83
2019-01-12T01:55:09.614Z,7.85
2019-01-12T01:56:09.606Z,7.77
2019-01-12T01:57:09.644Z,7.69
2019-01-12T01:58:09.589Z,7.72
2019-01-12T01:59:09.583Z,7.76
2019-01-12T02:00:09.572Z,7.75
2019-01-12T02:01:09.563Z,7.73
2019-01-12T02:02:09.554Z,7.70
2019-01-12T02:03:09.963Z,7.72
2019-01-12T02:04:09.534Z,7.69
2019-01-12T02:05:09.531Z,7.73
2019-01-12T02:06:09.521Z,7.73
2019-01-12T02:07:09.513Z,7.70
2019-01-12T02:08:09.506Z,7.72
2019-01-12T02:09:09.498Z,7.73
2019-01-12T02:10:09.490Z,7.73
2019-01-12T02:11:09.482Z,7.72
2019-01-12T02:12:09.475Z,7.67
2019-01-12T02:13:09.467Z,7.70
2019-01-12T02:14:09.456Z,7.63
2019-01-12T02:15:09.445Z,7.73
2019-01-12T02:16:09.440Z,7.73
2019-01-12T02:17:09.435Z,7.73
2019-01-12T02:18:09.430Z,7.69
2019-01-12T02:19:09.413Z,7.69
2019-01-12T02:20:09.410Z,7.69
2019-01-12T02:21:09.398Z,7.73
2019-01-12T02:22:09.391Z,7.73
2019-01-12T02:23:09.388Z,7.73
2019-01-12T02:24:09.372Z,7.72
2019-01-12T02:25:09.369Z,7.82
2019-01-12T02:26:09.356Z,7.69
2019-01-12T02:27:09.346Z,7.77
2019-01-12T02:28:09.338Z,7.82
2019-01-12T02:29:09.332Z,7.72
2019-01-12T02:30:09.323Z,7.76
2019-01-12T02:31:09.317Z,7.72
2019-01-12T02:32:09.308Z,7.69
2019-01-12T02:33:09.294Z,7.77
2019-01-12T02:34:09.289Z,7.72
2019-01-12T02:35:09.283Z,7.70
2019-01-12T02:36:09.275Z,7.82
2019-01-12T02:37:09.269Z,7.77
2019-01-12T02:38:09.255Z,7.76
2019-01-12T02:39:09.249Z,7.79
2019-01-12T02:40:09.238Z,7.70
2019-01-12T02:41:09.237Z,7.70
2019-01-12T02:42:09.225Z,7.73
2019-01-12T02:43:09.214Z,7.79
2019-01-12T02:44:09.204Z,7.69
2019-01-12T02:45:09.195Z,7.70
2019-01-12T02:46:09.189Z,7.82
2019-01-12T02:47:09.187Z,7.82
2019-01-12T02:48:09.177Z,7.72
2019-01-12T02:49:09.165Z,7.67
2019-01-12T02:50:09.154Z,7.73
2019-01-12T02:51:09.150Z,7.76
2019-01-12T02:52:09.141Z,7.76
2019-01-12T02:53:09.138Z,7.73
2019-01-12T02:54:09.126Z,7.79
2019-01-12T02:55:09.290Z,7.85
2019-01-12T02:56:09.108Z,7.79
2019-01-12T02:57:09.100Z,7.79
2019-01-12T02:58:09.095Z,7.82
2019-01-12T02:59:09.080Z,7.80
2019-01-12T03:00:09.076Z,7.87
2019-01-12T03:01:09.109Z,7.82
2019-01-12T03:02:09.058Z,7.77
2019-01-12T03:03:09.051Z,7.83
2019-01-12T03:04:09.043Z,7.85
2019-01-12T03:05:09.038Z,7.80
2019-01-12T03:06:09.033Z,7.76
2019-01-12T03:07:09.017Z,7.80
2019-01-12T03:08:09.018Z,7.85
2019-01-12T03:09:09.005Z,7.83
2019-01-12T03:10:08.995Z,7.80
2019-01-12T03:11:08.991Z,7.70
2019-01-12T03:12:08.977Z,7.73
2019-01-12T03:13:08.994Z,7.69
2019-01-12T03:14:08.990Z,7.72
2019-01-12T03:15:08.967Z,7.72
2019-01-12T03:16:08.942Z,7.80
2019-01-12T03:17:08.942Z,7.70
2019-01-12T03:18:08.927Z,7.80
2019-01-12T03:19:08.919Z,7.70
2019-01-12T03:20:08.921Z,7.87
2019-01-12T03:21:08.912Z,7.85
2019-01-12T03:22:08.900Z,7.82
2019-01-12T03:23:08.893Z,7.80
2019-01-12T03:24:08.882Z,7.83
2019-01-12T03:25:17.217Z,7.87
2019-01-12T03:26:08.862Z,7.88
2019-01-12T03:27:08.854Z,7.80
2019-01-12T03:28:08.842Z,7.82
2019-01-12T03:29:08.840Z,7.83
2019-01-12T03:30:08.827Z,7.80
2019-01-12T03:31:08.831Z,7.80
2019-01-12T03:32:08.809Z,7.80
2019-01-12T03:33:08.817Z,7.85
2019-01-12T03:34:08.797Z,7.90
2019-01-12T03:35:09.110Z,7.91
2019-01-12T03:36:08.780Z,7.88
2019-01-12T03:37:08.768Z,7.88
2019-01-12T03:38:08.766Z,7.83
2019-01-12T03:39:08.749Z,7.90
2019-01-12T03:40:08.743Z,7.91
2019-01-12T03:41:08.756Z,7.95
2019-01-12T03:42:08.727Z,7.90
2019-01-12T03:43:08.732Z,7.88
2019-01-12T03:44:08.711Z,7.97
2019-01-12T03:45:08.706Z,7.94
2019-01-12T03:46:08.694Z,7.95
2019-01-12T03:47:08.687Z,7.93
2019-01-12T03:48:08.677Z,7.94
2019-01-12T03:49:08.672Z,7.97
2019-01-12T03:50:08.661Z,7.98
2019-01-12T03:51:08.654Z,7.94
2019-01-12T03:52:08.650Z,7.94
2019-01-12T03:53:08.636Z,7.95
2019-01-12T03:54:08.632Z,7.93
2019-01-12T03:55:08.628Z,7.94
2019-01-12T03:56:08.618Z,7.98
2019-01-12T03:57:08.603Z,7.97
2019-01-12T03:58:08.600Z,8.03
2019-01-12T03:59:08.590Z,7.97
2019-01-12T04:00:08.579Z,8.00
2019-01-12T04:01:08.577Z,8.03
2019-01-12T04:02:08.565Z,8.03
2019-01-12T04:03:08.554Z,8.13
2019-01-12T04:04:08.555Z,8.03
2019-01-12T04:05:10.456Z,8.03
2019-01-12T04:06:09.479Z,8.00
2019-01-12T04:07:08.522Z,8.06
2019-01-12T04:08:08.515Z,8.05
2019-01-12T04:09:08.521Z,7.98
2019-01-12T04:10:08.506Z,8.05
2019-01-12T04:11:08.506Z,8.08
2019-01-12T04:12:08.490Z,8.06
2019-01-12T04:13:08.478Z,8.03
2019-01-12T04:14:08.466Z,8.09
2019-01-12T04:15:08.458Z,8.12
2019-01-12T04:16:08.456Z,8.05
2019-01-12T04:17:08.442Z,8.10
2019-01-12T04:18:35.962Z,8.03
2019-01-12T04:19:08.455Z,8.01
2019-01-12T04:20:08.431Z,8.00
2019-01-12T04:21:08.416Z,7.95
2019-01-12T04:22:08.406Z,8.03
2019-01-12T04:23:08.393Z,7.95
2019-01-12T04:24:08.391Z,8.01
2019-01-12T04:25:08.380Z,8.00
2019-01-12T04:26:08.378Z,8.03
2019-01-12T04:27:08.359Z,8.05
2019-01-12T04:28:08.379Z,8.01
2019-01-12T04:29:08.344Z,8.05
2019-01-12T04:30:08.341Z,8.00
2019-01-12T04:31:08.331Z,8.01
2019-01-12T04:32:08.328Z,7.95
2019-01-12T04:33:08.321Z,8.00
2019-01-12T04:34:08.308Z,7.98
2019-01-12T04:35:08.300Z,7.98
2019-01-12T04:36:08.293Z,7.95
2019-01-12T04:37:08.291Z,7.97
2019-01-12T04:38:08.282Z,8.00
2019-01-12T04:39:08.273Z,8.01
2019-01-12T04:40:08.263Z,8.00
2019-01-12T04:41:08.255Z,7.97
2019-01-12T04:42:08.242Z,7.95
2019-01-12T04:43:08.233Z,7.95
2019-01-12T04:44:08.226Z,7.98
2019-01-12T04:45:08.224Z,7.97
2019-01-12T04:46:08.209Z,7.94
2019-01-12T04:47:08.206Z,7.95
2019-01-12T04:48:08.192Z,7.95
2019-01-12T04:49:08.186Z,7.95
2019-01-12T04:50:08.180Z,7.98
2019-01-12T04:51:08.174Z,7.98
2019-01-12T04:52:08.165Z,7.98
2019-01-12T04:53:08.153Z,8.03
2019-01-12T04:54:08.149Z,8.03
2019-01-12T04:55:08.146Z,8.01
2019-01-12T04:56:08.132Z,8.03
2019-01-12T04:57:08.123Z,8.06
2019-01-12T04:58:08.113Z,8.01
2019-01-12T04:59:08.103Z,8.09
2019-01-12T05:00:08.099Z,8.03
2019-01-12T05:01:08.090Z,8.05
2019-01-12T05:02:08.078Z,8.00
2019-01-12T05:03:08.073Z,8.05
2019-01-12T05:04:08.063Z,8.05
2019-01-12T05:05:08.059Z,7.95
2019-01-12T05:06:08.054Z,7.95
2019-01-12T05:07:08.261Z,7.98
2019-01-12T05:08:08.032Z,7.95
2019-01-12T05:09:08.026Z,7.87
2019-01-12T05:10:08.054Z,7.88
2019-01-12T05:11:08.008Z,7.82
2019-01-12T05:12:08.003Z,7.83
2019-01-12T05:13:07.993Z,7.80
2019-01-12T05:14:07.984Z,7.79
2019-01-12T05:15:07.971Z,7.80
2019-01-12T05:16:07.968Z,7.82
2019-01-12T05:17:07.963Z,7.83
2019-01-12T05:18:07.949Z,7.80
2019-01-12T05:19:07.946Z,7.95
2019-01-12T05:20:07.935Z,7.87
2019-01-12T05:21:07.928Z,7.91
2019-01-12T05:22:07.921Z,7.94
2019-01-12T05:23:07.909Z,7.87
2019-01-12T05:24:07.908Z,7.94
2019-01-12T05:25:07.892Z,7.95
2019-01-12T05:26:07.884Z,7.98
2019-01-12T05:27:07.895Z,7.98
2019-01-12T05:28:07.872Z,8.03
2019-01-12T05:29:07.859Z,8.03
2019-01-12T05:30:07.853Z,7.98
2019-01-12T05:31:07.850Z,7.98
2019-01-12T05:32:07.834Z,8.00
2019-01-12T05:33:07.834Z,7.98
2019-01-12T05:34:07.819Z,8.01
2019-01-12T05:35:07.813Z,7.98
2019-01-12T05:36:07.811Z,8.00
2019-01-12T05:37:07.796Z,8.03
2019-01-12T05:38:08.640Z,7.93
2019-01-12T05:39:07.777Z,7.97
2019-01-12T05:40:07.774Z,8.01
2019-01-12T05:41:07.762Z,7.93
2019-01-12T05:42:07.755Z,7.95
2019-01-12T05:43:07.746Z,8.12
2019-01-12T05:44:07.738Z,8.01
2019-01-12T05:45:07.734Z,8.00
2019-01-12T05:46:07.722Z,7.97
2019-01-12T05:47:07.713Z,8.03
2019-01-12T05:48:07.708Z,7.88
2019-01-12T05:49:07.697Z,7.80
2019-01-12T05:50:07.691Z,7.80
2019-01-12T05:51:07.684Z,7.82
2019-01-12T05:52:07.669Z,7.75
2019-01-12T05:53:07.662Z,7.73
2019-01-12T05:54:07.656Z,7.79
2019-01-12T05:55:07.646Z,7.87
2019-01-12T05:56:07.638Z,7.80
2019-01-12T05:57:07.635Z,7.70
2019-01-12T05:58:07.621Z,7.85
2019-01-12T05:59:07.617Z,7.80
2019-01-12T06:00:07.608Z,7.82
2019-01-12T06:01:08.924Z,7.82
2019-01-12T06:02:07.590Z,7.82
2019-01-12T06:03:07.578Z,7.85
2019-01-12T06:04:07.613Z,7.91
2019-01-12T06:05:07.570Z,7.93
2019-01-12T06:06:07.558Z,7.97
2019-01-12T06:07:07.555Z,7.90
2019-01-12T06:08:07.541Z,7.85
2019-01-12T06:09:07.537Z,7.93
2019-01-12T06:10:07.523Z,7.79
2019-01-12T06:11:07.520Z,8.00
2019-01-12T06:12:07.508Z,7.90
2019-01-12T06:13:07.501Z,7.94
2019-01-12T06:14:07.489Z,7.88
2019-01-12T06:15:07.485Z,7.94
2019-01-12T06:16:07.481Z,8.01
2019-01-12T06:17:07.472Z,7.98
2019-01-12T06:18:07.468Z,7.95
2019-01-12T06:19:07.453Z,7.95
2019-01-12T06:20:07.444Z,7.97
2019-01-12T06:21:08.970Z,7.95
2019-01-12T06:22:07.428Z,7.94
2019-01-12T06:23:07.423Z,7.88
2019-01-12T06:24:07.411Z,8.00
2019-01-12T06:25:07.405Z,7.91
2019-01-12T06:26:07.389Z,7.90
2019-01-12T06:27:07.392Z,7.83
2019-01-12T06:28:07.379Z,7.79
2019-01-12T06:29:07.374Z,7.75
2019-01-12T06:30:07.359Z,7.69
2019-01-12T06:31:07.352Z,7.70
2019-01-12T06:32:07.355Z,7.75
2019-01-12T06:33:08.967Z,7.69
2019-01-12T06:34:07.338Z,7.73
2019-01-12T06:35:07.325Z,7.73
2019-01-12T06:36:07.313Z,7.76
2019-01-12T06:37:07.302Z,7.72
2019-01-12T06:38:07.296Z,7.73
2019-01-12T06:39:07.419Z,7.69
2019-01-12T06:40:07.280Z,7.72
2019-01-12T06:41:07.276Z,7.73
2019-01-12T06:42:07.266Z,7.73
2019-01-12T06:43:07.255Z,7.69
2019-01-12T06:44:07.246Z,7.73
2019-01-12T06:45:07.238Z,7.67
2019-01-12T06:46:07.243Z,7.66
2019-01-12T06:47:07.220Z,7.63
2019-01-12T06:48:07.212Z,7.60
2019-01-12T06:49:07.203Z,7.54
2019-01-12T06:50:07.205Z,7.51
2019-01-12T06:51:07.188Z,7.67
2019-01-12T06:52:07.181Z,7.51
2019-01-12T06:53:07.176Z,7.56
2019-01-12T06:54:07.159Z,7.58
2019-01-12T06:55:07.157Z,7.58
2019-01-12T06:56:10.837Z,7.63
2019-01-12T06:57:07.137Z,7.58
2019-01-12T06:58:07.129Z,7.56
2019-01-12T06:59:07.120Z,7.58
2019-01-12T07:00:07.112Z,7.56
2019-01-12T07:01:07.099Z,7.60
2019-01-12T07:02:07.095Z,7.56
2019-01-12T07:03:07.085Z,7.60
2019-01-12T07:04:07.080Z,7.61
2019-01-12T07:05:07.070Z,7.58
2019-01-12T07:06:07.069Z,7.56
2019-01-12T07:07:08.971Z,7.60
2019-01-12T07:08:09.010Z,7.58
2019-01-12T07:09:07.039Z,7.66
2019-01-12T07:10:07.802Z,7.66
2019-01-12T07:11:07.017Z,7.56
2019-01-12T07:12:07.020Z,7.61
2019-01-12T07:13:07.004Z,7.48
2019-01-12T07:14:06.992Z,7.60
2019-01-12T07:15:06.989Z,7.51
2019-01-12T07:16:06.980Z,7.67
2019-01-12T07:17:06.972Z,7.66
2019-01-12T07:18:08.947Z,7.66
2019-01-12T07:19:06.952Z,7.66
2019-01-12T07:20:06.945Z,7.69
2019-01-12T07:21:06.939Z,7.57
2019-01-12T07:22:06.928Z,7.56
2019-01-12T07:23:06.919Z,7.70
2019-01-12T07:24:06.911Z,7.69
2019-01-12T07:25:06.908Z,7.76
2019-01-12T07:26:06.902Z,7.73
2019-01-12T07:27:06.892Z,7.73
2019-01-12T07:28:06.877Z,7.70
2019-01-12T07:29:06.873Z,7.73
2019-01-12T07:30:06.861Z,7.69
2019-01-12T07:31:06.852Z,7.70
2019-01-12T07:32:06.845Z,7.70
2019-01-12T07:33:08.472Z,7.69
2019-01-12T07:34:06.827Z,7.82
2019-01-12T07:35:06.820Z,7.73
2019-01-12T07:36:06.835Z,7.76
2019-01-12T07:37:06.805Z,7.76
2019-01-12T07:38:06.805Z,7.80
2019-01-12T07:39:06.802Z,7.82
2019-01-12T07:40:06.780Z,7.80
2019-01-12T07:41:06.780Z,7.79
2019-01-12T07:42:06.767Z,7.83
2019-01-12T07:43:06.775Z,7.77
2019-01-12T07:44:06.748Z,7.76
2019-01-12T07:45:06.759Z,7.72
2019-01-12T07:46:06.724Z,7.75
2019-01-12T07:47:06.718Z,7.80
2019-01-12T07:48:06.716Z,7.76
2019-01-12T07:49:06.708Z,7.80
2019-01-12T07:50:06.698Z,7.76
2019-01-12T07:51:06.688Z,7.83
2019-01-12T07:52:06.682Z,7.80
2019-01-12T07:53:06.673Z,7.83
2019-01-12T07:54:06.672Z,7.79
2019-01-12T07:55:06.656Z,7.76
2019-01-12T07:56:06.647Z,7.83
2019-01-12T07:57:06.638Z,7.85
2019-01-12T07:58:06.642Z,7.83
2019-01-12T07:59:06.622Z,7.80
2019-01-12T08:00:06.617Z,7.82
2019-01-12T08:01:06.606Z,7.80
2019-01-12T08:02:06.600Z,7.75
2019-01-12T08:03:06.588Z,7.73
2019-01-12T08:04:06.581Z,7.66
2019-01-12T08:05:06.937Z,7.76
2019-01-12T08:06:06.569Z,7.67
2019-01-12T08:07:06.554Z,7.72
2019-01-12T08:08:06.555Z,7.73
2019-01-12T08:09:06.546Z,7.70
2019-01-12T08:10:06.533Z,7.83
2019-01-12T08:11:06.545Z,7.73
2019-01-12T08:12:06.512Z,7.87
2019-01-12T08:13:06.506Z,7.77
2019-01-12T08:14:06.498Z,7.79
2019-01-12T08:15:06.488Z,7.82
2019-01-12T08:16:06.481Z,7.85
2019-01-12T08:17:06.472Z,7.95
2019-01-12T08:18:06.465Z,7.95
2019-01-12T08:19:06.457Z,7.95
2019-01-12T08:20:06.449Z,7.98
2019-01-12T08:21:06.444Z,7.95
2019-01-12T08:22:06.434Z,7.97
2019-01-12T08:23:06.424Z,8.01
2019-01-12T08:24:06.418Z,8.00
2019-01-12T08:25:06.407Z,8.05
2019-01-12T08:26:06.400Z,8.08
2019-01-12T08:27:06.392Z,8.15
2019-01-12T08:28:07.981Z,8.08
2019-01-12T08:29:06.376Z,8.09
2019-01-12T08:30:06.367Z,8.08
2019-01-12T08:31:06.356Z,8.00
2019-01-12T08:32:06.346Z,8.06
2019-01-12T08:33:06.352Z,8.05
2019-01-12T08:34:06.331Z,8.09
2019-01-12T08:35:06.328Z,8.05
2019-01-12T08:36:06.316Z,8.13
2019-01-12T08:37:06.310Z,8.09
2019-01-12T08:38:06.324Z,8.08
2019-01-12T08:39:06.316Z,8.20
2019-01-12T08:40:06.290Z,8.15
2019-01-12T08:41:06.280Z,8.18
2019-01-12T08:42:06.946Z,8.19
2019-01-12T08:43:06.261Z,8.19
2019-01-12T08:44:06.255Z,8.15
2019-01-12T08:45:06.246Z,8.20
2019-01-12T08:46:06.239Z,8.18
2019-01-12T08:47:06.230Z,8.19
2019-01-12T08:48:06.221Z,8.12
2019-01-12T08:49:06.212Z,8.19
2019-01-12T08:50:06.208Z,8.19
2019-01-12T08:51:06.242Z,8.13
2019-01-12T08:52:06.189Z,8.24
2019-01-12T08:53:06.182Z,8.24
2019-01-12T08:54:06.175Z,8.20
2019-01-12T08:55:06.175Z,8.19
2019-01-12T08:56:06.159Z,8.13
2019-01-12T08:57:06.152Z,8.23
2019-01-12T08:58:06.136Z,8.28
2019-01-12T08:59:06.132Z,8.23
2019-01-12T09:00:06.127Z,8.26
2019-01-12T09:01:06.116Z,8.23
2019-01-12T09:02:06.112Z,8.33
2019-01-12T09:03:06.098Z,8.37
2019-01-12T09:04:06.099Z,8.37
2019-01-12T09:05:06.085Z,8.34
2019-01-12T09:06:06.081Z,8.45
2019-01-12T09:07:06.067Z,8.37
2019-01-12T09:08:06.067Z,8.38
2019-01-12T09:09:06.057Z,8.36
2019-01-12T09:10:06.046Z,8.37
2019-01-12T09:11:06.038Z,8.38
2019-01-12T09:12:06.025Z,8.36
2019-01-12T09:13:06.019Z,8.38
2019-01-12T09:14:06.013Z,8.41
2019-01-12T09:15:06.002Z,8.34
2019-01-12T09:16:06.001Z,8.38
2019-01-12T09:17:05.993Z,8.30
2019-01-12T09:18:05.983Z,8.36
2019-01-12T09:19:05.986Z,8.37
2019-01-12T09:20:05.970Z,8.38
2019-01-12T09:21:05.959Z,8.42
2019-01-12T09:22:05.966Z,8.31
2019-01-12T09:23:05.948Z,8.34
2019-01-12T09:24:05.931Z,8.48
2019-01-12T09:25:05.926Z,8.44
2019-01-12T09:26:05.918Z,8.52
2019-01-12T09:27:05.910Z,8.48
2019-01-12T09:28:05.914Z,8.52
2019-01-12T09:29:05.897Z,8.48
2019-01-12T09:30:05.890Z,8.61
2019-01-12T09:31:05.879Z,8.55
2019-01-12T09:32:05.874Z,8.45
2019-01-12T09:33:05.861Z,8.55
2019-01-12T09:34:05.861Z,8.53
2019-01-12T09:35:05.848Z,8.60
2019-01-12T09:36:05.843Z,8.61
2019-01-12T09:37:05.834Z,8.71
2019-01-12T09:38:05.826Z,8.73
2019-01-12T09:39:05.819Z,8.74
2019-01-12T09:40:05.816Z,8.71
2019-01-12T09:41:05.799Z,8.89
2019-01-12T09:42:05.805Z,8.79
2019-01-12T09:43:05.785Z,8.85
2019-01-12T09:44:05.784Z,8.84
2019-01-12T09:45:05.772Z,8.94
2019-01-12T09:46:05.770Z,8.94
2019-01-12T09:47:05.758Z,8.88
2019-01-12T09:48:05.756Z,8.79
2019-01-12T09:49:05.744Z,8.85
2019-01-12T09:50:07.488Z,8.81
2019-01-12T09:51:05.729Z,8.76
2019-01-12T09:52:05.724Z,8.82
2019-01-12T09:53:05.715Z,8.85
2019-01-12T09:54:05.706Z,8.87
2019-01-12T09:55:05.704Z,8.85
2019-01-12T09:56:05.695Z,8.84
2019-01-12T09:57:05.686Z,8.82
2019-01-12T09:58:05.676Z,8.87
2019-01-12T09:59:05.672Z,8.85
2019-01-12T10:00:05.662Z,8.79
2019-01-12T10:01:05.664Z,8.78
2019-01-12T10:02:05.648Z,8.76
2019-01-12T10:03:05.642Z,8.85
2019-01-12T10:04:05.634Z,8.88
2019-01-12T10:05:05.624Z,8.91
2019-01-12T10:06:05.631Z,8.88
2019-01-12T10:07:05.609Z,8.87
2019-01-12T10:08:05.602Z,8.87
2019-01-12T10:09:05.611Z,8.81
2019-01-12T10:10:07.503Z,8.78
2019-01-12T10:11:05.579Z,8.78
2019-01-12T10:12:05.576Z,8.79
2019-01-12T10:13:05.578Z,8.85
2019-01-12T10:14:06.112Z,8.88
2019-01-12T10:15:05.575Z,8.84
2019-01-12T10:16:05.542Z,8.85
2019-01-12T10:17:05.539Z,8.89
2019-01-12T10:18:05.525Z,8.79
2019-01-12T10:19:05.523Z,8.85
2019-01-12T10:20:05.515Z,8.81
2019-01-12T10:21:05.534Z,8.87
2019-01-12T10:22:05.496Z,8.82
2019-01-12T10:23:05.491Z,8.82
2019-01-12T10:24:05.546Z,8.81
2019-01-12T10:25:05.473Z,8.85
2019-01-12T10:26:05.503Z,8.84
2019-01-12T10:27:05.463Z,8.85
2019-01-12T10:28:05.454Z,8.97
2019-01-12T10:29:05.449Z,8.84
2019-01-12T10:30:05.440Z,8.85
2019-01-12T10:31:05.438Z,8.84
2019-01-12T10:32:05.431Z,8.78
2019-01-12T10:33:05.415Z,8.79
2019-01-12T10:34:05.430Z,8.76
2019-01-12T10:35:05.401Z,8.79
2019-01-12T10:36:05.393Z,8.82
2019-01-12T10:37:05.386Z,8.71
2019-01-12T10:38:05.394Z,8.74
2019-01-12T10:39:05.376Z,8.69
2019-01-12T10:40:05.367Z,8.69
2019-01-12T10:41:05.355Z,8.78
2019-01-12T10:42:05.349Z,8.85
2019-01-12T10:43:05.345Z,8.76
2019-01-12T10:44:05.354Z,8.87
2019-01-12T10:45:05.329Z,8.85
2019-01-12T10:46:05.320Z,8.79
2019-01-12T10:47:05.314Z,8.76
2019-01-12T10:48:05.307Z,8.73
2019-01-12T10:49:05.300Z,8.79
2019-01-12T10:50:05.296Z,8.82
2019-01-12T10:51:05.287Z,8.81
2019-01-12T10:52:05.271Z,8.76
2019-01-12T10:53:06.997Z,8.73
2019-01-12T10:54:05.263Z,8.81
2019-01-12T10:55:07.018Z,8.74
2019-01-12T10:56:05.275Z,8.85
2019-01-12T10:57:05.758Z,8.81
2019-01-12T10:58:05.239Z,8.82
2019-01-12T10:59:05.222Z,8.70
2019-01-12T11:00:05.215Z,8.82
2019-01-12T11:01:05.208Z,8.81
2019-01-12T11:02:05.204Z,8.81
2019-01-12T11:03:05.200Z,8.74
2019-01-12T11:04:05.201Z,8.74
2019-01-12T11:05:05.189Z,8.85
2019-01-12T11:06:05.168Z,8.78
2019-01-12T11:07:05.166Z,8.79
2019-01-12T11:08:05.164Z,8.88
2019-01-12T11:09:05.149Z,8.73
2019-01-12T11:10:05.141Z,8.81
2019-01-12T11:11:05.137Z,8.71
2019-01-12T11:12:05.135Z,8.82
2019-01-12T11:13:05.118Z,8.84
2019-01-12T11:14:05.116Z,8.84
2019-01-12T11:15:05.119Z,8.82
2019-01-12T11:16:05.100Z,8.88
2019-01-12T11:17:05.094Z,8.92
2019-01-12T11:18:05.083Z,8.91
2019-01-12T11:19:05.076Z,8.92
2019-01-12T11:20:05.071Z,8.97
2019-01-12T11:21:05.057Z,8.95
2019-01-12T11:22:05.057Z,8.95
2019-01-12T11:23:05.054Z,8.91
2019-01-12T11:24:05.038Z,8.87
2019-01-12T11:25:05.033Z,8.91
2019-01-12T11:26:05.054Z,8.91
2019-01-12T11:27:05.013Z,8.92
2019-01-12T11:28:05.009Z,8.92
2019-01-12T11:29:05.002Z,8.79
2019-01-12T11:30:04.991Z,8.82
2019-01-12T11:31:04.993Z,8.84
2019-01-12T11:32:04.977Z,8.78
2019-01-12T11:33:04.971Z,8.91
2019-01-12T11:34:04.966Z,8.79
2019-01-12T11:35:04.957Z,8.81
2019-01-12T11:36:04.948Z,8.88
2019-01-12T11:37:04.944Z,8.84
2019-01-12T11:38:04.945Z,8.89
2019-01-12T11:39:04.930Z,8.95
2019-01-12T11:40:04.914Z,8.92
2019-01-12T11:41:04.919Z,8.92
2019-01-12T11:42:04.900Z,8.84
2019-01-12T11:43:04.904Z,8.97
2019-01-12T11:44:04.893Z,8.82
2019-01-12T11:45:04.886Z,8.92
2019-01-12T11:46:05.274Z,8.84
2019-01-12T11:47:04.868Z,8.94
2019-01-12T11:48:04.862Z,8.79
2019-01-12T11:49:04.853Z,8.84
2019-01-12T11:50:04.848Z,8.81
2019-01-12T11:51:04.836Z,8.84
2019-01-12T11:52:04.831Z,8.85
2019-01-12T11:53:04.828Z,8.87
2019-01-12T11:54:04.816Z,8.88
2019-01-12T11:55:04.812Z,8.71
2019-01-12T11:56:04.799Z,8.71
2019-01-12T11:57:04.800Z,8.78
2019-01-12T11:58:04.782Z,8.85
2019-01-12T11:59:04.779Z,8.74
2019-01-12T12:00:04.777Z,8.78
2019-01-12T12:01:04.989Z,8.78
2019-01-12T12:02:04.762Z,8.84
2019-01-12T12:03:04.759Z,8.78
2019-01-12T12:04:04.741Z,8.82
2019-01-12T12:05:04.729Z,8.88
2019-01-12T12:06:04.735Z,8.79
2019-01-12T12:07:04.728Z,8.88
2019-01-12T12:08:05.095Z,8.85
2019-01-12T12:09:04.703Z,8.97
2019-01-12T12:10:04.692Z,8.88
2019-01-12T12:11:04.683Z,8.91
2019-01-12T12:12:04.682Z,8.92
2019-01-12T12:13:04.694Z,8.89
2019-01-12T12:14:04.673Z,9.00
2019-01-12T12:15:04.664Z,8.91
2019-01-12T12:16:04.663Z,8.89
2019-01-12T12:17:04.662Z,8.99
2019-01-12T12:18:04.657Z,8.87
2019-01-12T12:19:04.631Z,8.88
2019-01-12T12:20:04.620Z,8.85
2019-01-12T12:21:04.614Z,8.91
2019-01-12T12:22:04.609Z,8.89
2019-01-12T12:23:04.600Z,8.87
2019-01-12T12:24:04.594Z,8.99
2019-01-12T12:25:04.584Z,8.81
2019-01-12T12:26:04.580Z,8.79
2019-01-12T12:27:05.162Z,8.73
2019-01-12T12:28:04.563Z,8.87
2019-01-12T12:29:04.564Z,8.81
2019-01-12T12:30:04.559Z,8.85
2019-01-12T12:31:04.569Z,8.79
2019-01-12T12:32:04.558Z,8.84
2019-01-12T12:33:04.532Z,8.85
2019-01-12T12:34:04.518Z,8.88
2019-01-12T12:35:04.512Z,8.85
2019-01-12T12:36:04.501Z,8.79
2019-01-12T12:37:04.500Z,8.85
2019-01-12T12:38:04.492Z,8.73
2019-01-12T12:39:04.498Z,8.87
2019-01-12T12:40:04.483Z,8.82
2019-01-12T12:41:04.460Z,8.81
2019-01-12T12:42:04.465Z,8.85
2019-01-12T12:43:04.457Z,8.81
2019-01-12T12:44:04.445Z,8.73
2019-01-12T12:45:04.434Z,8.76
2019-01-12T12:46:05.433Z,8.73
2019-01-12T12:47:04.422Z,8.71
2019-01-12T12:48:04.415Z,8.70
2019-01-12T12:49:04.407Z,8.73
2019-01-12T12:50:04.398Z,8.60
2019-01-12T12:51:04.392Z,8.58
2019-01-12T12:52:04.390Z,8.60
2019-01-12T12:53:04.379Z,8.53
2019-01-12T12:54:04.364Z,8.56
2019-01-12T12:55:04.387Z,8.56
2019-01-12T12:56:04.372Z,8.60
2019-01-12T12:57:04.347Z,8.52
2019-01-12T12:58:04.344Z,8.53
2019-01-12T12:59:04.333Z,8.60
2019-01-12T13:00:04.326Z,8.60
2019-01-12T13:01:04.310Z,8.56
2019-01-12T13:02:04.306Z,8.58
2019-01-12T13:03:04.300Z,8.60
2019-01-12T13:04:04.302Z,8.53
2019-01-12T13:05:04.285Z,8.55
2019-01-12T13:06:04.282Z,8.63
2019-01-12T13:07:04.268Z,8.51
2019-01-12T13:08:04.264Z,8.53
2019-01-12T13:09:04.255Z,8.56
2019-01-12T13:10:04.245Z,8.56
2019-01-12T13:11:04.242Z,8.52
2019-01-12T13:12:04.230Z,8.61
2019-01-12T13:13:04.221Z,8.60
2019-01-12T13:14:04.214Z,8.60
2019-01-12T13:15:04.205Z,8.49
2019-01-12T13:16:04.198Z,8.61
2019-01-12T13:17:04.203Z,8.48
2019-01-12T13:18:04.512Z,8.58