createdAt,value
2017-07-27T00:00:48.524Z,18.70
2017-07-27T00:03:17.506Z,18.60
2017-07-27T00:05:45.165Z,18.60
2017-07-27T00:08:12.808Z,18.60
2017-07-27T00:10:40.414Z,18.60
2017-07-27T00:13:08.323Z,18.50
2017-07-27T00:15:36.767Z,18.40
2017-07-27T00:18:04.360Z,18.30
2017-07-27T00:20:32.021Z,18.40
2017-07-27T00:22:59.731Z,18.30
2017-07-27T00:25:27.372Z,18.20
2017-07-27T00:27:54.993Z,18.20
2017-07-27T00:30:22.644Z,18.10
2017-07-27T00:32:50.272Z,18.10
2017-07-27T00:35:18.125Z,18.00
2017-07-27T00:37:45.759Z,18.00
2017-07-27T00:40:14.166Z,18.10
2017-07-27T00:42:41.783Z,18.00
2017-07-27T00:45:09.433Z,18.10
2017-07-27T00:47:37.106Z,18.10
2017-07-27T00:50:04.710Z,18.00
2017-07-27T00:52:32.340Z,18.10
2017-07-27T00:55:00.750Z,18.10
2017-07-27T00:57:28.465Z,18.00
2017-07-27T00:59:56.109Z,18.00
2017-07-27T01:02:23.759Z,18.00
2017-07-27T01:04:51.573Z,18.10
2017-07-27T01:07:19.218Z,18.10
2017-07-27T01:09:46.825Z,18.10
2017-07-27T01:12:14.511Z,18.10
2017-07-27T01:14:42.283Z,18.10
2017-07-27T01:17:09.915Z,18.10
2017-07-27T01:19:37.534Z,18.10
2017-07-27T01:22:05.284Z,18.10
2017-07-27T01:24:32.885Z,18.10
2017-07-27T01:27:00.541Z,18.20
2017-07-27T01:29:29.140Z,18.20
2017-07-27T01:31:56.795Z,18.20
2017-07-27T01:34:24.424Z,18.20
2017-07-27T01:36:53.121Z,18.20
2017-07-27T01:39:21.483Z,18.20
2017-07-27T01:41:49.106Z,18.20
2017-07-27T01:44:16.753Z,18.30
2017-07-27T01:46:44.367Z,18.20
2017-07-27T01:49:11.971Z,18.20
2017-07-27T01:51:39.577Z,18.20
2017-07-27T01:54:07.153Z,18.20
2017-07-27T01:56:34.785Z,18.20
2017-07-27T01:59:02.406Z,18.20
2017-07-27T02:01:30.747Z,18.20
2017-07-27T02:03:58.460Z,18.20
2017-07-27T02:06:26.214Z,18.10
2017-07-27T02:08:53.791Z,18.10
2017-07-27T02:11:21.365Z,18.10
2017-07-27T02:13:49.044Z,18.20
2017-07-27T02:16:16.633Z,18.20
2017-07-27T02:18:44.238Z,18.10
2017-07-27T02:21:11.867Z,18.10
2017-07-27T02:23:39.535Z,18.20
2017-07-27T02:26:07.110Z,18.20
2017-07-27T02:28:34.781Z,18.10
2017-07-27T02:31:02.357Z,18.20
2017-07-27T02:33:29.946Z,18.20
2017-07-27T02:35:57.593Z,18.20
2017-07-27T02:38:25.245Z,18.20
2017-07-27T02:40:52.826Z,18.20
2017-07-27T02:43:20.446Z,18.10
2017-07-27T02:45:48.334Z,18.10
2017-07-27T02:48:15.938Z,18.20
2017-07-27T02:50:44.330Z,18.20
2017-07-27T02:53:12.137Z,18.10
2017-07-27T02:55:39.749Z,18.20
2017-07-27T02:58:07.362Z,18.20
2017-07-27T03:00:34.962Z,18.20
2017-07-27T03:03:02.658Z,18.10
2017-07-27T03:05:30.292Z,18.10
2017-07-27T03:07:59.638Z,18.10
2017-07-27T03:10:27.443Z,18.10
2017-07-27T03:12:55.253Z,18.20
2017-07-27T03:15:23.129Z,18.20
2017-07-27T03:17:50.720Z,18.20
2017-07-27T03:20:18.406Z,18.30
2017-07-27T03:22:46.029Z,18.30
2017-07-27T03:25:13.639Z,18.20
2017-07-27T03:27:41.249Z,18.20
2017-07-27T03:30:08.925Z,18.20
2017-07-27T03:32:36.687Z,18.10
2017-07-27T03:35:05.782Z,18.10
2017-07-27T03:37:33.477Z,18.00
2017-07-27T03:40:01.070Z,18.00
2017-07-27T03:42:28.689Z,18.00
2017-07-27T03:44:56.332Z,18.00
2017-07-27T03:47:23.978Z,18.00
2017-07-27T03:49:51.608Z,18.00
2017-07-27T03:52:19.327Z,17.90
2017-07-27T03:54:46.969Z,17.90
2017-07-27T03:57:14.586Z,17.80
2017-07-27T03:59:42.186Z,17.80
2017-07-27T04:02:09.829Z,17.80
2017-07-27T04:04:37.544Z,17.80
2017-07-27T04:07:05.184Z,17.90
2017-07-27T04:09:32.767Z,17.90
2017-07-27T04:12:00.602Z,17.90
2017-07-27T04:14:28.182Z,18.00
2017-07-27T04:16:55.748Z,18.10
2017-07-27T04:19:24.248Z,18.10
2017-07-27T04:21:52.376Z,18.10
2017-07-27T04:24:19.966Z,18.10
2017-07-27T04:26:47.586Z,18.20
2017-07-27T04:29:15.192Z,18.20
2017-07-27T04:31:42.788Z,18.30
2017-07-27T04:34:10.582Z,18.30
2017-07-27T04:36:38.246Z,18.30
2017-07-27T04:39:05.812Z,18.30
2017-07-27T04:41:33.425Z,18.40
2017-07-27T04:44:01.790Z,18.50
2017-07-27T04:46:30.254Z,18.50
2017-07-27T04:48:57.883Z,18.50
2017-07-27T04:51:25.487Z,18.50
2017-07-27T04:53:53.335Z,18.70
2017-07-27T04:56:21.391Z,18.80
2017-07-27T04:58:48.998Z,18.80
2017-07-27T05:01:16.587Z,18.80
2017-07-27T05:03:44.242Z,19.00
2017-07-27T05:06:11.817Z,19.00
2017-07-27T05:08:39.438Z,19.10
2017-07-27T05:11:07.151Z,19.30
2017-07-27T05:13:34.721Z,19.40
2017-07-27T05:16:02.337Z,19.40
2017-07-27T05:18:30.019Z,19.40
2017-07-27T05:20:57.613Z,19.30
2017-07-27T05:23:25.194Z,19.20
2017-07-27T05:25:52.822Z,19.10
2017-07-27T05:28:20.502Z,19.10
2017-07-27T05:30:48.171Z,19.10
2017-07-27T05:33:15.774Z,19.10
2017-07-27T05:35:43.462Z,19.10
2017-07-27T05:38:11.163Z,19.00
2017-07-27T05:40:38.786Z,19.10
2017-07-27T05:43:06.488Z,19.10
2017-07-27T05:45:34.134Z,19.10
2017-07-27T05:48:02.232Z,19.00
2017-07-27T05:53:23.248Z,19.10
2017-07-27T05:55:51.016Z,19.00
2017-07-27T05:58:18.614Z,18.90
2017-07-27T06:00:46.349Z,19.00
2017-07-27T06:03:13.971Z,19.00
2017-07-27T06:05:41.830Z,19.00
2017-07-27T06:08:09.454Z,18.90
2017-07-27T06:10:37.792Z,18.90
2017-07-27T06:13:05.439Z,18.90
2017-07-27T06:15:33.104Z,19.00
2017-07-27T06:18:00.798Z,19.00
2017-07-27T06:20:28.364Z,19.00
2017-07-27T06:22:56.884Z,19.00
2017-07-27T06:25:24.458Z,19.00
2017-07-27T06:27:52.125Z,19.00
2017-07-27T06:30:19.885Z,19.00
2017-07-27T06:32:47.849Z,19.00
2017-07-27T06:35:15.436Z,18.90
2017-07-27T06:37:43.120Z,19.00
2017-07-27T06:40:10.754Z,19.00
2017-07-27T06:42:38.539Z,19.10
2017-07-27T06:45:06.430Z,19.10
2017-07-27T06:47:34.970Z,19.20
2017-07-27T06:50:02.826Z,19.20
2017-07-27T06:52:31.574Z,19.30
2017-07-27T06:54:59.311Z,19.40
2017-07-27T06:57:27.135Z,19.30
2017-07-27T06:59:54.743Z,19.30
2017-07-27T07:02:22.347Z,19.20
2017-07-27T07:04:50.011Z,19.20
2017-07-27T07:07:18.193Z,19.40
2017-07-27T07:09:45.865Z,19.60
2017-07-27T07:12:13.665Z,19.90
2017-07-27T07:14:42.056Z,20.10
2017-07-27T07:17:10.653Z,20.10
2017-07-27T07:19:38.229Z,20.10
2017-07-27T07:22:05.837Z,20.30
2017-07-27T07:24:33.673Z,20.60
2017-07-27T07:27:01.442Z,20.70
2017-07-27T07:29:29.076Z,21.10
2017-07-27T07:31:56.665Z,21.40
2017-07-27T07:34:24.252Z,21.10
2017-07-27T07:36:51.930Z,21.00
2017-07-27T07:39:19.629Z,20.90
2017-07-27T07:41:47.220Z,20.90
2017-07-27T07:44:15.059Z,20.90
2017-07-27T07:46:42.643Z,20.80
2017-07-27T07:49:10.303Z,21.00
2017-07-27T07:51:37.910Z,21.60
2017-07-27T07:54:05.640Z,21.70
2017-07-27T07:56:33.332Z,21.80
2017-07-27T07:59:01.916Z,21.60
2017-07-27T08:01:30.451Z,21.60
2017-07-27T08:03:58.042Z,21.60
2017-07-27T08:06:25.644Z,21.40
2017-07-27T08:09:05.077Z,21.40
2017-07-27T08:11:33.049Z,21.40
2017-07-27T08:14:00.837Z,21.40
2017-07-27T08:16:28.415Z,21.20
2017-07-27T08:18:56.051Z,21.00
2017-07-27T08:21:23.814Z,20.80
2017-07-27T08:23:51.515Z,20.80
2017-07-27T08:26:19.135Z,21.00
2017-07-27T08:28:47.155Z,21.00
2017-07-27T08:31:14.878Z,21.00
2017-07-27T08:33:42.497Z,21.50
2017-07-27T08:36:10.929Z,21.80
2017-07-27T08:38:38.533Z,21.80
2017-07-27T08:41:06.911Z,21.80
2017-07-27T08:43:35.259Z,21.60
2017-07-27T08:46:02.865Z,21.60
2017-07-27T08:48:30.831Z,21.70
2017-07-27T08:50:58.454Z,22.00
2017-07-27T08:53:26.048Z,23.00
2017-07-27T08:55:54.412Z,22.90
2017-07-27T08:58:22.774Z,22.60
2017-07-27T09:00:50.364Z,22.60
2017-07-27T09:03:18.740Z,22.50
2017-07-27T09:05:47.351Z,22.90
2017-07-27T09:08:16.579Z,22.90
2017-07-27T09:10:46.074Z,24.00
2017-07-27T09:13:14.885Z,23.00
2017-07-27T09:15:42.473Z,23.00
2017-07-27T09:18:10.849Z,22.70
2017-07-27T09:20:39.194Z,22.70
2017-07-27T09:23:07.137Z,22.70
2017-07-27T09:25:34.753Z,22.90
2017-07-27T09:28:03.115Z,23.30
2017-07-27T09:30:30.776Z,23.30
2017-07-27T09:32:58.492Z,23.80
2017-07-27T09:35:26.206Z,23.60
2017-07-27T09:37:53.783Z,23.70
2017-07-27T09:40:22.170Z,26.20
2017-07-27T09:42:51.765Z,25.50
2017-07-27T09:45:20.123Z,25.30
2017-07-27T09:47:47.913Z,25.30
2017-07-27T09:50:16.263Z,22.80
2017-07-27T09:52:43.867Z,22.70
2017-07-27T09:55:11.493Z,22.50
2017-07-27T09:57:44.975Z,22.60
2017-07-27T10:00:12.627Z,22.20
2017-07-27T10:02:40.215Z,22.20
2017-07-27T10:05:07.812Z,22.00
2017-07-27T10:07:35.626Z,22.20
2017-07-27T10:10:03.212Z,22.00
2017-07-27T10:12:30.815Z,22.40
2017-07-27T10:14:58.704Z,22.90
2017-07-27T10:17:26.384Z,23.30
2017-07-27T10:19:53.982Z,24.20
2017-07-27T10:22:21.706Z,24.70
2017-07-27T10:24:49.302Z,25.70
2017-07-27T10:27:17.012Z,26.70
2017-07-27T10:29:44.633Z,26.60
2017-07-27T10:32:12.348Z,25.90
2017-07-27T10:34:39.976Z,25.50
2017-07-27T10:37:08.167Z,25.30
2017-07-27T10:39:37.701Z,24.60
2017-07-27T10:42:07.716Z,23.60
2017-07-27T10:44:35.558Z,23.10
2017-07-27T10:47:03.159Z,23.00
2017-07-27T10:49:31.562Z,22.70
2017-07-27T10:51:59.138Z,22.60
2017-07-27T10:54:26.745Z,23.00
2017-07-27T10:56:55.505Z,22.90
2017-07-27T10:59:24.712Z,22.90
2017-07-27T11:01:53.596Z,23.20
2017-07-27T11:04:22.997Z,23.80
2017-07-27T11:06:51.476Z,23.90
2017-07-27T11:09:19.260Z,23.90
2017-07-27T11:11:47.007Z,23.90
2017-07-27T11:14:14.580Z,23.90
2017-07-27T11:16:42.411Z,23.90
2017-07-27T11:19:10.897Z,23.70
2017-07-27T11:21:38.480Z,23.60
2017-07-27T11:24:06.832Z,23.90
2017-07-27T11:26:36.138Z,24.00
2017-07-27T11:29:05.632Z,24.70
2017-07-27T11:31:33.423Z,25.50
2017-07-27T11:34:01.036Z,25.40
2017-07-27T11:36:29.463Z,25.30
2017-07-27T11:38:57.078Z,25.30
2017-07-27T11:41:25.461Z,25.00
2017-07-27T11:43:53.112Z,25.00
2017-07-27T11:46:21.471Z,24.50
2017-07-27T11:48:49.107Z,24.40
2017-07-27T11:51:16.771Z,24.30
2017-07-27T11:53:44.347Z,24.50
2017-07-27T11:56:13.180Z,24.60
2017-07-27T11:58:41.643Z,24.90
2017-07-27T12:01:09.298Z,24.80
2017-07-27T12:03:37.707Z,24.90
2017-07-27T12:06:05.306Z,24.90
2017-07-27T12:08:32.960Z,24.80
2017-07-27T12:11:00.599Z,24.60
2017-07-27T12:13:28.186Z,23.90
2017-07-27T12:15:55.770Z,24.00
2017-07-27T12:18:23.405Z,24.20
2017-07-27T12:20:51.008Z,24.30
2017-07-27T12:23:19.367Z,24.10
2017-07-27T12:25:47.011Z,24.10
2017-07-27T12:28:14.605Z,23.70
2017-07-27T12:30:42.182Z,23.60
2017-07-27T12:33:09.898Z,23.40
2017-07-27T12:35:37.511Z,23.50
2017-07-27T12:38:05.109Z,23.70
2017-07-27T12:40:32.772Z,23.90
2017-07-27T12:43:00.368Z,23.90
2017-07-27T12:45:28.124Z,24.00
2017-07-27T12:47:55.729Z,23.90
2017-07-27T12:50:23.361Z,23.80
2017-07-27T12:52:52.000Z,23.40
2017-07-27T12:55:20.785Z,22.90
2017-07-27T12:57:49.155Z,22.90
2017-07-27T13:00:17.322Z,22.90
2017-07-27T13:02:45.592Z,23.10
2017-07-27T13:05:13.562Z,23.40
2017-07-27T13:07:42.173Z,23.40
2017-07-27T13:10:09.846Z,23.50
2017-07-27T13:12:37.551Z,23.20
2017-07-27T13:15:05.992Z,23.00
2017-07-27T13:17:33.642Z,23.00
2017-07-27T13:20:01.217Z,23.00
2017-07-27T13:22:28.899Z,22.80
2017-07-27T13:24:56.676Z,22.70
2017-07-27T13:27:25.036Z,22.50
2017-07-27T13:29:52.769Z,22.50
2017-07-27T13:32:20.641Z,22.50
2017-07-27T13:34:48.317Z,22.80
2017-07-27T13:37:15.892Z,23.10
2017-07-27T13:39:43.581Z,23.10
2017-07-27T13:42:13.108Z,22.80
2017-07-27T13:44:41.948Z,22.80
2017-07-27T13:47:10.840Z,22.60
2017-07-27T13:49:38.465Z,22.20
2017-07-27T13:52:06.068Z,22.00
2017-07-27T13:54:33.689Z,21.90
2017-07-27T13:57:01.355Z,21.90
2017-07-27T13:59:28.943Z,21.90
2017-07-27T14:01:56.552Z,22.00
2017-07-27T14:04:24.154Z,22.10
2017-07-27T14:06:51.932Z,22.20
2017-07-27T14:09:19.634Z,22.20
2017-07-27T14:11:47.247Z,22.10
2017-07-27T14:14:14.821Z,22.00
2017-07-27T14:16:42.458Z,21.80
2017-07-27T14:19:10.047Z,21.80
2017-07-27T14:21:37.687Z,22.00
2017-07-27T14:24:05.411Z,22.50
2017-07-27T14:26:33.855Z,23.20
2017-07-27T14:29:02.221Z,23.00
2017-07-27T14:31:29.827Z,23.00
2017-07-27T14:33:57.511Z,23.20
2017-07-27T14:36:25.107Z,23.40
2017-07-27T14:38:52.778Z,23.40
2017-07-27T14:41:21.323Z,23.40
2017-07-27T14:43:50.609Z,23.50
2017-07-27T14:46:19.576Z,23.50
2017-07-27T14:48:50.617Z,23.70
2017-07-27T14:51:21.043Z,23.70
2017-07-27T14:53:50.646Z,23.90
2017-07-27T14:56:18.291Z,23.90
2017-07-27T14:58:46.664Z,24.00
2017-07-27T15:01:14.305Z,23.90
2017-07-27T15:03:41.924Z,24.00
2017-07-27T15:06:09.531Z,24.20
2017-07-27T15:08:37.139Z,24.10
2017-07-27T15:11:04.830Z,23.90
2017-07-27T15:13:32.469Z,23.80
2017-07-27T15:16:00.989Z,23.60
2017-07-27T15:18:28.570Z,23.60
2017-07-27T15:20:56.343Z,23.90
2017-07-27T15:23:24.689Z,24.10
2017-07-27T15:25:52.341Z,24.00
2017-07-27T15:28:20.053Z,23.90
2017-07-27T15:30:48.896Z,23.10
2017-07-27T15:33:16.748Z,23.00
2017-07-27T15:35:45.672Z,23.10
2017-07-27T15:38:14.486Z,23.40
2017-07-27T15:40:42.132Z,23.60
2017-07-27T15:43:09.759Z,23.70
2017-07-27T15:45:37.486Z,23.70
2017-07-27T15:48:05.078Z,23.50
2017-07-27T15:50:32.724Z,23.60
2017-07-27T15:53:00.305Z,23.60
2017-07-27T15:55:27.937Z,23.40
2017-07-27T15:57:55.695Z,23.40
2017-07-27T16:00:23.265Z,23.30
2017-07-27T16:02:50.894Z,23.20
2017-07-27T16:05:18.870Z,23.20
2017-07-27T16:07:46.621Z,23.30
2017-07-27T16:10:14.222Z,23.00
2017-07-27T16:12:41.899Z,22.90
2017-07-27T16:15:10.564Z,23.00
2017-07-27T16:17:38.946Z,23.00
2017-07-27T16:20:11.537Z,22.50
2017-07-27T16:22:39.196Z,22.50
2017-07-27T16:25:07.574Z,22.40
2017-07-27T16:27:35.211Z,22.40
2017-07-27T16:30:02.924Z,22.40
2017-07-27T16:32:30.593Z,22.30
2017-07-27T16:34:58.238Z,22.40
2017-07-27T16:37:26.681Z,22.70
2017-07-27T16:39:54.609Z,22.70
2017-07-27T16:42:22.350Z,22.90
2017-07-27T16:44:50.745Z,22.60
2017-07-27T16:47:18.419Z,22.60
2017-07-27T16:49:46.313Z,22.50
2017-07-27T16:52:14.164Z,22.40
2017-07-27T16:54:41.756Z,22.30
2017-07-27T16:57:11.466Z,22.20
2017-07-27T16:59:40.247Z,22.00
2017-07-27T17:02:08.317Z,21.80
2017-07-27T17:04:35.965Z,21.70
2017-07-27T17:07:03.569Z,21.70
2017-07-27T17:09:31.513Z,21.60
2017-07-27T17:11:59.120Z,21.60
2017-07-27T17:14:27.481Z,21.70
2017-07-27T17:16:55.113Z,21.60
2017-07-27T17:19:22.963Z,21.60
2017-07-27T17:21:50.666Z,21.50
2017-07-27T17:24:18.437Z,21.40
2017-07-27T17:26:46.928Z,21.20
2017-07-27T17:29:15.521Z,21.20
2017-07-27T17:31:43.118Z,21.20
2017-07-27T17:34:10.882Z,21.20
2017-07-27T17:36:38.694Z,21.20
2017-07-27T17:39:07.167Z,22.50
2017-07-27T17:41:34.798Z,22.50
2017-07-27T17:44:02.379Z,21.40
2017-07-27T17:46:29.982Z,20.80
2017-07-27T17:48:57.622Z,20.70
2017-07-27T17:51:26.180Z,20.70
2017-07-27T17:53:53.846Z,20.60
2017-07-27T17:56:21.588Z,20.60
2017-07-27T17:58:49.173Z,20.60
2017-07-27T18:01:16.844Z,20.50
2017-07-27T18:03:45.719Z,20.40
2017-07-27T18:06:13.368Z,20.40
2017-07-27T18:08:42.951Z,20.30
2017-07-27T18:11:11.962Z,20.10
2017-07-27T18:13:39.551Z,20.10
2017-07-27T18:16:08.349Z,20.10
2017-07-27T18:21:26.357Z,20.10
2017-07-27T18:23:53.972Z,20.10
2017-07-27T18:26:21.662Z,20.00
2017-07-27T18:28:50.085Z,19.90
2017-07-27T18:31:17.691Z,19.90
2017-07-27T18:33:46.425Z,19.80
2017-07-27T18:36:15.165Z,19.70
2017-07-27T18:38:42.816Z,19.60
2017-07-27T18:46:56.643Z,19.60
2017-07-27T18:49:24.262Z,19.60
2017-07-27T18:51:52.152Z,19.50
2017-07-27T18:54:19.842Z,19.50
2017-07-27T18:56:47.449Z,19.30
2017-07-27T18:59:15.091Z,19.30
2017-07-27T19:01:43.849Z,19.20
2017-07-27T19:04:11.536Z,19.20
2017-07-27T19:06:39.118Z,19.10
2017-07-27T19:09:06.756Z,19.00
2017-07-27T19:11:35.171Z,19.10
2017-07-27T19:14:02.782Z,19.00
2017-07-27T19:16:30.405Z,19.00
2017-07-27T19:18:58.130Z,18.90
2017-07-27T19:21:25.896Z,18.80
2017-07-27T19:23:53.537Z,18.80
2017-07-27T19:26:21.939Z,18.70
2017-07-27T19:28:50.252Z,18.70
2017-07-27T19:31:17.886Z,18.70
2017-07-27T19:33:45.504Z,18.60
2017-07-27T19:36:13.163Z,18.50
2017-07-27T19:38:40.820Z,18.40
2017-07-27T19:41:09.451Z,18.40
2017-07-27T19:43:37.092Z,18.30
2017-07-27T19:46:04.755Z,18.20
2017-07-27T19:48:32.395Z,18.20
2017-07-27T19:59:52.281Z,25.60
2017-07-27T20:02:20.913Z,21.10
2017-07-27T20:04:48.552Z,19.00
2017-07-27T20:07:16.168Z,18.00
2017-07-27T20:09:44.532Z,17.30
2017-07-27T20:12:12.257Z,17.20
2017-07-27T20:14:39.945Z,17.10
2017-07-27T20:17:07.585Z,17.00
2017-07-27T20:19:35.170Z,16.90
2017-07-27T20:22:02.888Z,16.80
2017-07-27T20:24:30.515Z,16.70
2017-07-27T20:26:58.133Z,16.60
2017-07-27T20:29:25.990Z,16.60
2017-07-27T20:31:54.789Z,16.70
2017-07-27T20:34:22.440Z,16.80
2017-07-27T20:36:50.467Z,16.70
2017-07-27T20:39:19.031Z,16.60
2017-07-27T20:41:46.718Z,16.50
2017-07-27T20:44:15.239Z,16.40
2017-07-27T20:46:42.844Z,16.40
2017-07-27T20:49:10.455Z,16.30
2017-07-27T20:51:38.162Z,16.40
2017-07-27T20:54:05.770Z,16.50
2017-07-27T20:56:33.382Z,16.60
2017-07-27T20:59:01.053Z,16.70
2017-07-27T21:01:28.637Z,16.50
2017-07-27T21:03:56.232Z,16.60
2017-07-27T21:06:23.993Z,16.70
2017-07-27T21:08:51.644Z,16.60
2017-07-27T21:11:19.238Z,16.60
2017-07-27T21:13:46.918Z,16.60
2017-07-27T21:16:14.511Z,16.60
2017-07-27T21:18:42.096Z,16.60
2017-07-27T21:21:09.848Z,16.60
2017-07-27T21:23:37.491Z,16.60
2017-07-27T21:26:05.084Z,16.50
2017-07-27T21:28:32.745Z,16.50
2017-07-27T21:31:00.426Z,16.50
2017-07-27T21:33:28.004Z,16.40
2017-07-27T21:35:55.631Z,16.50
2017-07-27T21:38:23.298Z,16.50
2017-07-27T21:40:52.213Z,16.50
2017-07-27T21:43:19.821Z,16.50
2017-07-27T21:45:47.419Z,16.50
2017-07-27T21:48:15.101Z,16.60
2017-07-27T21:50:42.716Z,16.60
2017-07-27T21:53:10.289Z,16.60
2017-07-27T21:55:37.933Z,16.60
2017-07-27T21:58:05.716Z,16.60
2017-07-27T22:00:33.374Z,16.70
2017-07-27T22:03:01.070Z,16.70
2017-07-27T22:05:28.776Z,16.70
2017-07-27T22:07:56.354Z,16.80
2017-07-27T22:10:24.026Z,16.90
2017-07-27T22:12:51.673Z,16.90
2017-07-27T22:15:19.271Z,16.90
2017-07-27T22:17:46.856Z,16.80
2017-07-27T22:20:15.252Z,16.70
2017-07-27T22:22:42.966Z,16.60
2017-07-27T22:25:10.774Z,16.70
2017-07-27T22:27:39.165Z,16.70
2017-07-27T22:30:06.843Z,16.70
2017-07-27T22:32:34.546Z,16.70
2017-07-27T22:35:02.172Z,16.70
2017-07-27T22:37:29.772Z,16.60
2017-07-27T22:39:57.430Z,16.60
2017-07-27T22:42:25.041Z,16.60
2017-07-27T22:44:52.664Z,16.50
2017-07-27T22:47:20.398Z,16.40
2017-07-27T22:49:48.024Z,16.30
2017-07-27T22:52:15.638Z,16.20
2017-07-27T22:54:43.269Z,16.20
2017-07-27T22:57:10.886Z,16.20
2017-07-27T22:59:38.460Z,16.20
2017-07-27T23:02:06.123Z,16.20
2017-07-27T23:04:34.010Z,16.10
2017-07-27T23:07:01.592Z,16.10
2017-07-27T23:09:29.192Z,16.00
2017-07-27T23:11:56.822Z,16.00
2017-07-27T23:14:24.417Z,16.00
2017-07-27T23:16:52.869Z,15.80
2017-07-27T23:19:20.665Z,15.80
2017-07-27T23:21:48.362Z,15.70
2017-07-27T23:24:16.029Z,15.80
2017-07-27T23:26:43.644Z,15.60
2017-07-27T23:29:11.316Z,15.50
2017-07-27T23:31:39.727Z,15.50
2017-07-27T23:34:07.349Z,15.50
2017-07-27T23:36:35.024Z,15.40
2017-07-27T23:39:02.749Z,15.40
2017-07-27T23:41:30.396Z,15.40
2017-07-27T23:43:58.021Z,15.20
2017-07-27T23:46:25.716Z,15.20
2017-07-27T23:48:53.359Z,15.10
2017-07-27T23:51:21.061Z,15.20
2017-07-27T23:53:48.693Z,15.20
2017-07-27T23:56:16.335Z,15.10
2017-07-27T23:58:43.915Z,15.10
