createdAt,value
2019-05-12T00:00:07.924Z,4.42
2019-05-12T00:02:34.895Z,2.65
2019-05-12T00:05:02.168Z,2.12
2019-05-12T00:07:29.408Z,2.92
2019-05-12T00:09:58.201Z,1.80
2019-05-12T00:12:27.756Z,1.42
2019-05-12T00:14:54.812Z,2.05
2019-05-12T00:17:22.124Z,1.10
2019-05-12T00:19:49.688Z,1.95
2019-05-12T00:22:18.552Z,1.07
2019-05-12T00:24:47.850Z,2.40
2019-05-12T00:27:22.171Z,2.83
2019-05-12T00:29:49.477Z,3.15
2019-05-12T00:32:17.963Z,1.02
2019-05-12T00:34:45.371Z,2.25
2019-05-12T00:37:12.941Z,1.50
2019-05-12T00:39:40.140Z,1.27
2019-05-12T00:42:07.853Z,1.57
2019-05-12T00:44:35.515Z,2.08
2019-05-12T00:47:02.820Z,2.77
2019-05-12T00:49:30.126Z,2.52
2019-05-12T00:51:58.687Z,1.27
2019-05-12T00:54:28.249Z,1.80
2019-05-12T00:56:55.380Z,1.77
2019-05-12T00:59:22.672Z,1.85
2019-05-12T01:01:49.868Z,2.62
2019-05-12T01:04:17.651Z,2.10
2019-05-12T01:06:45.044Z,3.58
2019-05-12T01:09:12.631Z,3.55
2019-05-12T01:11:39.832Z,3.70
2019-05-12T01:14:08.594Z,4.35
2019-05-12T01:16:38.332Z,3.02
2019-05-12T01:19:05.011Z,2.35
2019-05-12T01:21:32.481Z,2.98
2019-05-12T01:24:03.379Z,2.52
2019-05-12T01:26:28.616Z,2.80
2019-05-12T01:28:57.905Z,2.10
2019-05-12T01:31:28.454Z,2.45
2019-05-12T01:33:55.655Z,2.30
2019-05-12T01:36:22.927Z,3.65
2019-05-12T01:38:50.260Z,3.17
2019-05-12T01:41:17.983Z,2.02
2019-05-12T01:43:45.432Z,1.17
2019-05-12T01:46:12.628Z,3.05
2019-05-12T01:48:39.852Z,3.02
2019-05-12T01:51:08.351Z,3.72
2019-05-12T01:53:37.852Z,2.45
2019-05-12T01:56:04.765Z,1.50
2019-05-12T01:58:31.989Z,3.17
2019-05-12T02:00:59.189Z,1.80
2019-05-12T02:03:28.314Z,4.67
2019-05-12T02:06:00.166Z,1.40
2019-05-12T02:08:29.000Z,3.08
2019-05-12T02:11:14.428Z,1.98
2019-05-12T02:13:41.628Z,1.90
2019-05-12T02:16:08.926Z,2.20
2019-05-12T02:18:38.198Z,1.00
2019-05-12T02:21:05.375Z,1.10
2019-05-12T02:23:32.596Z,2.17
2019-05-12T02:25:59.820Z,1.32
2019-05-12T02:28:28.640Z,1.85
2019-05-12T02:30:58.962Z,1.45
2019-05-12T02:33:24.940Z,1.07
2019-05-12T02:35:54.815Z,0.78
2019-05-12T02:38:21.078Z,0.70
2019-05-12T02:40:48.401Z,0.78
2019-05-12T02:43:15.718Z,0.80
2019-05-12T02:45:44.694Z,0.60
2019-05-12T02:48:14.388Z,1.70
2019-05-12T02:50:40.934Z,0.80
2019-05-12T02:53:08.243Z,1.07
2019-05-12T02:55:35.941Z,1.25
2019-05-12T02:58:04.921Z,1.77
2019-05-12T03:00:35.217Z,1.00
2019-05-12T03:03:01.405Z,0.90
2019-05-12T03:05:28.601Z,1.20
2019-05-12T03:07:55.802Z,1.00
2019-05-12T03:10:25.256Z,0.65
2019-05-12T03:12:54.945Z,1.10
2019-05-12T03:15:24.783Z,0.90
2019-05-12T03:17:50.318Z,1.15
2019-05-12T03:20:17.589Z,1.63
2019-05-12T03:22:45.039Z,1.75
2019-05-12T03:25:20.781Z,1.47
2019-05-12T03:27:44.224Z,0.93
2019-05-12T03:30:12.329Z,1.67
2019-05-12T03:32:39.318Z,1.50
2019-05-12T03:35:08.777Z,2.58
2019-05-12T03:37:35.637Z,1.50
2019-05-12T03:40:05.422Z,1.62
2019-05-12T03:42:35.480Z,2.20
2019-05-12T03:45:04.453Z,1.35
2019-05-12T03:47:30.392Z,1.05
2019-05-12T03:49:57.668Z,1.60
2019-05-12T03:52:24.965Z,0.80
2019-05-12T03:54:55.752Z,2.05
2019-05-12T03:57:21.497Z,2.85
2019-05-12T03:59:48.693Z,1.98
2019-05-12T04:02:15.917Z,2.35
2019-05-12T04:04:45.286Z,2.77
2019-05-12T04:07:15.002Z,3.50
2019-05-12T04:09:41.001Z,4.25
2019-05-12T04:12:08.263Z,2.65
2019-05-12T04:14:35.498Z,2.12
2019-05-12T04:17:04.675Z,6.67
2019-05-12T04:19:34.395Z,3.45
2019-05-12T04:22:00.788Z,4.33
2019-05-12T04:24:28.357Z,3.17
2019-05-12T04:26:55.554Z,4.97
2019-05-12T04:29:25.009Z,6.30
2019-05-12T04:31:54.394Z,2.70
2019-05-12T04:34:20.988Z,3.17
2019-05-12T04:36:48.540Z,4.35
2019-05-12T04:39:16.246Z,1.85
2019-05-12T04:41:44.733Z,2.45
2019-05-12T04:44:15.171Z,1.98
2019-05-12T04:46:44.823Z,5.45
2019-05-12T04:49:10.194Z,3.35
2019-05-12T04:51:37.554Z,3.05
2019-05-12T04:54:06.120Z,2.85
2019-05-12T04:56:35.778Z,2.90
2019-05-12T04:59:04.996Z,4.08
2019-05-12T05:01:33.737Z,6.03
2019-05-12T05:04:00.569Z,6.83
2019-05-12T05:06:28.093Z,3.62
2019-05-12T05:08:55.320Z,2.98
2019-05-12T05:11:25.031Z,2.77
2019-05-12T05:13:51.516Z,3.52
2019-05-12T05:16:18.757Z,5.60
2019-05-12T05:18:45.951Z,2.70
2019-05-12T05:21:13.923Z,3.92
2019-05-12T05:23:41.333Z,3.35
2019-05-12T05:26:20.939Z,2.15
2019-05-12T05:28:37.453Z,1.70
2019-05-12T05:31:04.705Z,1.65
2019-05-12T05:33:33.952Z,1.60
2019-05-12T05:36:03.345Z,4.85
2019-05-12T05:38:30.112Z,3.75
2019-05-12T05:40:59.789Z,3.00
2019-05-12T05:43:26.516Z,5.65
2019-05-12T05:46:02.220Z,5.55
2019-05-12T05:48:24.122Z,4.60
2019-05-12T05:50:51.544Z,1.80
2019-05-12T05:53:19.855Z,4.75
2019-05-12T05:55:50.421Z,2.92
2019-05-12T05:58:16.273Z,2.10
2019-05-12T06:00:43.611Z,3.45
2019-05-12T06:03:14.924Z,4.50
2019-05-12T06:05:40.249Z,3.92
2019-05-12T06:08:09.679Z,3.08
2019-05-12T06:10:40.488Z,4.37
2019-05-12T06:13:05.584Z,3.02
2019-05-12T06:15:35.786Z,2.17
2019-05-12T06:18:03.641Z,2.20
2019-05-12T06:20:31.026Z,4.40
2019-05-12T06:22:58.256Z,3.42
2019-05-12T06:25:26.653Z,1.40
2019-05-12T06:27:59.977Z,2.00
2019-05-12T06:30:24.283Z,4.60
2019-05-12T06:32:54.504Z,1.15
2019-05-12T06:35:20.916Z,2.85
2019-05-12T06:37:57.405Z,1.72
2019-05-12T06:40:17.128Z,1.37
2019-05-12T06:42:48.486Z,1.25
2019-05-12T06:45:14.148Z,1.77
2019-05-12T06:47:45.279Z,1.62
2019-05-12T06:50:10.420Z,0.68
2019-05-12T06:52:38.664Z,1.75
2019-05-12T06:55:06.705Z,1.85
2019-05-12T06:57:34.363Z,1.95
2019-05-12T07:00:04.349Z,0.90
2019-05-12T07:02:37.081Z,1.72
2019-05-12T07:04:59.712Z,0.70
2019-05-12T07:07:27.756Z,1.00
2019-05-12T07:10:02.293Z,1.98
2019-05-12T07:12:32.309Z,5.58
2019-05-12T07:14:57.145Z,3.55
2019-05-12T07:17:26.166Z,2.42
2019-05-12T07:19:56.959Z,1.77
2019-05-12T07:22:25.363Z,1.00
2019-05-12T07:24:52.790Z,3.55
2019-05-12T07:27:35.295Z,1.12
2019-05-12T07:29:49.692Z,1.72
2019-05-12T07:32:21.712Z,2.95
2019-05-12T07:34:45.948Z,2.77
2019-05-12T07:37:15.169Z,1.27
2019-05-12T07:39:45.462Z,1.42
2019-05-12T07:42:13.339Z,2.52
2019-05-12T07:44:41.372Z,3.12
2019-05-12T07:47:09.476Z,5.47
2019-05-12T07:49:38.542Z,3.05
2019-05-12T07:52:05.627Z,3.20
2019-05-12T07:54:37.303Z,2.67
2019-05-12T07:57:11.563Z,2.65
2019-05-12T07:59:35.682Z,2.55
2019-05-12T08:02:00.628Z,2.33
2019-05-12T08:04:31.760Z,1.22
2019-05-12T08:06:56.942Z,3.20
2019-05-12T08:09:32.399Z,3.15
2019-05-12T08:11:54.039Z,5.55
2019-05-12T08:14:25.860Z,2.25
2019-05-12T08:16:50.712Z,3.42
2019-05-12T08:19:24.006Z,5.25
2019-05-12T08:21:49.086Z,3.87
2019-05-12T08:24:15.804Z,3.17
2019-05-12T08:26:43.555Z,2.27
2019-05-12T08:29:16.992Z,5.75
2019-05-12T08:31:40.860Z,2.37
2019-05-12T08:34:08.293Z,4.50
2019-05-12T08:36:35.564Z,7.75
2019-05-12T08:39:06.201Z,2.37
2019-05-12T08:41:34.086Z,4.95
2019-05-12T08:44:01.808Z,4.62
2019-05-12T08:46:29.016Z,1.30
2019-05-12T08:48:57.840Z,1.25
2019-05-12T08:51:25.189Z,3.08
2019-05-12T08:53:56.157Z,2.42
2019-05-12T08:56:24.024Z,1.75
2019-05-12T08:58:51.509Z,3.52
2019-05-12T09:01:20.135Z,5.42
2019-05-12T09:03:48.344Z,1.57
2019-05-12T09:06:19.530Z,1.72
2019-05-12T09:08:49.239Z,2.33
2019-05-12T09:11:14.000Z,2.77
2019-05-12T09:13:43.434Z,2.33
2019-05-12T09:16:10.325Z,4.28
2019-05-12T09:18:39.247Z,2.27
2019-05-12T09:21:06.550Z,1.65
2019-05-12T09:23:41.106Z,1.82
2019-05-12T09:26:04.095Z,2.17
2019-05-12T09:28:44.368Z,1.47
2019-05-12T09:31:00.504Z,0.80
2019-05-12T09:33:31.838Z,1.30
2019-05-12T09:35:56.809Z,3.55
2019-05-12T09:38:26.328Z,2.47
2019-05-12T09:41:00.964Z,2.25
2019-05-12T09:43:23.930Z,1.12
2019-05-12T09:45:53.952Z,1.05
2019-05-12T09:48:20.269Z,2.75
2019-05-12T09:50:51.624Z,0.72
2019-05-12T09:53:16.408Z,1.60
2019-05-12T09:55:43.957Z,0.60
2019-05-12T09:58:14.104Z,0.50
2019-05-12T10:00:40.560Z,1.85
2019-05-12T10:03:08.828Z,1.25
2019-05-12T10:05:39.415Z,1.37
2019-05-12T10:08:05.221Z,0.90
2019-05-12T10:10:38.069Z,0.98
2019-05-12T10:13:01.428Z,1.15
2019-05-12T10:15:28.880Z,2.67
2019-05-12T10:18:00.140Z,1.10
2019-05-12T10:20:29.222Z,4.95
2019-05-12T10:22:54.397Z,1.40
2019-05-12T10:25:23.219Z,2.03
2019-05-12T10:27:50.556Z,0.98
2019-05-12T10:30:17.825Z,1.07
2019-05-12T10:32:45.072Z,2.55
2019-05-12T10:35:20.806Z,0.90
2019-05-12T10:37:43.240Z,0.50
2019-05-12T10:40:10.288Z,0.60
2019-05-12T10:42:39.876Z,0.50
2019-05-12T10:45:10.751Z,0.60
2019-05-12T10:47:36.588Z,0.60
2019-05-12T10:50:06.463Z,0.75
2019-05-12T10:52:35.029Z,1.57
2019-05-12T10:55:04.485Z,1.40
2019-05-12T10:57:33.376Z,1.50
2019-05-12T11:00:00.751Z,0.75
2019-05-12T11:02:30.424Z,1.60
2019-05-12T11:04:58.453Z,2.00
2019-05-12T11:07:28.035Z,1.55
2019-05-12T11:09:55.037Z,1.00
2019-05-12T11:12:25.224Z,1.47
2019-05-12T11:14:51.256Z,0.60
2019-05-12T11:17:18.553Z,0.53
2019-05-12T11:19:51.372Z,0.72
2019-05-12T11:22:14.702Z,1.50
2019-05-12T11:24:44.233Z,0.85
2019-05-12T11:27:13.282Z,0.68
2019-05-12T11:29:46.168Z,0.70
2019-05-12T11:32:08.782Z,0.90
2019-05-12T11:34:36.316Z,0.40
2019-05-12T11:37:03.548Z,0.93
2019-05-12T11:39:38.838Z,1.75
2019-05-12T11:42:00.220Z,0.40
2019-05-12T11:44:27.444Z,0.40
2019-05-12T11:46:54.866Z,0.20
2019-05-12T11:49:26.288Z,0.30
2019-05-12T11:51:51.094Z,0.40
2019-05-12T11:54:18.400Z,0.50
2019-05-12T11:56:49.205Z,0.40
2019-05-12T11:59:15.044Z,0.40
2019-05-12T12:01:47.546Z,1.17
2019-05-12T12:04:14.208Z,0.60
2019-05-12T12:06:40.871Z,0.70
2019-05-12T12:09:09.068Z,0.55
2019-05-12T12:11:37.042Z,0.60
2019-05-12T12:14:06.452Z,0.88
2019-05-12T12:16:34.100Z,0.95
2019-05-12T12:19:03.388Z,2.10
2019-05-12T12:21:32.737Z,0.80
2019-05-12T12:23:59.420Z,0.72
2019-05-12T12:26:30.402Z,0.30
2019-05-12T12:28:56.327Z,0.60
2019-05-12T12:31:23.882Z,2.65
2019-05-12T12:33:53.502Z,0.62
2019-05-12T12:36:21.087Z,0.40
2019-05-12T12:38:48.524Z,0.80
2019-05-12T12:41:15.725Z,1.10
2019-05-12T12:43:43.269Z,0.70
2019-05-12T12:46:17.708Z,0.70
2019-05-12T12:48:44.058Z,0.40
2019-05-12T12:51:14.493Z,0.62
2019-05-12T12:53:40.645Z,0.68
2019-05-12T12:56:07.873Z,2.00
2019-05-12T12:58:35.148Z,1.17
2019-05-12T13:01:03.685Z,0.75
2019-05-12T13:03:31.188Z,2.67
2019-05-12T13:05:58.488Z,0.70
2019-05-12T13:08:25.756Z,1.92
2019-05-12T13:10:54.180Z,1.05
2019-05-12T13:13:21.656Z,0.50
2019-05-12T13:15:49.154Z,0.82
2019-05-12T13:18:23.475Z,0.93
2019-05-12T13:20:45.383Z,0.78
2019-05-12T13:23:14.145Z,1.80
2019-05-12T13:25:50.418Z,0.72
2019-05-12T13:28:18.449Z,1.07
2019-05-12T13:30:46.151Z,0.50
2019-05-12T13:33:13.446Z,0.42
2019-05-12T13:35:37.505Z,0.95
2019-05-12T13:38:04.696Z,0.93
2019-05-12T13:40:36.046Z,0.50
2019-05-12T13:43:03.734Z,0.60
2019-05-12T13:45:30.120Z,0.50
2019-05-12T13:47:57.318Z,0.50
2019-05-12T13:50:26.397Z,1.67
2019-05-12T13:52:54.250Z,0.60
2019-05-12T13:55:23.791Z,0.65
2019-05-12T13:57:56.155Z,0.70
2019-05-12T14:00:19.624Z,1.15
2019-05-12T14:02:48.932Z,0.60
2019-05-12T14:05:15.793Z,0.50
2019-05-12T14:07:43.698Z,1.87
2019-05-12T14:10:11.144Z,0.50
2019-05-12T14:12:38.436Z,1.55
2019-05-12T14:15:06.701Z,0.54
2019-05-12T14:17:37.314Z,1.55
2019-05-12T14:20:04.047Z,1.70
2019-05-12T14:22:33.718Z,0.70
2019-05-12T14:25:02.231Z,0.95
2019-05-12T14:27:29.348Z,1.62
2019-05-12T14:30:00.737Z,2.15
2019-05-12T14:32:25.465Z,0.60
2019-05-12T14:34:59.339Z,1.37
2019-05-12T14:37:23.946Z,1.75
2019-05-12T14:39:50.977Z,0.88
2019-05-12T14:42:18.219Z,0.50
2019-05-12T14:44:49.697Z,0.65
2019-05-12T14:47:19.148Z,0.93
2019-05-12T14:49:43.708Z,1.45
2019-05-12T14:52:10.905Z,1.70
2019-05-12T14:54:38.525Z,0.95
2019-05-12T14:57:06.088Z,0.53
2019-05-12T14:59:39.195Z,0.68
2019-05-12T15:02:05.964Z,0.70
2019-05-12T15:04:31.509Z,0.70
2019-05-12T15:06:59.864Z,0.40
2019-05-12T15:09:28.069Z,2.22
2019-05-12T15:11:55.728Z,1.20
2019-05-12T15:14:24.620Z,1.45
2019-05-12T15:16:53.788Z,1.12
2019-05-12T15:19:24.818Z,0.53
2019-05-12T15:21:49.801Z,0.50
2019-05-12T15:24:18.907Z,0.55
2019-05-12T15:26:50.523Z,0.98
2019-05-12T15:29:19.995Z,0.75
2019-05-12T15:31:53.166Z,0.85
2019-05-12T15:34:14.255Z,0.95
2019-05-12T15:36:45.923Z,0.88
2019-05-12T15:39:10.564Z,0.85
2019-05-12T15:41:37.832Z,0.47
2019-05-12T15:44:06.481Z,0.65
2019-05-12T15:46:41.270Z,0.70
2019-05-12T15:49:03.404Z,0.80
2019-05-12T15:51:35.455Z,0.70
2019-05-12T15:54:06.458Z,0.50
2019-05-12T15:56:29.205Z,1.10
2019-05-12T15:59:01.137Z,0.75
2019-05-12T16:01:25.432Z,0.50
2019-05-12T16:03:54.362Z,0.55
2019-05-12T16:06:21.712Z,0.68
2019-05-12T16:08:48.913Z,1.45
2019-05-12T16:11:16.137Z,1.90
2019-05-12T16:13:44.880Z,1.37
2019-05-12T16:16:14.224Z,0.62
2019-05-12T16:18:46.685Z,1.25
2019-05-12T16:21:10.333Z,0.80
2019-05-12T16:23:37.588Z,0.30
2019-05-12T16:26:08.101Z,0.50
2019-05-12T16:28:33.835Z,2.20
2019-05-12T16:31:07.128Z,0.65
2019-05-12T16:33:30.351Z,0.62
2019-05-12T16:35:59.950Z,0.30
2019-05-12T16:38:26.565Z,0.80
2019-05-12T16:40:54.016Z,0.60
2019-05-12T16:43:23.617Z,0.50
2019-05-12T16:45:50.556Z,0.60
2019-05-12T16:48:29.292Z,0.85
2019-05-12T16:50:46.725Z,0.80
2019-05-12T16:53:21.621Z,0.70
2019-05-12T16:55:48.100Z,0.80
2019-05-12T16:58:13.447Z,0.75
2019-05-12T17:00:45.233Z,2.42
2019-05-12T17:03:09.640Z,0.75
2019-05-12T17:05:36.954Z,1.52
2019-05-12T17:08:04.341Z,0.60
2019-05-12T17:10:33.634Z,0.50
2019-05-12T17:13:00.760Z,0.50
2019-05-12T17:15:28.264Z,0.60
2019-05-12T17:17:59.268Z,1.02
2019-05-12T17:20:24.420Z,0.70
2019-05-12T17:22:59.340Z,0.80
2019-05-12T17:25:20.549Z,0.63
2019-05-12T17:27:48.105Z,0.70
2019-05-12T17:30:15.305Z,0.60
2019-05-12T17:32:57.602Z,0.78
2019-05-12T17:35:14.049Z,0.50
2019-05-12T17:37:41.546Z,0.30
2019-05-12T17:40:09.310Z,0.50
2019-05-12T17:42:37.875Z,0.60
2019-05-12T17:45:09.374Z,0.40
2019-05-12T17:47:34.696Z,0.50
2019-05-12T17:50:06.837Z,0.40
2019-05-12T17:52:30.845Z,1.70
2019-05-12T17:55:04.439Z,0.57
2019-05-12T17:57:27.004Z,0.42
2019-05-12T17:59:54.584Z,0.40
2019-05-12T18:02:23.667Z,0.50
2019-05-12T18:04:53.370Z,0.40
2019-05-12T18:07:20.206Z,0.80
2019-05-12T18:09:50.477Z,0.50
2019-05-12T18:12:16.345Z,0.68
2019-05-12T18:14:51.612Z,0.60
2019-05-12T18:17:14.269Z,0.50
2019-05-12T18:19:41.418Z,0.40
2019-05-12T18:22:09.466Z,0.40
2019-05-12T18:24:41.011Z,2.75
2019-05-12T18:27:07.703Z,0.40
2019-05-12T18:29:34.841Z,0.35
2019-05-12T18:32:04.461Z,0.78
2019-05-12T18:34:31.068Z,0.50
2019-05-12T18:36:59.784Z,0.50
2019-05-12T18:39:27.297Z,0.50
2019-05-12T18:41:54.572Z,0.50
2019-05-12T18:44:28.893Z,0.47
2019-05-12T18:46:50.721Z,0.40
2019-05-12T18:49:17.966Z,0.93
2019-05-12T18:51:49.247Z,0.50
2019-05-12T18:54:14.981Z,0.30
2019-05-12T18:56:44.042Z,0.57
2019-05-12T18:59:13.043Z,0.40
2019-05-12T19:01:40.610Z,0.40
2019-05-12T19:04:07.878Z,0.47
2019-05-12T19:06:35.625Z,0.20
2019-05-12T19:09:04.150Z,0.37
2019-05-12T19:11:41.378Z,0.23
2019-05-12T19:14:00.977Z,0.30
2019-05-12T19:16:28.244Z,0.23
2019-05-12T19:18:55.891Z,0.30
2019-05-12T19:21:23.748Z,0.30
2019-05-12T19:23:51.144Z,0.30
2019-05-12T19:26:18.409Z,0.30
2019-05-12T19:28:53.117Z,0.30
2019-05-12T19:31:14.562Z,0.30
2019-05-12T19:33:52.977Z,0.20
2019-05-12T19:36:10.868Z,0.20
2019-05-12T19:38:38.244Z,0.23
2019-05-12T19:41:05.448Z,0.20
2019-05-12T19:43:33.970Z,0.20
2019-05-12T19:46:03.440Z,0.20
2019-05-12T19:48:35.218Z,0.20
2019-05-12T19:51:03.176Z,0.50
2019-05-12T19:53:28.305Z,0.30
2019-05-12T19:55:55.533Z,0.20
2019-05-12T19:58:23.808Z,0.20
2019-05-12T20:00:51.651Z,0.20
2019-05-12T20:03:18.921Z,0.13
2019-05-12T20:05:46.224Z,0.33
2019-05-12T20:08:13.825Z,0.47
2019-05-12T20:10:44.671Z,0.40
2019-05-12T20:13:10.462Z,0.45
2019-05-12T20:15:41.056Z,0.40
2019-05-12T20:18:07.168Z,0.20
2019-05-12T20:20:41.285Z,0.30
2019-05-12T20:23:03.616Z,0.20
2019-05-12T20:25:30.923Z,0.20
2019-05-12T20:28:05.849Z,0.40
2019-05-12T20:30:28.220Z,0.30
2019-05-12T20:32:55.697Z,0.47
2019-05-12T20:35:22.895Z,0.30
2019-05-12T20:37:53.352Z,0.20
2019-05-12T20:40:20.624Z,0.30
2019-05-12T20:43:07.431Z,0.40
2019-05-12T20:45:16.813Z,0.30
2019-05-12T20:47:47.499Z,0.50
2019-05-12T20:50:14.727Z,0.30
2019-05-12T20:52:46.435Z,0.30
2019-05-12T20:55:10.881Z,0.30
2019-05-12T20:57:40.114Z,0.17
2019-05-12T21:00:08.629Z,0.30
2019-05-12T21:02:36.277Z,0.30
2019-05-12T21:05:14.884Z,0.20
2019-05-12T21:07:35.532Z,0.85
2019-05-12T21:10:04.324Z,0.70
2019-05-12T21:12:33.450Z,0.40
2019-05-12T21:15:12.709Z,0.50
2019-05-12T21:17:42.324Z,0.40
2019-05-12T21:19:59.445Z,0.50
2019-05-12T21:22:26.906Z,0.30
2019-05-12T21:24:54.208Z,0.70
2019-05-12T21:27:21.697Z,0.20
2019-05-12T21:29:49.248Z,0.30
2019-05-12T21:32:17.035Z,0.20
2019-05-12T21:34:44.307Z,0.20
2019-05-12T21:37:13.808Z,0.10
2019-05-12T21:39:45.654Z,0.20
2019-05-12T21:42:09.448Z,0.13
2019-05-12T21:44:41.308Z,0.10
2019-05-12T21:47:10.378Z,0.20
2019-05-12T21:49:34.833Z,0.20
2019-05-12T21:52:04.230Z,0.10
2019-05-12T21:54:35.977Z,0.20
2019-05-12T21:57:00.007Z,0.17
2019-05-12T21:59:29.077Z,0.20
2019-05-12T22:01:56.223Z,0.10
2019-05-12T22:04:23.614Z,0.20
2019-05-12T22:06:51.376Z,0.10
2019-05-12T22:09:19.837Z,0.17
2019-05-12T22:11:51.429Z,0.30
2019-05-12T22:14:16.112Z,0.23
2019-05-12T22:16:46.778Z,2.25
2019-05-12T22:19:13.912Z,0.20
2019-05-12T22:21:47.556Z,0.20
2019-05-12T22:24:10.100Z,0.33
2019-05-12T22:26:40.362Z,0.30
2019-05-12T22:29:06.303Z,0.30
2019-05-12T22:31:38.625Z,0.88
2019-05-12T22:34:04.072Z,0.33
2019-05-12T22:36:33.526Z,0.40
2019-05-12T22:39:01.155Z,0.30
2019-05-12T22:41:30.377Z,0.45
2019-05-12T22:43:58.249Z,0.30
2019-05-12T22:46:31.198Z,0.20
2019-05-12T22:48:54.673Z,0.30
2019-05-12T22:51:24.540Z,0.23
2019-05-12T22:53:50.849Z,0.30
2019-05-12T22:56:18.323Z,0.13
2019-05-12T22:58:45.644Z,0.20
2019-05-12T23:01:14.482Z,0.20
2019-05-12T23:03:50.811Z,0.20
2019-05-12T23:06:21.112Z,0.10
2019-05-12T23:08:47.129Z,0.30
2019-05-12T23:11:09.189Z,0.20
2019-05-12T23:13:38.482Z,0.10
2019-05-12T23:16:05.311Z,0.20
2019-05-12T23:18:33.757Z,0.20
2019-05-12T23:21:04.012Z,0.30
2019-05-12T23:23:30.108Z,0.40
2019-05-12T23:26:00.378Z,0.55
2019-05-12T23:28:26.337Z,0.53
2019-05-12T23:30:53.637Z,0.78
2019-05-12T23:33:25.520Z,0.35
2019-05-12T23:35:49.863Z,0.62
2019-05-12T23:38:20.843Z,0.60
2019-05-12T23:40:46.037Z,0.30
2019-05-12T23:43:14.531Z,0.20
2019-05-12T23:45:44.320Z,0.20
2019-05-12T23:48:10.969Z,0.30
2019-05-12T23:50:38.165Z,0.88
2019-05-12T23:53:05.360Z,0.30
2019-05-12T23:55:34.702Z,0.28
2019-05-12T23:58:03.924Z,0.40
