createdAt,value
2018-03-15T00:01:43.012Z,94.20
2018-03-15T00:04:12.218Z,94.30
2018-03-15T00:06:41.987Z,94.40
2018-03-15T00:09:11.857Z,94.50
2018-03-15T00:11:41.487Z,94.40
2018-03-15T00:14:11.482Z,94.60
2018-03-15T00:16:41.278Z,94.40
2018-03-15T00:19:11.523Z,94.40
2018-03-15T00:21:41.716Z,94.50
2018-03-15T00:24:11.382Z,94.40
2018-03-15T00:26:41.478Z,94.50
2018-03-15T00:29:10.777Z,94.40
2018-03-15T00:31:40.356Z,94.40
2018-03-15T00:34:09.359Z,94.40
2018-03-15T00:36:38.878Z,94.40
2018-03-15T00:39:08.005Z,94.40
2018-03-15T00:41:38.028Z,94.40
2018-03-15T00:44:07.215Z,94.40
2018-03-15T00:46:37.334Z,94.30
2018-03-15T00:49:07.360Z,94.40
2018-03-15T00:51:37.414Z,94.30
2018-03-15T00:54:07.381Z,94.30
2018-03-15T00:56:37.698Z,94.40
2018-03-15T00:59:08.317Z,94.40
2018-03-15T01:01:37.814Z,94.40
2018-03-15T01:04:07.489Z,94.40
2018-03-15T01:06:37.229Z,94.40
2018-03-15T01:09:07.012Z,94.40
2018-03-15T01:11:36.489Z,94.30
2018-03-15T01:14:06.371Z,94.20
2018-03-15T01:16:35.570Z,94.20
2018-03-15T01:19:04.388Z,94.10
2018-03-15T01:21:32.846Z,94.30
2018-03-15T01:24:02.763Z,94.40
2018-03-15T01:26:31.679Z,94.40
2018-03-15T01:29:00.204Z,94.50
2018-03-15T01:31:29.108Z,94.40
2018-03-15T01:33:58.216Z,94.40
2018-03-15T01:36:28.112Z,94.40
2018-03-15T01:38:56.911Z,94.30
2018-03-15T01:41:25.802Z,94.30
2018-03-15T01:43:54.462Z,94.40
2018-03-15T01:46:23.638Z,94.50
2018-03-15T01:48:52.259Z,94.60
2018-03-15T01:51:20.744Z,94.50
2018-03-15T01:53:49.260Z,94.70
2018-03-15T01:56:18.001Z,94.60
2018-03-15T01:58:47.012Z,94.70
2018-03-15T02:01:15.627Z,94.60
2018-03-15T02:03:44.521Z,94.50
2018-03-15T02:06:13.373Z,94.40
2018-03-15T02:08:43.077Z,94.50
2018-03-15T02:11:12.239Z,94.40
2018-03-15T02:13:40.630Z,94.50
2018-03-15T02:16:09.474Z,94.40
2018-03-15T02:18:38.004Z,94.50
2018-03-15T02:21:06.482Z,94.60
2018-03-15T02:23:34.979Z,94.90
2018-03-15T02:26:05.264Z,94.80
2018-03-15T02:28:33.803Z,94.80
2018-03-15T02:31:02.567Z,94.80
2018-03-15T02:33:31.383Z,94.90
2018-03-15T02:35:59.902Z,94.90
2018-03-15T02:38:28.205Z,94.80
2018-03-15T02:41:00.737Z,94.70
2018-03-15T02:43:29.501Z,94.70
2018-03-15T02:45:58.080Z,94.80
2018-03-15T02:48:27.517Z,94.90
2018-03-15T02:50:55.713Z,94.90
2018-03-15T02:53:24.507Z,94.90
2018-03-15T02:55:53.073Z,94.90
2018-03-15T02:58:21.521Z,94.90
2018-03-15T03:00:50.472Z,94.90
2018-03-15T03:03:18.807Z,94.90
2018-03-15T03:05:46.988Z,94.90
2018-03-15T03:08:15.632Z,94.80
2018-03-15T03:10:44.967Z,94.90
2018-03-15T03:13:13.738Z,94.90
2018-03-15T03:15:42.441Z,94.80
2018-03-15T03:18:11.169Z,94.90
2018-03-15T03:20:39.526Z,94.90
2018-03-15T03:23:09.150Z,94.90
2018-03-15T03:25:38.594Z,94.90
2018-03-15T03:28:07.887Z,94.80
2018-03-15T03:30:37.061Z,94.70
2018-03-15T03:33:05.811Z,94.80
2018-03-15T03:35:34.389Z,94.70
2018-03-15T03:38:03.098Z,94.60
2018-03-15T03:40:31.990Z,94.60
2018-03-15T03:43:00.672Z,94.50
2018-03-15T03:45:29.515Z,94.60
2018-03-15T03:47:59.230Z,94.90
2018-03-15T03:50:28.475Z,94.90
2018-03-15T03:52:57.096Z,94.90
2018-03-15T03:55:27.231Z,95.00
2018-03-15T03:57:55.655Z,94.90
2018-03-15T04:00:25.364Z,95.00
2018-03-15T04:02:53.599Z,94.80
2018-03-15T04:05:22.299Z,94.90
2018-03-15T04:07:50.828Z,94.90
2018-03-15T04:10:19.366Z,94.90
2018-03-15T04:12:50.862Z,94.70
2018-03-15T04:15:19.566Z,94.60
2018-03-15T04:17:47.942Z,94.60
2018-03-15T04:20:16.525Z,94.60
2018-03-15T04:22:45.160Z,94.50
2018-03-15T04:25:15.048Z,94.70
2018-03-15T04:27:43.476Z,94.80
2018-03-15T04:30:11.886Z,94.80
2018-03-15T04:32:40.903Z,94.80
2018-03-15T04:35:09.410Z,94.80
2018-03-15T04:37:38.369Z,94.80
2018-03-15T04:40:07.013Z,94.70
2018-03-15T04:42:35.438Z,94.60
2018-03-15T04:45:04.471Z,94.60
2018-03-15T04:47:33.420Z,94.60
2018-03-15T04:50:02.208Z,94.60
2018-03-15T04:52:31.531Z,94.60
2018-03-15T04:55:00.131Z,94.60
2018-03-15T04:57:28.888Z,94.50
2018-03-15T04:59:57.874Z,94.50
2018-03-15T05:02:26.301Z,94.50
2018-03-15T05:04:55.356Z,94.40
2018-03-15T05:07:24.272Z,94.40
2018-03-15T05:09:53.038Z,94.50
2018-03-15T05:12:21.853Z,94.40
2018-03-15T05:14:51.132Z,94.30
2018-03-15T05:17:20.941Z,94.50
2018-03-15T05:19:50.123Z,94.50
2018-03-15T05:22:18.935Z,94.50
2018-03-15T05:24:47.811Z,94.60
2018-03-15T05:27:16.259Z,94.40
2018-03-15T05:29:45.713Z,93.80
2018-03-15T05:32:14.197Z,93.80
2018-03-15T05:34:42.776Z,93.90
2018-03-15T05:37:11.561Z,94.10
2018-03-15T05:39:40.326Z,94.30
2018-03-15T05:42:09.558Z,94.00
2018-03-15T05:44:37.825Z,94.00
2018-03-15T05:47:06.227Z,94.00
2018-03-15T05:49:35.586Z,94.10
2018-03-15T05:52:04.847Z,94.00
2018-03-15T05:54:34.216Z,94.00
2018-03-15T05:57:03.117Z,94.00
2018-03-15T05:59:33.445Z,94.20
2018-03-15T06:02:01.990Z,94.10
2018-03-15T06:04:30.906Z,94.20
2018-03-15T06:06:59.646Z,94.20
2018-03-15T06:09:29.883Z,94.10
2018-03-15T06:11:58.609Z,94.00
2018-03-15T06:14:27.718Z,94.00
2018-03-15T06:16:57.984Z,94.00
2018-03-15T06:19:26.549Z,93.90
2018-03-15T06:21:55.286Z,93.90
2018-03-15T06:24:24.544Z,93.80
2018-03-15T06:26:53.455Z,93.70
2018-03-15T06:29:22.405Z,93.80
2018-03-15T06:31:51.438Z,93.80
2018-03-15T06:34:20.543Z,93.60
2018-03-15T06:36:51.424Z,93.60
2018-03-15T06:39:21.121Z,93.40
2018-03-15T06:41:50.349Z,93.40
2018-03-15T06:44:19.854Z,93.30
2018-03-15T06:46:49.340Z,93.50
2018-03-15T06:49:19.598Z,93.30
2018-03-15T06:51:48.735Z,93.30
2018-03-15T06:54:18.717Z,93.60
2018-03-15T06:56:47.775Z,93.60
2018-03-15T06:59:16.621Z,93.60
2018-03-15T07:01:45.358Z,93.50
2018-03-15T07:04:14.459Z,93.50
2018-03-15T07:06:43.671Z,93.30
2018-03-15T07:09:12.808Z,93.30
2018-03-15T07:11:42.675Z,92.80
2018-03-15T07:14:12.825Z,92.70
2018-03-15T07:16:42.224Z,92.70
2018-03-15T07:19:11.502Z,91.70
2018-03-15T07:21:40.691Z,90.30
2018-03-15T07:24:09.723Z,88.70
2018-03-15T07:26:38.810Z,88.00
2018-03-15T07:29:08.186Z,87.60
2018-03-15T07:31:37.384Z,85.30
2018-03-15T07:34:06.604Z,84.20
2018-03-15T07:36:36.121Z,77.70
2018-03-15T07:39:06.077Z,74.50
2018-03-15T07:41:36.004Z,69.70
2018-03-15T07:44:05.317Z,69.60
2018-03-15T07:46:34.436Z,67.70
2018-03-15T07:49:03.816Z,66.80
2018-03-15T07:51:33.343Z,65.10
2018-03-15T07:54:02.770Z,65.90
2018-03-15T07:56:32.902Z,63.70
2018-03-15T07:59:02.307Z,63.60
2018-03-15T08:01:32.274Z,65.70
2018-03-15T08:04:01.959Z,65.60
2018-03-15T08:06:32.412Z,65.40
2018-03-15T08:09:01.522Z,64.20
2018-03-15T08:11:30.721Z,65.30
2018-03-15T08:14:01.408Z,65.90
2018-03-15T08:16:30.694Z,65.30
2018-03-15T08:18:59.858Z,64.90
2018-03-15T08:21:30.755Z,64.10
2018-03-15T08:24:00.627Z,64.10
2018-03-15T08:26:30.353Z,62.80
2018-03-15T08:29:00.287Z,62.60
2018-03-15T08:31:29.721Z,61.80
2018-03-15T08:33:59.165Z,61.20
2018-03-15T08:36:29.382Z,63.30
2018-03-15T08:38:59.112Z,63.30
2018-03-15T08:41:28.539Z,65.60
2018-03-15T08:43:57.739Z,64.00
2018-03-15T08:46:27.337Z,62.40
2018-03-15T08:48:56.585Z,60.70
2018-03-15T08:51:27.713Z,62.20
2018-03-15T08:53:58.787Z,62.00
2018-03-15T08:56:28.443Z,61.70
2018-03-15T08:58:58.391Z,59.70
2018-03-15T09:01:28.609Z,61.50
2018-03-15T09:03:59.142Z,61.40
2018-03-15T09:06:30.131Z,62.00
2018-03-15T09:08:59.545Z,62.00
2018-03-15T09:11:30.067Z,64.40
2018-03-15T09:14:00.845Z,64.20
2018-03-15T09:16:31.425Z,64.90
2018-03-15T09:19:00.625Z,64.90
2018-03-15T09:21:29.917Z,67.40
2018-03-15T09:24:00.072Z,69.90
2018-03-15T09:26:30.068Z,71.40
2018-03-15T09:28:59.495Z,71.90
2018-03-15T09:31:29.332Z,72.90
2018-03-15T09:33:59.378Z,73.00
2018-03-15T09:36:29.245Z,72.90
2018-03-15T09:38:58.539Z,73.00
2018-03-15T09:41:29.295Z,73.50
2018-03-15T09:43:58.843Z,73.40
2018-03-15T09:46:29.199Z,73.20
2018-03-15T09:48:58.812Z,73.60
2018-03-15T09:51:27.979Z,72.90
2018-03-15T09:53:57.306Z,72.70
2018-03-15T09:56:27.383Z,72.30
2018-03-15T09:58:57.771Z,72.30
2018-03-15T10:01:36.189Z,71.90
2018-03-15T10:04:06.498Z,71.80
2018-03-15T10:06:36.786Z,71.90
2018-03-15T10:09:06.836Z,72.00
2018-03-15T10:11:35.759Z,72.00
2018-03-15T10:14:05.330Z,70.50
2018-03-15T10:16:35.676Z,70.60
2018-03-15T10:19:05.918Z,69.40
2018-03-15T10:21:35.183Z,69.50
2018-03-15T10:24:06.092Z,68.20
2018-03-15T10:26:36.207Z,67.90
2018-03-15T10:29:06.164Z,67.80
2018-03-15T10:31:35.558Z,67.00
2018-03-15T10:34:06.146Z,66.00
2018-03-15T10:36:35.301Z,65.90
2018-03-15T10:39:05.723Z,66.20
2018-03-15T10:41:34.606Z,65.10
2018-03-15T10:44:05.733Z,65.60
2018-03-15T10:46:35.982Z,65.80
2018-03-15T10:49:05.961Z,63.40
2018-03-15T10:51:36.927Z,63.20
2018-03-15T10:54:07.051Z,63.10
2018-03-15T10:56:36.368Z,62.80
2018-03-15T10:59:05.776Z,62.00
2018-03-15T11:01:40.268Z,62.00
2018-03-15T11:04:11.453Z,61.80
2018-03-15T11:06:41.631Z,61.30
2018-03-15T11:09:14.700Z,60.30
2018-03-15T11:11:47.067Z,58.90
2018-03-15T11:14:17.385Z,58.10
2018-03-15T11:16:47.992Z,59.40
2018-03-15T11:19:18.010Z,58.80
2018-03-15T11:21:47.129Z,58.70
2018-03-15T11:24:17.004Z,58.80
2018-03-15T11:26:46.338Z,59.20
2018-03-15T11:29:16.342Z,59.90
2018-03-15T11:31:45.494Z,59.80
2018-03-15T11:34:14.463Z,58.80
2018-03-15T11:36:43.522Z,58.10
2018-03-15T11:39:12.892Z,58.80
2018-03-15T11:41:42.788Z,58.70
2018-03-15T11:44:12.153Z,58.90
2018-03-15T11:46:41.896Z,61.80
2018-03-15T11:49:10.996Z,61.80
2018-03-15T11:51:40.406Z,61.80
2018-03-15T11:54:09.463Z,61.10
2018-03-15T11:56:38.449Z,61.70
2018-03-15T11:59:08.600Z,60.60
2018-03-15T12:01:37.801Z,59.90
2018-03-15T12:04:07.083Z,61.20
2018-03-15T12:06:36.209Z,62.20
2018-03-15T12:09:05.843Z,62.00
2018-03-15T12:11:35.739Z,60.80
2018-03-15T12:14:05.779Z,60.40
2018-03-15T12:16:35.239Z,61.60
2018-03-15T12:19:05.062Z,62.20
2018-03-15T12:21:33.918Z,62.10
2018-03-15T12:24:04.063Z,61.30
2018-03-15T12:26:33.148Z,61.30
2018-03-15T12:29:02.595Z,61.00
2018-03-15T12:31:31.741Z,60.70
2018-03-15T12:34:01.499Z,61.40
2018-03-15T12:36:31.537Z,60.00
2018-03-15T12:39:00.774Z,59.90
2018-03-15T12:41:30.179Z,59.80
2018-03-15T12:44:00.087Z,60.00
2018-03-15T12:46:29.869Z,60.30
2018-03-15T12:48:58.858Z,60.30
2018-03-15T12:51:27.756Z,59.80
2018-03-15T12:53:56.930Z,59.40
2018-03-15T12:56:26.270Z,60.00
2018-03-15T12:58:55.228Z,60.50
2018-03-15T13:01:25.303Z,60.00
2018-03-15T13:03:54.392Z,60.20
2018-03-15T13:06:23.869Z,60.40
2018-03-15T13:08:53.705Z,62.50
2018-03-15T13:11:22.744Z,61.70
2018-03-15T13:13:51.795Z,61.70
2018-03-15T13:16:20.899Z,61.70
2018-03-15T13:18:49.784Z,60.90
2018-03-15T13:21:18.652Z,59.80
2018-03-15T13:23:48.344Z,60.00
2018-03-15T13:26:17.446Z,59.90
2018-03-15T13:28:46.509Z,59.50
2018-03-15T13:31:15.475Z,60.50
2018-03-15T13:33:45.031Z,60.80
2018-03-15T13:36:14.729Z,61.60
2018-03-15T13:38:44.069Z,60.70
2018-03-15T13:41:14.257Z,61.20
2018-03-15T13:43:45.100Z,62.70
2018-03-15T13:46:15.158Z,62.40
2018-03-15T13:48:44.382Z,62.50
2018-03-15T13:51:14.727Z,60.70
2018-03-15T13:53:44.683Z,60.70
2018-03-15T13:56:13.870Z,60.60
2018-03-15T13:58:43.727Z,60.70
2018-03-15T14:01:12.873Z,60.70
2018-03-15T14:03:42.794Z,60.90
2018-03-15T14:06:12.797Z,60.90
2018-03-15T14:08:43.173Z,61.10
2018-03-15T14:11:12.119Z,61.00
2018-03-15T14:13:41.883Z,60.70
2018-03-15T14:16:11.122Z,60.70
2018-03-15T14:18:40.750Z,60.90
2018-03-15T14:21:09.985Z,60.90
2018-03-15T14:23:38.982Z,61.00
2018-03-15T14:26:08.861Z,60.10
2018-03-15T14:28:38.922Z,61.20
2018-03-15T14:31:08.872Z,61.20
2018-03-15T14:33:38.428Z,63.60
2018-03-15T14:36:07.681Z,62.80
2018-03-15T14:38:38.725Z,63.10
2018-03-15T14:41:08.943Z,63.30
2018-03-15T14:43:40.554Z,62.70
2018-03-15T14:46:10.393Z,62.70
2018-03-15T14:48:40.833Z,62.30
2018-03-15T14:51:10.805Z,62.40
2018-03-15T14:53:41.642Z,62.50
2018-03-15T14:56:11.101Z,62.80
2018-03-15T14:58:40.975Z,63.30
2018-03-15T15:01:10.715Z,63.20
2018-03-15T15:03:40.608Z,64.30
2018-03-15T15:06:09.540Z,64.20
2018-03-15T15:08:38.619Z,64.70
2018-03-15T15:11:07.541Z,65.00
2018-03-15T15:13:36.772Z,64.80
2018-03-15T15:16:05.891Z,64.90
2018-03-15T15:18:34.958Z,65.00
2018-03-15T15:21:03.806Z,65.20
2018-03-15T15:23:33.155Z,65.00
2018-03-15T15:26:02.422Z,65.30
2018-03-15T15:28:31.845Z,64.60
2018-03-15T15:31:00.877Z,64.90
2018-03-15T15:33:30.468Z,64.30
2018-03-15T15:36:00.905Z,64.90
2018-03-15T15:38:30.370Z,64.80
2018-03-15T15:40:59.350Z,64.60
2018-03-15T15:43:28.612Z,64.30
2018-03-15T15:45:59.392Z,65.20
2018-03-15T15:48:28.366Z,66.20
2018-03-15T15:50:57.430Z,66.00
2018-03-15T15:53:26.975Z,65.20
2018-03-15T15:55:56.110Z,66.10
2018-03-15T15:58:26.065Z,65.00
2018-03-15T16:00:55.807Z,65.80
2018-03-15T16:03:25.319Z,65.80
2018-03-15T16:05:54.420Z,65.30
2018-03-15T16:08:23.557Z,65.20
2018-03-15T16:10:52.753Z,65.10
2018-03-15T16:13:21.385Z,65.10
2018-03-15T16:15:51.016Z,65.80
2018-03-15T16:18:20.028Z,65.70
2018-03-15T16:20:49.740Z,66.10
2018-03-15T16:23:18.842Z,66.00
2018-03-15T16:25:48.065Z,66.50
2018-03-15T16:28:17.222Z,66.70
2018-03-15T16:30:46.535Z,67.00
2018-03-15T16:33:15.803Z,67.20
2018-03-15T16:35:45.074Z,67.40
2018-03-15T16:38:13.983Z,67.30
2018-03-15T16:40:43.932Z,67.80
2018-03-15T16:43:13.290Z,67.80
2018-03-15T16:45:42.693Z,68.00
2018-03-15T16:48:12.464Z,68.30
2018-03-15T16:50:42.596Z,68.20
2018-03-15T16:53:12.400Z,68.40
2018-03-15T16:55:42.164Z,68.60
2018-03-15T16:58:11.939Z,68.90
2018-03-15T17:00:41.310Z,69.10
2018-03-15T17:03:10.807Z,69.20
2018-03-15T17:05:40.280Z,69.10
2018-03-15T17:08:10.741Z,68.80
2018-03-15T17:10:39.685Z,68.70
2018-03-15T17:13:08.942Z,68.80
2018-03-15T17:15:38.368Z,69.20
2018-03-15T17:18:07.904Z,68.90
2018-03-15T17:20:38.120Z,68.90
2018-03-15T17:23:07.941Z,68.80
2018-03-15T17:25:36.900Z,68.50
2018-03-15T17:28:08.215Z,69.00
2018-03-15T17:30:37.651Z,68.70
2018-03-15T17:33:07.158Z,68.40
2018-03-15T17:35:36.871Z,67.90
2018-03-15T17:38:06.726Z,68.10
2018-03-15T17:40:37.529Z,68.50
2018-03-15T17:43:07.077Z,68.50
2018-03-15T17:45:36.714Z,68.60
2018-03-15T17:48:05.771Z,68.80
2018-03-15T17:50:34.398Z,69.10
2018-03-15T17:53:03.684Z,69.00
2018-03-15T17:55:33.677Z,69.10
2018-03-15T17:58:02.339Z,68.90
2018-03-15T18:00:31.140Z,69.10
2018-03-15T18:03:01.089Z,69.70
2018-03-15T18:05:29.970Z,68.90
2018-03-15T18:07:58.794Z,69.10
2018-03-15T18:10:27.710Z,69.50
2018-03-15T18:12:57.240Z,69.60
2018-03-15T18:15:25.967Z,69.50
2018-03-15T18:17:55.916Z,69.30
2018-03-15T18:20:25.706Z,70.00
2018-03-15T18:22:54.649Z,69.80
2018-03-15T18:25:23.749Z,70.10
2018-03-15T18:27:52.969Z,70.10
2018-03-15T18:30:21.884Z,69.90
2018-03-15T18:32:50.733Z,70.00
2018-03-15T18:35:20.088Z,69.80
2018-03-15T18:37:48.830Z,70.10
2018-03-15T18:40:17.764Z,70.30
2018-03-15T18:42:47.182Z,70.80
2018-03-15T18:45:16.595Z,70.80
2018-03-15T18:47:45.454Z,70.80
2018-03-15T18:50:14.330Z,71.40
2018-03-15T18:52:43.231Z,71.80
2018-03-15T18:55:12.078Z,72.00
2018-03-15T18:57:41.703Z,72.50
2018-03-15T19:00:10.619Z,72.80
2018-03-15T19:02:39.427Z,73.10
2018-03-15T19:05:08.878Z,73.40
2018-03-15T19:07:37.743Z,73.40
2018-03-15T19:10:06.647Z,74.00
2018-03-15T19:12:35.297Z,74.00
2018-03-15T19:15:04.540Z,74.30
2018-03-15T19:17:33.669Z,74.20
2018-03-15T19:20:02.687Z,73.50
2018-03-15T19:22:31.552Z,72.50
2018-03-15T19:25:01.253Z,72.40
2018-03-15T19:27:30.214Z,72.40
2018-03-15T19:29:59.187Z,72.50
2018-03-15T19:32:28.341Z,72.70
2018-03-15T19:34:57.888Z,72.40
2018-03-15T19:37:26.712Z,72.80
2018-03-15T19:39:55.363Z,72.10
2018-03-15T19:42:24.362Z,72.20
2018-03-15T19:44:53.385Z,72.40
2018-03-15T19:47:23.120Z,72.30
2018-03-15T19:49:52.037Z,71.90
2018-03-15T19:52:21.923Z,72.30
2018-03-15T19:54:50.659Z,73.10
2018-03-15T19:57:19.438Z,72.70
2018-03-15T19:59:49.059Z,72.20
2018-03-15T20:02:18.056Z,72.20
2018-03-15T20:04:46.748Z,72.30
2018-03-15T20:07:15.884Z,72.70
2018-03-15T20:09:44.543Z,72.10
2018-03-15T20:12:15.311Z,72.40
2018-03-15T20:14:44.656Z,72.50
2018-03-15T20:17:13.697Z,72.50
2018-03-15T20:19:44.229Z,72.50
2018-03-15T20:22:16.642Z,72.20
2018-03-15T20:24:46.052Z,72.20
2018-03-15T20:27:19.700Z,72.50
2018-03-15T20:29:49.024Z,72.40
2018-03-15T20:32:23.022Z,72.40
2018-03-15T20:34:52.656Z,72.70
2018-03-15T20:37:22.345Z,72.50
2018-03-15T20:39:56.543Z,72.50
2018-03-15T20:42:26.312Z,72.20
2018-03-15T20:44:55.228Z,72.20
2018-03-15T20:49:33.335Z,72.20
2018-03-15T20:52:02.202Z,72.30
2018-03-15T20:54:30.984Z,72.60
2018-03-15T20:56:59.733Z,72.30
2018-03-15T20:59:28.585Z,72.30
2018-03-15T21:01:57.673Z,72.00
2018-03-15T21:04:27.228Z,72.00
2018-03-15T21:06:56.272Z,72.00
2018-03-15T21:09:25.169Z,72.20
2018-03-15T21:11:54.687Z,72.40
2018-03-15T21:14:23.816Z,72.50
2018-03-15T21:16:54.570Z,72.00
2018-03-15T21:19:25.069Z,71.90
2018-03-15T21:21:54.790Z,72.00
2018-03-15T21:24:25.273Z,72.20
2018-03-15T21:26:54.219Z,72.10
2018-03-15T21:29:23.078Z,72.20
2018-03-15T21:31:52.786Z,72.60
2018-03-15T21:34:22.541Z,72.70
2018-03-15T21:36:51.422Z,73.10
2018-03-15T21:39:20.310Z,74.10
2018-03-15T21:41:49.606Z,74.90
2018-03-15T21:44:18.486Z,76.60
2018-03-15T21:46:48.317Z,78.70
2018-03-15T21:49:17.280Z,78.70
2018-03-15T21:51:47.414Z,79.40
2018-03-15T21:54:17.026Z,80.00
2018-03-15T21:56:47.234Z,81.10
2018-03-15T21:59:17.701Z,83.70
2018-03-15T22:01:46.941Z,84.40
2018-03-15T22:04:17.889Z,82.60
2018-03-15T22:06:46.700Z,82.60
2018-03-15T22:09:15.688Z,82.10
2018-03-15T22:11:46.305Z,82.40
2018-03-15T22:14:15.293Z,83.30
2018-03-15T22:16:44.349Z,84.10
2018-03-15T22:19:13.118Z,84.50
2018-03-15T22:21:42.099Z,84.30
2018-03-15T22:24:11.059Z,84.90
2018-03-15T22:26:41.702Z,85.00
2018-03-15T22:29:13.287Z,84.80
2018-03-15T22:31:42.425Z,84.90
2018-03-15T22:34:12.862Z,84.00
2018-03-15T22:36:42.798Z,84.20
2018-03-15T22:39:12.603Z,84.10
2018-03-15T22:41:42.436Z,85.20
2018-03-15T22:44:11.944Z,85.90
2018-03-15T22:46:40.915Z,85.70
2018-03-15T22:49:10.084Z,86.80
2018-03-15T22:51:39.731Z,88.50
2018-03-15T22:54:09.369Z,88.50
2018-03-15T22:56:39.459Z,88.10
2018-03-15T22:59:09.029Z,89.40
2018-03-15T23:01:39.002Z,90.00
2018-03-15T23:04:08.016Z,90.20
2018-03-15T23:06:39.312Z,91.10
2018-03-15T23:09:08.543Z,91.10
2018-03-15T23:11:38.268Z,91.60
2018-03-15T23:14:08.294Z,91.90
2018-03-15T23:16:37.647Z,91.90
2018-03-15T23:19:07.257Z,92.00
2018-03-15T23:21:36.351Z,92.80
2018-03-15T23:24:06.719Z,92.60
2018-03-15T23:26:36.717Z,92.50
2018-03-15T23:29:06.343Z,92.50
2018-03-15T23:31:36.570Z,92.80
2018-03-15T23:34:06.722Z,93.30
2018-03-15T23:36:37.311Z,94.10
2018-03-15T23:39:07.055Z,94.00
2018-03-15T23:41:37.133Z,94.00
2018-03-15T23:44:07.780Z,94.30
2018-03-15T23:46:37.914Z,94.30
2018-03-15T23:49:08.755Z,94.50
2018-03-15T23:51:38.319Z,94.40
2018-03-15T23:54:08.323Z,94.30
2018-03-15T23:56:38.375Z,94.30
2018-03-15T23:59:08.683Z,94.30
