createdAt,value
2022-10-20T00:00:34.858Z,100.00
2022-10-20T00:03:01.814Z,100.00
2022-10-20T00:05:29.380Z,100.00
2022-10-20T00:07:56.695Z,100.00
2022-10-20T00:10:23.744Z,100.00
2022-10-20T00:12:50.720Z,100.00
2022-10-20T00:15:17.799Z,100.00
2022-10-20T00:17:47.018Z,100.00
2022-10-20T00:22:45.549Z,100.00
2022-10-20T00:25:12.464Z,100.00
2022-10-20T00:27:39.353Z,100.00
2022-10-20T00:30:09.476Z,100.00
2022-10-20T00:32:36.765Z,100.00
2022-10-20T00:35:06.050Z,100.00
2022-10-20T00:37:33.532Z,100.00
2022-10-20T00:40:00.519Z,100.00
2022-10-20T00:42:28.681Z,100.00
2022-10-20T00:44:57.266Z,100.00
2022-10-20T00:47:38.139Z,100.00
2022-10-20T00:50:10.783Z,100.00
2022-10-20T00:52:38.945Z,100.00
2022-10-20T00:55:09.621Z,100.00
2022-10-20T00:57:39.218Z,100.00
2022-10-20T01:00:07.486Z,100.00
2022-10-20T01:02:34.683Z,100.00
2022-10-20T01:05:01.665Z,100.00
2022-10-20T01:07:29.896Z,100.00
2022-10-20T01:09:57.903Z,100.00
2022-10-20T01:12:32.655Z,100.00
2022-10-20T01:15:05.965Z,100.00
2022-10-20T01:17:42.451Z,100.00
2022-10-20T01:20:37.492Z,100.00
2022-10-20T01:23:47.252Z,100.00
2022-10-20T01:26:37.468Z,100.00
2022-10-20T01:29:16.047Z,100.00
2022-10-20T01:31:48.859Z,100.00
2022-10-20T01:34:23.855Z,100.00
2022-10-20T01:36:57.236Z,100.00
2022-10-20T01:39:33.604Z,100.00
2022-10-20T01:42:05.671Z,100.00
2022-10-20T01:44:38.758Z,100.00
2022-10-20T01:47:07.602Z,100.00
2022-10-20T01:49:34.711Z,100.00
2022-10-20T01:52:03.839Z,100.00
2022-10-20T01:54:31.147Z,100.00
2022-10-20T01:57:14.377Z,100.00
2022-10-20T01:59:53.611Z,100.00
2022-10-20T02:02:42.290Z,100.00
2022-10-20T02:05:26.641Z,100.00
2022-10-20T02:07:59.176Z,100.00
2022-10-20T02:10:32.475Z,100.00
2022-10-20T02:13:04.691Z,100.00
2022-10-20T02:15:37.103Z,100.00
2022-10-20T02:18:08.495Z,100.00
2022-10-20T02:20:37.039Z,100.00
2022-10-20T02:23:05.374Z,100.00
2022-10-20T02:25:34.524Z,100.00
2022-10-20T02:28:04.154Z,100.00
2022-10-20T02:30:33.725Z,100.00
2022-10-20T02:33:01.071Z,100.00
2022-10-20T02:35:31.382Z,100.00
2022-10-20T02:38:00.442Z,100.00
2022-10-20T02:40:27.675Z,100.00
2022-10-20T02:42:54.687Z,100.00
2022-10-20T02:45:21.747Z,100.00
2022-10-20T02:47:49.973Z,100.00
2022-10-20T02:50:17.016Z,100.00
2022-10-20T02:52:45.214Z,100.00
2022-10-20T02:55:12.564Z,100.00
2022-10-20T02:57:39.716Z,100.00
2022-10-20T03:00:08.098Z,100.00
2022-10-20T03:02:34.963Z,100.00
2022-10-20T03:05:03.606Z,100.00
2022-10-20T03:07:34.772Z,100.00
2022-10-20T03:10:01.851Z,100.00
2022-10-20T03:12:32.225Z,100.00
2022-10-20T03:14:59.303Z,100.00
2022-10-20T03:17:26.390Z,100.00
2022-10-20T03:19:54.385Z,100.00
2022-10-20T03:22:22.520Z,100.00
2022-10-20T03:24:53.623Z,100.00
2022-10-20T03:27:20.383Z,100.00
2022-10-20T03:29:49.474Z,100.00
2022-10-20T03:32:16.959Z,100.00
2022-10-20T03:34:44.664Z,100.00
2022-10-20T03:37:11.731Z,100.00
2022-10-20T03:39:43.589Z,100.00
2022-10-20T03:42:10.751Z,100.00
2022-10-20T03:44:37.967Z,100.00
2022-10-20T03:47:04.972Z,100.00
2022-10-20T03:49:32.390Z,100.00
2022-10-20T03:51:59.351Z,100.00
2022-10-20T03:54:27.449Z,100.00
2022-10-20T03:56:56.684Z,100.00
2022-10-20T03:59:26.790Z,100.00
2022-10-20T04:01:58.247Z,100.00
2022-10-20T04:04:25.281Z,100.00
2022-10-20T04:06:52.129Z,100.00
2022-10-20T04:09:18.917Z,100.00
2022-10-20T04:11:46.696Z,100.00
2022-10-20T04:14:15.152Z,100.00
2022-10-20T04:16:42.283Z,100.00
2022-10-20T04:19:09.061Z,100.00
2022-10-20T04:21:35.847Z,100.00
2022-10-20T04:24:03.041Z,100.00
2022-10-20T04:26:29.962Z,100.00
2022-10-20T04:28:57.856Z,100.00
2022-10-20T04:31:28.003Z,100.00
2022-10-20T04:33:54.771Z,100.00
2022-10-20T04:36:21.782Z,100.00
2022-10-20T04:38:49.928Z,100.00
2022-10-20T04:41:16.903Z,100.00
2022-10-20T04:43:52.155Z,100.00
2022-10-20T04:46:19.318Z,100.00
2022-10-20T04:48:47.589Z,100.00
2022-10-20T04:51:15.947Z,100.00
2022-10-20T04:53:43.213Z,100.00
2022-10-20T04:56:13.091Z,100.00
2022-10-20T04:58:40.501Z,100.00
2022-10-20T05:01:12.471Z,100.00
2022-10-20T05:03:40.545Z,100.00
2022-10-20T05:06:14.522Z,100.00
2022-10-20T05:08:43.479Z,100.00
2022-10-20T05:11:11.022Z,100.00
2022-10-20T05:13:47.626Z,100.00
2022-10-20T05:16:15.542Z,100.00
2022-10-20T05:18:43.609Z,100.00
2022-10-20T05:21:14.228Z,100.00
2022-10-20T05:23:42.471Z,100.00
2022-10-20T05:26:11.715Z,100.00
2022-10-20T05:28:39.438Z,100.00
2022-10-20T05:31:08.892Z,100.00
2022-10-20T05:33:38.750Z,100.00
2022-10-20T05:36:11.010Z,100.00
2022-10-20T05:38:40.207Z,100.00
2022-10-20T05:41:10.208Z,100.00
2022-10-20T05:43:40.776Z,100.00
2022-10-20T05:46:10.363Z,100.00
2022-10-20T05:48:42.944Z,100.00
2022-10-20T05:51:15.750Z,100.00
2022-10-20T05:53:45.741Z,100.00
2022-10-20T05:56:17.108Z,100.00
2022-10-20T05:58:44.945Z,100.00
2022-10-20T06:01:16.537Z,100.00
2022-10-20T06:03:48.218Z,100.00
2022-10-20T06:06:17.012Z,100.00
2022-10-20T06:08:47.156Z,100.00
2022-10-20T06:11:16.039Z,100.00
2022-10-20T06:13:45.046Z,100.00
2022-10-20T06:16:15.867Z,100.00
2022-10-20T06:18:45.204Z,100.00
2022-10-20T06:21:17.739Z,100.00
2022-10-20T06:23:46.644Z,100.00
2022-10-20T06:26:15.723Z,100.00
2022-10-20T06:28:43.609Z,100.00
2022-10-20T06:31:12.457Z,100.00
2022-10-20T06:33:42.079Z,100.00
2022-10-20T06:36:09.486Z,100.00
2022-10-20T06:38:39.286Z,100.00
2022-10-20T06:41:21.226Z,100.00
2022-10-20T06:43:52.707Z,100.00
2022-10-20T06:46:21.491Z,100.00
2022-10-20T06:48:58.656Z,100.00
2022-10-20T06:51:27.070Z,100.00
2022-10-20T06:53:54.002Z,100.00
2022-10-20T06:56:24.370Z,100.00
2022-10-20T06:58:52.902Z,100.00
2022-10-20T07:01:22.256Z,100.00
2022-10-20T07:03:50.653Z,100.00
2022-10-20T07:06:19.696Z,100.00
2022-10-20T07:08:47.004Z,100.00
2022-10-20T07:11:17.591Z,100.00
2022-10-20T07:13:48.740Z,100.00
2022-10-20T07:16:19.841Z,100.00
2022-10-20T07:18:47.137Z,100.00
2022-10-20T07:21:16.182Z,100.00
2022-10-20T07:23:43.076Z,100.00
2022-10-20T07:26:18.911Z,100.00
2022-10-20T07:28:54.824Z,100.00
2022-10-20T07:31:28.882Z,100.00
2022-10-20T07:34:13.181Z,100.00
2022-10-20T07:36:46.135Z,100.00
2022-10-20T07:39:14.160Z,100.00
2022-10-20T07:41:41.372Z,100.00
2022-10-20T07:44:09.714Z,100.00
2022-10-20T07:46:40.926Z,100.00
2022-10-20T07:51:55.276Z,100.00
2022-10-20T07:54:22.401Z,100.00
2022-10-20T07:56:49.395Z,100.00
2022-10-20T07:59:17.984Z,100.00
2022-10-20T08:01:46.539Z,100.00
2022-10-20T08:04:14.355Z,100.00
2022-10-20T08:06:42.402Z,100.00
2022-10-20T08:09:09.645Z,100.00
2022-10-20T08:11:38.018Z,100.00
2022-10-20T08:14:05.491Z,100.00
2022-10-20T08:16:41.587Z,100.00
2022-10-20T08:21:49.795Z,100.00
2022-10-20T08:24:18.485Z,100.00
2022-10-20T08:26:45.338Z,100.00
2022-10-20T08:29:12.320Z,100.00
2022-10-20T08:31:42.383Z,100.00
2022-10-20T08:34:10.642Z,100.00
2022-10-20T08:36:38.027Z,100.00
2022-10-20T08:39:06.440Z,100.00
2022-10-20T08:41:55.465Z,100.00
2022-10-20T08:44:28.904Z,100.00
2022-10-20T08:46:59.981Z,100.00
2022-10-20T08:49:32.487Z,100.00
2022-10-20T08:51:59.445Z,100.00
2022-10-20T08:54:26.929Z,100.00
2022-10-20T08:56:53.873Z,100.00
2022-10-20T08:59:26.854Z,100.00
2022-10-20T09:02:00.471Z,100.00
2022-10-20T09:04:38.102Z,100.00
2022-10-20T09:07:24.281Z,99.84
2022-10-20T09:09:51.488Z,97.81
2022-10-20T09:12:20.571Z,96.66
2022-10-20T09:14:48.317Z,96.25
2022-10-20T09:17:18.397Z,96.35
2022-10-20T09:19:53.131Z,96.40
2022-10-20T09:22:21.826Z,96.70
2022-10-20T09:24:49.841Z,96.13
2022-10-20T09:27:24.406Z,97.41
2022-10-20T09:29:55.517Z,96.90
2022-10-20T09:32:46.456Z,97.16
2022-10-20T09:35:28.031Z,97.64
2022-10-20T09:38:02.675Z,98.75
2022-10-20T09:40:30.416Z,99.27
2022-10-20T09:43:03.142Z,99.78
2022-10-20T09:45:33.458Z,99.41
2022-10-20T09:48:05.530Z,97.90
2022-10-20T09:50:36.432Z,97.11
2022-10-20T09:53:08.266Z,96.63
2022-10-20T09:55:59.719Z,96.78
2022-10-20T09:58:31.478Z,96.19
2022-10-20T10:01:03.255Z,95.42
2022-10-20T10:03:39.695Z,95.36
2022-10-20T10:06:26.585Z,96.54
2022-10-20T10:08:56.151Z,96.57
2022-10-20T10:11:28.091Z,96.20
2022-10-20T10:13:55.245Z,96.37
2022-10-20T10:16:23.520Z,96.00
2022-10-20T10:18:58.634Z,96.39
2022-10-20T10:21:26.739Z,96.11
2022-10-20T10:23:58.967Z,96.08
2022-10-20T10:26:42.606Z,96.14
2022-10-20T10:29:19.174Z,96.09
2022-10-20T10:31:59.879Z,96.06
2022-10-20T10:35:04.786Z,96.98
2022-10-20T10:37:34.755Z,97.10
2022-10-20T10:40:03.797Z,97.86
2022-10-20T10:42:59.545Z,97.38
2022-10-20T10:45:48.890Z,95.93
2022-10-20T10:48:47.968Z,94.47
2022-10-20T10:51:27.012Z,90.99
2022-10-20T10:54:11.772Z,90.59
2022-10-20T10:56:45.974Z,90.44
2022-10-20T10:59:20.613Z,88.71
2022-10-20T11:02:18.531Z,88.62
2022-10-20T11:05:18.709Z,88.09
2022-10-20T11:07:56.454Z,86.88
2022-10-20T11:10:31.207Z,84.20
2022-10-20T11:13:08.730Z,81.80
2022-10-20T11:15:55.681Z,81.59
2022-10-20T11:18:47.763Z,79.74
2022-10-20T11:21:26.873Z,80.98
2022-10-20T11:24:26.507Z,80.72
2022-10-20T11:27:03.026Z,77.53
2022-10-20T11:29:33.206Z,78.30
2022-10-20T11:32:08.954Z,76.75
2022-10-20T11:34:51.364Z,77.58
2022-10-20T11:37:22.171Z,76.96
2022-10-20T11:39:56.508Z,77.01
2022-10-20T11:42:28.217Z,76.08
2022-10-20T11:45:02.355Z,75.27
2022-10-20T11:47:38.979Z,74.66
2022-10-20T11:50:11.961Z,74.32
2022-10-20T11:53:00.759Z,72.91
2022-10-20T11:55:44.233Z,74.87
2022-10-20T11:58:35.314Z,75.43
2022-10-20T12:01:24.778Z,74.09
2022-10-20T12:04:15.570Z,74.30
2022-10-20T12:07:11.357Z,74.91
2022-10-20T12:09:57.069Z,75.04
2022-10-20T12:12:33.563Z,74.86
2022-10-20T12:15:21.132Z,74.62
2022-10-20T12:17:49.783Z,75.33
2022-10-20T12:20:51.004Z,73.47
2022-10-20T12:23:55.478Z,73.04
2022-10-20T12:27:06.247Z,73.08
2022-10-20T12:29:53.042Z,72.00
2022-10-20T12:32:44.132Z,72.79
2022-10-20T12:35:53.055Z,72.68
2022-10-20T12:38:22.818Z,73.13
2022-10-20T12:40:58.396Z,73.68
2022-10-20T12:43:30.027Z,73.04
2022-10-20T12:46:07.577Z,73.94
2022-10-20T12:48:43.690Z,73.14
2022-10-20T12:51:28.872Z,73.91
2022-10-20T12:54:02.953Z,73.37
2022-10-20T12:56:37.927Z,73.41
2022-10-20T12:59:35.594Z,73.77
2022-10-20T13:02:39.277Z,73.98
2022-10-20T13:05:39.139Z,74.02
2022-10-20T13:08:33.670Z,74.52
2022-10-20T13:11:39.663Z,75.04
2022-10-20T13:14:21.985Z,75.41
2022-10-20T13:16:58.755Z,76.17
2022-10-20T13:19:44.054Z,75.57
2022-10-20T13:22:47.886Z,75.98
2022-10-20T13:25:39.500Z,74.84
2022-10-20T13:28:21.940Z,74.26
2022-10-20T13:31:15.737Z,75.33
2022-10-20T13:34:09.425Z,75.06
2022-10-20T13:36:48.701Z,74.30
2022-10-20T13:39:23.281Z,73.77
2022-10-20T13:42:02.024Z,73.94
2022-10-20T13:44:45.434Z,73.97
2022-10-20T13:47:41.792Z,74.89
2022-10-20T13:50:14.459Z,75.02
2022-10-20T13:52:44.700Z,75.00
2022-10-20T13:55:19.208Z,75.14
2022-10-20T13:58:06.845Z,75.60
2022-10-20T14:00:34.846Z,76.23
2022-10-20T14:03:04.803Z,76.33
2022-10-20T14:05:38.180Z,76.43
2022-10-20T14:08:09.081Z,77.05
2022-10-20T14:10:43.247Z,77.51
2022-10-20T14:13:15.742Z,78.42
2022-10-20T14:15:51.024Z,79.30
2022-10-20T14:18:25.058Z,80.13
2022-10-20T14:20:57.021Z,80.47
2022-10-20T14:23:24.743Z,82.25
2022-10-20T14:25:53.928Z,82.52
2022-10-20T14:28:27.981Z,82.27
2022-10-20T14:30:56.205Z,82.72
2022-10-20T14:33:23.078Z,81.10
2022-10-20T14:35:56.747Z,81.85
2022-10-20T14:38:28.150Z,82.26
2022-10-20T14:40:58.329Z,84.23
2022-10-20T14:43:37.597Z,84.12
2022-10-20T14:46:07.704Z,84.68
2022-10-20T14:48:40.787Z,85.68
2022-10-20T14:51:36.284Z,87.20
2022-10-20T14:54:24.941Z,88.55
2022-10-20T14:56:54.893Z,90.19
2022-10-20T14:59:27.332Z,90.94
2022-10-20T15:02:14.256Z,92.23
2022-10-20T15:04:42.793Z,91.01
2022-10-20T15:07:17.447Z,94.00
2022-10-20T15:09:47.225Z,94.01
2022-10-20T15:12:17.482Z,94.52
2022-10-20T15:14:48.295Z,95.64
2022-10-20T15:17:34.107Z,97.10
2022-10-20T15:20:32.142Z,98.26
2022-10-20T15:23:01.948Z,98.56
2022-10-20T15:25:32.515Z,99.24
2022-10-20T15:28:00.010Z,100.00
2022-10-20T15:30:29.742Z,100.00
2022-10-20T15:32:58.544Z,100.00
2022-10-20T15:35:25.484Z,100.00
2022-10-20T15:37:54.256Z,100.00
2022-10-20T15:40:32.499Z,100.00
2022-10-20T15:43:13.420Z,100.00
2022-10-20T15:45:52.048Z,100.00
2022-10-20T15:48:23.766Z,100.00
2022-10-20T15:50:53.172Z,100.00
2022-10-20T15:53:30.836Z,100.00
2022-10-20T15:55:59.252Z,100.00
2022-10-20T15:58:27.266Z,100.00
2022-10-20T16:00:58.328Z,100.00
2022-10-20T16:03:25.478Z,100.00
2022-10-20T16:05:53.313Z,100.00
2022-10-20T16:08:21.190Z,100.00
2022-10-20T16:10:50.224Z,100.00
2022-10-20T16:13:18.783Z,100.00
2022-10-20T16:15:47.472Z,100.00
2022-10-20T16:18:16.955Z,100.00
2022-10-20T16:20:47.234Z,100.00
2022-10-20T16:23:14.182Z,100.00
2022-10-20T16:25:42.554Z,100.00
2022-10-20T16:28:09.557Z,100.00
2022-10-20T16:30:38.740Z,100.00
2022-10-20T16:33:05.575Z,100.00
2022-10-20T16:35:33.822Z,100.00
2022-10-20T16:38:00.913Z,100.00
2022-10-20T16:40:28.987Z,100.00
2022-10-20T16:42:59.829Z,100.00
2022-10-20T16:45:26.752Z,100.00
2022-10-20T16:47:54.662Z,100.00
2022-10-20T16:50:23.818Z,100.00
2022-10-20T16:52:52.196Z,100.00
2022-10-20T16:55:18.969Z,100.00
2022-10-20T16:57:46.098Z,100.00
2022-10-20T17:00:14.413Z,100.00
2022-10-20T17:02:41.171Z,100.00
2022-10-20T17:05:09.702Z,100.00
2022-10-20T17:07:37.319Z,100.00
2022-10-20T17:10:07.227Z,100.00
2022-10-20T17:12:34.204Z,100.00
2022-10-20T17:15:02.283Z,100.00
2022-10-20T17:17:29.236Z,100.00
2022-10-20T17:19:56.149Z,100.00
2022-10-20T17:22:23.140Z,100.00
2022-10-20T17:24:50.339Z,100.00
2022-10-20T17:27:20.496Z,100.00
2022-10-20T17:29:47.403Z,100.00
2022-10-20T17:32:17.432Z,100.00
2022-10-20T17:34:47.454Z,100.00
2022-10-20T17:37:14.353Z,100.00
2022-10-20T17:39:41.320Z,100.00
2022-10-20T17:42:08.284Z,100.00
2022-10-20T17:44:38.751Z,100.00
2022-10-20T17:47:05.574Z,100.00
2022-10-20T17:49:32.609Z,100.00
2022-10-20T17:52:00.594Z,100.00
2022-10-20T17:54:27.364Z,100.00
2022-10-20T17:56:55.531Z,100.00
2022-10-20T17:59:25.612Z,100.00
2022-10-20T18:01:54.050Z,100.00
2022-10-20T18:04:21.058Z,100.00
2022-10-20T18:06:47.988Z,100.00
2022-10-20T18:09:16.456Z,100.00
2022-10-20T18:11:50.274Z,100.00
2022-10-20T18:14:20.964Z,100.00
2022-10-20T18:16:49.952Z,100.00
2022-10-20T18:19:19.611Z,100.00
2022-10-20T18:21:47.417Z,100.00
2022-10-20T18:24:18.029Z,100.00
2022-10-20T18:26:45.724Z,100.00
2022-10-20T18:29:14.255Z,100.00
2022-10-20T18:31:42.728Z,100.00
2022-10-20T18:34:11.926Z,100.00
2022-10-20T18:36:45.099Z,100.00
2022-10-20T18:39:13.494Z,100.00
2022-10-20T18:41:41.791Z,100.00
2022-10-20T18:44:12.510Z,100.00
2022-10-20T18:46:39.855Z,100.00
2022-10-20T18:49:08.234Z,100.00
2022-10-20T18:51:35.638Z,100.00
2022-10-20T18:54:08.164Z,100.00
2022-10-20T18:56:35.976Z,100.00
2022-10-20T18:59:05.436Z,100.00
2022-10-20T19:01:34.858Z,100.00
2022-10-20T19:04:04.960Z,100.00
2022-10-20T19:06:34.844Z,100.00
2022-10-20T19:09:08.422Z,100.00
2022-10-20T19:11:38.733Z,100.00
2022-10-20T19:14:06.682Z,100.00
2022-10-20T19:16:34.624Z,100.00
2022-10-20T19:19:04.296Z,100.00
2022-10-20T19:21:32.068Z,100.00
2022-10-20T19:24:01.366Z,100.00
2022-10-20T19:26:30.937Z,100.00
2022-10-20T19:29:02.462Z,100.00
2022-10-20T19:31:31.784Z,100.00
2022-10-20T19:34:01.646Z,100.00
2022-10-20T19:36:29.264Z,100.00
2022-10-20T19:38:57.469Z,100.00
2022-10-20T19:41:24.888Z,100.00
2022-10-20T19:43:52.415Z,100.00
2022-10-20T19:46:22.110Z,100.00
2022-10-20T19:48:49.872Z,100.00
2022-10-20T19:51:20.387Z,100.00
2022-10-20T19:53:48.170Z,100.00
2022-10-20T19:56:16.771Z,100.00
2022-10-20T19:58:46.479Z,100.00
2022-10-20T20:01:15.000Z,100.00
2022-10-20T20:03:44.053Z,100.00
2022-10-20T20:06:13.519Z,100.00
2022-10-20T20:08:40.501Z,100.00
2022-10-20T20:11:08.753Z,100.00
2022-10-20T20:13:35.563Z,100.00
2022-10-20T20:16:07.266Z,100.00
2022-10-20T20:18:35.902Z,100.00
2022-10-20T20:21:05.510Z,100.00
2022-10-20T20:23:41.238Z,100.00
2022-10-20T20:26:22.389Z,100.00
2022-10-20T20:28:51.682Z,100.00
2022-10-20T20:31:18.521Z,100.00
2022-10-20T20:33:45.624Z,100.00
2022-10-20T20:36:15.252Z,100.00
2022-10-20T20:38:42.379Z,100.00
2022-10-20T20:41:12.418Z,100.00
2022-10-20T20:43:39.525Z,100.00
2022-10-20T20:46:10.459Z,100.00
2022-10-20T20:48:40.251Z,100.00
2022-10-20T20:51:07.560Z,100.00
2022-10-20T20:53:38.871Z,100.00
2022-10-20T20:56:07.843Z,100.00
2022-10-20T20:58:35.238Z,100.00
2022-10-20T21:01:03.595Z,100.00
2022-10-20T21:03:31.604Z,100.00
2022-10-20T21:06:03.085Z,100.00
2022-10-20T21:08:33.220Z,100.00
2022-10-20T21:11:07.968Z,100.00
2022-10-20T21:13:35.841Z,100.00
2022-10-20T21:16:10.833Z,100.00
2022-10-20T21:18:38.064Z,100.00
2022-10-20T21:21:12.934Z,100.00
2022-10-20T21:23:41.883Z,100.00
2022-10-20T21:26:12.690Z,100.00
2022-10-20T21:28:40.685Z,100.00
2022-10-20T21:31:09.374Z,100.00
2022-10-20T21:33:37.067Z,100.00
2022-10-20T21:36:05.633Z,100.00
2022-10-20T21:38:34.575Z,100.00
2022-10-20T21:41:03.054Z,100.00
2022-10-20T21:43:35.657Z,100.00
2022-10-20T21:46:11.170Z,100.00
2022-10-20T21:48:37.915Z,100.00
2022-10-20T21:51:10.018Z,100.00
2022-10-20T21:53:36.910Z,100.00
2022-10-20T21:56:04.421Z,100.00
2022-10-20T21:58:32.913Z,100.00
2022-10-20T22:01:02.133Z,100.00
2022-10-20T22:03:29.064Z,100.00
2022-10-20T22:05:56.153Z,100.00
2022-10-20T22:08:23.109Z,100.00
2022-10-20T22:10:50.148Z,100.00
2022-10-20T22:13:17.062Z,100.00
2022-10-20T22:15:45.882Z,100.00
2022-10-20T22:18:12.768Z,100.00
2022-10-20T22:20:39.658Z,100.00
2022-10-20T22:23:06.779Z,100.00
2022-10-20T22:25:36.733Z,100.00
2022-10-20T22:28:04.734Z,100.00
2022-10-20T22:30:32.341Z,100.00
2022-10-20T22:33:01.350Z,100.00
2022-10-20T22:35:29.297Z,100.00
2022-10-20T22:37:56.166Z,100.00
2022-10-20T22:40:22.963Z,100.00
2022-10-20T22:42:51.281Z,100.00
2022-10-20T22:45:19.139Z,100.00
2022-10-20T22:47:46.262Z,100.00
2022-10-20T22:50:15.120Z,100.00
2022-10-20T22:52:43.053Z,100.00
2022-10-20T22:55:10.527Z,100.00
2022-10-20T22:57:37.591Z,100.00
2022-10-20T23:00:06.127Z,100.00
2022-10-20T23:02:33.169Z,100.00
2022-10-20T23:04:59.931Z,100.00
2022-10-20T23:07:28.126Z,100.00
2022-10-20T23:09:55.145Z,100.00
2022-10-20T23:12:22.368Z,100.00
2022-10-20T23:14:49.246Z,100.00
2022-10-20T23:17:20.337Z,100.00
2022-10-20T23:19:47.131Z,100.00
2022-10-20T23:22:14.105Z,100.00
2022-10-20T23:24:42.467Z,100.00
2022-10-20T23:27:09.745Z,100.00
2022-10-20T23:29:37.692Z,100.00
2022-10-20T23:32:05.395Z,100.00
2022-10-20T23:37:01.168Z,100.00
2022-10-20T23:39:28.192Z,100.00
2022-10-20T23:41:57.355Z,100.00
2022-10-20T23:44:25.023Z,100.00
2022-10-20T23:46:53.296Z,100.00
2022-10-20T23:49:20.068Z,100.00
2022-10-20T23:51:47.111Z,100.00
2022-10-20T23:54:14.966Z,100.00
2022-10-20T23:56:41.747Z,100.00
2022-10-20T23:59:11.265Z,100.00
