createdAt,value
2018-12-03T00:01:36.262Z,99622.171
2018-12-03T00:05:05.120Z,99615.062
2018-12-03T00:08:32.978Z,99618.515
2018-12-03T00:12:00.832Z,99615.89
2018-12-03T00:15:28.715Z,99617.328
2018-12-03T00:18:56.602Z,99620.781
2018-12-03T00:22:24.469Z,99618.914
2018-12-03T00:25:53.344Z,99616.859
2018-12-03T00:29:21.226Z,99616.273
2018-12-03T00:32:49.091Z,99612.57
2018-12-03T00:52:43.200Z,99608.906
2018-12-03T00:56:11.085Z,99610.32
2018-12-03T00:59:39.958Z,99606.828
2018-12-03T01:03:07.827Z,99595.031
2018-12-03T01:06:35.709Z,99606.148
2018-12-03T01:10:03.585Z,99595.593
2018-12-03T01:13:31.454Z,99602.843
2018-12-03T01:16:59.333Z,99600.75
2018-12-03T01:20:27.215Z,99600.75
2018-12-03T01:23:55.083Z,99603.585
2018-12-03T01:27:22.965Z,99586.203
2018-12-03T01:30:50.847Z,99593.117
2018-12-03T01:34:18.902Z,99597
2018-12-03T01:37:46.770Z,99605.015
2018-12-03T01:41:14.650Z,99595.859
2018-12-03T01:44:44.518Z,99600.976
2018-12-03T01:48:12.386Z,99600.046
2018-12-03T01:51:40.265Z,99593.25
2018-12-03T01:55:08.142Z,99602.843
2018-12-03T01:58:36.004Z,99595.726
2018-12-03T02:02:03.886Z,99600.414
2018-12-03T02:05:31.765Z,99598.171
2018-12-03T02:08:59.637Z,99592.75
2018-12-03T02:12:27.522Z,99597.359
2018-12-03T02:15:56.393Z,99594.718
2018-12-03T02:19:24.270Z,99592.234
2018-12-03T02:22:52.135Z,99590.445
2018-12-03T02:26:20.011Z,99597.695
2018-12-03T02:29:47.891Z,99595.281
2018-12-03T02:33:15.759Z,99596.531
2018-12-03T02:36:43.638Z,99595.132
2018-12-03T02:40:11.518Z,99595.468
2018-12-03T02:43:39.384Z,99594.953
2018-12-03T02:47:07.260Z,99585.375
2018-12-03T02:50:35.145Z,99593.984
2018-12-03T02:54:03.009Z,99595.796
2018-12-03T02:57:30.895Z,99601.453
2018-12-03T03:00:58.769Z,99593.539
2018-12-03T03:04:26.655Z,99601.398
2018-12-03T03:07:54.513Z,99601.929
2018-12-03T03:11:22.390Z,99604.734
2018-12-03T03:14:50.263Z,99599.484
2018-12-03T03:18:18.123Z,99598.328
2018-12-03T03:21:46.009Z,99603.156
2018-12-03T03:25:13.885Z,99601.75
2018-12-03T03:28:41.765Z,99593.64
2018-12-03T03:32:09.626Z,99589.257
2018-12-03T03:35:37.508Z,99588.171
2018-12-03T03:39:05.396Z,99584.875
2018-12-03T03:42:33.257Z,99588.171
2018-12-03T03:46:01.141Z,99593.609
2018-12-03T03:49:29.009Z,99592.226
2018-12-03T03:52:56.888Z,99592.773
2018-12-03T03:56:24.740Z,99591.75
2018-12-03T03:59:52.623Z,99592.171
2018-12-03T04:03:20.504Z,99595.14
2018-12-03T04:06:48.366Z,99599.546
2018-12-03T04:10:16.243Z,99596.562
2018-12-03T04:13:44.132Z,99596.914
2018-12-03T04:17:12.000Z,99595.742
2018-12-03T04:20:40.882Z,99598.687
2018-12-03T04:24:09.753Z,99590.078
2018-12-03T04:27:37.620Z,99599.117
2018-12-03T04:31:05.502Z,99591.421
2018-12-03T04:34:33.377Z,99596.476
2018-12-03T04:38:01.255Z,99595.828
2018-12-03T04:41:29.120Z,99589.585
2018-12-03T04:44:57.003Z,99592.101
2018-12-03T04:48:24.896Z,99603.859
2018-12-03T04:51:52.767Z,99589.648
2018-12-03T04:55:20.657Z,99584.648
2018-12-03T04:58:48.528Z,99582.343
2018-12-03T05:02:17.384Z,99574.601
2018-12-03T05:05:45.263Z,99586.078
2018-12-03T05:09:14.134Z,99581.437
2018-12-03T05:12:42.994Z,99582.382
2018-12-03T05:16:10.865Z,99577.625
2018-12-03T05:19:38.739Z,99580.57
2018-12-03T05:23:06.626Z,99579.671
2018-12-03T05:26:34.487Z,99575.617
2018-12-03T05:30:02.363Z,99572.476
2018-12-03T05:33:30.244Z,99567.96
2018-12-03T05:36:58.108Z,99573.789
2018-12-03T05:40:25.982Z,99567.406
2018-12-03T05:43:53.859Z,99564.015
2018-12-03T05:47:21.726Z,99566.671
2018-12-03T05:50:49.615Z,99568.703
2018-12-03T05:54:17.498Z,99568.953
2018-12-03T05:57:45.375Z,99566.828
2018-12-03T06:01:13.243Z,99568.117
2018-12-03T06:04:41.126Z,99570.468
2018-12-03T06:08:09.009Z,99569.968
2018-12-03T06:11:36.884Z,99564.789
2018-12-03T06:15:04.757Z,99561.726
2018-12-03T06:18:32.645Z,99562.023
2018-12-03T06:22:01.503Z,99553.945
2018-12-03T06:25:30.416Z,99552.89
2018-12-03T06:28:58.385Z,99553.359
2018-12-03T06:32:26.358Z,99546.101
2018-12-03T06:35:54.225Z,99546.281
2018-12-03T06:39:22.108Z,99546.812
2018-12-03T06:42:49.984Z,99546.765
2018-12-03T06:46:17.850Z,99540.492
2018-12-03T06:49:46.717Z,99542.101
2018-12-03T06:53:14.599Z,99545.39
2018-12-03T06:56:42.463Z,99544.625
2018-12-03T07:00:10.336Z,99544.734
2018-12-03T07:03:38.211Z,99544.937
2018-12-03T07:07:06.074Z,99546.687
2018-12-03T07:10:33.954Z,99542.96
2018-12-03T07:14:02.830Z,99544.046
2018-12-03T07:17:30.690Z,99544.109
2018-12-03T07:20:58.573Z,99543.882
2018-12-03T07:24:26.454Z,99545.296
2018-12-03T07:27:54.337Z,99540.281
2018-12-03T07:31:22.196Z,99539.359
2018-12-03T07:34:50.094Z,99540.734
2018-12-03T07:38:17.953Z,99549.828
2018-12-03T07:41:45.816Z,99549.078
2018-12-03T07:45:13.697Z,99548.703
2018-12-03T07:48:41.619Z,99548.406
2018-12-03T07:52:09.479Z,99537.781
2018-12-03T07:55:37.360Z,99539.25
2018-12-03T07:59:05.257Z,99544.859
2018-12-03T08:02:33.133Z,99546.89
2018-12-03T08:06:01.079Z,99546.64
2018-12-03T08:09:28.964Z,99548.171
2018-12-03T08:12:56.894Z,99543.265
2018-12-03T08:16:24.761Z,99538.898
2018-12-03T08:19:56.460Z,99540.953
2018-12-03T08:23:23.546Z,99542.109
2018-12-03T08:26:51.416Z,99547.132
2018-12-03T08:30:19.345Z,99547.437
2018-12-03T08:33:47.235Z,99549.914
2018-12-03T08:37:15.098Z,99551.257
2018-12-03T08:40:42.991Z,99542.781
2018-12-03T08:44:10.891Z,99544.296
2018-12-03T08:47:38.762Z,99545.765
2018-12-03T08:51:06.662Z,99547.007
2018-12-03T08:54:34.541Z,99551.843
2018-12-03T08:58:02.411Z,99552.585
2018-12-03T09:01:30.415Z,99546.281
2018-12-03T09:04:58.309Z,99551.812
2018-12-03T09:08:26.192Z,99545.304
2018-12-03T09:11:54.144Z,99545.773
2018-12-03T09:15:22.033Z,99547.617
2018-12-03T09:18:49.903Z,99542.828
2018-12-03T09:22:17.786Z,99546.601
2018-12-03T09:25:46.672Z,99544.585
2018-12-03T09:29:14.563Z,99546.046
2018-12-03T09:32:42.460Z,99539.648
2018-12-03T09:36:10.373Z,99539.101
2018-12-03T09:39:39.345Z,99532.179
2018-12-03T09:43:07.269Z,99528.046
2018-12-03T09:46:35.177Z,99528.296
2018-12-03T09:50:04.057Z,99534.765
2018-12-03T09:53:31.969Z,99540.968
2018-12-03T09:56:59.872Z,99538.242
2018-12-03T10:00:27.755Z,99533.398
2018-12-03T10:03:55.662Z,99542.343
2018-12-03T10:07:23.551Z,99542.906
2018-12-03T10:10:51.587Z,99543.375
2018-12-03T10:14:21.183Z,99540.304
2018-12-03T10:17:49.208Z,99537.859
2018-12-03T10:21:17.098Z,99529.585
2018-12-03T10:24:45.037Z,99532.648
2018-12-03T10:28:12.948Z,99528.953
2018-12-03T10:31:40.826Z,99523.031
2018-12-03T10:35:08.799Z,99522.64
2018-12-03T10:38:36.741Z,99521.625
2018-12-03T10:42:04.825Z,99519.125
2018-12-03T10:45:32.655Z,99516.093
2018-12-03T10:49:02.082Z,99522.093
2018-12-03T10:52:29.196Z,99521.687
2018-12-03T10:55:57.156Z,99527.234
2018-12-03T10:59:25.240Z,99528.132
2018-12-03T11:02:53.118Z,99524.218
2018-12-03T11:06:21.799Z,99530.281
2018-12-03T11:09:50.683Z,99518.351
2018-12-03T11:13:18.553Z,99516.39
2018-12-03T11:16:47.426Z,99512.187
2018-12-03T11:20:15.315Z,99516.156
2018-12-03T11:23:44.929Z,99523.796
2018-12-03T11:27:12.815Z,99524.687
2018-12-03T11:30:40.711Z,99522.921
2018-12-03T11:34:08.618Z,99521.132
2018-12-03T11:37:36.522Z,99514.078
2018-12-03T11:41:04.404Z,99523.343
2018-12-03T11:44:32.304Z,99518.296
2018-12-03T11:48:00.186Z,99526.406
2018-12-03T11:51:28.065Z,99528.359
2018-12-03T11:54:55.933Z,99532.546
2018-12-03T11:58:24.806Z,99534.906
2018-12-03T12:01:52.682Z,99534.804
2018-12-03T12:05:20.553Z,99535.75
2018-12-03T12:08:48.466Z,99532.468
2018-12-03T12:12:16.363Z,99531.07
2018-12-03T12:15:44.513Z,99521.007
2018-12-03T12:19:12.386Z,99517.625
2018-12-03T12:22:40.277Z,99514.781
2018-12-03T12:26:08.199Z,99522.578
2018-12-03T12:29:36.409Z,99529.078
2018-12-03T12:33:05.805Z,99528.078
2018-12-03T12:36:34.262Z,99520
2018-12-03T12:40:02.602Z,99522.195
2018-12-03T12:43:30.922Z,99520.296
2018-12-03T12:46:59.243Z,99525.187
2018-12-03T12:50:28.541Z,99531.617
2018-12-03T12:53:56.987Z,99528.531
2018-12-03T12:57:25.453Z,99532.656
2018-12-03T13:00:54.631Z,99528.21
2018-12-03T13:04:22.826Z,99531.742
2018-12-03T13:07:53.457Z,99533.187
2018-12-03T13:11:21.873Z,99537.179
2018-12-03T13:14:50.017Z,99542
2018-12-03T13:18:18.104Z,99542.367
2018-12-03T13:21:47.481Z,99535.14
2018-12-03T13:25:15.818Z,99538.062
2018-12-03T13:28:44.258Z,99540.804
2018-12-03T13:32:12.650Z,99541.093
2018-12-03T13:35:40.809Z,99546.304
2018-12-03T13:39:08.681Z,99550.5
2018-12-03T13:42:36.561Z,99552.093
2018-12-03T13:46:04.443Z,99556.078
2018-12-03T13:49:33.306Z,99547.593
2018-12-03T13:53:01.195Z,99555.859
2018-12-03T13:56:29.518Z,99551.671
2018-12-03T14:00:01.113Z,99555.218
2018-12-03T14:03:29.064Z,99554.75
2018-12-03T14:06:56.975Z,99560.078
2018-12-03T14:10:24.852Z,99561.617
2018-12-03T14:13:53.510Z,99562.875
2018-12-03T14:17:21.426Z,99561.328
2018-12-03T14:20:49.354Z,99567.312
2018-12-03T14:24:17.238Z,99569.281
2018-12-03T14:27:45.139Z,99568.21
2018-12-03T14:31:16.887Z,99575.515
2018-12-03T14:34:46.705Z,99580.781
2018-12-03T14:38:15.588Z,99582.015
2018-12-03T14:41:43.484Z,99572.828
2018-12-03T14:45:11.354Z,99571.007
2018-12-03T14:48:39.245Z,99587.421
2018-12-03T14:52:07.155Z,99585.679
2018-12-03T14:55:36.016Z,99591.882
2018-12-03T14:59:03.907Z,99597.71
2018-12-03T15:02:31.793Z,99591.929
2018-12-03T15:05:59.664Z,99589.171
2018-12-03T15:09:27.555Z,99597.187
2018-12-03T15:12:55.443Z,99587.625
2018-12-03T15:16:23.307Z,99595.656
2018-12-03T15:19:51.184Z,99588.906
2018-12-03T15:23:19.069Z,99591.117
2018-12-03T15:26:46.934Z,99596.906
2018-12-03T15:30:14.815Z,99603.562
2018-12-03T15:33:43.754Z,99601.164
2018-12-03T15:37:12.611Z,99600.46
2018-12-03T15:40:40.498Z,99598.546
2018-12-03T15:44:09.373Z,99593.312
2018-12-03T15:47:37.244Z,99605.289
2018-12-03T15:51:05.121Z,99608.984
2018-12-03T15:54:33.139Z,99607.75
2018-12-03T15:58:02.681Z,99606.64
2018-12-03T16:01:30.574Z,99611.156
2018-12-03T16:04:58.460Z,99611.546
2018-12-03T16:08:26.349Z,99610.734
2018-12-03T16:11:54.219Z,99613.796
2018-12-03T16:15:22.116Z,99618.921
2018-12-03T16:18:50.018Z,99627.578
2018-12-03T16:22:17.900Z,99623.5
2018-12-03T16:25:46.821Z,99622.828
2018-12-03T16:29:14.713Z,99631.257
2018-12-03T16:32:42.597Z,99629.625
2018-12-03T16:36:10.487Z,99626.156
2018-12-03T16:39:39.360Z,99624.093
2018-12-03T16:43:07.249Z,99617.82
2018-12-03T16:46:36.103Z,99616.468
2018-12-03T16:50:03.982Z,99623.476
2018-12-03T16:53:31.883Z,99623.453
2018-12-03T16:56:59.788Z,99627.882
2018-12-03T17:00:27.670Z,99632.351
2018-12-03T17:03:55.575Z,99637.054
2018-12-03T17:07:23.449Z,99639.71
2018-12-03T17:10:52.311Z,99633.5
2018-12-03T17:14:20.197Z,99633.687
2018-12-03T17:17:48.089Z,99635.25
2018-12-03T17:21:16.100Z,99643.976
2018-12-03T17:24:43.973Z,99641.343
2018-12-03T17:28:11.861Z,99642.218
2018-12-03T17:31:39.722Z,99632.687
2018-12-03T17:35:07.605Z,99645.703
2018-12-03T17:38:35.492Z,99648.234
2018-12-03T17:42:03.373Z,99653.039
2018-12-03T17:45:31.259Z,99654.75
2018-12-03T17:48:59.172Z,99654.375
2018-12-03T17:52:27.052Z,99655.289
2018-12-03T17:55:54.925Z,99659.328
2018-12-03T17:59:22.835Z,99660.187
2018-12-03T18:02:50.721Z,99668.835
2018-12-03T18:06:18.586Z,99674.882
2018-12-03T18:09:46.537Z,99675.453
2018-12-03T18:13:14.417Z,99680.828
2018-12-03T18:16:42.652Z,99678.75
2018-12-03T18:20:11.508Z,99679.468
2018-12-03T18:23:39.670Z,99680.968
2018-12-03T18:27:07.556Z,99687.984
2018-12-03T18:30:35.425Z,99686.937
2018-12-03T18:34:04.303Z,99684.476
2018-12-03T18:37:32.259Z,99686.335
2018-12-03T18:41:03.395Z,99683.312
2018-12-03T18:44:30.978Z,99690.421
2018-12-03T18:47:58.858Z,99688.984
2018-12-03T18:51:26.738Z,99689.359
2018-12-03T18:54:54.601Z,99694.078
2018-12-03T18:58:22.482Z,99690.617
2018-12-03T19:01:50.649Z,99691.281
2018-12-03T19:05:18.510Z,99699.031
2018-12-03T19:08:46.392Z,99692.453
2018-12-03T19:12:15.262Z,99695.203
2018-12-03T19:15:43.134Z,99698.015
2018-12-03T19:19:11.014Z,99699.468
2018-12-03T19:22:38.893Z,99695.453
2018-12-03T19:26:06.758Z,99688.218
2018-12-03T19:29:38.725Z,99677.773
2018-12-03T19:33:05.515Z,99682.687
2018-12-03T19:36:33.440Z,99683.562
2018-12-03T19:40:01.388Z,99676.562
2018-12-03T19:43:30.392Z,99685.281
2018-12-03T19:46:58.354Z,99688.671
2018-12-03T19:50:26.242Z,99682.968
2018-12-03T19:53:54.205Z,99683.296
2018-12-03T19:57:22.199Z,99678.406
2018-12-03T20:00:51.100Z,99681.632
2018-12-03T20:04:19.060Z,99674.937
2018-12-03T20:07:47.180Z,99670.687
2018-12-03T20:11:15.444Z,99669.984
2018-12-03T20:14:43.308Z,99663.64
2018-12-03T20:18:11.323Z,99658.031
2018-12-03T20:21:39.265Z,99662.218
2018-12-03T20:25:08.468Z,99662.937
2018-12-03T20:28:36.774Z,99666.437
2018-12-03T20:32:05.399Z,99664.265
2018-12-03T20:35:33.559Z,99671.304
2018-12-03T20:39:01.600Z,99677.75
2018-12-03T20:42:30.024Z,99681.343
2018-12-03T20:45:58.428Z,99674.875
2018-12-03T20:49:27.676Z,99680.914
2018-12-03T20:52:57.570Z,99682.148
2018-12-03T20:56:26.451Z,99680.562
2018-12-03T20:59:54.442Z,99680.375
2018-12-03T21:03:22.349Z,99680.187
2018-12-03T21:06:50.217Z,99686.96
2018-12-03T21:10:18.101Z,99691.796
2018-12-03T21:13:46.976Z,99692.187
2018-12-03T21:17:14.863Z,99693.757
2018-12-03T21:20:42.950Z,99697.625
2018-12-03T21:24:10.952Z,99689.71
2018-12-03T21:27:38.903Z,99704.75
2018-12-03T21:31:07.152Z,99705.781
2018-12-03T21:34:34.937Z,99714.328
2018-12-03T21:38:03.412Z,99710.64
2018-12-03T21:41:31.296Z,99716.265
2018-12-03T21:44:59.230Z,99713.539
2018-12-03T21:48:27.109Z,99710.296
2018-12-03T21:51:55.962Z,99711.312
2018-12-03T21:55:24.875Z,99706.14
2018-12-03T21:58:52.758Z,99701.257
2018-12-03T22:02:24.105Z,99698.031
2018-12-03T22:05:52.816Z,99699.546
2018-12-03T22:09:21.312Z,99693.898
2018-12-03T22:12:49.887Z,99696.093
2018-12-03T22:16:17.767Z,99687.562
2018-12-03T22:19:45.903Z,99694.015
2018-12-03T22:23:14.775Z,99702.804
2018-12-03T22:26:42.645Z,99694.914
2018-12-03T22:30:10.531Z,99691.343
2018-12-03T22:33:38.422Z,99694
2018-12-03T22:37:06.288Z,99692.015
2018-12-03T22:40:34.173Z,99694.5
2018-12-03T22:44:02.054Z,99689.078
2018-12-03T22:47:30.042Z,99698.109
2018-12-03T22:50:57.927Z,99696.812
2018-12-03T22:54:25.807Z,99700.984
2018-12-03T22:57:54.680Z,99708.132
2018-12-03T23:01:22.558Z,99711.109
2018-12-03T23:04:50.445Z,99715.406
2018-12-03T23:08:18.319Z,99710.093
2018-12-03T23:11:46.206Z,99707.765
2018-12-03T23:15:14.096Z,99707.468
2018-12-03T23:18:41.964Z,99697.968
2018-12-03T23:22:09.850Z,99687.773
2018-12-03T23:25:38.731Z,99686.468
2018-12-03T23:29:07.606Z,99692.492
2018-12-03T23:32:35.540Z,99703.281
2018-12-03T23:36:03.409Z,99704.117
2018-12-03T23:39:31.293Z,99706.421
2018-12-03T23:42:59.168Z,99707.5
2018-12-03T23:46:27.059Z,99709.695
2018-12-03T23:49:54.946Z,99705.984
2018-12-03T23:53:22.813Z,99718.765
2018-12-03T23:56:50.698Z,99720.117
