createdAt,value
2022-11-20T00:01:15.480Z,74.10
2022-11-20T00:03:44.162Z,73.80
2022-11-20T00:06:14.112Z,75.10
2022-11-20T00:08:42.945Z,74.70
2022-11-20T00:11:16.042Z,74.60
2022-11-20T00:13:46.718Z,75.10
2022-11-20T00:16:18.912Z,75.10
2022-11-20T00:18:47.279Z,74.80
2022-11-20T00:21:17.278Z,74.50
2022-11-20T00:23:46.452Z,74.80
2022-11-20T00:26:16.462Z,74.40
2022-11-20T00:28:50.836Z,74.30
2022-11-20T00:31:19.820Z,74.90
2022-11-20T00:33:48.679Z,74.70
2022-11-20T00:36:18.732Z,74.80
2022-11-20T00:38:47.669Z,75.20
2022-11-20T00:41:17.965Z,75.90
2022-11-20T00:43:47.523Z,75.70
2022-11-20T00:46:17.882Z,75.70
2022-11-20T00:48:46.404Z,75.80
2022-11-20T00:51:16.895Z,75.70
2022-11-20T00:53:46.001Z,75.20
2022-11-20T00:56:16.577Z,75.20
2022-11-20T00:58:47.711Z,75.60
2022-11-20T01:01:18.117Z,75.20
2022-11-20T01:03:48.157Z,75.50
2022-11-20T01:06:18.484Z,75.80
2022-11-20T01:08:48.030Z,76.00
2022-11-20T01:11:18.141Z,76.20
2022-11-20T01:13:49.577Z,76.50
2022-11-20T01:16:19.961Z,76.40
2022-11-20T01:18:49.849Z,76.50
2022-11-20T01:21:19.792Z,76.90
2022-11-20T01:23:49.454Z,77.20
2022-11-20T01:26:19.910Z,76.90
2022-11-20T01:28:49.985Z,77.00
2022-11-20T01:31:21.457Z,77.10
2022-11-20T01:33:51.254Z,77.00
2022-11-20T01:36:22.089Z,77.30
2022-11-20T01:38:52.962Z,77.60
2022-11-20T01:41:35.494Z,77.30
2022-11-20T01:44:06.135Z,77.10
2022-11-20T01:46:36.644Z,76.90
2022-11-20T01:49:10.900Z,77.60
2022-11-20T01:51:44.484Z,76.50
2022-11-20T01:54:16.660Z,76.50
2022-11-20T01:56:47.961Z,76.70
2022-11-20T01:59:20.184Z,76.60
2022-11-20T02:01:49.005Z,76.10
2022-11-20T02:04:18.828Z,76.50
2022-11-20T02:06:50.422Z,76.50
2022-11-20T02:09:19.647Z,76.00
2022-11-20T02:11:48.358Z,75.70
2022-11-20T02:14:17.190Z,75.30
2022-11-20T02:16:48.223Z,75.10
2022-11-20T02:19:24.341Z,75.20
2022-11-20T02:22:02.523Z,74.70
2022-11-20T02:24:32.613Z,74.50
2022-11-20T02:27:04.429Z,74.50
2022-11-20T02:29:38.712Z,73.90
2022-11-20T02:32:06.949Z,74.10
2022-11-20T02:34:35.271Z,74.00
2022-11-20T02:37:03.981Z,74.50
2022-11-20T02:39:33.858Z,74.10
2022-11-20T02:42:04.147Z,74.20
2022-11-20T02:44:32.437Z,73.80
2022-11-20T02:47:01.100Z,74.40
2022-11-20T02:49:29.442Z,73.50
2022-11-20T02:51:57.685Z,73.30
2022-11-20T02:54:26.086Z,73.60
2022-11-20T02:56:56.120Z,72.60
2022-11-20T02:59:24.549Z,73.10
2022-11-20T03:01:52.785Z,73.90
2022-11-20T03:04:21.129Z,74.40
2022-11-20T03:06:49.587Z,73.00
2022-11-20T03:09:18.128Z,73.20
2022-11-20T03:11:46.394Z,73.00
2022-11-20T03:14:16.380Z,72.80
2022-11-20T03:16:44.518Z,72.90
2022-11-20T03:19:13.621Z,72.60
2022-11-20T03:21:41.962Z,73.40
2022-11-20T03:24:10.184Z,72.70
2022-11-20T03:26:38.696Z,72.60
2022-11-20T03:29:07.230Z,73.20
2022-11-20T03:31:41.219Z,73.40
2022-11-20T03:34:10.907Z,73.30
2022-11-20T03:36:40.425Z,72.50
2022-11-20T03:39:08.936Z,72.40
2022-11-20T03:41:40.001Z,72.40
2022-11-20T03:44:10.538Z,72.50
2022-11-20T03:46:40.609Z,72.50
2022-11-20T03:49:09.626Z,72.90
2022-11-20T03:51:38.674Z,72.70
2022-11-20T03:54:08.533Z,73.30
2022-11-20T03:56:40.113Z,72.30
2022-11-20T03:59:08.346Z,72.00
2022-11-20T04:01:38.631Z,72.00
2022-11-20T04:04:08.561Z,72.50
2022-11-20T04:06:39.492Z,72.80
2022-11-20T04:09:08.662Z,72.90
2022-11-20T04:11:39.107Z,74.10
2022-11-20T04:14:09.346Z,73.90
2022-11-20T04:16:38.515Z,74.20
2022-11-20T04:19:12.609Z,74.70
2022-11-20T04:21:40.832Z,74.70
2022-11-20T04:24:09.648Z,74.70
2022-11-20T04:26:38.038Z,75.10
2022-11-20T04:29:06.429Z,75.30
2022-11-20T04:31:36.871Z,75.20
2022-11-20T04:34:06.707Z,75.70
2022-11-20T04:36:37.280Z,76.00
2022-11-20T04:39:07.454Z,75.80
2022-11-20T04:41:37.157Z,76.00
2022-11-20T04:44:07.214Z,76.40
2022-11-20T04:46:38.150Z,77.40
2022-11-20T04:49:07.028Z,77.70
2022-11-20T04:51:37.143Z,78.00
2022-11-20T04:54:05.656Z,78.90
2022-11-20T04:56:33.854Z,78.70
2022-11-20T04:59:03.431Z,78.80
2022-11-20T05:01:33.676Z,79.60
2022-11-20T05:04:01.969Z,79.40
2022-11-20T05:06:30.149Z,79.40
2022-11-20T05:08:59.937Z,79.60
2022-11-20T05:11:30.020Z,79.60
2022-11-20T05:14:00.884Z,79.40
2022-11-20T05:16:29.405Z,80.20
2022-11-20T05:18:58.015Z,80.00
2022-11-20T05:21:26.235Z,79.90
2022-11-20T05:23:54.513Z,79.90
2022-11-20T05:26:24.633Z,80.10
2022-11-20T05:28:53.443Z,80.70
2022-11-20T05:31:27.082Z,81.30
2022-11-20T05:33:57.564Z,80.90
2022-11-20T05:36:26.083Z,81.00
2022-11-20T05:38:59.826Z,80.90
2022-11-20T05:41:31.425Z,80.70
2022-11-20T05:44:00.691Z,80.60
2022-11-20T05:46:29.882Z,81.10
2022-11-20T05:48:58.770Z,79.70
2022-11-20T05:51:27.619Z,79.90
2022-11-20T05:53:56.077Z,80.20
2022-11-20T05:56:24.518Z,80.20
2022-11-20T05:58:54.167Z,79.80
2022-11-20T06:01:24.567Z,79.50
2022-11-20T06:03:53.183Z,80.10
2022-11-20T06:06:22.041Z,79.80
2022-11-20T06:08:50.780Z,80.20
2022-11-20T06:11:19.462Z,80.80
2022-11-20T06:13:48.745Z,80.30
2022-11-20T06:16:22.850Z,80.20
2022-11-20T06:18:51.105Z,80.70
2022-11-20T06:21:21.487Z,80.60
2022-11-20T06:23:50.780Z,80.50
2022-11-20T06:26:20.904Z,80.50
2022-11-20T06:28:49.597Z,80.10
2022-11-20T06:31:22.116Z,79.90
2022-11-20T06:33:51.029Z,80.10
2022-11-20T06:36:21.307Z,80.00
2022-11-20T06:38:49.623Z,80.10
2022-11-20T06:41:19.974Z,80.10
2022-11-20T06:43:48.694Z,80.50
2022-11-20T06:46:19.796Z,79.80
2022-11-20T06:48:49.816Z,79.60
2022-11-20T06:51:18.630Z,79.40
2022-11-20T06:53:47.241Z,80.40
2022-11-20T06:56:15.805Z,79.90
2022-11-20T06:58:44.053Z,80.10
2022-11-20T07:01:13.971Z,80.10
2022-11-20T07:03:43.996Z,80.10
2022-11-20T07:06:13.907Z,80.00
2022-11-20T07:08:42.374Z,79.80
2022-11-20T07:11:14.217Z,79.60
2022-11-20T07:13:42.514Z,79.30
2022-11-20T07:16:11.063Z,79.80
2022-11-20T07:18:39.359Z,80.00
2022-11-20T07:21:11.782Z,80.30
2022-11-20T07:23:40.435Z,80.70
2022-11-20T07:26:11.747Z,80.50
2022-11-20T07:28:40.790Z,80.70
2022-11-20T07:31:09.267Z,80.60
2022-11-20T07:33:39.246Z,80.70
2022-11-20T07:36:09.495Z,81.10
2022-11-20T07:38:39.021Z,81.60
2022-11-20T07:41:07.343Z,81.70
2022-11-20T07:43:39.929Z,81.50
2022-11-20T07:46:09.511Z,81.50
2022-11-20T07:48:37.613Z,82.30
2022-11-20T07:51:05.966Z,82.50
2022-11-20T07:53:35.974Z,82.60
2022-11-20T07:56:04.248Z,83.30
2022-11-20T07:58:34.087Z,84.20
2022-11-20T08:01:05.539Z,83.60
2022-11-20T08:03:33.794Z,84.00
2022-11-20T08:06:02.595Z,83.30
2022-11-20T08:08:33.855Z,83.90
2022-11-20T08:11:21.376Z,83.00
2022-11-20T08:14:06.978Z,83.20
2022-11-20T08:16:35.109Z,83.30
2022-11-20T08:19:03.367Z,84.10
2022-11-20T08:21:37.968Z,83.90
2022-11-20T08:24:07.761Z,84.30
2022-11-20T08:26:38.030Z,84.70
2022-11-20T08:29:07.076Z,84.40
2022-11-20T08:31:35.564Z,84.50
2022-11-20T08:34:08.739Z,84.40
2022-11-20T08:36:38.905Z,84.80
2022-11-20T08:39:07.001Z,84.20
2022-11-20T08:41:37.899Z,85.10
2022-11-20T08:44:07.855Z,84.80
2022-11-20T08:46:37.947Z,84.20
2022-11-20T08:49:07.011Z,84.20
2022-11-20T08:51:35.331Z,84.90
2022-11-20T08:54:05.075Z,84.40
2022-11-20T08:56:33.989Z,84.20
2022-11-20T09:01:53.354Z,85.60
2022-11-20T09:04:21.569Z,84.70
2022-11-20T09:06:52.060Z,84.80
2022-11-20T09:09:21.234Z,84.50
2022-11-20T09:11:50.979Z,85.10
2022-11-20T09:14:20.540Z,84.40
2022-11-20T09:16:48.879Z,85.10
2022-11-20T09:22:05.663Z,85.40
2022-11-20T09:24:33.849Z,85.50
2022-11-20T09:27:04.762Z,85.20
2022-11-20T09:29:34.411Z,85.30
2022-11-20T09:32:02.546Z,85.90
2022-11-20T09:34:30.759Z,85.30
2022-11-20T09:37:01.566Z,85.50
2022-11-20T09:39:32.761Z,85.10
2022-11-20T09:42:21.400Z,85.20
2022-11-20T09:45:02.830Z,84.90
2022-11-20T09:47:45.610Z,84.70
2022-11-20T09:50:28.116Z,84.10
2022-11-20T09:53:09.254Z,84.10
2022-11-20T09:55:39.279Z,84.10
2022-11-20T09:58:09.567Z,83.90
2022-11-20T10:00:40.343Z,84.80
2022-11-20T10:03:17.164Z,84.30
2022-11-20T10:05:48.569Z,84.20
2022-11-20T10:08:22.016Z,84.30
2022-11-20T10:10:55.544Z,84.10
2022-11-20T10:13:38.090Z,83.80
2022-11-20T10:16:19.254Z,83.50
2022-11-20T10:19:03.382Z,83.50
2022-11-20T10:21:43.211Z,83.50
2022-11-20T10:24:36.720Z,82.40
2022-11-20T10:27:18.305Z,82.20
2022-11-20T10:29:52.113Z,82.10
2022-11-20T10:32:26.498Z,82.10
2022-11-20T10:34:59.904Z,80.80
2022-11-20T10:37:29.799Z,81.10
2022-11-20T10:40:03.920Z,80.90
2022-11-20T10:42:36.986Z,81.10
2022-11-20T10:45:18.664Z,81.60
2022-11-20T10:47:48.247Z,81.00
2022-11-20T10:50:22.644Z,81.70
2022-11-20T10:52:58.799Z,82.40
2022-11-20T10:55:34.837Z,82.30
2022-11-20T10:58:10.939Z,82.40
2022-11-20T11:00:39.662Z,82.00
2022-11-20T11:03:22.875Z,80.50
2022-11-20T11:05:56.446Z,81.00
2022-11-20T11:08:28.433Z,80.10
2022-11-20T11:10:59.933Z,81.20
2022-11-20T11:13:30.279Z,81.00
2022-11-20T11:15:58.958Z,78.70
2022-11-20T11:18:30.945Z,76.50
2022-11-20T11:21:02.353Z,74.60
2022-11-20T11:23:36.431Z,72.10
2022-11-20T11:26:07.120Z,72.30
2022-11-20T11:28:35.789Z,73.80
2022-11-20T11:31:04.013Z,69.80
2022-11-20T11:33:35.596Z,70.10
2022-11-20T11:36:07.139Z,69.70
2022-11-20T11:38:38.946Z,66.30
2022-11-20T11:41:09.782Z,62.60
2022-11-20T11:43:57.379Z,58.90
2022-11-20T11:46:34.156Z,59.20
2022-11-20T11:49:17.966Z,57.30
2022-11-20T11:51:58.230Z,58.10
2022-11-20T11:54:32.201Z,58.20
2022-11-20T11:57:05.772Z,58.70
2022-11-20T11:59:49.161Z,58.80
2022-11-20T12:02:31.779Z,57.20
2022-11-20T12:05:06.287Z,57.30
2022-11-20T12:07:47.314Z,60.00
2022-11-20T12:10:21.832Z,58.40
2022-11-20T12:12:55.645Z,59.00
2022-11-20T12:15:34.555Z,60.20
2022-11-20T12:18:03.309Z,59.00
2022-11-20T12:20:45.470Z,59.00
2022-11-20T12:23:20.372Z,57.50
2022-11-20T12:25:56.176Z,57.90
2022-11-20T12:28:44.376Z,56.60
2022-11-20T12:31:41.380Z,58.70
2022-11-20T12:34:26.218Z,57.20
2022-11-20T12:37:04.991Z,56.80
2022-11-20T12:39:38.489Z,55.20
2022-11-20T12:42:55.932Z,55.70
2022-11-20T12:45:52.641Z,57.10
2022-11-20T12:48:43.552Z,56.40
2022-11-20T12:51:26.702Z,55.30
2022-11-20T12:54:11.712Z,56.10
2022-11-20T12:56:51.263Z,57.60
2022-11-20T12:59:31.764Z,55.90
2022-11-20T13:02:11.559Z,56.40
2022-11-20T13:04:59.232Z,55.00
2022-11-20T13:07:29.498Z,55.20
2022-11-20T13:10:00.901Z,55.10
2022-11-20T13:12:34.695Z,53.70
2022-11-20T13:15:13.475Z,55.10
2022-11-20T13:17:48.001Z,54.70
2022-11-20T13:20:18.387Z,57.30
2022-11-20T13:22:48.815Z,57.30
2022-11-20T13:25:29.499Z,56.10
2022-11-20T13:27:59.169Z,54.80
2022-11-20T13:30:29.257Z,53.80
2022-11-20T13:33:00.859Z,52.10
2022-11-20T13:35:32.272Z,52.10
2022-11-20T13:38:07.358Z,52.30
2022-11-20T13:40:38.929Z,53.00
2022-11-20T13:43:17.921Z,53.20
2022-11-20T13:45:58.240Z,53.70
2022-11-20T13:48:30.205Z,56.00
2022-11-20T13:51:16.406Z,53.80
2022-11-20T13:54:14.921Z,52.40
2022-11-20T13:57:02.416Z,52.70
2022-11-20T13:59:42.405Z,52.30
2022-11-20T14:02:14.550Z,50.90
2022-11-20T14:04:47.837Z,51.10
2022-11-20T14:07:17.086Z,50.20
2022-11-20T14:09:54.011Z,50.40
2022-11-20T14:12:30.334Z,50.00
2022-11-20T14:14:58.870Z,50.80
2022-11-20T14:17:32.820Z,50.90
2022-11-20T14:20:03.976Z,50.70
2022-11-20T14:22:32.402Z,50.20
2022-11-20T14:25:07.974Z,51.10
2022-11-20T14:27:39.949Z,50.70
2022-11-20T14:30:15.030Z,51.80
2022-11-20T14:32:44.458Z,51.70
2022-11-20T14:35:20.597Z,52.40
2022-11-20T14:37:49.107Z,51.90
2022-11-20T14:40:36.737Z,50.70
2022-11-20T14:43:20.491Z,52.60
2022-11-20T14:45:54.889Z,51.60
2022-11-20T14:48:26.873Z,52.70
2022-11-20T14:50:55.074Z,51.90
2022-11-20T14:53:26.191Z,52.50
2022-11-20T14:55:59.282Z,52.60
2022-11-20T14:58:32.358Z,51.90
2022-11-20T15:01:02.883Z,52.60
2022-11-20T15:03:35.135Z,53.40
2022-11-20T15:06:03.997Z,52.10
2022-11-20T15:08:32.255Z,52.20
2022-11-20T15:11:00.816Z,52.60
2022-11-20T15:13:33.701Z,52.20
2022-11-20T15:16:03.662Z,51.80
2022-11-20T15:18:35.183Z,52.10
2022-11-20T15:21:06.514Z,53.70
2022-11-20T15:23:34.891Z,53.40
2022-11-20T15:26:03.016Z,53.40
2022-11-20T15:28:35.429Z,53.80
2022-11-20T15:31:04.229Z,55.40
2022-11-20T15:33:33.135Z,55.70
2022-11-20T15:36:01.731Z,56.00
2022-11-20T15:38:30.068Z,56.70
2022-11-20T15:40:58.450Z,57.10
2022-11-20T15:43:26.586Z,57.20
2022-11-20T15:45:58.767Z,57.20
2022-11-20T15:48:31.113Z,57.20
2022-11-20T15:51:03.202Z,58.30
2022-11-20T15:53:31.725Z,58.50
2022-11-20T15:55:59.946Z,57.60
2022-11-20T15:58:28.227Z,57.80
2022-11-20T16:00:58.706Z,57.70
2022-11-20T16:03:26.992Z,57.30
2022-11-20T16:05:55.188Z,57.90
2022-11-20T16:08:23.369Z,57.90
2022-11-20T16:10:51.514Z,57.40
2022-11-20T16:13:37.716Z,57.50
2022-11-20T16:16:14.050Z,58.70
2022-11-20T16:18:42.678Z,57.90
2022-11-20T16:21:14.476Z,58.20
2022-11-20T16:23:43.381Z,58.20
2022-11-20T16:26:13.096Z,58.30
2022-11-20T16:28:42.082Z,58.20
2022-11-20T16:31:13.064Z,58.80
2022-11-20T16:33:41.258Z,58.60
2022-11-20T16:36:11.338Z,58.70
2022-11-20T16:38:39.677Z,59.10
2022-11-20T16:41:14.576Z,59.90
2022-11-20T16:43:50.572Z,59.30
2022-11-20T16:46:22.047Z,59.70
2022-11-20T16:48:55.481Z,59.90
2022-11-20T16:51:24.619Z,59.80
2022-11-20T16:53:53.819Z,60.00
2022-11-20T16:56:23.816Z,60.60
2022-11-20T16:58:53.081Z,61.20
2022-11-20T17:01:25.182Z,61.70
2022-11-20T17:03:57.510Z,61.30
2022-11-20T17:06:27.633Z,60.80
2022-11-20T17:08:56.714Z,61.60
2022-11-20T17:11:25.778Z,62.00
2022-11-20T17:13:54.143Z,61.20
2022-11-20T17:16:25.753Z,61.00
2022-11-20T17:19:01.326Z,61.30
2022-11-20T17:21:30.989Z,61.60
2022-11-20T17:24:02.508Z,61.70
2022-11-20T17:26:30.817Z,62.20
2022-11-20T17:29:01.177Z,64.30
2022-11-20T17:31:33.440Z,63.70
2022-11-20T17:34:02.410Z,64.70
2022-11-20T17:36:31.670Z,65.80
2022-11-20T17:39:00.251Z,64.70
2022-11-20T17:41:30.541Z,65.40
2022-11-20T17:44:00.591Z,66.20
2022-11-20T17:46:33.517Z,66.50
2022-11-20T17:49:02.474Z,63.80
2022-11-20T17:51:32.119Z,61.40
2022-11-20T17:54:02.155Z,63.60
2022-11-20T17:56:49.961Z,65.30
2022-11-20T17:59:19.565Z,67.00
2022-11-20T18:01:49.408Z,68.70
2022-11-20T18:04:18.120Z,66.70
2022-11-20T18:06:46.211Z,68.60
2022-11-20T18:09:14.831Z,73.30
2022-11-20T18:11:43.807Z,72.90
2022-11-20T18:14:32.650Z,72.60
2022-11-20T18:17:04.490Z,71.80
2022-11-20T18:19:37.556Z,72.30
2022-11-20T18:22:08.924Z,73.70
2022-11-20T18:24:39.352Z,73.30
2022-11-20T18:27:09.408Z,72.50
2022-11-20T18:29:37.587Z,72.90
2022-11-20T18:32:07.229Z,73.20
2022-11-20T18:34:35.610Z,74.20
2022-11-20T18:37:03.997Z,72.70
2022-11-20T18:39:32.206Z,72.10
2022-11-20T18:42:17.574Z,71.50
2022-11-20T18:44:55.189Z,72.30
2022-11-20T18:47:28.309Z,72.50
2022-11-20T18:49:58.435Z,72.20
2022-11-20T18:52:28.859Z,72.00
2022-11-20T18:54:57.196Z,73.70
2022-11-20T18:57:27.372Z,74.60
2022-11-20T18:59:55.956Z,74.70
2022-11-20T19:02:25.599Z,74.10
2022-11-20T19:04:54.536Z,73.70
2022-11-20T19:07:22.899Z,74.50
2022-11-20T19:09:53.039Z,74.40
2022-11-20T19:12:22.303Z,75.00
2022-11-20T19:14:51.084Z,74.70
2022-11-20T19:17:19.225Z,75.10
2022-11-20T19:19:49.719Z,73.90
2022-11-20T19:22:17.923Z,74.10
2022-11-20T19:24:46.069Z,73.70
2022-11-20T19:27:14.644Z,73.60
2022-11-20T19:29:43.109Z,75.30
2022-11-20T19:32:11.410Z,75.10
2022-11-20T19:34:39.523Z,74.90
2022-11-20T19:37:10.059Z,75.60
2022-11-20T19:39:38.227Z,76.10
2022-11-20T19:42:06.930Z,76.10
2022-11-20T19:44:35.143Z,76.40
2022-11-20T19:47:09.016Z,76.20
2022-11-20T19:49:40.149Z,77.10
2022-11-20T19:52:09.700Z,77.30
2022-11-20T19:54:37.926Z,76.60
2022-11-20T19:57:06.103Z,77.40
2022-11-20T19:59:34.285Z,77.80
2022-11-20T20:02:03.736Z,78.00
2022-11-20T20:04:32.058Z,78.00
2022-11-20T20:07:00.927Z,78.90
2022-11-20T20:09:30.548Z,78.90
2022-11-20T20:11:58.915Z,78.30
2022-11-20T20:14:27.362Z,78.50
2022-11-20T20:16:55.822Z,77.50
2022-11-20T20:19:24.151Z,77.90
2022-11-20T20:21:52.606Z,78.40
2022-11-20T20:24:20.974Z,79.40
2022-11-20T20:26:52.356Z,79.10
2022-11-20T20:29:23.826Z,78.80
2022-11-20T20:31:52.052Z,79.70
2022-11-20T20:34:20.313Z,79.30
2022-11-20T20:36:48.611Z,79.60
2022-11-20T20:39:16.810Z,79.00
2022-11-20T20:41:44.938Z,79.20
2022-11-20T20:44:32.014Z,78.80
2022-11-20T20:47:00.223Z,78.90
2022-11-20T20:49:28.398Z,79.20
2022-11-20T20:51:56.538Z,78.60
2022-11-20T20:54:24.894Z,79.20
2022-11-20T20:56:53.172Z,79.30
2022-11-20T20:59:23.157Z,78.20
2022-11-20T21:01:51.520Z,77.70
2022-11-20T21:04:20.031Z,77.90
2022-11-20T21:06:48.210Z,78.40
2022-11-20T21:09:16.546Z,79.50
2022-11-20T21:11:44.964Z,79.70
2022-11-20T21:14:13.140Z,79.50
2022-11-20T21:16:44.029Z,80.10
2022-11-20T21:19:12.897Z,79.90
2022-11-20T21:21:58.327Z,79.40
2022-11-20T21:24:27.021Z,79.90
2022-11-20T21:26:55.372Z,79.30
2022-11-20T21:29:25.061Z,79.00
2022-11-20T21:31:55.168Z,80.00
2022-11-20T21:34:24.665Z,79.10
2022-11-20T21:36:53.792Z,79.90
2022-11-20T21:39:22.928Z,80.20
2022-11-20T21:41:51.198Z,80.90
2022-11-20T21:44:34.831Z,82.20
2022-11-20T21:47:04.673Z,82.80
2022-11-20T21:49:32.811Z,83.70
2022-11-20T21:52:00.979Z,83.30
2022-11-20T21:54:29.504Z,83.20
2022-11-20T21:56:57.657Z,83.40
2022-11-20T21:59:26.062Z,82.90
2022-11-20T22:01:54.436Z,83.00
2022-11-20T22:04:24.747Z,84.00
2022-11-20T22:06:53.129Z,83.10
2022-11-20T22:09:21.315Z,86.90
2022-11-20T22:11:49.351Z,86.60
2022-11-20T22:14:22.792Z,86.40
2022-11-20T22:16:53.283Z,87.20
2022-11-20T22:19:24.773Z,85.30
2022-11-20T22:21:53.032Z,86.00
2022-11-20T22:24:23.428Z,86.70
2022-11-20T22:26:52.053Z,86.90
2022-11-20T22:29:22.218Z,87.50
2022-11-20T22:31:53.065Z,88.20
2022-11-20T22:34:21.536Z,86.70
2022-11-20T22:36:51.101Z,86.80
2022-11-20T22:39:21.942Z,87.60
2022-11-20T22:41:50.150Z,86.40
2022-11-20T22:44:18.397Z,85.20
2022-11-20T22:46:46.549Z,85.30
2022-11-20T22:49:14.653Z,86.70
2022-11-20T22:51:42.980Z,86.90
2022-11-20T22:54:14.301Z,88.80
2022-11-20T22:56:42.821Z,90.70
2022-11-20T22:59:11.500Z,89.50
2022-11-20T23:01:39.923Z,87.70
2022-11-20T23:04:11.786Z,85.90
2022-11-20T23:06:40.068Z,86.30
2022-11-20T23:09:09.867Z,85.60
2022-11-20T23:11:39.858Z,85.90
2022-11-20T23:14:12.167Z,85.90
2022-11-20T23:16:40.481Z,86.10
2022-11-20T23:19:10.480Z,86.40
2022-11-20T23:21:40.621Z,86.90
2022-11-20T23:24:10.144Z,86.70
2022-11-20T23:26:42.182Z,86.80
2022-11-20T23:29:11.912Z,86.70
2022-11-20T23:31:40.143Z,87.20
2022-11-20T23:34:08.211Z,87.10
2022-11-20T23:36:36.595Z,87.70
2022-11-20T23:39:04.906Z,88.10
2022-11-20T23:41:33.136Z,87.40
2022-11-20T23:44:02.848Z,87.20
2022-11-20T23:46:31.106Z,87.30
2022-11-20T23:48:59.473Z,87.20
2022-11-20T23:51:27.634Z,87.20
2022-11-20T23:53:58.361Z,87.90
2022-11-20T23:56:30.014Z,87.30
2022-11-20T23:58:58.133Z,87.40
