createdAt,value
2017-08-26T00:01:28.854Z,20.98
2017-08-26T00:02:28.886Z,20.98
2017-08-26T00:04:23.607Z,20.98
2017-08-26T00:05:23.375Z,20.97
2017-08-26T00:07:18.071Z,20.82
2017-08-26T00:08:17.903Z,20.74
2017-08-26T00:10:12.353Z,20.69
2017-08-26T00:11:12.383Z,20.73
2017-08-26T00:13:07.040Z,20.67
2017-08-26T00:14:07.063Z,20.76
2017-08-26T00:16:01.384Z,20.72
2017-08-26T00:17:01.432Z,20.72
2017-08-26T00:18:56.054Z,20.69
2017-08-26T00:19:56.007Z,20.52
2017-08-26T00:21:50.392Z,20.64
2017-08-26T00:22:50.400Z,20.57
2017-08-26T00:24:44.904Z,20.64
2017-08-26T00:25:44.936Z,20.54
2017-08-26T00:27:39.636Z,20.43
2017-08-26T00:28:39.448Z,20.47
2017-08-26T00:30:33.888Z,20.54
2017-08-26T00:31:33.936Z,20.52
2017-08-26T00:33:28.416Z,20.54
2017-08-26T00:34:28.441Z,20.55
2017-08-26T00:36:22.920Z,20.50
2017-08-26T00:37:22.968Z,20.41
2017-08-26T00:39:17.440Z,20.32
2017-08-26T00:40:17.456Z,20.41
2017-08-26T00:42:12.024Z,20.32
2017-08-26T00:43:11.968Z,20.38
2017-08-26T00:45:06.448Z,20.41
2017-08-26T00:46:06.456Z,20.24
2017-08-26T00:48:00.944Z,20.24
2017-08-26T00:49:01.104Z,20.16
2017-08-26T00:50:56.968Z,20.26
2017-08-26T00:51:56.969Z,20.10
2017-08-26T00:53:51.480Z,20.26
2017-08-26T00:54:51.481Z,20.17
2017-08-26T00:56:45.929Z,20.23
2017-08-26T00:57:45.993Z,20.16
2017-08-26T00:59:41.977Z,20.21
2017-08-26T01:00:41.993Z,20.18
2017-08-26T01:02:36.441Z,20.21
2017-08-26T01:03:36.577Z,20.20
2017-08-26T01:05:30.969Z,20.18
2017-08-26T01:06:31.193Z,20.17
2017-08-26T01:08:25.626Z,20.20
2017-08-26T01:09:25.513Z,20.28
2017-08-26T01:11:19.982Z,20.14
2017-08-26T01:12:20.130Z,20.21
2017-08-26T01:14:13.577Z,20.21
2017-08-26T01:15:13.514Z,20.18
2017-08-26T01:17:08.106Z,20.20
2017-08-26T01:18:08.151Z,20.17
2017-08-26T01:20:02.478Z,20.21
2017-08-26T01:21:02.514Z,20.16
2017-08-26T01:22:57.020Z,20.21
2017-08-26T01:23:57.012Z,20.29
2017-08-26T01:25:50.487Z,20.18
2017-08-26T01:26:50.516Z,20.17
2017-08-26T01:28:45.117Z,20.24
2017-08-26T01:29:45.045Z,20.23
2017-08-26T01:31:39.485Z,20.23
2017-08-26T01:32:39.525Z,20.26
2017-08-26T01:34:34.133Z,20.26
2017-08-26T01:35:34.137Z,20.14
2017-08-26T01:37:28.653Z,20.24
2017-08-26T01:38:28.773Z,20.23
2017-08-26T01:40:23.029Z,20.13
2017-08-26T01:41:23.038Z,20.14
2017-08-26T01:43:29.086Z,20.23
2017-08-26T01:44:29.278Z,20.23
2017-08-26T01:46:23.798Z,20.20
2017-08-26T01:47:23.646Z,20.16
2017-08-26T01:49:18.115Z,20.23
2017-08-26T01:50:18.326Z,20.17
2017-08-26T01:52:12.598Z,20.26
2017-08-26T01:53:12.638Z,20.29
2017-08-26T01:55:07.102Z,20.31
2017-08-26T01:56:07.318Z,20.24
2017-08-26T01:58:01.606Z,20.31
2017-08-26T01:59:01.630Z,20.28
2017-08-26T02:00:56.103Z,20.41
2017-08-26T02:01:56.119Z,20.28
2017-08-26T02:03:50.607Z,20.28
2017-08-26T02:04:50.623Z,20.24
2017-08-26T02:06:45.095Z,20.28
2017-08-26T02:07:45.143Z,20.17
2017-08-26T02:09:39.639Z,20.18
2017-08-26T02:10:39.807Z,20.28
2017-08-26T02:12:34.095Z,20.23
2017-08-26T02:13:34.133Z,20.28
2017-08-26T02:15:28.759Z,20.28
2017-08-26T02:16:28.679Z,20.36
2017-08-26T02:18:23.103Z,20.32
2017-08-26T02:19:23.175Z,20.26
2017-08-26T02:21:17.615Z,20.32
2017-08-26T02:22:17.751Z,20.33
2017-08-26T02:24:12.087Z,20.42
2017-08-26T02:25:12.432Z,20.26
2017-08-26T02:27:06.688Z,20.36
2017-08-26T02:28:06.664Z,20.33
2017-08-26T02:30:00.336Z,20.23
2017-08-26T02:31:00.216Z,20.21
2017-08-26T02:32:53.824Z,20.28
2017-08-26T02:33:53.680Z,20.20
2017-08-26T02:35:48.298Z,20.26
2017-08-26T02:36:48.160Z,20.26
2017-08-26T02:38:41.648Z,20.28
2017-08-26T02:39:41.640Z,20.17
2017-08-26T02:41:36.112Z,20.17
2017-08-26T02:42:36.160Z,20.05
2017-08-26T02:44:30.665Z,20.13
2017-08-26T02:45:30.665Z,20.11
2017-08-26T02:47:25.113Z,20.16
2017-08-26T02:48:25.184Z,20.18
2017-08-26T02:50:19.657Z,20.16
2017-08-26T02:51:19.668Z,20.02
2017-08-26T02:53:14.136Z,20.03
2017-08-26T02:54:14.337Z,20.06
2017-08-26T02:56:10.161Z,20.03
2017-08-26T02:57:10.177Z,20.02
2017-08-26T02:59:04.753Z,20.06
2017-08-26T03:00:04.842Z,20.01
2017-08-26T03:01:58.356Z,19.98
2017-08-26T03:02:58.249Z,20.03
2017-08-26T03:04:52.766Z,19.96
2017-08-26T03:05:52.682Z,19.91
2017-08-26T03:07:47.121Z,19.94
2017-08-26T03:08:47.329Z,19.92
2017-08-26T03:10:41.658Z,19.88
2017-08-26T03:11:41.657Z,19.92
2017-08-26T03:13:36.146Z,19.94
2017-08-26T03:14:36.246Z,19.95
2017-08-26T03:16:30.650Z,19.77
2017-08-26T03:17:30.674Z,19.87
2017-08-26T03:19:25.130Z,19.87
2017-08-26T03:20:25.170Z,19.86
2017-08-26T03:22:19.659Z,19.80
2017-08-26T03:23:19.698Z,19.81
2017-08-26T03:25:14.122Z,19.84
2017-08-26T03:26:14.218Z,19.84
2017-08-26T03:28:08.858Z,19.86
2017-08-26T03:29:08.869Z,19.87
2017-08-26T03:31:03.163Z,19.87
2017-08-26T03:32:03.170Z,19.84
2017-08-26T03:33:57.635Z,19.80
2017-08-26T03:34:57.923Z,19.81
2017-08-26T03:36:52.163Z,19.81
2017-08-26T03:37:52.170Z,19.66
2017-08-26T03:39:45.651Z,19.68
2017-08-26T03:40:45.695Z,19.71
2017-08-26T03:42:40.147Z,19.62
2017-08-26T03:43:40.339Z,19.66
2017-08-26T03:45:33.667Z,19.63
2017-08-26T03:46:33.675Z,19.55
2017-08-26T03:48:28.309Z,19.51
2017-08-26T03:49:28.235Z,19.50
2017-08-26T03:51:22.675Z,19.51
2017-08-26T03:52:22.811Z,19.46
2017-08-26T03:54:16.123Z,19.54
2017-08-26T03:55:16.164Z,19.43
2017-08-26T03:57:10.660Z,19.43
2017-08-26T03:58:10.667Z,19.33
2017-08-26T04:00:05.156Z,19.32
2017-08-26T04:01:05.196Z,19.37
2017-08-26T04:02:58.708Z,19.26
2017-08-26T04:03:58.692Z,19.39
2017-08-26T04:05:53.163Z,19.18
2017-08-26T04:06:53.228Z,19.31
2017-08-26T04:08:47.700Z,19.33
2017-08-26T04:09:47.708Z,19.26
2017-08-26T04:11:42.308Z,19.18
2017-08-26T04:12:42.412Z,19.14
2017-08-26T04:14:36.844Z,19.19
2017-08-26T04:15:36.733Z,19.06
2017-08-26T04:17:31.237Z,19.16
2017-08-26T04:18:31.229Z,19.14
2017-08-26T04:20:25.716Z,19.14
2017-08-26T04:21:25.708Z,19.22
2017-08-26T04:23:20.188Z,19.11
2017-08-26T04:24:20.277Z,19.10
2017-08-26T04:26:14.700Z,19.11
2017-08-26T04:27:14.796Z,19.18
2017-08-26T04:29:09.181Z,19.14
2017-08-26T04:30:09.197Z,19.07
2017-08-26T04:32:03.733Z,19.10
2017-08-26T04:33:03.717Z,19.07
2017-08-26T04:34:57.213Z,18.99
2017-08-26T04:35:57.253Z,18.98
2017-08-26T04:37:51.717Z,18.90
2017-08-26T04:38:51.982Z,18.94
2017-08-26T04:40:46.237Z,18.81
2017-08-26T04:41:46.239Z,18.82
2017-08-26T04:43:39.718Z,18.85
2017-08-26T04:44:39.750Z,18.87
2017-08-26T04:46:34.213Z,18.92
2017-08-26T04:47:34.245Z,18.88
2017-08-26T04:49:28.742Z,18.80
2017-08-26T04:50:28.966Z,18.84
2017-08-26T04:52:23.230Z,18.84
2017-08-26T04:53:23.303Z,18.78
2017-08-26T04:55:17.758Z,18.75
2017-08-26T04:56:17.996Z,18.70
2017-08-26T04:58:12.214Z,18.75
2017-08-26T04:59:12.526Z,18.75
2017-08-26T05:01:06.751Z,18.67
2017-08-26T05:02:06.910Z,18.76
2017-08-26T05:04:01.222Z,18.73
2017-08-26T05:05:01.255Z,18.63
2017-08-26T05:06:55.734Z,18.60
2017-08-26T05:07:56.030Z,18.66
2017-08-26T05:09:50.238Z,18.69
2017-08-26T05:10:50.279Z,18.67
2017-08-26T05:12:43.759Z,18.67
2017-08-26T05:13:43.799Z,18.67
2017-08-26T05:15:38.255Z,18.75
2017-08-26T05:16:38.303Z,18.62
2017-08-26T05:18:31.751Z,18.75
2017-08-26T05:19:31.759Z,18.72
2017-08-26T05:21:26.503Z,18.62
2017-08-26T05:22:26.471Z,18.69
2017-08-26T05:24:20.783Z,18.70
2017-08-26T05:25:20.839Z,18.72
2017-08-26T05:27:14.479Z,18.76
2017-08-26T05:28:14.288Z,18.72
2017-08-26T05:30:08.832Z,18.76
2017-08-26T05:31:08.783Z,18.75
2017-08-26T05:33:03.264Z,18.76
2017-08-26T05:34:03.407Z,18.67
2017-08-26T05:35:57.775Z,18.80
2017-08-26T05:36:57.784Z,18.65
2017-08-26T05:38:52.288Z,18.75
2017-08-26T05:39:52.448Z,18.73
2017-08-26T05:41:46.918Z,18.81
2017-08-26T05:42:46.793Z,18.80
2017-08-26T05:44:41.304Z,18.87
2017-08-26T05:45:41.304Z,18.88
2017-08-26T05:47:35.761Z,18.80
2017-08-26T05:48:35.785Z,18.90
2017-08-26T05:50:30.280Z,18.82
2017-08-26T05:51:30.416Z,18.94
2017-08-26T05:53:24.032Z,18.90
2017-08-26T05:54:23.801Z,18.98
2017-08-26T05:56:18.312Z,18.92
2017-08-26T05:57:18.297Z,18.84
2017-08-26T05:59:13.337Z,18.90
2017-08-26T06:00:11.794Z,18.91
2017-08-26T06:02:06.434Z,18.90
2017-08-26T06:03:06.329Z,19.04
2017-08-26T06:05:00.761Z,19.14
2017-08-26T06:06:00.801Z,19.16
2017-08-26T06:07:55.300Z,19.23
2017-08-26T06:08:55.305Z,19.18
2017-08-26T06:10:50.809Z,19.23
2017-08-26T06:11:50.649Z,19.25
2017-08-26T06:13:45.129Z,19.32
2017-08-26T06:14:45.161Z,19.32
2017-08-26T06:16:39.641Z,19.36
2017-08-26T06:17:39.649Z,19.40
2017-08-26T06:19:34.114Z,19.40
2017-08-26T06:20:34.145Z,19.44
2017-08-26T06:22:28.658Z,19.47
2017-08-26T06:23:28.634Z,19.47
2017-08-26T06:25:23.210Z,19.62
2017-08-26T06:26:23.162Z,19.59
2017-08-26T06:28:17.626Z,19.78
2017-08-26T06:29:17.770Z,19.73
2017-08-26T06:31:12.114Z,19.83
2017-08-26T06:32:12.442Z,19.68
2017-08-26T06:34:05.666Z,19.84
2017-08-26T06:35:05.673Z,19.92
2017-08-26T06:37:00.170Z,19.91
2017-08-26T06:38:00.197Z,20.05
2017-08-26T06:39:56.667Z,19.94
2017-08-26T06:40:54.666Z,19.98
2017-08-26T06:42:49.282Z,20.03
2017-08-26T06:43:49.195Z,20.14
2017-08-26T06:45:43.658Z,20.17
2017-08-26T06:46:43.699Z,20.16
2017-08-26T06:48:40.363Z,20.29
2017-08-26T06:49:39.964Z,20.26
2017-08-26T06:51:37.843Z,20.24
2017-08-26T06:52:35.987Z,20.28
2017-08-26T06:54:30.444Z,20.33
2017-08-26T06:55:30.938Z,20.23
2017-08-26T06:57:24.926Z,20.42
2017-08-26T06:58:33.611Z,20.51
2017-08-26T07:00:19.427Z,20.61
2017-08-26T07:01:20.347Z,20.73
2017-08-26T07:03:12.995Z,20.73
2017-08-26T07:04:12.995Z,20.77
2017-08-26T07:06:07.427Z,20.77
2017-08-26T07:07:07.492Z,20.79
2017-08-26T07:09:01.995Z,20.95
2017-08-26T07:10:01.971Z,20.98
2017-08-26T07:12:47.500Z,21.13
2017-08-26T07:13:48.564Z,21.10
2017-08-26T07:15:42.136Z,21.19
2017-08-26T07:16:42.108Z,21.14
2017-08-26T07:18:36.536Z,21.17
2017-08-26T07:19:37.608Z,21.24
2017-08-26T07:21:31.128Z,21.34
2017-08-26T07:22:31.224Z,21.38
2017-08-26T07:24:34.233Z,21.35
2017-08-26T07:25:25.579Z,21.47
2017-08-26T07:27:22.074Z,21.49
2017-08-26T07:28:21.592Z,21.52
2017-08-26T07:30:25.200Z,21.65
2017-08-26T07:31:15.098Z,21.74
2017-08-26T07:33:10.992Z,21.74
2017-08-26T07:34:10.936Z,21.80
2017-08-26T07:36:04.256Z,21.80
2017-08-26T07:38:58.592Z,21.99
2017-08-26T07:40:06.289Z,22.09
2017-08-26T07:41:53.088Z,22.09
2017-08-26T07:42:53.161Z,22.21
2017-08-26T07:44:48.625Z,22.21
2017-08-26T07:45:48.697Z,22.31
2017-08-26T07:47:43.123Z,22.42
2017-08-26T07:48:43.147Z,22.49
2017-08-26T07:50:37.714Z,22.54
2017-08-26T07:51:37.771Z,22.52
2017-08-26T07:53:32.124Z,22.62
2017-08-26T07:54:32.171Z,22.77
2017-08-26T07:56:26.643Z,22.73
2017-08-26T07:57:26.674Z,22.70
2017-08-26T07:59:21.148Z,22.80
2017-08-26T08:00:21.659Z,22.80
2017-08-26T08:02:26.939Z,22.95
2017-08-26T08:03:19.134Z,22.94
2017-08-26T08:05:24.724Z,22.91
2017-08-26T08:06:15.723Z,22.97
2017-08-26T08:08:08.764Z,22.95
2017-08-26T08:09:08.772Z,22.98
2017-08-26T08:11:03.500Z,23.00
2017-08-26T08:12:02.348Z,22.97
2017-08-26T08:13:56.892Z,22.98
2017-08-26T08:14:56.885Z,23.07
2017-08-26T08:16:52.860Z,23.12
2017-08-26T08:17:51.373Z,23.19
2017-08-26T08:19:45.876Z,23.16
2017-08-26T08:20:45.876Z,23.31
2017-08-26T08:22:40.340Z,23.54
2017-08-26T08:23:41.348Z,23.55
2017-08-26T08:25:36.412Z,23.70
2017-08-26T08:26:44.051Z,23.76
2017-08-26T08:28:30.867Z,24.05
2017-08-26T08:29:33.123Z,24.16
2017-08-26T08:31:25.428Z,24.37
2017-08-26T08:32:35.819Z,24.39
2017-08-26T08:34:20.366Z,24.73
2017-08-26T08:35:21.124Z,24.81
2017-08-26T08:37:17.028Z,25.21
2017-08-26T08:38:15.907Z,25.09
2017-08-26T08:40:10.508Z,25.55
2017-08-26T08:41:10.012Z,25.58
2017-08-26T08:43:06.060Z,25.46
2017-08-26T08:44:14.709Z,25.60
2017-08-26T08:45:59.236Z,25.73
2017-08-26T08:46:59.260Z,25.69
2017-08-26T08:49:02.428Z,25.90
2017-08-26T08:49:54.028Z,25.91
2017-08-26T08:51:58.044Z,26.05
2017-08-26T08:52:50.676Z,26.06
2017-08-26T08:54:54.957Z,26.21
2017-08-26T08:55:56.861Z,26.37
2017-08-26T08:57:59.533Z,26.32
2017-08-26T08:58:57.964Z,26.35
2017-08-26T09:00:43.933Z,26.17
2017-08-26T09:01:43.917Z,26.20
2017-08-26T09:03:38.325Z,26.50
2017-08-26T09:04:38.477Z,26.54
2017-08-26T09:16:11.155Z,26.69
2017-08-26T09:17:11.228Z,26.69
2017-08-26T09:19:06.525Z,26.87
2017-08-26T09:20:06.140Z,27.17
2017-08-26T09:22:20.444Z,27.55
2017-08-26T09:23:11.836Z,27.67
2017-08-26T09:25:13.965Z,27.70
2017-08-26T09:26:05.317Z,27.90
2017-08-26T09:27:59.868Z,28.07
2017-08-26T09:29:01.133Z,28.07
2017-08-26T09:30:54.005Z,28.11
2017-08-26T09:31:54.080Z,28.14
2017-08-26T09:33:47.549Z,28.27
2017-08-26T09:34:47.622Z,28.17
2017-08-26T09:36:41.389Z,27.88
2017-08-26T09:37:41.326Z,27.97
2017-08-26T09:39:34.806Z,28.06
2017-08-26T09:40:34.902Z,28.07
2017-08-26T09:42:28.327Z,28.33
2017-08-26T09:43:28.358Z,28.43
2017-08-26T09:45:22.959Z,28.70
2017-08-26T09:46:22.903Z,28.83
2017-08-26T09:48:17.375Z,29.00
2017-08-26T09:49:17.391Z,29.30
2017-08-26T09:51:11.879Z,29.46
2017-08-26T09:52:11.943Z,29.46
2017-08-26T09:54:06.431Z,29.64
2017-08-26T09:55:06.457Z,29.87
2017-08-26T09:57:00.991Z,30.23
2017-08-26T09:58:01.015Z,30.58
2017-08-26T09:59:55.463Z,30.88
2017-08-26T10:00:55.487Z,30.94
2017-08-26T10:02:49.959Z,31.38
2017-08-26T10:03:49.999Z,31.78
2017-08-26T10:05:44.487Z,32.01
2017-08-26T10:06:44.519Z,32.18
2017-08-26T10:08:39.040Z,32.25
2017-08-26T10:09:39.047Z,32.29
2017-08-26T10:11:35.183Z,32.28
2017-08-26T10:12:35.087Z,32.25
2017-08-26T10:14:29.567Z,32.29
2017-08-26T10:15:29.624Z,32.44
2017-08-26T10:17:24.351Z,32.65
2017-08-26T10:18:24.104Z,32.75
2017-08-26T10:20:18.737Z,33.03
2017-08-26T10:21:18.656Z,33.38
2017-08-26T10:23:13.176Z,33.61
2017-08-26T10:24:13.600Z,33.53
2017-08-26T10:26:09.632Z,33.45
2017-08-26T10:27:09.576Z,33.47
2017-08-26T10:29:03.696Z,33.68
2017-08-26T10:30:03.720Z,33.76
2017-08-26T10:31:57.265Z,33.73
2017-08-26T10:32:57.241Z,33.69
2017-08-26T10:34:51.857Z,34.25
2017-08-26T10:35:51.769Z,34.64
2017-08-26T10:37:48.089Z,35.19
2017-08-26T10:38:47.808Z,35.19
2017-08-26T10:40:41.673Z,35.97
2017-08-26T10:41:41.433Z,36.22
2017-08-26T10:43:35.953Z,36.49
2017-08-26T10:44:36.025Z,36.22
2017-08-26T10:46:30.468Z,35.80
2017-08-26T10:47:30.388Z,35.75
2017-08-26T10:49:26.477Z,35.50
2017-08-26T10:50:26.508Z,35.41
2017-08-26T10:52:21.253Z,35.31
2017-08-26T10:53:21.245Z,35.19
2017-08-26T10:55:14.524Z,34.99
2017-08-26T10:56:14.661Z,35.14
2017-08-26T10:58:09.030Z,35.81
2017-08-26T10:59:09.189Z,35.65
2017-08-26T11:01:03.574Z,35.21
2017-08-26T11:02:03.573Z,34.94
2017-08-26T11:03:57.150Z,35.15
2017-08-26T11:04:57.209Z,35.25
2017-08-26T11:06:51.757Z,35.77
2017-08-26T11:07:51.765Z,36.15
2017-08-26T11:09:46.325Z,37.06
2017-08-26T11:10:46.326Z,37.74
2017-08-26T11:12:40.797Z,38.52
2017-08-26T11:13:40.861Z,38.99
2017-08-26T11:15:37.119Z,39.79
2017-08-26T11:16:37.390Z,40.12
2017-08-26T11:18:31.853Z,40.70
2017-08-26T11:19:31.533Z,41.20
2017-08-26T11:21:28.950Z,40.67
2017-08-26T11:22:26.254Z,40.34
2017-08-26T11:24:20.686Z,40.10
2017-08-26T11:25:20.502Z,40.48
2017-08-26T11:27:15.095Z,41.63
2017-08-26T11:28:15.087Z,41.32
2017-08-26T11:30:09.931Z,40.84
2017-08-26T11:31:09.587Z,41.14
2017-08-26T11:33:04.026Z,41.74
2017-08-26T11:34:04.091Z,41.96
2017-08-26T11:35:58.706Z,41.23
2017-08-26T11:36:58.640Z,41.16
2017-08-26T11:38:52.112Z,39.88
2017-08-26T11:39:52.169Z,39.50
2017-08-26T11:41:46.617Z,38.87
2017-08-26T11:42:46.681Z,38.66
2017-08-26T11:44:40.338Z,38.25
2017-08-26T11:45:40.433Z,38.23
2017-08-26T11:47:34.857Z,38.42
2017-08-26T11:48:34.956Z,38.57
2017-08-26T11:50:30.121Z,38.37
2017-08-26T11:51:30.768Z,38.38
2017-08-26T11:53:24.385Z,38.34
2017-08-26T11:54:24.145Z,38.37
2017-08-26T11:56:17.161Z,38.57
2017-08-26T11:57:17.953Z,38.72
2017-08-26T11:59:10.890Z,38.93
2017-08-26T12:00:10.889Z,38.91
2017-08-26T12:02:05.810Z,38.65
2017-08-26T12:03:05.898Z,38.42
2017-08-26T12:05:00.826Z,38.00
2017-08-26T12:06:02.858Z,37.91
2017-08-26T12:08:55.114Z,38.12
2017-08-26T12:09:54.722Z,38.52
2017-08-26T12:11:49.482Z,38.88
2017-08-26T12:12:48.962Z,38.98
2017-08-26T12:14:43.003Z,38.78
2017-08-26T12:15:43.026Z,38.95
2017-08-26T12:17:36.675Z,38.88
2017-08-26T12:18:36.963Z,38.66
2017-08-26T12:20:31.290Z,37.97
2017-08-26T12:21:31.442Z,37.41
2017-08-26T12:23:25.893Z,37.21
2017-08-26T12:24:26.034Z,37.17
2017-08-26T12:26:22.834Z,36.87
2017-08-26T12:27:21.339Z,36.91
2017-08-26T12:29:16.739Z,36.83
2017-08-26T12:30:15.507Z,36.76
2017-08-26T12:32:10.331Z,36.27
2017-08-26T12:33:10.355Z,36.15
2017-08-26T12:35:06.555Z,36.08
2017-08-26T12:36:06.507Z,35.90
2017-08-26T12:38:00.116Z,35.93
2017-08-26T12:39:00.099Z,36.03
2017-08-26T12:40:54.627Z,35.75
2017-08-26T12:41:54.627Z,35.37
2017-08-26T12:43:49.083Z,35.84
2017-08-26T12:44:49.125Z,36.29
2017-08-26T12:46:45.131Z,36.83
2017-08-26T12:47:44.860Z,37.41
2017-08-26T12:49:38.443Z,38.07
2017-08-26T12:50:38.564Z,38.42
2017-08-26T12:52:33.140Z,40.16
2017-08-26T12:53:33.020Z,40.50
2017-08-26T12:55:27.748Z,41.51
2017-08-26T12:56:27.740Z,42.61
2017-08-26T12:58:21.164Z,43.61
2017-08-26T12:59:21.188Z,44.31
2017-08-26T13:01:14.988Z,45.10
2017-08-26T13:02:14.780Z,45.43
2017-08-26T13:04:08.516Z,45.72
2017-08-26T13:05:08.667Z,46.03
2017-08-26T13:07:02.932Z,46.12
2017-08-26T13:08:03.012Z,46.12
2017-08-26T13:09:59.452Z,45.55
2017-08-26T13:10:59.700Z,45.29
2017-08-26T13:12:52.053Z,45.67
2017-08-26T13:13:51.532Z,46.04
2017-08-26T13:15:46.037Z,46.76
2017-08-26T13:16:46.117Z,46.78
2017-08-26T13:18:40.597Z,47.43
2017-08-26T13:19:40.682Z,48.04
2017-08-26T13:21:34.005Z,47.78
2017-08-26T13:22:34.013Z,47.22
2017-08-26T13:24:28.533Z,46.45
2017-08-26T13:25:28.538Z,45.81
2017-08-26T13:27:22.886Z,44.92
2017-08-26T13:28:23.349Z,44.43
2017-08-26T13:30:18.813Z,43.42
2017-08-26T13:31:18.821Z,43.07
2017-08-26T13:33:12.414Z,42.47
2017-08-26T13:34:12.464Z,42.47
2017-08-26T13:36:08.926Z,42.61
2017-08-26T13:37:08.927Z,42.54
2017-08-26T13:39:02.031Z,41.94
2017-08-26T13:40:01.710Z,41.54
2017-08-26T13:41:56.211Z,41.11
2017-08-26T13:42:56.422Z,40.64
2017-08-26T13:44:49.772Z,40.00
2017-08-26T13:45:49.788Z,39.73
2017-08-26T13:47:47.436Z,39.17
2017-08-26T13:48:47.520Z,38.78
2017-08-26T13:50:41.085Z,37.91
2017-08-26T13:51:41.108Z,37.60
2017-08-26T13:53:35.597Z,36.99
2017-08-26T13:54:35.653Z,36.94
2017-08-26T13:56:30.128Z,36.62
2017-08-26T13:57:30.173Z,36.56
2017-08-26T13:59:24.669Z,36.83
2017-08-26T14:00:24.670Z,36.87
2017-08-26T14:02:21.806Z,36.85
2017-08-26T14:03:21.837Z,36.95
2017-08-26T14:05:15.965Z,36.39
2017-08-26T14:06:15.981Z,36.25
2017-08-26T14:08:12.721Z,36.31
2017-08-26T14:09:09.824Z,36.31
2017-08-26T14:11:03.905Z,35.93
2017-08-26T14:12:03.936Z,35.85
2017-08-26T14:13:58.417Z,36.05
2017-08-26T14:14:58.448Z,35.78
2017-08-26T14:16:51.937Z,35.48
2017-08-26T14:17:51.985Z,35.48
2017-08-26T14:19:48.081Z,35.63
2017-08-26T14:20:48.041Z,35.63
2017-08-26T14:22:42.527Z,35.89
2017-08-26T14:23:42.583Z,35.74
2017-08-26T14:25:39.375Z,35.58
2017-08-26T14:26:39.143Z,35.65
2017-08-26T14:28:33.303Z,35.22
2017-08-26T14:29:33.271Z,35.19
2017-08-26T14:31:26.751Z,35.10
2017-08-26T14:32:26.800Z,35.18
2017-08-26T14:34:21.279Z,35.21
2017-08-26T14:35:21.442Z,35.15
2017-08-26T14:37:15.793Z,35.23
2017-08-26T14:38:15.817Z,35.25
2017-08-26T14:40:09.313Z,35.37
2017-08-26T14:41:09.376Z,35.29
2017-08-26T14:43:04.046Z,34.97
2017-08-26T14:44:03.923Z,34.99
2017-08-26T14:45:58.404Z,34.84
2017-08-26T14:46:58.397Z,34.64
2017-08-26T14:48:52.917Z,34.44
2017-08-26T14:49:52.957Z,34.27
2017-08-26T14:51:46.429Z,34.22
2017-08-26T14:52:46.797Z,34.24
2017-08-26T14:54:40.966Z,34.49
2017-08-26T14:55:40.989Z,34.54
2017-08-26T14:57:34.541Z,34.49
2017-08-26T14:58:34.605Z,34.22
2017-08-26T15:00:28.701Z,34.37
2017-08-26T15:01:29.541Z,34.39
2017-08-26T15:03:21.821Z,34.19
2017-08-26T15:04:21.949Z,34.15
2017-08-26T15:06:16.060Z,33.97
2017-08-26T15:07:15.573Z,33.90
2017-08-26T15:09:08.941Z,34.15
2017-08-26T15:10:08.989Z,34.02
2017-08-26T15:12:02.405Z,33.86
2017-08-26T15:13:02.166Z,33.93
2017-08-26T15:14:59.857Z,33.94
2017-08-26T15:15:59.888Z,33.91
2017-08-26T15:17:53.016Z,33.81
2017-08-26T15:18:53.161Z,33.76
2017-08-26T15:20:51.424Z,33.68
2017-08-26T15:21:50.785Z,33.49
2017-08-26T15:23:44.782Z,33.41
2017-08-26T15:24:44.844Z,33.29
2017-08-26T15:26:38.438Z,33.31
2017-08-26T15:27:38.359Z,33.41
2017-08-26T15:29:32.934Z,33.45
2017-08-26T15:30:32.942Z,33.50
2017-08-26T15:32:26.382Z,33.63
2017-08-26T15:33:26.413Z,33.59
2017-08-26T15:35:20.041Z,33.47
2017-08-26T15:36:19.926Z,33.45
2017-08-26T15:38:14.438Z,33.32
2017-08-26T15:39:14.438Z,33.51
2017-08-26T15:41:09.046Z,33.34
2017-08-26T15:42:09.334Z,33.04
2017-08-26T15:44:04.965Z,33.00
2017-08-26T15:45:05.006Z,32.92
2017-08-26T15:46:59.477Z,32.78
2017-08-26T15:47:59.485Z,32.63
2017-08-26T15:49:53.150Z,32.44
2017-08-26T15:50:53.054Z,32.32
2017-08-26T15:52:48.741Z,32.29
2017-08-26T15:53:48.670Z,32.29
2017-08-26T15:55:43.006Z,32.00
2017-08-26T15:56:43.046Z,32.13
2017-08-26T15:58:37.828Z,32.19
2017-08-26T15:59:37.590Z,32.18
2017-08-26T16:01:32.118Z,31.96
2017-08-26T16:02:32.134Z,31.92
2017-08-26T16:04:26.678Z,32.07
2017-08-26T16:05:26.629Z,31.88
2017-08-26T16:07:20.510Z,31.93
2017-08-26T16:08:20.317Z,31.91
2017-08-26T16:10:16.526Z,31.70
2017-08-26T16:11:16.709Z,31.69
2017-08-26T16:13:11.854Z,31.41
2017-08-26T16:14:12.870Z,31.25
2017-08-26T16:16:04.966Z,31.46
2017-08-26T16:17:04.982Z,31.36
2017-08-26T16:18:59.526Z,31.34
2017-08-26T16:19:59.486Z,31.39
2017-08-26T16:21:53.998Z,31.41
2017-08-26T16:22:54.022Z,31.39
2017-08-26T16:24:57.830Z,31.26
2017-08-26T16:25:48.742Z,31.35
2017-08-26T16:27:41.998Z,31.26
2017-08-26T16:28:42.422Z,31.20
2017-08-26T16:30:40.126Z,30.99
2017-08-26T16:31:40.087Z,30.98
2017-08-26T16:33:33.465Z,30.94
2017-08-26T16:34:33.550Z,30.94
2017-08-26T16:36:28.839Z,30.89
2017-08-26T16:37:28.783Z,30.79
2017-08-26T16:39:21.725Z,30.73
2017-08-26T16:40:21.742Z,30.72
2017-08-26T16:42:16.237Z,30.54
2017-08-26T16:43:16.518Z,30.43
2017-08-26T16:45:11.075Z,30.39
2017-08-26T16:46:10.804Z,30.37
2017-08-26T16:48:05.246Z,30.04
2017-08-26T16:49:05.291Z,30.04
2017-08-26T16:50:58.795Z,29.98
2017-08-26T16:51:58.820Z,29.92
2017-08-26T16:53:53.291Z,29.80
2017-08-26T16:54:53.564Z,29.79
2017-08-26T16:56:46.838Z,29.73
2017-08-26T16:57:46.892Z,29.74
2017-08-26T16:59:41.365Z,29.64
2017-08-26T17:00:41.356Z,29.68
2017-08-26T17:02:35.860Z,29.53
2017-08-26T17:03:35.868Z,29.52
2017-08-26T17:05:30.340Z,29.45
2017-08-26T17:06:30.396Z,29.43
2017-08-26T17:08:23.884Z,29.34
2017-08-26T17:09:23.892Z,29.39
2017-08-26T17:11:17.372Z,29.24
2017-08-26T17:12:17.404Z,29.24
2017-08-26T17:14:11.926Z,29.12
2017-08-26T17:15:11.972Z,29.06
2017-08-26T17:17:06.565Z,28.93
2017-08-26T17:18:06.420Z,28.81
2017-08-26T17:20:01.045Z,28.88
2017-08-26T17:21:00.981Z,28.85
2017-08-26T17:22:55.422Z,28.66
2017-08-26T17:23:55.525Z,28.54
2017-08-26T17:25:49.972Z,28.59
2017-08-26T17:26:50.013Z,28.55
2017-08-26T17:28:43.485Z,28.54
2017-08-26T17:29:43.526Z,28.48
2017-08-26T17:31:38.069Z,28.46
2017-08-26T17:32:38.085Z,28.52
2017-08-26T17:34:32.534Z,28.43
2017-08-26T17:35:32.583Z,28.40
2017-08-26T17:37:26.275Z,28.33
2017-08-26T17:38:26.332Z,28.30
2017-08-26T17:40:21.060Z,28.21
2017-08-26T17:41:21.091Z,28.15
2017-08-26T17:43:15.590Z,28.19
2017-08-26T17:44:15.620Z,28.09
2017-08-26T17:46:09.052Z,28.07
2017-08-26T17:47:09.085Z,27.97
2017-08-26T17:49:14.085Z,27.92
2017-08-26T17:50:14.102Z,27.85
2017-08-26T17:52:07.575Z,27.79
2017-08-26T17:53:07.613Z,27.79
2017-08-26T17:55:02.093Z,27.51
2017-08-26T17:56:02.109Z,27.55
2017-08-26T17:57:56.613Z,27.44
2017-08-26T17:58:56.629Z,27.43
2017-08-26T18:00:53.254Z,27.41
2017-08-26T18:01:53.421Z,27.34
2017-08-26T18:03:47.333Z,27.31
2017-08-26T18:04:47.365Z,27.24
2017-08-26T18:06:40.894Z,27.22
2017-08-26T18:07:40.901Z,27.12
2017-08-26T18:09:35.444Z,27.00
2017-08-26T18:10:35.505Z,27.02
2017-08-26T18:12:30.131Z,26.84
2017-08-26T18:13:30.692Z,26.72
2017-08-26T18:15:24.771Z,26.76
2017-08-26T18:16:25.987Z,26.69
2017-08-26T18:18:18.412Z,26.72
2017-08-26T18:19:18.420Z,26.58
2017-08-26T18:21:13.707Z,26.51
2017-08-26T18:22:13.492Z,26.37
2017-08-26T18:24:07.292Z,26.25
2017-08-26T18:25:07.308Z,26.26
2017-08-26T18:27:01.781Z,26.18
2017-08-26T18:28:01.836Z,26.15
2017-08-26T18:29:56.463Z,26.12
2017-08-26T18:30:56.453Z,26.06
2017-08-26T18:32:51.756Z,26.13
2017-08-26T18:33:51.221Z,26.07
2017-08-26T18:35:46.228Z,26.06
2017-08-26T18:36:46.317Z,25.91
2017-08-26T18:38:40.773Z,25.88
2017-08-26T18:39:40.772Z,25.88
2017-08-26T18:41:35.741Z,25.75
2017-08-26T18:43:50.242Z,25.64
2017-08-26T18:44:50.072Z,25.60
2017-08-26T18:46:44.073Z,25.51
2017-08-26T18:47:43.697Z,25.40
2017-08-26T18:49:40.121Z,25.39
2017-08-26T18:50:39.585Z,25.25
2017-08-26T18:52:32.776Z,25.13
2017-08-26T18:53:32.803Z,25.08
2017-08-26T18:55:39.363Z,25.14
2017-08-26T18:56:39.324Z,25.06
2017-08-26T18:58:35.123Z,25.14