createdAt,value
2023-02-11T00:00:19.837Z,1032.79
2023-02-11T00:01:19.771Z,1032.81
2023-02-11T00:02:19.825Z,1032.81
2023-02-11T00:03:19.799Z,1032.80
2023-02-11T00:04:19.797Z,1032.78
2023-02-11T00:05:19.756Z,1032.79
2023-02-11T00:06:19.755Z,1032.73
2023-02-11T00:07:19.729Z,1032.75
2023-02-11T00:08:19.701Z,1032.74
2023-02-11T00:09:19.678Z,1032.75
2023-02-11T00:10:19.734Z,1032.69
2023-02-11T00:11:19.652Z,1032.70
2023-02-11T00:12:19.731Z,1032.69
2023-02-11T00:13:19.633Z,1032.72
2023-02-11T00:14:19.651Z,1032.73
2023-02-11T00:15:19.607Z,1032.72
2023-02-11T00:16:19.721Z,1032.65
2023-02-11T00:17:19.607Z,1032.67
2023-02-11T00:18:19.583Z,1032.70
2023-02-11T00:19:19.556Z,1032.66
2023-02-11T00:20:19.580Z,1032.75
2023-02-11T00:21:19.545Z,1032.65
2023-02-11T00:22:19.545Z,1032.66
2023-02-11T00:23:19.514Z,1032.70
2023-02-11T00:24:19.488Z,1032.72
2023-02-11T00:25:19.504Z,1032.67
2023-02-11T00:26:19.502Z,1032.68
2023-02-11T00:27:19.468Z,1032.69
2023-02-11T00:28:19.457Z,1032.64
2023-02-11T00:29:19.417Z,1032.56
2023-02-11T00:30:19.438Z,1032.61
2023-02-11T00:31:19.553Z,1032.61
2023-02-11T00:32:19.387Z,1032.64
2023-02-11T00:33:19.399Z,1032.60
2023-02-11T00:34:19.382Z,1032.56
2023-02-11T00:35:19.369Z,1032.61
2023-02-11T00:36:19.332Z,1032.61
2023-02-11T00:37:19.344Z,1032.62
2023-02-11T00:38:19.300Z,1032.63
2023-02-11T00:39:19.292Z,1032.60
2023-02-11T00:40:19.291Z,1032.56
2023-02-11T00:41:19.285Z,1032.54
2023-02-11T00:42:19.301Z,1032.57
2023-02-11T00:43:19.263Z,1032.52
2023-02-11T00:44:19.246Z,1032.56
2023-02-11T00:45:19.210Z,1032.52
2023-02-11T00:46:19.216Z,1032.49
2023-02-11T00:47:19.209Z,1032.45
2023-02-11T00:48:19.216Z,1032.41
2023-02-11T00:49:19.327Z,1032.44
2023-02-11T00:50:19.214Z,1032.36
2023-02-11T00:51:19.156Z,1032.48
2023-02-11T00:52:19.256Z,1032.37
2023-02-11T00:53:19.123Z,1032.40
2023-02-11T00:54:19.105Z,1032.37
2023-02-11T00:55:19.074Z,1032.40
2023-02-11T00:56:19.074Z,1032.34
2023-02-11T00:57:19.086Z,1032.39
2023-02-11T00:58:19.096Z,1032.37
2023-02-11T00:59:26.159Z,1032.35
2023-02-11T01:00:19.896Z,1032.35
2023-02-11T01:01:19.091Z,1032.45
2023-02-11T01:02:19.019Z,1032.43
2023-02-11T01:03:18.978Z,1032.34
2023-02-11T01:04:18.984Z,1032.40
2023-02-11T01:05:19.071Z,1032.37
2023-02-11T01:06:18.953Z,1032.39
2023-02-11T01:07:18.940Z,1032.44
2023-02-11T01:08:18.923Z,1032.43
2023-02-11T01:09:18.892Z,1032.47
2023-02-11T01:10:18.937Z,1032.47
2023-02-11T01:11:18.912Z,1032.50
2023-02-11T01:12:18.889Z,1032.52
2023-02-11T01:13:18.904Z,1032.52
2023-02-11T01:14:18.889Z,1032.49
2023-02-11T01:15:18.822Z,1032.54
2023-02-11T01:16:19.000Z,1032.51
2023-02-11T01:17:18.810Z,1032.54
2023-02-11T01:18:18.784Z,1032.47
2023-02-11T01:19:18.797Z,1032.51
2023-02-11T01:20:18.792Z,1032.45
2023-02-11T01:21:18.770Z,1032.48
2023-02-11T01:22:18.781Z,1032.49
2023-02-11T01:23:18.712Z,1032.47
2023-02-11T01:24:18.714Z,1032.48
2023-02-11T01:25:19.440Z,1032.44
2023-02-11T01:26:18.698Z,1032.42
2023-02-11T01:27:18.654Z,1032.44
2023-02-11T01:28:18.853Z,1032.51
2023-02-11T01:29:18.632Z,1032.48
2023-02-11T01:30:18.680Z,1032.48
2023-02-11T01:31:18.752Z,1032.52
2023-02-11T01:32:18.741Z,1032.52
2023-02-11T01:33:18.601Z,1032.53
2023-02-11T01:34:18.596Z,1032.51
2023-02-11T01:35:18.561Z,1032.47
2023-02-11T01:36:18.584Z,1032.48
2023-02-11T01:37:18.599Z,1032.47
2023-02-11T01:38:18.558Z,1032.50
2023-02-11T01:39:18.521Z,1032.52
2023-02-11T01:40:18.544Z,1032.54
2023-02-11T01:41:18.505Z,1032.60
2023-02-11T01:42:18.561Z,1032.52
2023-02-11T01:43:18.498Z,1032.54
2023-02-11T01:44:18.448Z,1032.61
2023-02-11T01:45:18.447Z,1032.62
2023-02-11T01:46:18.504Z,1032.69
2023-02-11T01:47:18.400Z,1032.62
2023-02-11T01:48:18.407Z,1032.61
2023-02-11T01:49:18.495Z,1032.60
2023-02-11T01:50:18.404Z,1032.64
2023-02-11T01:51:18.365Z,1032.63
2023-02-11T01:52:18.372Z,1032.61
2023-02-11T01:53:18.347Z,1032.68
2023-02-11T01:54:18.363Z,1032.66
2023-02-11T01:55:18.362Z,1032.67
2023-02-11T01:56:18.331Z,1032.63
2023-02-11T01:57:18.314Z,1032.63
2023-02-11T01:58:18.363Z,1032.59
2023-02-11T01:59:18.285Z,1032.55
2023-02-11T02:00:18.316Z,1032.64
2023-02-11T02:01:18.297Z,1032.54
2023-02-11T02:02:18.252Z,1032.55
2023-02-11T02:03:18.288Z,1032.57
2023-02-11T02:04:18.232Z,1032.56
2023-02-11T02:05:18.213Z,1032.55
2023-02-11T02:06:18.190Z,1032.54
2023-02-11T02:07:18.159Z,1032.49
2023-02-11T02:08:18.157Z,1032.50
2023-02-11T02:09:18.152Z,1032.46
2023-02-11T02:10:18.140Z,1032.46
2023-02-11T02:11:18.119Z,1032.37
2023-02-11T02:12:18.120Z,1032.40
2023-02-11T02:13:18.074Z,1032.37
2023-02-11T02:14:18.143Z,1032.39
2023-02-11T02:15:18.067Z,1032.39
2023-02-11T02:16:18.165Z,1032.37
2023-02-11T02:17:18.004Z,1032.40
2023-02-11T02:18:18.033Z,1032.40
2023-02-11T02:19:17.970Z,1032.44
2023-02-11T02:20:17.989Z,1032.45
2023-02-11T02:21:17.972Z,1032.47
2023-02-11T02:22:17.988Z,1032.47
2023-02-11T02:23:17.999Z,1032.49
2023-02-11T02:24:17.921Z,1032.49
2023-02-11T02:25:17.935Z,1032.48
2023-02-11T02:26:17.906Z,1032.51
2023-02-11T02:27:17.904Z,1032.51
2023-02-11T02:28:18.009Z,1032.41
2023-02-11T02:29:17.914Z,1032.46
2023-02-11T02:30:18.802Z,1032.40
2023-02-11T02:31:17.861Z,1032.39
2023-02-11T02:32:18.764Z,1032.30
2023-02-11T02:33:24.874Z,1032.38
2023-02-11T02:34:18.806Z,1032.30
2023-02-11T02:35:17.807Z,1032.27
2023-02-11T02:36:17.764Z,1032.29
2023-02-11T02:37:17.783Z,1032.32
2023-02-11T02:38:17.754Z,1032.29
2023-02-11T02:39:17.783Z,1032.28
2023-02-11T02:40:17.755Z,1032.38
2023-02-11T02:41:17.701Z,1032.29
2023-02-11T02:42:17.671Z,1032.35
2023-02-11T02:43:17.702Z,1032.24
2023-02-11T02:44:17.664Z,1032.18
2023-02-11T02:45:17.644Z,1032.19
2023-02-11T02:46:17.652Z,1032.07
2023-02-11T02:47:17.631Z,1032.06
2023-02-11T02:48:17.591Z,1032.02
2023-02-11T02:49:17.636Z,1032.06
2023-02-11T02:50:17.581Z,1032.01
2023-02-11T02:51:17.583Z,1032.06
2023-02-11T02:52:17.598Z,1032.19
2023-02-11T02:53:17.581Z,1032.16
2023-02-11T02:54:17.567Z,1032.14
2023-02-11T02:55:17.524Z,1032.08
2023-02-11T02:56:17.498Z,1032.03
2023-02-11T02:57:17.562Z,1032.00
2023-02-11T02:58:17.470Z,1032.07
2023-02-11T02:59:17.473Z,1031.92
2023-02-11T03:00:17.488Z,1031.97
2023-02-11T03:01:17.498Z,1031.91
2023-02-11T03:02:17.445Z,1031.96
2023-02-11T03:03:17.453Z,1031.98
2023-02-11T03:04:17.419Z,1031.97
2023-02-11T03:05:17.440Z,1031.93
2023-02-11T03:06:17.367Z,1031.95
2023-02-11T03:07:17.396Z,1031.94
2023-02-11T03:08:17.348Z,1031.96
2023-02-11T03:09:17.366Z,1031.93
2023-02-11T03:10:17.371Z,1031.99
2023-02-11T03:11:17.347Z,1031.93
2023-02-11T03:12:17.316Z,1031.94
2023-02-11T03:13:17.291Z,1031.96
2023-02-11T03:14:17.274Z,1032.06
2023-02-11T03:15:17.283Z,1032.03
2023-02-11T03:16:17.300Z,1032.06
2023-02-11T03:17:17.267Z,1032.05
2023-02-11T03:18:17.241Z,1032.08
2023-02-11T03:19:17.218Z,1032.06
2023-02-11T03:20:17.216Z,1032.07
2023-02-11T03:21:17.253Z,1032.05
2023-02-11T03:22:17.195Z,1032.00
2023-02-11T03:23:17.194Z,1032.10
2023-02-11T03:24:17.144Z,1032.08
2023-02-11T03:25:17.176Z,1032.10
2023-02-11T03:26:17.132Z,1032.03
2023-02-11T03:27:17.106Z,1032.06
2023-02-11T03:28:17.153Z,1032.03
2023-02-11T03:29:17.096Z,1032.08
2023-02-11T03:30:17.123Z,1031.96
2023-02-11T03:31:17.235Z,1031.99
2023-02-11T03:32:17.244Z,1031.99
2023-02-11T03:33:17.066Z,1031.92
2023-02-11T03:34:17.046Z,1031.89
2023-02-11T03:35:17.030Z,1031.92
2023-02-11T03:36:17.023Z,1031.85
2023-02-11T03:37:16.983Z,1031.81
2023-02-11T03:38:16.981Z,1031.78
2023-02-11T03:39:16.987Z,1031.72
2023-02-11T03:40:16.919Z,1031.72
2023-02-11T03:41:16.960Z,1031.71
2023-02-11T03:42:16.930Z,1031.69
2023-02-11T03:43:16.920Z,1031.64
2023-02-11T03:44:16.902Z,1031.61
2023-02-11T03:45:16.871Z,1031.60
2023-02-11T03:46:16.997Z,1031.55
2023-02-11T03:47:16.894Z,1031.58
2023-02-11T03:48:16.831Z,1031.57
2023-02-11T03:49:16.842Z,1031.61
2023-02-11T03:50:16.829Z,1031.62
2023-02-11T03:51:16.834Z,1031.75
2023-02-11T03:52:16.823Z,1031.73
2023-02-11T03:53:16.795Z,1031.69
2023-02-11T03:54:16.741Z,1031.80
2023-02-11T03:55:16.770Z,1031.80
2023-02-11T03:56:17.058Z,1031.85
2023-02-11T03:57:16.775Z,1031.83
2023-02-11T03:58:16.709Z,1031.81
2023-02-11T03:59:16.682Z,1031.83
2023-02-11T04:00:16.673Z,1031.87
2023-02-11T04:01:16.767Z,1031.91
2023-02-11T04:02:16.696Z,1031.89
2023-02-11T04:03:16.763Z,1032.02
2023-02-11T04:04:16.639Z,1031.97
2023-02-11T04:05:16.614Z,1031.98
2023-02-11T04:06:16.598Z,1032.00
2023-02-11T04:07:16.613Z,1032.04
2023-02-11T04:08:16.568Z,1032.06
2023-02-11T04:09:16.569Z,1032.05
2023-02-11T04:10:16.583Z,1032.01
2023-02-11T04:11:16.574Z,1032.01
2023-02-11T04:12:16.527Z,1031.94
2023-02-11T04:13:16.521Z,1032.00
2023-02-11T04:14:16.503Z,1031.91
2023-02-11T04:15:16.488Z,1031.98
2023-02-11T04:16:16.557Z,1031.97
2023-02-11T04:17:16.502Z,1031.88
2023-02-11T04:18:16.436Z,1031.88
2023-02-11T04:19:16.465Z,1031.81
2023-02-11T04:20:16.439Z,1031.85
2023-02-11T04:21:16.396Z,1031.73
2023-02-11T04:22:16.412Z,1031.75
2023-02-11T04:23:16.373Z,1031.65
2023-02-11T04:24:16.371Z,1031.67
2023-02-11T04:25:16.351Z,1031.72
2023-02-11T04:26:16.334Z,1031.67
2023-02-11T04:27:16.339Z,1031.67
2023-02-11T04:28:16.372Z,1031.69
2023-02-11T04:29:16.308Z,1031.69
2023-02-11T04:30:16.304Z,1031.65
2023-02-11T04:31:16.451Z,1031.77
2023-02-11T04:32:16.271Z,1031.65
2023-02-11T04:33:16.261Z,1031.66
2023-02-11T04:34:16.214Z,1031.63
2023-02-11T04:35:16.232Z,1031.67
2023-02-11T04:36:16.220Z,1031.68
2023-02-11T04:37:16.235Z,1031.63
2023-02-11T04:38:16.219Z,1031.67
2023-02-11T04:39:16.201Z,1031.59
2023-02-11T04:40:16.182Z,1031.59
2023-02-11T04:41:16.170Z,1031.64
2023-02-11T04:42:16.186Z,1031.63
2023-02-11T04:43:16.132Z,1031.63
2023-02-11T04:44:16.141Z,1031.65
2023-02-11T04:45:16.128Z,1031.62
2023-02-11T04:46:16.149Z,1031.61
2023-02-11T04:47:16.071Z,1031.67
2023-02-11T04:48:16.062Z,1031.65
2023-02-11T04:49:16.092Z,1031.71
2023-02-11T04:50:16.060Z,1031.62
2023-02-11T04:51:16.041Z,1031.66
2023-02-11T04:52:16.041Z,1031.57
2023-02-11T04:53:16.010Z,1031.56
2023-02-11T04:54:15.968Z,1031.49
2023-02-11T04:55:15.966Z,1031.59
2023-02-11T04:56:15.980Z,1031.59
2023-02-11T04:57:15.968Z,1031.67
2023-02-11T04:58:15.930Z,1031.66
2023-02-11T04:59:15.926Z,1031.63
2023-02-11T05:00:15.908Z,1031.59
2023-02-11T05:01:15.933Z,1031.54
2023-02-11T05:02:15.858Z,1031.54
2023-02-11T05:03:15.867Z,1031.55
2023-02-11T05:04:15.880Z,1031.53
2023-02-11T05:05:15.827Z,1031.68
2023-02-11T05:06:15.838Z,1031.63
2023-02-11T05:07:15.823Z,1031.66
2023-02-11T05:08:15.802Z,1031.74
2023-02-11T05:09:15.800Z,1031.72
2023-02-11T05:10:15.793Z,1031.75
2023-02-11T05:11:15.795Z,1031.77
2023-02-11T05:12:15.752Z,1031.73
2023-02-11T05:13:15.775Z,1031.70
2023-02-11T05:14:15.725Z,1031.65
2023-02-11T05:15:15.769Z,1031.69
2023-02-11T05:16:15.703Z,1031.55
2023-02-11T05:17:15.702Z,1031.57
2023-02-11T05:18:15.668Z,1031.55
2023-02-11T05:19:15.700Z,1031.55
2023-02-11T05:20:15.651Z,1031.59
2023-02-11T05:21:15.622Z,1031.59
2023-02-11T05:22:15.608Z,1031.66
2023-02-11T05:23:15.648Z,1031.59
2023-02-11T05:24:15.596Z,1031.68
2023-02-11T05:25:15.600Z,1031.72
2023-02-11T05:26:15.552Z,1031.71
2023-02-11T05:27:15.571Z,1031.75
2023-02-11T05:28:15.565Z,1031.73
2023-02-11T05:29:15.544Z,1031.61
2023-02-11T05:30:15.521Z,1031.65
2023-02-11T05:31:15.657Z,1031.64
2023-02-11T05:32:15.462Z,1031.58
2023-02-11T05:33:15.510Z,1031.62
2023-02-11T05:34:15.480Z,1031.63
2023-02-11T05:35:15.478Z,1031.58
2023-02-11T05:36:15.460Z,1031.54
2023-02-11T05:37:15.469Z,1031.54
2023-02-11T05:38:15.435Z,1031.62
2023-02-11T05:39:15.412Z,1031.57
2023-02-11T05:40:15.417Z,1031.59
2023-02-11T05:41:15.399Z,1031.54
2023-02-11T05:42:15.348Z,1031.56
2023-02-11T05:43:15.355Z,1031.54
2023-02-11T05:44:15.347Z,1031.54
2023-02-11T05:45:15.327Z,1031.54
2023-02-11T05:46:15.379Z,1031.54
2023-02-11T05:47:15.298Z,1031.57
2023-02-11T05:48:15.325Z,1031.54
2023-02-11T05:49:15.297Z,1031.55
2023-02-11T05:50:15.241Z,1031.57
2023-02-11T05:51:15.249Z,1031.59
2023-02-11T05:52:15.241Z,1031.62
2023-02-11T05:53:15.226Z,1031.64
2023-02-11T05:54:15.229Z,1031.67
2023-02-11T05:55:15.202Z,1031.62
2023-02-11T05:56:15.183Z,1031.62
2023-02-11T05:57:15.302Z,1031.57
2023-02-11T05:58:15.240Z,1031.47
2023-02-11T05:59:15.131Z,1031.50
2023-02-11T06:00:15.105Z,1031.42
2023-02-11T06:01:15.131Z,1031.48
2023-02-11T06:02:15.145Z,1031.45
2023-02-11T06:03:15.209Z,1031.42
2023-02-11T06:04:15.064Z,1031.41
2023-02-11T06:05:15.097Z,1031.43
2023-02-11T06:06:15.025Z,1031.41
2023-02-11T06:07:15.028Z,1031.37
2023-02-11T06:08:15.025Z,1031.38
2023-02-11T06:09:15.037Z,1031.34
2023-02-11T06:10:14.985Z,1031.37
2023-02-11T06:11:15.011Z,1031.33
2023-02-11T06:12:14.954Z,1031.27
2023-02-11T06:13:14.987Z,1031.37
2023-02-11T06:14:14.922Z,1031.35
2023-02-11T06:15:14.931Z,1031.38
2023-02-11T06:16:14.964Z,1031.32
2023-02-11T06:17:15.772Z,1031.35
2023-02-11T06:18:14.956Z,1031.33
2023-02-11T06:19:14.874Z,1031.37
2023-02-11T06:20:14.890Z,1031.36
2023-02-11T06:21:14.863Z,1031.36
2023-02-11T06:22:14.850Z,1031.39
2023-02-11T06:23:14.858Z,1031.45
2023-02-11T06:24:16.279Z,1031.48
2023-02-11T06:25:14.811Z,1031.50
2023-02-11T06:26:14.796Z,1031.43
2023-02-11T06:27:14.823Z,1031.48
2023-02-11T06:28:14.850Z,1031.54
2023-02-11T06:29:14.752Z,1031.46
2023-02-11T06:30:14.741Z,1031.47
2023-02-11T06:31:14.864Z,1031.51
2023-02-11T06:32:36.966Z,1031.48
2023-02-11T06:33:15.739Z,1031.44
2023-02-11T06:34:14.687Z,1031.46
2023-02-11T06:35:14.755Z,1031.46
2023-02-11T06:36:14.674Z,1031.44
2023-02-11T06:37:14.685Z,1031.40
2023-02-11T06:38:14.639Z,1031.39
2023-02-11T06:39:14.918Z,1031.41
2023-02-11T06:40:14.597Z,1031.42
2023-02-11T06:41:14.598Z,1031.45
2023-02-11T06:42:14.557Z,1031.45
2023-02-11T06:43:14.553Z,1031.40
2023-02-11T06:44:14.558Z,1031.33
2023-02-11T06:45:14.557Z,1031.45
2023-02-11T06:46:14.555Z,1031.52
2023-02-11T06:47:14.507Z,1031.50
2023-02-11T06:48:14.521Z,1031.49
2023-02-11T06:49:14.523Z,1031.50
2023-02-11T06:50:14.485Z,1031.56
2023-02-11T06:51:14.462Z,1031.58
2023-02-11T06:52:14.448Z,1031.67
2023-02-11T06:53:14.416Z,1031.62
2023-02-11T06:54:14.472Z,1031.57
2023-02-11T06:55:14.403Z,1031.56
2023-02-11T06:56:14.419Z,1031.56
2023-02-11T06:57:14.388Z,1031.58
2023-02-11T06:58:14.397Z,1031.57
2023-02-11T06:59:14.393Z,1031.64
2023-02-11T07:01:03.853Z,1031.67
2023-02-11T07:02:03.874Z,1031.68
2023-02-11T07:03:04.121Z,1031.74
2023-02-11T07:04:03.753Z,1031.76
2023-02-11T07:05:03.801Z,1031.77
2023-02-11T07:06:03.766Z,1031.79
2023-02-11T07:07:03.699Z,1031.79
2023-02-11T07:08:03.700Z,1031.79
2023-02-11T07:09:03.706Z,1031.77
2023-02-11T07:10:03.689Z,1031.73
2023-02-11T07:11:03.692Z,1031.70
2023-02-11T07:12:03.652Z,1031.74
2023-02-11T07:13:03.644Z,1031.68
2023-02-11T07:14:03.594Z,1031.67
2023-02-11T07:15:03.646Z,1031.69
2023-02-11T07:16:03.608Z,1031.72
2023-02-11T07:17:03.590Z,1031.71
2023-02-11T07:18:03.584Z,1031.74
2023-02-11T07:19:03.592Z,1031.76
2023-02-11T07:20:03.680Z,1031.71
2023-02-11T07:21:03.558Z,1031.75
2023-02-11T07:22:03.537Z,1031.73
2023-02-11T07:23:03.516Z,1031.68
2023-02-11T07:24:03.555Z,1031.68
2023-02-11T07:25:03.519Z,1031.76
2023-02-11T07:26:03.445Z,1031.74
2023-02-11T07:27:03.465Z,1031.73
2023-02-11T07:28:03.503Z,1031.82
2023-02-11T07:29:03.470Z,1031.79
2023-02-11T07:30:06.156Z,1031.89
2023-02-11T07:31:03.587Z,1031.84
2023-02-11T07:32:03.437Z,1031.87
2023-02-11T07:33:03.393Z,1031.90
2023-02-11T07:34:03.382Z,1031.86
2023-02-11T07:35:03.441Z,1031.93
2023-02-11T07:36:03.343Z,1031.88
2023-02-11T07:37:03.324Z,1031.92
2023-02-11T07:38:03.324Z,1031.86
2023-02-11T07:39:03.345Z,1031.87
2023-02-11T07:40:03.556Z,1031.92
2023-02-11T07:41:03.263Z,1031.97
2023-02-11T07:42:03.290Z,1031.93
2023-02-11T07:43:03.299Z,1031.96
2023-02-11T07:44:03.273Z,1031.91
2023-02-11T07:45:03.236Z,1032.05
2023-02-11T07:46:03.262Z,1032.03
2023-02-11T07:47:03.357Z,1031.94
2023-02-11T07:48:03.174Z,1031.99
2023-02-11T07:49:03.265Z,1031.96
2023-02-11T07:50:03.560Z,1032.02
2023-02-11T07:51:03.155Z,1032.03
2023-02-11T07:52:03.143Z,1031.95
2023-02-11T07:53:03.127Z,1032.05
2023-02-11T07:54:03.112Z,1032.02
2023-02-11T07:55:04.874Z,1032.01
2023-02-11T07:56:03.120Z,1032.07
2023-02-11T07:57:03.061Z,1031.99
2023-02-11T07:58:03.045Z,1032.11
2023-02-11T07:59:03.142Z,1032.11
2023-02-11T08:00:03.037Z,1032.18
2023-02-11T08:01:03.184Z,1032.18
2023-02-11T08:02:03.014Z,1032.14
2023-02-11T08:03:02.995Z,1032.14
2023-02-11T08:04:02.969Z,1032.22
2023-02-11T08:05:07.078Z,1032.21
2023-02-11T08:06:02.979Z,1032.28
2023-02-11T08:07:02.929Z,1032.20
2023-02-11T08:08:02.975Z,1032.17
2023-02-11T08:09:02.933Z,1032.12
2023-02-11T08:10:02.924Z,1032.17
2023-02-11T08:11:02.898Z,1032.19
2023-02-11T08:12:02.882Z,1032.12
2023-02-11T08:13:02.890Z,1032.18
2023-02-11T08:14:02.841Z,1032.18
2023-02-11T08:15:02.881Z,1032.15
2023-02-11T08:16:02.873Z,1032.22
2023-02-11T08:17:02.826Z,1032.16
2023-02-11T08:18:02.810Z,1032.14
2023-02-11T08:19:02.811Z,1032.15
2023-02-11T08:20:02.779Z,1032.15
2023-02-11T08:21:02.799Z,1032.19
2023-02-11T08:22:02.731Z,1032.14
2023-02-11T08:23:02.753Z,1032.17
2023-02-11T08:24:02.840Z,1032.24
2023-02-11T08:25:02.709Z,1032.12
2023-02-11T08:26:02.694Z,1032.09
2023-02-11T08:27:02.708Z,1032.02
2023-02-11T08:28:02.744Z,1032.07
2023-02-11T08:29:02.676Z,1032.03
2023-02-11T08:30:02.671Z,1032.04
2023-02-11T08:31:02.697Z,1032.03
2023-02-11T08:32:02.763Z,1032.08
2023-02-11T08:33:02.805Z,1032.11
2023-02-11T08:34:02.657Z,1032.07
2023-02-11T08:35:02.602Z,1032.14
2023-02-11T08:36:04.432Z,1032.19
2023-02-11T08:37:02.604Z,1032.07
2023-02-11T08:38:02.536Z,1032.22
2023-02-11T08:39:17.596Z,1032.20
2023-02-11T08:40:03.500Z,1032.22
2023-02-11T08:41:02.549Z,1032.21
2023-02-11T08:42:02.494Z,1032.25
2023-02-11T08:43:02.497Z,1032.22
2023-02-11T08:44:02.467Z,1032.22
2023-02-11T08:45:02.473Z,1032.26
2023-02-11T08:46:02.690Z,1032.18
2023-02-11T08:47:02.505Z,1032.21
2023-02-11T08:48:02.489Z,1032.21
2023-02-11T08:49:02.403Z,1032.26
2023-02-11T08:50:02.423Z,1032.26
2023-02-11T08:51:02.435Z,1032.17
2023-02-11T08:52:02.400Z,1032.17
2023-02-11T08:53:02.345Z,1032.17
2023-02-11T08:54:02.324Z,1032.24
2023-02-11T08:55:02.330Z,1032.23
2023-02-11T08:56:02.318Z,1032.27
2023-02-11T08:57:02.313Z,1032.30
2023-02-11T08:58:02.300Z,1032.34
2023-02-11T08:59:02.318Z,1032.36
2023-02-11T09:00:02.304Z,1032.42
2023-02-11T09:01:02.289Z,1032.41
2023-02-11T09:02:02.309Z,1032.42
2023-02-11T09:03:02.251Z,1032.42
2023-02-11T09:04:02.238Z,1032.47
2023-02-11T09:05:02.184Z,1032.51
2023-02-11T09:06:02.201Z,1032.52
2023-02-11T09:07:02.185Z,1032.56
2023-02-11T09:08:02.154Z,1032.58
2023-02-11T09:09:02.157Z,1032.59
2023-02-11T09:10:02.164Z,1032.61
2023-02-11T09:11:02.155Z,1032.66
2023-02-11T09:12:02.126Z,1032.57
2023-02-11T09:13:02.070Z,1032.59
2023-02-11T09:14:02.136Z,1032.60
2023-02-11T09:15:02.074Z,1032.65
2023-02-11T09:16:02.133Z,1032.60
2023-02-11T09:17:02.183Z,1032.61
2023-02-11T09:18:02.078Z,1032.61
2023-02-11T09:19:02.059Z,1032.66
2023-02-11T09:20:02.003Z,1032.66
2023-02-11T09:21:02.024Z,1032.62
2023-02-11T09:22:01.982Z,1032.63
2023-02-11T09:23:02.022Z,1032.61
2023-02-11T09:24:01.990Z,1032.59
2023-02-11T09:25:01.955Z,1032.59
2023-02-11T09:26:01.942Z,1032.60
2023-02-11T09:27:01.950Z,1032.60
2023-02-11T09:28:01.953Z,1032.60
2023-02-11T09:29:01.933Z,1032.63
2023-02-11T09:30:01.911Z,1032.65
2023-02-11T09:31:01.988Z,1032.64
2023-02-11T09:32:02.138Z,1032.61
2023-02-11T09:33:01.824Z,1032.65
2023-02-11T09:34:01.825Z,1032.66
2023-02-11T09:35:01.796Z,1032.69
2023-02-11T09:36:01.929Z,1032.64
2023-02-11T09:37:01.816Z,1032.69
2023-02-11T09:38:01.834Z,1032.70
2023-02-11T09:39:01.855Z,1032.68
2023-02-11T09:40:01.805Z,1032.66
2023-02-11T09:41:01.906Z,1032.73
2023-02-11T09:42:01.821Z,1032.77
2023-02-11T09:43:04.101Z,1032.75
2023-02-11T09:44:01.726Z,1032.67
2023-02-11T09:45:01.772Z,1032.70
2023-02-11T09:46:01.777Z,1032.65
2023-02-11T09:47:01.792Z,1032.73
2023-02-11T09:48:03.331Z,1032.66
2023-02-11T09:49:01.712Z,1032.73
2023-02-11T09:50:01.665Z,1032.78
2023-02-11T09:51:01.666Z,1032.74
2023-02-11T09:52:01.649Z,1032.78
2023-02-11T09:53:01.632Z,1032.74
2023-02-11T09:54:04.457Z,1032.80
2023-02-11T09:55:01.632Z,1032.85
2023-02-11T09:56:01.648Z,1032.81
2023-02-11T09:57:01.605Z,1032.85
2023-02-11T09:58:01.564Z,1032.87
2023-02-11T09:59:01.544Z,1032.80
2023-02-11T10:00:01.571Z,1032.87
2023-02-11T10:01:01.541Z,1032.86
2023-02-11T10:02:01.543Z,1032.88
2023-02-11T10:03:01.523Z,1032.86
2023-02-11T10:04:01.536Z,1032.90
2023-02-11T10:05:01.458Z,1032.90
2023-02-11T10:06:01.533Z,1032.92
2023-02-11T10:07:01.448Z,1032.88
2023-02-11T10:08:01.448Z,1032.96
2023-02-11T10:09:01.417Z,1032.99
2023-02-11T10:10:01.415Z,1033.00
2023-02-11T10:11:01.393Z,1032.98
2023-02-11T10:12:01.422Z,1033.04
2023-02-11T10:13:01.384Z,1033.02
2023-02-11T10:14:01.493Z,1033.00
2023-02-11T10:15:01.414Z,1033.03
2023-02-11T10:16:03.234Z,1033.02
2023-02-11T10:17:01.347Z,1033.08
2023-02-11T10:18:01.330Z,1033.06
2023-02-11T10:19:01.330Z,1033.07
2023-02-11T10:20:01.344Z,1033.15
2023-02-11T10:21:01.352Z,1033.08
2023-02-11T10:22:01.294Z,1033.12
2023-02-11T10:23:01.241Z,1033.11
2023-02-11T10:24:01.279Z,1033.12
2023-02-11T10:25:01.251Z,1033.13
2023-02-11T10:26:01.218Z,1033.12
2023-02-11T10:27:01.290Z,1033.11
2023-02-11T10:28:01.229Z,1033.07
2023-02-11T10:29:01.240Z,1033.13
2023-02-11T10:30:01.169Z,1033.08
2023-02-11T10:31:01.758Z,1033.03
2023-02-11T10:32:01.267Z,1033.03
2023-02-11T10:33:01.401Z,1033.02
2023-02-11T10:34:03.940Z,1033.04
2023-02-11T10:35:08.205Z,1033.05
2023-02-11T10:36:01.934Z,1033.04
2023-02-11T10:37:01.041Z,1033.04
2023-02-11T10:38:01.054Z,1032.93
2023-02-11T10:39:01.004Z,1033.01
2023-02-11T10:40:01.030Z,1033.00
2023-02-11T10:41:01.001Z,1033.03
2023-02-11T10:42:01.032Z,1033.03
2023-02-11T10:43:01.039Z,1033.06
2023-02-11T10:44:01.021Z,1033.17
2023-02-11T10:45:00.951Z,1033.11
2023-02-11T10:46:00.956Z,1033.10
2023-02-11T10:47:00.953Z,1033.18
2023-02-11T10:48:00.905Z,1033.18
2023-02-11T10:49:00.901Z,1033.19
2023-02-11T10:50:00.899Z,1033.16
2023-02-11T10:51:00.870Z,1033.13
2023-02-11T10:52:00.870Z,1033.21
2023-02-11T10:53:00.850Z,1033.15
2023-02-11T10:54:00.870Z,1033.21
2023-02-11T10:55:00.851Z,1033.19
2023-02-11T10:56:00.849Z,1033.20
2023-02-11T10:57:00.773Z,1033.11
2023-02-11T10:58:00.823Z,1033.12
2023-02-11T10:59:00.763Z,1033.08
2023-02-11T11:00:00.769Z,1033.01
2023-02-11T11:01:00.758Z,1033.06
2023-02-11T11:02:00.868Z,1033.03
2023-02-11T11:03:00.773Z,1033.02
2023-02-11T11:04:00.727Z,1033.02
2023-02-11T11:05:00.785Z,1033.12
2023-02-11T11:06:00.724Z,1033.02
2023-02-11T11:07:00.667Z,1033.10
2023-02-11T11:08:00.695Z,1033.07
2023-02-11T11:09:00.646Z,1033.10
2023-02-11T11:10:00.656Z,1033.08
2023-02-11T11:11:00.636Z,1033.15
2023-02-11T11:12:00.588Z,1033.10
2023-02-11T11:13:00.628Z,1033.10
2023-02-11T11:14:00.658Z,1033.14
2023-02-11T11:15:00.636Z,1033.12
2023-02-11T11:16:00.618Z,1033.08
2023-02-11T11:17:00.565Z,1033.11
2023-02-11T11:18:19.222Z,1033.11
2023-02-11T11:19:01.491Z,1033.08
2023-02-11T11:20:00.521Z,1033.17
2023-02-11T11:21:00.536Z,1033.16
2023-02-11T11:22:00.535Z,1033.17
2023-02-11T11:23:00.485Z,1033.12
2023-02-11T11:24:00.507Z,1033.11
2023-02-11T11:25:00.438Z,1033.07
2023-02-11T11:26:00.443Z,1033.07
2023-02-11T11:27:00.418Z,1033.03
2023-02-11T11:28:00.472Z,1033.05
2023-02-11T11:29:00.421Z,1033.01
2023-02-11T11:30:00.422Z,1032.99
2023-02-11T11:31:00.585Z,1032.97
2023-02-11T11:32:00.396Z,1032.95
2023-02-11T11:33:00.316Z,1032.94
2023-02-11T11:34:00.347Z,1032.94
2023-02-11T11:35:00.299Z,1032.97
2023-02-11T11:36:00.319Z,1032.98
2023-02-11T11:37:00.292Z,1033.04
2023-02-11T11:38:01.880Z,1033.01
2023-02-11T11:39:00.290Z,1033.10
2023-02-11T11:40:00.240Z,1033.01
2023-02-11T11:41:00.236Z,1033.05
2023-02-11T11:42:00.213Z,1033.03
2023-02-11T11:43:00.199Z,1033.05
2023-02-11T11:44:00.263Z,1033.03
2023-02-11T11:45:00.194Z,1033.06
2023-02-11T11:46:00.202Z,1033.03
2023-02-11T11:47:00.288Z,1033.05
2023-02-11T11:48:00.162Z,1032.98
2023-02-11T11:49:00.150Z,1033.09
2023-02-11T11:50:00.165Z,1033.05
2023-02-11T11:51:00.092Z,1033.02
2023-02-11T11:52:00.121Z,1033.06
2023-02-11T11:53:00.046Z,1033.05
2023-02-11T11:54:00.092Z,1032.98
2023-02-11T11:55:00.050Z,1032.97
2023-02-11T11:56:00.070Z,1032.95
2023-02-11T11:56:59.996Z,1032.99
2023-02-11T11:58:00.025Z,1032.95
2023-02-11T11:59:00.019Z,1032.93
2023-02-11T12:00:00.026Z,1032.95
2023-02-11T12:00:59.980Z,1032.96
2023-02-11T12:02:00.070Z,1032.98
2023-02-11T12:02:59.963Z,1032.97
2023-02-11T12:03:59.968Z,1032.93
2023-02-11T12:04:59.911Z,1032.95
2023-02-11T12:05:59.947Z,1033.01