createdAt,value
2023-11-27T00:00:40.174Z,34.21
2023-11-27T00:03:09.186Z,34.20
2023-11-27T00:05:37.181Z,34.16
2023-11-27T00:08:05.716Z,34.10
2023-11-27T00:10:33.678Z,34.00
2023-11-27T00:13:03.035Z,34.27
2023-11-27T00:15:31.019Z,34.02
2023-11-27T00:17:59.127Z,34.19
2023-11-27T00:20:27.140Z,34.07
2023-11-27T00:22:55.127Z,34.17
2023-11-27T00:25:23.631Z,34.19
2023-11-27T00:27:51.994Z,34.04
2023-11-27T00:30:21.589Z,33.89
2023-11-27T00:32:50.588Z,34.05
2023-11-27T00:35:18.616Z,34.12
2023-11-27T00:37:46.586Z,34.06
2023-11-27T00:40:14.608Z,33.96
2023-11-27T00:42:43.478Z,34.06
2023-11-27T00:45:13.024Z,34.06
2023-11-27T00:47:42.455Z,34.17
2023-11-27T00:50:11.105Z,34.05
2023-11-27T00:52:40.456Z,34.15
2023-11-27T00:55:08.821Z,34.04
2023-11-27T00:57:37.043Z,34.00
2023-11-27T01:00:07.967Z,34.19
2023-11-27T01:02:36.216Z,33.99
2023-11-27T01:05:06.215Z,33.99
2023-11-27T01:07:35.127Z,34.23
2023-11-27T01:10:03.239Z,33.90
2023-11-27T01:12:31.596Z,34.04
2023-11-27T01:14:59.541Z,34.06
2023-11-27T01:17:27.528Z,33.94
2023-11-27T01:19:55.572Z,33.60
2023-11-27T01:22:25.240Z,34.18
2023-11-27T01:24:53.370Z,33.86
2023-11-27T01:27:21.374Z,34.07
2023-11-27T01:29:49.298Z,33.99
2023-11-27T01:32:17.530Z,34.02
2023-11-27T01:34:45.504Z,34.01
2023-11-27T01:37:13.742Z,34.12
2023-11-27T01:39:43.157Z,34.08
2023-11-27T01:42:11.569Z,33.81
2023-11-27T01:44:39.554Z,33.49
2023-11-27T01:47:09.131Z,34.08
2023-11-27T01:49:39.015Z,33.95
2023-11-27T01:52:07.907Z,34.18
2023-11-27T01:54:38.019Z,34.07
2023-11-27T01:57:07.977Z,33.90
2023-11-27T01:59:35.918Z,34.03
2023-11-27T02:02:04.396Z,33.82
2023-11-27T02:04:33.594Z,34.02
2023-11-27T02:07:02.025Z,33.88
2023-11-27T02:09:29.075Z,33.77
2023-11-27T02:11:57.369Z,33.91
2023-11-27T02:14:27.364Z,34.04
2023-11-27T02:16:55.354Z,33.99
2023-11-27T02:19:23.409Z,33.85
2023-11-27T02:21:51.726Z,33.90
2023-11-27T02:24:21.067Z,34.07
2023-11-27T02:26:49.024Z,33.92
2023-11-27T02:29:17.057Z,33.88
2023-11-27T02:31:47.253Z,33.78
2023-11-27T02:34:18.537Z,33.85
2023-11-27T02:36:46.604Z,33.81
2023-11-27T02:39:16.216Z,34.02
2023-11-27T02:41:45.985Z,33.79
2023-11-27T02:44:14.067Z,34.07
2023-11-27T02:46:42.284Z,34.04
2023-11-27T02:49:10.347Z,34.07
2023-11-27T02:51:41.094Z,33.73
2023-11-27T02:54:09.520Z,34.05
2023-11-27T02:56:37.925Z,33.85
2023-11-27T02:59:07.347Z,33.99
2023-11-27T03:01:35.723Z,34.06
2023-11-27T03:04:04.215Z,34.13
2023-11-27T03:06:32.298Z,33.97
2023-11-27T03:09:00.312Z,34.02
2023-11-27T03:11:29.163Z,34.01
2023-11-27T03:13:57.108Z,33.90
2023-11-27T03:16:26.941Z,33.82
2023-11-27T03:18:55.016Z,34.09
2023-11-27T03:21:23.582Z,34.09
2023-11-27T03:23:51.590Z,34.02
2023-11-27T03:26:20.837Z,33.93
2023-11-27T03:28:48.804Z,33.85
2023-11-27T03:31:17.081Z,33.92
2023-11-27T03:33:46.541Z,33.80
2023-11-27T03:36:14.679Z,34.01
2023-11-27T03:38:42.665Z,34.08
2023-11-27T03:41:18.563Z,33.85
2023-11-27T03:43:46.491Z,33.81
2023-11-27T03:46:14.543Z,34.01
2023-11-27T03:48:42.773Z,33.72
2023-11-27T03:51:12.300Z,33.80
2023-11-27T03:53:40.295Z,33.67
2023-11-27T03:56:09.488Z,33.71
2023-11-27T03:58:37.480Z,33.80
2023-11-27T04:01:06.179Z,33.89
2023-11-27T04:03:34.224Z,33.87
2023-11-27T04:06:02.461Z,33.91
2023-11-27T04:08:31.901Z,33.83
2023-11-27T04:11:00.219Z,33.88
2023-11-27T04:13:28.236Z,33.82
2023-11-27T04:15:56.295Z,34.07
2023-11-27T04:18:24.282Z,33.82
2023-11-27T04:20:52.562Z,33.81
2023-11-27T04:23:20.650Z,33.79
2023-11-27T04:25:50.806Z,33.68
2023-11-27T04:28:18.827Z,33.89
2023-11-27T04:30:47.422Z,33.74
2023-11-27T04:33:16.340Z,34.09
2023-11-27T04:35:44.313Z,33.89
2023-11-27T04:38:12.285Z,33.93
2023-11-27T04:40:40.657Z,33.79
2023-11-27T04:43:11.585Z,33.76
2023-11-27T04:45:39.564Z,34.06
2023-11-27T04:48:08.145Z,33.71
2023-11-27T04:50:36.097Z,33.71
2023-11-27T04:53:04.093Z,33.90
2023-11-27T04:55:33.922Z,33.78
2023-11-27T04:58:02.876Z,33.70
2023-11-27T05:00:32.696Z,33.76
2023-11-27T05:03:01.824Z,33.82
2023-11-27T05:05:29.813Z,33.89
2023-11-27T05:07:57.772Z,33.70
2023-11-27T05:10:25.834Z,33.58
2023-11-27T05:12:53.900Z,33.72
2023-11-27T05:15:22.664Z,33.78
2023-11-27T05:17:53.035Z,33.75
2023-11-27T05:20:21.120Z,33.81
2023-11-27T05:22:49.069Z,33.90
2023-11-27T05:25:17.305Z,33.64
2023-11-27T05:27:45.265Z,33.73
2023-11-27T05:30:14.794Z,33.84
2023-11-27T05:32:43.447Z,33.84
2023-11-27T05:35:13.294Z,33.73
2023-11-27T05:37:41.291Z,33.91
2023-11-27T05:40:11.802Z,33.73
2023-11-27T05:42:41.934Z,33.80
2023-11-27T05:45:13.678Z,33.80
2023-11-27T05:47:41.676Z,33.80
2023-11-27T05:50:10.841Z,33.61
2023-11-27T05:52:40.299Z,33.88
2023-11-27T05:55:09.035Z,33.71
2023-11-27T05:57:37.033Z,33.78
2023-11-27T06:00:07.792Z,33.72
2023-11-27T06:02:36.422Z,33.83
2023-11-27T06:05:04.498Z,33.99
2023-11-27T06:07:33.429Z,33.70
2023-11-27T06:10:03.926Z,33.75
2023-11-27T06:12:32.294Z,33.90
2023-11-27T06:15:00.411Z,33.79
2023-11-27T06:17:28.395Z,33.60
2023-11-27T06:19:56.335Z,33.58
2023-11-27T06:22:24.939Z,33.75
2023-11-27T06:24:55.482Z,33.64
2023-11-27T06:27:26.720Z,33.59
2023-11-27T06:29:55.008Z,33.97
2023-11-27T06:32:23.111Z,33.68
2023-11-27T06:34:51.443Z,33.73
2023-11-27T06:37:19.439Z,33.69
2023-11-27T06:39:47.708Z,33.73
2023-11-27T06:42:16.092Z,33.46
2023-11-27T06:44:45.434Z,33.75
2023-11-27T06:47:13.489Z,33.49
2023-11-27T06:49:41.466Z,33.73
2023-11-27T06:52:09.464Z,33.61
2023-11-27T06:54:39.891Z,33.70
2023-11-27T06:57:09.887Z,33.74
2023-11-27T06:59:38.202Z,33.46
2023-11-27T07:02:07.996Z,33.86
2023-11-27T07:04:36.053Z,33.68
2023-11-27T07:07:04.171Z,33.75
2023-11-27T07:09:32.122Z,33.80
2023-11-27T07:12:00.554Z,33.69
2023-11-27T07:14:28.452Z,33.76
2023-11-27T07:16:56.772Z,33.73
2023-11-27T07:19:28.248Z,33.66
2023-11-27T07:21:56.721Z,33.74
2023-11-27T07:24:24.692Z,33.61
2023-11-27T07:26:52.872Z,33.44
2023-11-27T07:29:20.809Z,33.67
2023-11-27T07:31:50.188Z,33.49
2023-11-27T07:34:18.227Z,33.51
2023-11-27T07:36:47.561Z,33.69
2023-11-27T07:39:17.522Z,33.56
2023-11-27T07:41:46.613Z,33.76
2023-11-27T07:44:16.517Z,33.70
2023-11-27T07:46:44.769Z,33.83
2023-11-27T07:49:12.835Z,33.50
2023-11-27T07:51:40.890Z,33.58
2023-11-27T07:54:10.365Z,33.62
2023-11-27T07:56:38.345Z,33.69
2023-11-27T07:59:06.264Z,33.64
2023-11-27T08:01:35.727Z,33.54
2023-11-27T08:04:04.129Z,33.74
2023-11-27T08:06:32.118Z,33.77
2023-11-27T08:09:00.239Z,33.56
2023-11-27T08:11:34.375Z,33.83
2023-11-27T08:14:02.825Z,33.71
2023-11-27T08:16:31.282Z,33.58
2023-11-27T08:18:59.454Z,33.83
2023-11-27T08:21:27.477Z,33.65
2023-11-27T08:23:56.859Z,33.90
2023-11-27T08:26:26.518Z,33.66
2023-11-27T08:28:55.899Z,33.62
2023-11-27T08:31:32.765Z,33.54
2023-11-27T08:34:00.989Z,33.72
2023-11-27T08:36:29.028Z,33.54
2023-11-27T08:38:58.709Z,33.64
2023-11-27T08:41:26.629Z,33.62
2023-11-27T08:43:56.362Z,33.60
2023-11-27T08:46:25.861Z,33.71
2023-11-27T08:48:53.935Z,33.66
2023-11-27T08:51:22.957Z,33.60
2023-11-27T08:53:51.294Z,33.71
2023-11-27T08:56:19.342Z,33.64
2023-11-27T08:58:48.718Z,33.50
2023-11-27T09:01:18.613Z,33.61
2023-11-27T09:03:47.030Z,33.34
2023-11-27T09:06:15.910Z,33.82
2023-11-27T09:08:43.883Z,33.39
2023-11-27T09:11:12.619Z,33.59
2023-11-27T09:13:40.664Z,33.64
2023-11-27T09:16:10.371Z,33.81
2023-11-27T09:18:39.776Z,33.77
2023-11-27T09:21:08.211Z,33.41
2023-11-27T09:23:36.149Z,33.83
2023-11-27T09:26:04.155Z,33.54
2023-11-27T09:28:32.147Z,33.69
2023-11-27T09:31:02.558Z,33.70
2023-11-27T09:33:30.667Z,33.42
2023-11-27T09:36:01.261Z,33.83
2023-11-27T09:38:29.260Z,33.61
2023-11-27T09:40:57.563Z,33.45
2023-11-27T09:43:30.165Z,33.45
2023-11-27T09:46:00.170Z,33.39
2023-11-27T09:48:28.363Z,33.48
2023-11-27T09:50:58.994Z,33.64
2023-11-27T09:53:30.874Z,33.36
2023-11-27T09:55:59.073Z,33.66
2023-11-27T09:58:27.098Z,33.60
2023-11-27T10:00:56.299Z,33.70
2023-11-27T10:03:26.350Z,33.60
2023-11-27T10:05:54.769Z,33.72
2023-11-27T10:08:23.041Z,33.68
2023-11-27T10:10:52.432Z,33.64
2023-11-27T10:13:31.375Z,33.70
2023-11-27T10:16:06.403Z,33.58
2023-11-27T10:18:34.710Z,33.35
2023-11-27T10:21:03.022Z,33.65
2023-11-27T10:23:31.204Z,33.60
2023-11-27T10:26:02.088Z,33.48
2023-11-27T10:28:42.696Z,33.54
2023-11-27T10:31:10.996Z,33.44
2023-11-27T10:33:39.094Z,33.44
2023-11-27T10:36:07.959Z,33.71
2023-11-27T10:38:37.393Z,33.41
2023-11-27T10:41:08.385Z,33.60
2023-11-27T10:43:37.063Z,33.62
2023-11-27T10:46:08.872Z,33.68
2023-11-27T10:48:43.981Z,33.44
2023-11-27T10:51:14.895Z,33.67
2023-11-27T10:53:44.163Z,33.47
2023-11-27T10:56:13.729Z,33.69
2023-11-27T10:58:41.702Z,33.75
2023-11-27T11:01:10.030Z,33.47
2023-11-27T11:03:38.431Z,33.63
2023-11-27T11:06:08.144Z,33.73
2023-11-27T11:08:36.227Z,33.61
2023-11-27T11:11:07.795Z,33.48
2023-11-27T11:13:37.396Z,33.48
2023-11-27T11:16:10.237Z,33.61
2023-11-27T11:18:44.837Z,33.71
2023-11-27T11:21:35.179Z,33.57
2023-11-27T11:24:09.955Z,33.50
2023-11-27T11:26:47.748Z,33.69
2023-11-27T11:29:24.872Z,33.34
2023-11-27T11:32:00.856Z,33.50
2023-11-27T11:34:30.175Z,33.46
2023-11-27T11:36:58.987Z,33.61
2023-11-27T11:39:27.143Z,33.48
2023-11-27T11:42:04.050Z,33.68
2023-11-27T11:44:35.279Z,33.70
2023-11-27T11:47:07.937Z,33.78
2023-11-27T11:49:36.434Z,33.57
2023-11-27T11:52:09.742Z,33.63
2023-11-27T11:54:40.428Z,33.62
2023-11-27T11:57:19.925Z,33.64
2023-11-27T11:59:50.642Z,33.54
2023-11-27T12:02:20.642Z,33.54
2023-11-27T12:04:53.003Z,33.68
2023-11-27T12:07:21.264Z,33.51
2023-11-27T12:09:50.463Z,33.70
2023-11-27T12:12:21.101Z,33.85
2023-11-27T12:14:50.969Z,33.35
2023-11-27T12:17:22.693Z,33.64
2023-11-27T12:19:51.621Z,33.70
2023-11-27T12:22:21.021Z,33.91
2023-11-27T12:24:49.206Z,33.46
2023-11-27T12:27:17.697Z,33.76
2023-11-27T12:29:50.449Z,33.36
2023-11-27T12:32:25.834Z,33.35
2023-11-27T12:34:53.994Z,33.63
2023-11-27T12:37:22.378Z,33.65
2023-11-27T12:39:54.054Z,33.71
2023-11-27T12:42:22.131Z,33.67
2023-11-27T12:44:50.330Z,33.70
2023-11-27T12:47:21.213Z,33.74
2023-11-27T12:49:56.397Z,33.40
2023-11-27T12:52:27.560Z,33.43
2023-11-27T12:54:57.114Z,33.58
2023-11-27T12:57:26.735Z,33.71
2023-11-27T12:59:54.744Z,33.68
2023-11-27T13:02:26.619Z,33.46
2023-11-27T13:04:58.613Z,33.52
2023-11-27T13:07:27.111Z,33.39
2023-11-27T13:09:56.838Z,33.63
2023-11-27T13:12:27.192Z,33.63
2023-11-27T13:14:55.410Z,33.39
2023-11-27T13:17:24.658Z,33.59
2023-11-27T13:19:54.313Z,33.65
2023-11-27T13:22:24.336Z,33.53
2023-11-27T13:24:52.548Z,33.45
2023-11-27T13:27:22.961Z,33.70
2023-11-27T13:29:52.437Z,33.64
2023-11-27T13:32:21.072Z,33.53
2023-11-27T13:34:57.901Z,33.58
2023-11-27T13:37:30.014Z,33.58
2023-11-27T13:39:59.384Z,33.53
2023-11-27T13:42:31.658Z,33.46
2023-11-27T13:45:00.340Z,33.57
2023-11-27T13:47:28.546Z,33.70
2023-11-27T13:49:57.376Z,33.56
2023-11-27T13:52:30.010Z,33.90
2023-11-27T13:55:00.541Z,33.47
2023-11-27T13:57:32.597Z,33.51
2023-11-27T14:00:01.008Z,33.42
2023-11-27T14:02:33.372Z,33.51
2023-11-27T14:05:11.074Z,33.61
2023-11-27T14:07:43.511Z,33.48
2023-11-27T14:10:28.160Z,33.45
2023-11-27T14:13:02.640Z,33.33
2023-11-27T14:15:39.843Z,33.44
2023-11-27T14:18:32.333Z,33.46
2023-11-27T14:21:26.113Z,33.61
2023-11-27T14:23:58.077Z,33.44
2023-11-27T14:26:56.721Z,33.46
2023-11-27T14:29:23.700Z,33.16
2023-11-27T14:31:52.319Z,33.46
2023-11-27T14:34:22.807Z,33.54
2023-11-27T14:36:50.795Z,33.60
2023-11-27T14:39:18.716Z,33.51
2023-11-27T14:41:50.697Z,33.55
2023-11-27T14:44:19.324Z,33.50
2023-11-27T14:46:48.299Z,33.56
2023-11-27T14:49:16.642Z,33.53
2023-11-27T14:51:44.700Z,33.50
2023-11-27T14:54:12.709Z,33.47
2023-11-27T14:56:41.491Z,33.45
2023-11-27T14:59:11.290Z,33.50
2023-11-27T15:01:44.041Z,33.49
2023-11-27T15:04:14.302Z,33.58
2023-11-27T15:06:43.359Z,33.45
2023-11-27T15:09:20.188Z,33.56
2023-11-27T15:11:51.706Z,33.50
2023-11-27T15:14:21.476Z,33.72
2023-11-27T15:16:50.272Z,33.34
2023-11-27T15:19:19.698Z,33.46
2023-11-27T15:21:48.111Z,33.55
2023-11-27T15:24:16.318Z,33.45
2023-11-27T15:26:44.309Z,33.53
2023-11-27T15:29:14.315Z,33.44
2023-11-27T15:31:44.321Z,33.39
2023-11-27T15:34:12.375Z,33.43
2023-11-27T15:36:40.426Z,33.58
2023-11-27T15:39:16.893Z,33.38
2023-11-27T15:41:46.586Z,33.50
2023-11-27T15:44:15.238Z,33.50
2023-11-27T15:46:44.815Z,33.44
2023-11-27T15:49:12.786Z,33.32
2023-11-27T15:51:42.799Z,33.42
2023-11-27T15:54:11.744Z,33.68
2023-11-27T15:56:39.779Z,33.73
2023-11-27T15:59:10.229Z,33.73
2023-11-27T16:01:38.647Z,33.84
2023-11-27T16:04:09.126Z,33.92
2023-11-27T16:06:37.207Z,34.10
2023-11-27T16:09:06.896Z,34.14
2023-11-27T16:11:36.142Z,34.42
2023-11-27T16:14:05.273Z,34.36
2023-11-27T16:16:35.614Z,34.55
2023-11-27T16:19:03.758Z,34.51
2023-11-27T16:21:33.429Z,34.69
2023-11-27T16:24:01.446Z,34.45
2023-11-27T16:26:29.432Z,34.92
2023-11-27T16:28:57.352Z,34.52
2023-11-27T16:31:25.965Z,34.73
2023-11-27T16:33:54.223Z,34.44
2023-11-27T16:36:22.163Z,34.64
2023-11-27T16:38:52.804Z,34.96
2023-11-27T16:41:21.657Z,35.03
2023-11-27T16:43:49.875Z,35.04
2023-11-27T16:46:18.261Z,35.04
2023-11-27T16:48:46.408Z,35.18
2023-11-27T16:51:14.456Z,34.95
2023-11-27T16:53:42.540Z,35.13
2023-11-27T16:56:12.857Z,35.00
2023-11-27T16:58:40.768Z,35.15
2023-11-27T17:01:09.055Z,35.33
2023-11-27T17:03:38.659Z,35.38
2023-11-27T17:06:07.806Z,35.27
2023-11-27T17:08:39.321Z,35.44
2023-11-27T17:11:09.364Z,35.32
2023-11-27T17:13:38.925Z,35.27
2023-11-27T17:16:07.834Z,35.40
2023-11-27T17:18:36.216Z,35.54
2023-11-27T17:21:05.181Z,35.47
2023-11-27T17:23:33.212Z,35.69
2023-11-27T17:26:01.323Z,35.79
2023-11-27T17:28:29.457Z,35.79
2023-11-27T17:30:58.822Z,35.84
2023-11-27T17:33:28.793Z,35.56
2023-11-27T17:35:56.796Z,35.89
2023-11-27T17:38:24.734Z,35.94
2023-11-27T17:40:53.037Z,36.07
2023-11-27T17:43:21.617Z,35.79
2023-11-27T17:45:54.795Z,35.84
2023-11-27T17:48:24.207Z,35.90
2023-11-27T17:50:52.823Z,36.06
2023-11-27T17:53:21.684Z,36.02
2023-11-27T17:55:57.277Z,35.91
2023-11-27T17:58:26.264Z,36.13
2023-11-27T18:00:55.144Z,36.26
2023-11-27T18:03:24.681Z,36.26
2023-11-27T18:05:52.661Z,36.21
2023-11-27T18:08:20.609Z,36.23
2023-11-27T18:10:50.743Z,36.41
2023-11-27T18:13:18.772Z,36.24
2023-11-27T18:15:47.109Z,36.31
2023-11-27T18:18:15.083Z,36.26
2023-11-27T18:20:44.980Z,36.34
2023-11-27T18:23:14.402Z,36.39
2023-11-27T18:25:42.401Z,36.53
2023-11-27T18:28:10.522Z,36.48
2023-11-27T18:30:39.851Z,36.35
2023-11-27T18:33:07.825Z,36.66
2023-11-27T18:35:37.506Z,36.38
2023-11-27T18:38:07.025Z,36.53
2023-11-27T18:40:36.515Z,36.55
2023-11-27T18:43:05.759Z,36.51
2023-11-27T18:45:33.733Z,36.66
2023-11-27T18:48:02.353Z,36.62
2023-11-27T18:50:30.949Z,36.44
2023-11-27T18:52:59.034Z,36.66
2023-11-27T18:55:28.670Z,36.49
2023-11-27T18:57:56.899Z,36.66
2023-11-27T19:00:24.858Z,36.61
2023-11-27T19:02:53.042Z,36.82
2023-11-27T19:05:22.067Z,36.61
2023-11-27T19:07:53.180Z,36.79
2023-11-27T19:10:23.439Z,36.92
2023-11-27T19:12:53.959Z,36.65
2023-11-27T19:15:23.940Z,36.77
2023-11-27T19:17:52.353Z,36.68
2023-11-27T19:20:20.427Z,36.64
2023-11-27T19:22:48.480Z,36.76
2023-11-27T19:25:16.778Z,36.58
2023-11-27T19:27:49.075Z,36.65
2023-11-27T19:30:19.637Z,36.86
2023-11-27T19:32:47.979Z,36.77
2023-11-27T19:35:18.114Z,36.83
2023-11-27T19:37:46.484Z,36.84
2023-11-27T19:40:14.614Z,36.85
2023-11-27T19:42:43.572Z,37.00
2023-11-27T19:45:12.284Z,36.83
2023-11-27T19:47:41.986Z,36.93
2023-11-27T19:50:11.520Z,36.84
2023-11-27T19:52:39.577Z,36.79
2023-11-27T19:55:08.850Z,36.81
2023-11-27T19:57:36.952Z,36.93
2023-11-27T20:00:08.593Z,36.92
2023-11-27T20:02:37.481Z,36.70
2023-11-27T20:05:08.398Z,36.88
2023-11-27T20:07:37.148Z,37.01
2023-11-27T20:10:06.326Z,36.93
2023-11-27T20:12:34.681Z,36.89
2023-11-27T20:15:03.201Z,36.90
2023-11-27T20:17:31.392Z,36.70
2023-11-27T20:19:59.493Z,36.96
2023-11-27T20:22:29.226Z,37.02
2023-11-27T20:24:57.213Z,37.02
2023-11-27T20:27:29.661Z,36.99
2023-11-27T20:29:57.640Z,37.02
2023-11-27T20:32:26.425Z,36.79
2023-11-27T20:34:54.480Z,37.04
2023-11-27T20:37:22.537Z,37.10
2023-11-27T20:39:51.850Z,37.00
2023-11-27T20:42:20.192Z,37.14
2023-11-27T20:44:54.113Z,37.10
2023-11-27T20:47:25.053Z,37.06
2023-11-27T20:49:55.909Z,37.10
2023-11-27T20:52:23.389Z,37.13
2023-11-27T20:54:52.753Z,37.16
2023-11-27T20:57:20.699Z,37.17
2023-11-27T20:59:48.707Z,37.06
2023-11-27T21:02:17.119Z,37.25
2023-11-27T21:04:45.472Z,37.10
2023-11-27T21:07:13.415Z,37.13
2023-11-27T21:09:41.445Z,37.22
2023-11-27T21:12:11.953Z,37.00
2023-11-27T21:14:40.592Z,37.10
2023-11-27T21:17:08.627Z,37.10
2023-11-27T21:19:37.135Z,37.11
2023-11-27T21:22:05.917Z,37.00
2023-11-27T21:24:33.995Z,37.33
2023-11-27T21:27:04.610Z,37.20
2023-11-27T21:29:36.268Z,37.05
2023-11-27T21:32:04.771Z,36.87
2023-11-27T21:34:32.815Z,37.11
2023-11-27T21:37:01.050Z,37.07
2023-11-27T21:39:29.244Z,37.14
2023-11-27T21:41:57.446Z,36.96
2023-11-27T21:44:25.498Z,37.07
2023-11-27T21:46:54.853Z,37.07
2023-11-27T21:49:22.888Z,37.15
2023-11-27T21:51:51.463Z,36.93
2023-11-27T21:54:19.419Z,37.04
2023-11-27T21:56:47.384Z,37.12
2023-11-27T21:59:15.416Z,37.16
2023-11-27T22:01:44.345Z,37.06
2023-11-27T22:04:13.968Z,37.28
2023-11-27T22:06:41.900Z,37.12
2023-11-27T22:09:10.250Z,37.43
2023-11-27T22:11:38.834Z,37.11
2023-11-27T22:14:06.824Z,36.99
2023-11-27T22:16:34.925Z,37.35
2023-11-27T22:19:02.997Z,37.25
2023-11-27T22:21:35.166Z,36.95
2023-11-27T22:24:03.706Z,36.95
2023-11-27T22:26:31.782Z,37.31
2023-11-27T22:29:00.058Z,37.01
2023-11-27T22:31:29.946Z,37.20
2023-11-27T22:33:58.068Z,37.16
2023-11-27T22:36:29.735Z,37.25
2023-11-27T22:38:59.106Z,37.15
2023-11-27T22:41:27.420Z,36.90
2023-11-27T22:43:55.611Z,37.10
2023-11-27T22:46:23.592Z,37.20
2023-11-27T22:48:51.553Z,37.23
2023-11-27T22:51:19.542Z,37.04
2023-11-27T22:53:47.514Z,37.08
2023-11-27T22:56:20.721Z,37.08
2023-11-27T22:58:48.755Z,36.94
2023-11-27T23:01:17.042Z,36.94
2023-11-27T23:03:45.103Z,37.11
2023-11-27T23:06:25.233Z,37.28
2023-11-27T23:09:00.996Z,37.08
2023-11-27T23:11:30.935Z,37.00
2023-11-27T23:13:59.037Z,37.02
2023-11-27T23:16:27.232Z,37.05
2023-11-27T23:18:55.211Z,36.99
2023-11-27T23:21:24.979Z,36.83
2023-11-27T23:23:52.983Z,37.18
2023-11-27T23:26:20.914Z,36.99
2023-11-27T23:28:50.328Z,37.10
2023-11-27T23:31:18.656Z,37.02
2023-11-27T23:33:46.592Z,37.15
2023-11-27T23:36:14.605Z,36.82
2023-11-27T23:38:42.575Z,36.89
2023-11-27T23:41:10.832Z,36.74
2023-11-27T23:43:38.872Z,36.87
2023-11-27T23:46:08.501Z,36.84
2023-11-27T23:48:36.460Z,36.98
2023-11-27T23:51:04.438Z,37.03
2023-11-27T23:53:32.427Z,36.81
2023-11-27T23:56:00.479Z,36.74
2023-11-27T23:58:30.728Z,37.04
