createdAt,value
2019-01-18T00:00:43.130Z,99.90
2019-01-18T00:03:11.529Z,99.90
2019-01-18T00:05:40.068Z,99.90
2019-01-18T00:08:08.469Z,99.90
2019-01-18T00:10:36.860Z,99.90
2019-01-18T00:13:05.371Z,99.90
2019-01-18T00:15:33.778Z,99.90
2019-01-18T00:18:02.183Z,99.90
2019-01-18T00:20:30.603Z,99.90
2019-01-18T00:22:59.014Z,99.90
2019-01-18T00:25:27.457Z,99.90
2019-01-18T00:27:55.933Z,99.90
2019-01-18T00:30:24.501Z,99.90
2019-01-18T00:32:52.901Z,99.90
2019-01-18T00:35:21.365Z,99.90
2019-01-18T00:37:49.756Z,99.90
2019-01-18T00:40:21.787Z,99.90
2019-01-18T00:42:50.198Z,99.90
2019-01-18T00:45:22.011Z,99.90
2019-01-18T00:47:50.435Z,99.90
2019-01-18T00:50:20.447Z,99.90
2019-01-18T00:52:49.011Z,99.90
2019-01-18T00:55:17.572Z,99.90
2019-01-18T00:57:46.039Z,99.90
2019-01-18T01:00:23.165Z,99.90
2019-01-18T01:02:51.604Z,99.90
2019-01-18T01:05:20.248Z,99.90
2019-01-18T01:07:48.741Z,99.90
2019-01-18T01:10:17.282Z,99.90
2019-01-18T01:12:45.677Z,99.90
2019-01-18T01:15:17.716Z,99.90
2019-01-18T01:17:46.346Z,99.90
2019-01-18T01:20:17.571Z,99.90
2019-01-18T01:22:46.099Z,99.90
2019-01-18T01:25:15.346Z,99.90
2019-01-18T01:27:43.988Z,99.90
2019-01-18T01:30:15.712Z,99.90
2019-01-18T01:32:44.197Z,99.90
2019-01-18T01:35:12.708Z,99.90
2019-01-18T01:37:41.131Z,99.90
2019-01-18T01:40:18.253Z,99.90
2019-01-18T01:42:46.730Z,99.90
2019-01-18T01:45:15.388Z,99.90
2019-01-18T01:47:43.795Z,99.90
2019-01-18T01:50:17.864Z,99.90
2019-01-18T01:52:46.345Z,99.90
2019-01-18T01:55:14.841Z,99.90
2019-01-18T01:57:43.232Z,99.90
2019-01-18T02:00:15.001Z,99.90
2019-01-18T02:02:43.475Z,99.90
2019-01-18T02:05:12.009Z,99.90
2019-01-18T02:07:40.474Z,99.90
2019-01-18T02:10:11.618Z,99.90
2019-01-18T02:12:40.163Z,99.90
2019-01-18T02:15:11.376Z,99.90
2019-01-18T02:17:39.791Z,99.90
2019-01-18T02:20:11.211Z,99.90
2019-01-18T02:22:39.679Z,99.90
2019-01-18T02:25:08.930Z,99.90
2019-01-18T02:27:37.409Z,99.90
2019-01-18T02:30:11.908Z,99.90
2019-01-18T02:32:40.313Z,99.90
2019-01-18T02:35:08.862Z,99.90
2019-01-18T02:37:37.253Z,99.90
2019-01-18T02:40:08.898Z,99.90
2019-01-18T02:42:37.372Z,99.90
2019-01-18T02:45:08.981Z,99.90
2019-01-18T02:47:37.624Z,99.90
2019-01-18T02:50:08.678Z,99.90
2019-01-18T02:52:37.073Z,99.90
2019-01-18T02:55:07.926Z,99.90
2019-01-18T02:57:36.329Z,99.90
2019-01-18T03:00:21.941Z,99.90
2019-01-18T03:02:51.180Z,99.90
2019-01-18T03:05:25.009Z,99.90
2019-01-18T03:07:53.640Z,99.90
2019-01-18T03:10:24.878Z,99.90
2019-01-18T03:12:53.344Z,99.90
2019-01-18T03:15:21.817Z,99.90
2019-01-18T03:17:50.207Z,99.90
2019-01-18T03:20:19.647Z,99.90
2019-01-18T03:22:48.039Z,99.90
2019-01-18T03:25:21.731Z,99.90
2019-01-18T03:27:50.129Z,99.90
2019-01-18T03:30:20.599Z,99.90
2019-01-18T03:32:49.314Z,99.90
2019-01-18T03:35:19.748Z,99.90
2019-01-18T03:37:48.236Z,99.90
2019-01-18T03:40:18.373Z,99.90
2019-01-18T03:42:47.910Z,99.90
2019-01-18T03:45:18.761Z,99.90
2019-01-18T03:47:47.697Z,99.90
2019-01-18T03:50:18.896Z,99.90
2019-01-18T03:52:47.364Z,99.90
2019-01-18T03:55:16.066Z,99.90
2019-01-18T03:57:45.827Z,99.90
2019-01-18T04:00:25.873Z,99.90
2019-01-18T04:02:49.265Z,99.90
2019-01-18T04:05:17.679Z,99.90
2019-01-18T04:07:46.097Z,99.90
2019-01-18T04:10:16.951Z,99.90
2019-01-18T04:12:45.418Z,99.90
2019-01-18T04:15:16.379Z,99.90
2019-01-18T04:17:44.828Z,99.90
2019-01-18T04:20:15.571Z,99.90
2019-01-18T04:22:44.053Z,99.90
2019-01-18T04:25:15.662Z,99.90
2019-01-18T04:27:44.063Z,99.90
2019-01-18T04:30:15.033Z,99.90
2019-01-18T04:32:43.494Z,99.90
2019-01-18T04:35:13.156Z,99.90
2019-01-18T04:37:41.559Z,99.90
2019-01-18T04:40:12.979Z,99.90
2019-01-18T04:42:41.447Z,99.90
2019-01-18T04:45:10.489Z,99.90
2019-01-18T04:47:38.964Z,99.90
2019-01-18T04:50:16.142Z,99.90
2019-01-18T04:52:45.493Z,99.90
2019-01-18T04:55:14.025Z,99.90
2019-01-18T05:00:16.506Z,99.90
2019-01-18T05:02:44.900Z,99.90
2019-01-18T05:05:13.455Z,99.90
2019-01-18T05:07:41.935Z,99.90
2019-01-18T05:10:13.186Z,99.90
2019-01-18T05:12:41.646Z,99.90
2019-01-18T05:15:13.076Z,99.90
2019-01-18T05:17:41.556Z,99.90
2019-01-18T05:20:11.788Z,99.90
2019-01-18T05:22:40.256Z,99.90
2019-01-18T05:25:11.090Z,99.90
2019-01-18T05:27:39.562Z,99.90
2019-01-18T05:30:13.519Z,99.90
2019-01-18T05:32:41.932Z,99.90
2019-01-18T05:35:10.870Z,99.90
2019-01-18T05:37:39.373Z,99.90
2019-01-18T05:40:13.093Z,99.90
2019-01-18T05:42:41.485Z,99.90
2019-01-18T05:45:12.639Z,99.90
2019-01-18T05:47:41.063Z,99.90
2019-01-18T05:50:20.899Z,99.90
2019-01-18T05:52:49.295Z,99.90
2019-01-18T05:55:17.831Z,99.90
2019-01-18T05:57:46.244Z,99.90
2019-01-18T06:00:30.661Z,99.90
2019-01-18T06:02:59.079Z,99.90
2019-01-18T06:05:28.633Z,99.90
2019-01-18T06:07:57.039Z,99.90
2019-01-18T06:10:25.440Z,99.90
2019-01-18T06:12:53.838Z,99.90
2019-01-18T06:15:22.248Z,99.90
2019-01-18T06:17:50.731Z,99.90
2019-01-18T06:20:19.203Z,99.90
2019-01-18T06:22:47.602Z,99.90
2019-01-18T06:25:16.054Z,99.90
2019-01-18T06:27:44.597Z,99.90
2019-01-18T06:30:15.732Z,99.90
2019-01-18T06:32:44.305Z,99.90
2019-01-18T06:35:13.967Z,99.90
2019-01-18T06:37:42.799Z,99.90
2019-01-18T06:40:14.167Z,99.90
2019-01-18T06:42:42.564Z,99.90
2019-01-18T06:45:14.221Z,99.90
2019-01-18T06:47:43.999Z,99.90
2019-01-18T06:50:14.556Z,99.90
2019-01-18T06:52:43.034Z,99.90
2019-01-18T06:55:12.259Z,99.90
2019-01-18T06:57:40.664Z,99.90
2019-01-18T07:00:15.111Z,99.90
2019-01-18T07:02:43.529Z,99.90
2019-01-18T07:05:12.089Z,99.90
2019-01-18T07:07:40.511Z,99.90
2019-01-18T07:10:20.934Z,99.90
2019-01-18T07:12:47.560Z,99.90
2019-01-18T07:15:16.289Z,99.90
2019-01-18T07:17:44.756Z,99.90
2019-01-18T07:20:15.639Z,99.90
2019-01-18T07:22:44.052Z,99.90
2019-01-18T07:25:15.492Z,99.90
2019-01-18T07:27:43.933Z,99.90
2019-01-18T07:30:20.547Z,99.90
2019-01-18T07:32:49.032Z,99.90
2019-01-18T07:35:17.517Z,99.90
2019-01-18T07:37:49.531Z,99.90
2019-01-18T07:40:17.956Z,99.90
2019-01-18T07:42:46.437Z,99.90
2019-01-18T07:45:17.874Z,99.90
2019-01-18T07:47:46.350Z,99.90
2019-01-18T07:50:19.930Z,99.90
2019-01-18T07:52:45.327Z,99.90
2019-01-18T07:55:13.829Z,99.90
2019-01-18T07:57:42.243Z,99.90
2019-01-18T08:00:18.892Z,99.90
2019-01-18T08:02:47.449Z,99.90
2019-01-18T08:05:15.989Z,99.90
2019-01-18T08:07:44.499Z,99.90
2019-01-18T08:10:15.416Z,99.90
2019-01-18T08:12:44.001Z,99.90
2019-01-18T08:15:17.728Z,99.90
2019-01-18T08:17:46.598Z,99.90
2019-01-18T08:20:17.417Z,99.90
2019-01-18T08:22:45.895Z,99.90
2019-01-18T08:25:15.569Z,99.90
2019-01-18T08:27:44.124Z,99.90
2019-01-18T08:30:24.536Z,99.90
2019-01-18T08:32:52.967Z,99.90
2019-01-18T08:35:22.400Z,99.90
2019-01-18T08:37:50.984Z,99.90
2019-01-18T08:40:22.371Z,99.90
2019-01-18T08:42:51.444Z,99.90
2019-01-18T08:45:22.501Z,99.90
2019-01-18T08:47:50.919Z,99.90
2019-01-18T08:50:20.277Z,99.90
2019-01-18T08:52:49.588Z,99.90
2019-01-18T08:55:18.154Z,99.90
2019-01-18T08:57:46.563Z,99.90
2019-01-18T09:00:26.486Z,99.90
2019-01-18T09:02:54.965Z,99.90
2019-01-18T09:05:25.428Z,99.90
2019-01-18T09:07:55.264Z,99.90
2019-01-18T09:10:29.724Z,99.90
2019-01-18T09:12:58.900Z,99.90
2019-01-18T09:15:27.376Z,99.90
2019-01-18T09:17:55.939Z,99.90
2019-01-18T09:20:29.091Z,99.90
2019-01-18T09:22:57.540Z,99.90
2019-01-18T09:25:26.121Z,99.90
2019-01-18T09:27:54.653Z,99.90
2019-01-18T09:30:32.509Z,99.90
2019-01-18T09:33:01.843Z,99.90
2019-01-18T09:35:30.490Z,99.90
2019-01-18T09:38:01.242Z,99.90
2019-01-18T09:40:31.671Z,99.90
2019-01-18T09:43:00.264Z,99.90
2019-01-18T09:45:28.798Z,99.90
2019-01-18T09:47:57.347Z,99.90
2019-01-18T09:50:33.019Z,99.90
2019-01-18T09:53:03.172Z,99.90
2019-01-18T09:55:34.050Z,99.90
2019-01-18T09:58:03.244Z,82.10
2019-01-18T10:00:33.984Z,68.70
2019-01-18T10:03:03.246Z,68.00
2019-01-18T10:05:31.824Z,61.20
2019-01-18T10:08:00.406Z,58.90
2019-01-18T10:10:28.873Z,56.00
2019-01-18T10:12:57.411Z,55.20
2019-01-18T10:15:34.354Z,52.60
2019-01-18T10:18:02.863Z,52.00
2019-01-18T10:20:31.265Z,52.00
2019-01-18T10:22:59.701Z,50.20
2019-01-18T10:25:28.122Z,50.20
2019-01-18T10:27:56.522Z,51.30
2019-01-18T10:30:26.264Z,50.80
2019-01-18T10:32:54.818Z,49.60
2019-01-18T10:35:24.854Z,49.50
2019-01-18T10:37:53.261Z,51.30
2019-01-18T10:40:21.716Z,52.70
2019-01-18T10:42:50.699Z,53.10
2019-01-18T10:45:20.037Z,54.00
2019-01-18T10:47:49.579Z,54.50
2019-01-18T10:50:20.160Z,56.70
2019-01-18T10:52:48.738Z,58.70
2019-01-18T10:55:17.211Z,61.10
2019-01-18T10:57:45.773Z,63.90
2019-01-18T11:00:21.275Z,66.80
2019-01-18T11:02:51.043Z,68.80
2019-01-18T11:05:22.077Z,72.00
2019-01-18T11:07:50.651Z,73.40
2019-01-18T11:10:19.368Z,74.20
2019-01-18T11:12:47.819Z,73.60
2019-01-18T11:15:18.840Z,74.80
2019-01-18T11:17:47.235Z,76.10
2019-01-18T11:20:30.605Z,76.10
2019-01-18T11:23:00.269Z,78.00
2019-01-18T11:25:32.046Z,76.20
2019-01-18T11:27:59.925Z,76.80
2019-01-18T11:30:28.395Z,76.60
2019-01-18T11:35:24.940Z,75.70
2019-01-18T11:37:53.416Z,76.90
2019-01-18T11:40:23.747Z,76.20
2019-01-18T11:42:52.358Z,74.40
2019-01-18T11:45:20.852Z,73.70
2019-01-18T11:47:49.404Z,73.10
2019-01-18T11:50:28.235Z,70.80
2019-01-18T11:52:56.641Z,68.20
2019-01-18T11:55:26.721Z,69.80
2019-01-18T11:57:55.123Z,71.80
2019-01-18T12:00:25.771Z,72.80
2019-01-18T12:02:54.243Z,71.90
2019-01-18T12:05:22.733Z,73.10
2019-01-18T12:07:51.803Z,73.80
2019-01-18T12:10:28.382Z,74.90
2019-01-18T12:12:57.096Z,74.80
2019-01-18T12:15:26.135Z,75.30
2019-01-18T12:17:54.643Z,75.10
2019-01-18T12:22:52.818Z,76.00
2019-01-18T12:25:21.348Z,76.60
2019-01-18T12:27:49.733Z,76.80
2019-01-18T12:30:26.287Z,77.20
2019-01-18T12:32:54.749Z,75.80
2019-01-18T12:35:23.273Z,75.70
2019-01-18T12:37:51.699Z,77.20
2019-01-18T12:40:20.091Z,77.60
2019-01-18T12:45:22.236Z,76.10
2019-01-18T12:47:50.623Z,77.80
2019-01-18T12:50:22.029Z,77.50
2019-01-18T12:52:50.573Z,75.50
2019-01-18T12:55:19.066Z,76.70
2019-01-18T12:57:48.400Z,76.20
2019-01-18T13:00:19.851Z,75.50
2019-01-18T13:02:48.304Z,74.70
2019-01-18T13:05:19.556Z,74.70
2019-01-18T13:07:48.334Z,76.20
2019-01-18T13:10:17.391Z,74.40
2019-01-18T13:12:45.803Z,74.40
2019-01-18T13:15:22.823Z,74.80
2019-01-18T13:17:51.376Z,73.50
2019-01-18T13:20:19.759Z,71.70
2019-01-18T13:22:48.168Z,76.90
2019-01-18T13:25:18.195Z,77.60
2019-01-18T13:27:46.652Z,75.90
2019-01-18T13:30:19.086Z,77.30
2019-01-18T13:32:47.555Z,77.20
2019-01-18T13:35:16.422Z,76.60
2019-01-18T13:37:44.984Z,73.20
2019-01-18T13:40:18.979Z,76.10
2019-01-18T13:42:47.439Z,78.80
2019-01-18T13:45:17.724Z,79.00
2019-01-18T13:47:47.170Z,79.30
2019-01-18T13:50:17.994Z,79.10
2019-01-18T13:52:46.472Z,80.50
2019-01-18T13:55:20.548Z,80.00
2019-01-18T13:57:49.049Z,80.00
2019-01-18T14:00:17.607Z,80.40
2019-01-18T14:02:48.472Z,76.00
2019-01-18T14:05:16.249Z,78.00
2019-01-18T14:07:44.653Z,80.90
2019-01-18T14:10:21.587Z,80.20
2019-01-18T14:12:49.979Z,81.30
2019-01-18T14:15:20.252Z,80.00
2019-01-18T14:17:48.888Z,81.00
2019-01-18T14:22:48.937Z,82.00
2019-01-18T14:25:17.394Z,83.80
2019-01-18T14:27:46.048Z,84.30
2019-01-18T14:30:27.471Z,85.10
2019-01-18T14:32:56.114Z,85.20
2019-01-18T14:35:24.952Z,84.60
2019-01-18T14:37:53.682Z,85.00
2019-01-18T14:40:22.525Z,84.30
2019-01-18T14:42:52.855Z,84.40
2019-01-18T14:45:33.458Z,84.80
2019-01-18T14:48:01.848Z,84.50
2019-01-18T14:50:30.323Z,84.70
2019-01-18T14:52:58.784Z,85.20
2019-01-18T14:55:27.190Z,85.90
2019-01-18T14:57:56.337Z,86.00
2019-01-18T15:00:35.196Z,86.50
2019-01-18T15:03:04.612Z,88.00
2019-01-18T15:05:33.201Z,87.70
2019-01-18T15:08:01.602Z,88.20
2019-01-18T15:10:30.025Z,88.10
2019-01-18T15:13:10.272Z,89.20
2019-01-18T15:15:38.659Z,88.80
2019-01-18T15:18:07.059Z,89.50
2019-01-18T15:20:35.448Z,89.70
2019-01-18T15:23:04.102Z,90.00
2019-01-18T15:25:32.492Z,90.20
2019-01-18T15:28:01.076Z,90.80
2019-01-18T15:30:31.975Z,91.10
2019-01-18T15:33:00.794Z,91.50
2019-01-18T15:35:31.975Z,91.70
2019-01-18T15:38:00.367Z,92.00
2019-01-18T15:40:31.776Z,92.70
2019-01-18T15:43:01.355Z,92.70
2019-01-18T15:45:30.687Z,93.20
2019-01-18T15:52:56.543Z,94.60
2019-01-18T15:55:25.069Z,95.10
2019-01-18T15:57:53.539Z,95.40
2019-01-18T16:00:27.395Z,95.50
2019-01-18T16:02:56.136Z,95.70
2019-01-18T16:05:25.150Z,95.80
2019-01-18T16:07:54.464Z,96.10
2019-01-18T16:10:22.858Z,96.20
2019-01-18T16:12:51.333Z,96.80
2019-01-18T16:15:35.027Z,96.80
2019-01-18T16:18:05.948Z,97.60
2019-01-18T16:20:34.331Z,97.50
2019-01-18T16:23:02.843Z,97.50
2019-01-18T16:25:31.303Z,97.90
2019-01-18T16:27:59.756Z,98.00
2019-01-18T16:30:28.235Z,98.50
2019-01-18T16:32:57.574Z,98.70
2019-01-18T16:35:26.199Z,98.80
2019-01-18T16:37:55.652Z,99.00
2019-01-18T16:40:29.527Z,99.30
2019-01-18T16:43:04.176Z,99.70
2019-01-18T16:45:32.568Z,99.90
2019-01-18T16:48:00.987Z,99.90
2019-01-18T16:50:29.405Z,99.90
2019-01-18T16:52:57.807Z,99.90
2019-01-18T16:55:26.220Z,99.90
2019-01-18T16:57:54.698Z,99.90
2019-01-18T17:00:32.017Z,99.90
2019-01-18T17:03:00.431Z,99.90
2019-01-18T17:05:28.827Z,99.90
2019-01-18T17:07:57.234Z,99.90
2019-01-18T17:10:25.901Z,99.90
2019-01-18T17:12:54.472Z,99.90
2019-01-18T17:15:22.866Z,99.90
2019-01-18T17:17:51.288Z,99.90
2019-01-18T17:20:22.854Z,99.90
2019-01-18T17:22:51.397Z,99.90
2019-01-18T17:25:19.883Z,99.90
2019-01-18T17:27:49.595Z,99.90
2019-01-18T17:30:20.391Z,99.90
2019-01-18T17:32:49.033Z,99.90
2019-01-18T17:35:38.563Z,99.90
2019-01-18T17:38:25.023Z,99.90
2019-01-18T17:41:16.025Z,99.90
2019-01-18T17:43:55.140Z,99.90
2019-01-18T17:46:29.424Z,99.90
2019-01-18T17:49:12.199Z,99.90
2019-01-18T17:52:00.163Z,99.90
2019-01-18T17:54:34.271Z,99.90
2019-01-18T17:57:40.503Z,99.90
2019-01-18T18:00:37.644Z,99.90
2019-01-18T18:03:26.950Z,99.90
2019-01-18T18:06:01.059Z,99.90
2019-01-18T18:08:38.508Z,99.90
2019-01-18T18:11:22.328Z,99.90
2019-01-18T18:14:13.480Z,99.90
2019-01-18T18:16:56.761Z,99.90
2019-01-18T18:19:47.612Z,99.90
2019-01-18T18:22:50.975Z,99.90
2019-01-18T18:25:27.997Z,99.90
2019-01-18T18:28:11.523Z,99.90
2019-01-18T18:30:42.998Z,99.90
2019-01-18T18:33:14.476Z,99.90
2019-01-18T18:35:48.896Z,99.90
2019-01-18T18:38:26.170Z,99.90
2019-01-18T18:41:19.958Z,99.90
2019-01-18T18:43:54.435Z,99.90
2019-01-18T18:46:31.489Z,99.90
2019-01-18T18:49:05.980Z,99.90
2019-01-18T18:51:49.754Z,99.90
2019-01-18T18:54:40.579Z,99.90
2019-01-18T18:57:27.188Z,99.90
2019-01-18T19:00:01.995Z,99.90
2019-01-18T19:02:42.239Z,99.90
2019-01-18T19:05:33.288Z,99.90
2019-01-18T19:08:07.577Z,99.90
2019-01-18T19:10:54.595Z,99.90
2019-01-18T19:13:48.611Z,99.90
2019-01-18T19:16:28.456Z,99.90
2019-01-18T19:19:08.765Z,99.90
2019-01-18T19:22:04.058Z,99.90
2019-01-18T19:24:38.111Z,99.90
2019-01-18T19:27:28.939Z,99.90
2019-01-18T19:30:33.802Z,99.90
2019-01-18T19:33:05.295Z,99.90
2019-01-18T19:35:39.502Z,99.90
2019-01-18T19:38:29.362Z,99.90
2019-01-18T19:41:03.513Z,99.90
2019-01-18T19:43:47.227Z,99.90
2019-01-18T19:46:35.500Z,99.90
2019-01-18T19:49:18.828Z,99.90
2019-01-18T19:52:06.496Z,99.90
2019-01-18T19:54:37.999Z,99.90
2019-01-18T19:57:12.063Z,99.90
2019-01-18T20:00:00.269Z,99.90
2019-01-18T20:02:37.563Z,99.90
2019-01-18T20:05:27.144Z,99.90
2019-01-18T20:08:10.702Z,99.90
2019-01-18T20:11:13.715Z,99.90
2019-01-18T20:14:03.440Z,99.90
2019-01-18T20:16:37.849Z,99.90
2019-01-18T20:19:12.077Z,99.90
2019-01-18T20:21:55.561Z,99.90
2019-01-18T20:24:44.927Z,99.90
2019-01-18T20:27:30.965Z,99.90
2019-01-18T20:30:21.702Z,99.90
2019-01-18T20:33:04.981Z,99.90
2019-01-18T20:35:54.864Z,99.90
2019-01-18T20:38:44.664Z,99.90
2019-01-18T20:41:19.185Z,99.90
2019-01-18T20:44:02.340Z,99.90
2019-01-18T20:46:51.764Z,99.90
2019-01-18T20:49:28.860Z,99.90
2019-01-18T20:52:03.100Z,99.90
2019-01-18T20:54:46.689Z,99.90
2019-01-18T20:57:23.832Z,99.90
2019-01-18T20:59:58.081Z,99.90
2019-01-18T21:02:41.056Z,99.90
2019-01-18T21:05:15.319Z,99.90
2019-01-18T21:07:52.726Z,99.90
2019-01-18T21:10:33.247Z,99.90
2019-01-18T21:13:10.218Z,99.90
2019-01-18T21:15:47.470Z,99.90
2019-01-18T21:18:27.484Z,99.90
2019-01-18T21:21:10.701Z,99.90
2019-01-18T21:23:44.872Z,99.90
2019-01-18T21:26:16.369Z,99.90
2019-01-18T21:29:05.960Z,99.90
2019-01-18T21:31:37.439Z,99.90
2019-01-18T21:34:34.067Z,99.90
2019-01-18T21:37:19.831Z,99.90
2019-01-18T21:40:11.951Z,99.90
2019-01-18T21:42:48.928Z,99.90
2019-01-18T21:45:26.305Z,99.90
2019-01-18T21:47:57.774Z,99.90
2019-01-18T21:50:44.059Z,99.90
2019-01-18T21:53:27.571Z,99.90
2019-01-18T21:56:14.097Z,99.90
2019-01-18T21:58:48.087Z,99.90
2019-01-18T22:01:31.452Z,99.90
2019-01-18T22:04:21.002Z,99.90
2019-01-18T22:06:55.264Z,99.90
2019-01-18T22:09:26.746Z,99.90
2019-01-18T22:12:20.668Z,99.90
2019-01-18T22:14:57.725Z,99.90
2019-01-18T22:17:37.871Z,99.90
2019-01-18T22:23:02.038Z,99.90
2019-01-18T22:25:45.277Z,99.90
2019-01-18T22:28:34.989Z,99.90
2019-01-18T22:31:23.156Z,99.90
2019-01-18T22:33:54.647Z,99.90
2019-01-18T22:36:42.495Z,99.90
2019-01-18T22:39:14.257Z,99.90
2019-01-18T22:42:00.750Z,99.90
2019-01-18T22:44:44.063Z,99.90
2019-01-18T22:47:49.102Z,99.90
2019-01-18T22:50:20.594Z,99.90
2019-01-18T22:53:06.862Z,99.90
2019-01-18T22:55:41.256Z,99.90
2019-01-18T22:58:27.648Z,99.90
2019-01-18T23:01:05.911Z,99.90
2019-01-18T23:03:46.096Z,99.90
2019-01-18T23:06:29.671Z,99.90
2019-01-18T23:09:05.721Z,99.90
2019-01-18T23:11:42.772Z,99.90
2019-01-18T23:14:23.047Z,99.90
2019-01-18T23:17:03.571Z,99.90
2019-01-18T23:19:40.688Z,99.90
2019-01-18T23:22:18.010Z,99.90
2019-01-18T23:24:49.498Z,99.90
2019-01-18T23:27:26.616Z,99.90
2019-01-18T23:30:22.471Z,99.90
2019-01-18T23:33:11.824Z,99.90
2019-01-18T23:35:49.303Z,99.90
2019-01-18T23:38:37.339Z,99.90
2019-01-18T23:41:25.155Z,99.90
2019-01-18T23:43:59.147Z,99.90
2019-01-18T23:46:40.532Z,99.90
2019-01-18T23:49:32.945Z,99.90
2019-01-18T23:52:20.967Z,99.90
2019-01-18T23:55:00.937Z,99.90
2019-01-18T23:57:50.420Z,99.90
