createdAt,value
2019-05-14T00:00:02.225Z,32.80
2019-05-14T00:02:28.449Z,32.90
2019-05-14T00:04:54.682Z,33.00
2019-05-14T00:07:22.313Z,32.90
2019-05-14T00:09:47.548Z,32.70
2019-05-14T00:12:13.776Z,33.00
2019-05-14T00:14:43.144Z,32.90
2019-05-14T00:17:07.058Z,33.00
2019-05-14T00:19:33.277Z,32.80
2019-05-14T00:21:59.497Z,32.90
2019-05-14T00:24:25.737Z,33.00
2019-05-14T00:26:51.966Z,32.80
2019-05-14T00:29:18.194Z,32.80
2019-05-14T00:31:44.424Z,32.80
2019-05-14T00:34:11.161Z,32.80
2019-05-14T00:36:37.307Z,32.90
2019-05-14T00:39:03.511Z,32.80
2019-05-14T00:41:31.223Z,32.90
2019-05-14T00:43:55.973Z,32.80
2019-05-14T00:46:22.221Z,32.90
2019-05-14T00:48:48.433Z,33.00
2019-05-14T00:51:14.663Z,32.80
2019-05-14T00:53:42.123Z,32.80
2019-05-14T00:56:07.118Z,32.90
2019-05-14T00:58:33.357Z,32.80
2019-05-14T01:01:01.566Z,32.80
2019-05-14T01:03:25.792Z,32.80
2019-05-14T01:05:52.431Z,32.80
2019-05-14T01:08:18.255Z,32.90
2019-05-14T01:10:44.479Z,32.80
2019-05-14T01:13:11.207Z,32.90
2019-05-14T01:15:36.916Z,32.90
2019-05-14T01:18:03.161Z,32.90
2019-05-14T01:20:31.757Z,32.80
2019-05-14T01:22:55.629Z,32.90
2019-05-14T01:25:23.696Z,32.80
2019-05-14T01:27:48.078Z,32.80
2019-05-14T01:30:14.300Z,32.80
2019-05-14T01:32:42.043Z,32.80
2019-05-14T01:35:07.054Z,32.80
2019-05-14T01:37:33.407Z,33.00
2019-05-14T01:40:04.141Z,32.90
2019-05-14T01:42:32.116Z,32.80
2019-05-14T01:44:56.637Z,32.80
2019-05-14T01:47:22.816Z,32.90
2019-05-14T01:49:51.290Z,32.90
2019-05-14T01:52:15.272Z,32.90
2019-05-14T01:54:42.746Z,33.00
2019-05-14T01:57:08.170Z,33.00
2019-05-14T01:59:34.381Z,32.90
2019-05-14T02:02:02.337Z,32.90
2019-05-14T02:04:26.844Z,32.80
2019-05-14T02:06:53.589Z,32.80
2019-05-14T02:09:21.554Z,32.80
2019-05-14T02:11:46.339Z,32.80
2019-05-14T02:14:12.556Z,33.00
2019-05-14T02:16:38.803Z,32.80
2019-05-14T02:19:05.017Z,33.00
2019-05-14T02:21:31.910Z,33.00
2019-05-14T02:23:57.472Z,32.90
2019-05-14T02:26:23.694Z,33.00
2019-05-14T02:28:51.452Z,32.90
2019-05-14T02:31:19.936Z,32.90
2019-05-14T02:33:42.385Z,32.90
2019-05-14T02:36:10.443Z,33.00
2019-05-14T02:38:34.852Z,33.00
2019-05-14T02:41:01.077Z,32.90
2019-05-14T02:43:29.316Z,32.90
2019-05-14T02:46:06.054Z,33.00
2019-05-14T02:48:20.291Z,33.00
2019-05-14T02:50:49.096Z,33.00
2019-05-14T02:53:12.210Z,33.00
2019-05-14T02:55:39.005Z,33.10
2019-05-14T02:58:04.691Z,33.00
2019-05-14T03:00:30.910Z,33.10
2019-05-14T03:02:59.864Z,33.10
2019-05-14T03:05:23.364Z,33.00
2019-05-14T03:07:50.119Z,32.80
2019-05-14T03:10:19.178Z,32.90
2019-05-14T03:12:42.041Z,32.90
2019-05-14T03:15:09.689Z,32.80
2019-05-14T03:17:34.511Z,33.00
2019-05-14T03:20:00.739Z,33.00
2019-05-14T03:22:41.556Z,33.00
2019-05-14T03:24:53.606Z,33.20
2019-05-14T03:27:19.775Z,33.20
2019-05-14T03:29:49.570Z,33.20
2019-05-14T03:32:13.831Z,33.90
2019-05-14T03:34:42.799Z,33.10
2019-05-14T03:37:04.735Z,33.20
2019-05-14T03:39:31.394Z,33.10
2019-05-14T03:41:59.009Z,33.00
2019-05-14T03:44:23.838Z,33.10
2019-05-14T03:46:55.165Z,33.10
2019-05-14T03:49:19.647Z,33.10
2019-05-14T03:51:42.522Z,33.20
2019-05-14T03:54:12.411Z,33.10
2019-05-14T03:56:34.977Z,33.30
2019-05-14T03:59:01.251Z,33.10
2019-05-14T04:01:29.576Z,33.20
2019-05-14T04:03:53.664Z,33.10
2019-05-14T04:06:19.899Z,33.10
2019-05-14T04:08:49.522Z,33.20
2019-05-14T04:11:12.355Z,33.20
2019-05-14T04:13:40.640Z,33.20
2019-05-14T04:16:04.819Z,33.30
2019-05-14T04:18:31.037Z,33.20
2019-05-14T04:20:59.399Z,33.10
2019-05-14T04:23:23.496Z,33.20
2019-05-14T04:25:50.053Z,33.10
2019-05-14T04:28:19.122Z,33.20
2019-05-14T04:30:42.196Z,33.20
2019-05-14T04:33:10.598Z,33.20
2019-05-14T04:35:35.877Z,33.20
2019-05-14T04:38:02.097Z,33.10
2019-05-14T04:40:29.604Z,33.20
2019-05-14T04:42:54.545Z,33.20
2019-05-14T04:45:20.776Z,33.20
2019-05-14T04:47:49.895Z,33.10
2019-05-14T04:50:13.231Z,33.10
2019-05-14T04:52:40.560Z,33.20
2019-05-14T04:55:05.685Z,33.30
2019-05-14T04:57:31.929Z,33.30
2019-05-14T04:59:59.846Z,33.20
2019-05-14T05:02:24.379Z,33.30
2019-05-14T05:04:51.095Z,33.30
2019-05-14T05:07:19.215Z,33.30
2019-05-14T05:09:43.056Z,33.20
2019-05-14T05:12:09.457Z,33.20
2019-05-14T05:14:38.600Z,33.10
2019-05-14T05:17:01.741Z,33.20
2019-05-14T05:19:29.046Z,33.30
2019-05-14T05:21:54.206Z,33.30
2019-05-14T05:24:20.445Z,33.20
2019-05-14T05:26:48.551Z,33.30
2019-05-14T05:29:12.885Z,33.30
2019-05-14T05:31:39.115Z,33.40
2019-05-14T05:34:05.333Z,33.20
2019-05-14T05:36:31.572Z,33.10
2019-05-14T05:38:59.349Z,33.20
2019-05-14T05:41:24.039Z,33.30
2019-05-14T05:43:50.258Z,33.10
2019-05-14T05:46:18.886Z,33.10
2019-05-14T05:48:42.725Z,33.20
2019-05-14T05:51:09.767Z,33.10
2019-05-14T05:53:35.998Z,33.10
2019-05-14T05:56:02.221Z,33.10
2019-05-14T05:58:29.986Z,33.20
2019-05-14T06:00:54.687Z,33.20
2019-05-14T06:03:21.193Z,33.40
2019-05-14T06:05:49.236Z,33.20
2019-05-14T06:08:13.768Z,33.10
2019-05-14T06:10:40.176Z,33.20
2019-05-14T06:13:08.764Z,33.20
2019-05-14T06:15:44.443Z,33.30
2019-05-14T06:18:14.393Z,33.30
2019-05-14T06:20:25.326Z,33.30
2019-05-14T06:22:51.552Z,33.40
2019-05-14T06:25:20.872Z,33.40
2019-05-14T06:27:44.027Z,33.30
2019-05-14T06:30:10.232Z,33.30
2019-05-14T06:32:38.612Z,33.40
2019-05-14T06:35:02.693Z,33.50
2019-05-14T06:37:30.096Z,33.40
2019-05-14T06:39:55.570Z,33.50
2019-05-14T06:42:21.812Z,33.50
2019-05-14T06:44:49.274Z,33.50
2019-05-14T06:47:14.246Z,33.40
2019-05-14T06:49:40.469Z,33.40
2019-05-14T06:52:08.706Z,33.40
2019-05-14T06:54:33.333Z,33.40
2019-05-14T06:56:59.577Z,33.50
2019-05-14T06:59:25.793Z,33.50
2019-05-14T07:01:52.033Z,33.50
2019-05-14T07:04:18.347Z,33.50
2019-05-14T07:06:44.487Z,33.60
2019-05-14T07:09:10.713Z,33.70
2019-05-14T07:11:38.804Z,34.40
2019-05-14T07:14:03.175Z,33.60
2019-05-14T07:16:29.417Z,33.50
2019-05-14T07:18:55.625Z,33.70
2019-05-14T07:21:21.877Z,33.60
2019-05-14T07:23:49.004Z,33.60
2019-05-14T07:26:14.315Z,33.60
2019-05-14T07:28:42.496Z,33.60
2019-05-14T07:31:09.524Z,33.70
2019-05-14T07:33:32.997Z,33.70
2019-05-14T07:35:59.542Z,33.70
2019-05-14T07:38:25.456Z,33.80
2019-05-14T07:40:51.690Z,33.70
2019-05-14T07:43:18.887Z,33.80
2019-05-14T07:45:44.132Z,33.80
2019-05-14T07:48:10.373Z,33.90
2019-05-14T07:50:39.433Z,33.80
2019-05-14T07:53:03.282Z,34.00
2019-05-14T07:55:29.057Z,34.00
2019-05-14T07:57:55.275Z,34.00
2019-05-14T08:00:21.530Z,34.00
2019-05-14T08:02:49.065Z,34.00
2019-05-14T08:05:13.957Z,33.90
2019-05-14T08:07:40.600Z,34.00
2019-05-14T08:10:08.870Z,34.10
2019-05-14T08:12:33.052Z,34.10
2019-05-14T08:15:14.166Z,34.00
2019-05-14T08:17:27.993Z,34.10
2019-05-14T08:19:52.153Z,34.10
2019-05-14T08:22:18.749Z,34.20
2019-05-14T08:24:44.606Z,34.30
2019-05-14T08:27:10.935Z,34.30
2019-05-14T08:29:39.928Z,34.20
2019-05-14T08:32:03.680Z,34.10
2019-05-14T08:34:32.320Z,34.30
2019-05-14T08:36:56.146Z,34.20
2019-05-14T08:39:22.367Z,34.20
2019-05-14T08:41:55.824Z,34.30
2019-05-14T08:44:15.224Z,34.30
2019-05-14T08:46:44.699Z,34.30
2019-05-14T08:49:08.928Z,34.40
2019-05-14T08:51:34.328Z,34.40
2019-05-14T08:54:00.552Z,34.40
2019-05-14T08:56:28.190Z,34.40
2019-05-14T08:58:53.000Z,34.40
2019-05-14T09:01:19.725Z,34.40
2019-05-14T09:03:45.473Z,34.40
2019-05-14T09:06:11.682Z,34.40
2019-05-14T09:08:39.120Z,34.40
2019-05-14T09:11:05.062Z,34.50
2019-05-14T09:13:31.581Z,34.60
2019-05-14T09:15:58.277Z,34.50
2019-05-14T09:18:24.045Z,34.50
2019-05-14T09:20:50.275Z,34.60
2019-05-14T09:23:18.741Z,34.50
2019-05-14T09:25:47.963Z,34.60
2019-05-14T09:28:09.356Z,34.60
2019-05-14T09:30:37.962Z,34.60
2019-05-14T09:33:01.804Z,34.70
2019-05-14T09:35:29.218Z,34.70
2019-05-14T09:37:54.263Z,34.70
2019-05-14T09:40:20.496Z,34.70
2019-05-14T09:42:49.724Z,34.80
2019-05-14T09:45:12.947Z,34.80
2019-05-14T09:47:39.250Z,34.80
2019-05-14T09:50:17.622Z,34.90
2019-05-14T09:52:32.037Z,34.90
2019-05-14T09:54:58.642Z,34.90
2019-05-14T09:57:24.493Z,34.90
2019-05-14T09:59:50.718Z,35.00
2019-05-14T10:02:16.942Z,34.90
2019-05-14T10:04:43.177Z,34.90
2019-05-14T10:07:09.403Z,35.00
2019-05-14T10:09:38.593Z,35.00
2019-05-14T10:12:02.237Z,35.00
2019-05-14T10:14:29.822Z,35.00
2019-05-14T10:16:54.716Z,35.00
2019-05-14T10:19:20.920Z,35.00
2019-05-14T10:21:49.179Z,35.00
2019-05-14T10:24:13.377Z,35.00
2019-05-14T10:26:39.615Z,35.00
2019-05-14T10:29:05.820Z,35.00
2019-05-14T10:31:32.077Z,35.10
2019-05-14T10:33:58.834Z,35.00
2019-05-14T10:36:24.505Z,35.00
2019-05-14T10:38:50.756Z,35.10
2019-05-14T10:41:18.322Z,35.10
2019-05-14T10:43:43.202Z,35.00
2019-05-14T10:46:09.373Z,35.00
2019-05-14T10:48:35.654Z,35.10
2019-05-14T10:51:03.566Z,35.00
2019-05-14T10:53:29.170Z,35.00
2019-05-14T10:55:54.736Z,35.10
2019-05-14T10:58:20.977Z,35.10
2019-05-14T11:00:49.470Z,35.10
2019-05-14T11:03:13.852Z,35.00
2019-05-14T11:05:41.557Z,35.10
2019-05-14T11:08:11.721Z,35.20
2019-05-14T11:10:33.760Z,35.90
2019-05-14T11:12:59.954Z,35.20
2019-05-14T11:15:28.516Z,35.20
2019-05-14T11:17:52.411Z,35.20
2019-05-14T11:20:19.210Z,35.20
2019-05-14T11:22:44.855Z,35.20
2019-05-14T11:25:11.129Z,35.20
2019-05-14T11:27:38.891Z,35.10
2019-05-14T11:30:03.539Z,35.20
2019-05-14T11:32:29.766Z,35.20
2019-05-14T11:34:58.911Z,35.20
2019-05-14T11:37:22.229Z,35.20
2019-05-14T11:39:48.807Z,35.20
2019-05-14T11:42:14.677Z,35.10
2019-05-14T11:44:40.897Z,35.20
2019-05-14T11:47:08.959Z,35.20
2019-05-14T11:49:33.365Z,35.20
2019-05-14T11:52:07.241Z,35.20
2019-05-14T11:54:25.813Z,35.20
2019-05-14T11:56:52.053Z,35.20
2019-05-14T11:59:19.502Z,35.20
2019-05-14T12:01:45.738Z,35.20
2019-05-14T12:04:11.937Z,35.20
2019-05-14T12:06:39.017Z,35.20
2019-05-14T12:09:04.393Z,35.90
2019-05-14T12:11:30.623Z,35.20
2019-05-14T12:13:59.660Z,35.20
2019-05-14T12:16:23.088Z,35.20
2019-05-14T12:18:49.307Z,34.60
2019-05-14T12:21:15.542Z,35.10
2019-05-14T12:23:41.786Z,35.10
2019-05-14T12:26:09.621Z,35.20
2019-05-14T12:28:34.627Z,35.20
2019-05-14T12:31:00.870Z,35.20
2019-05-14T12:33:30.778Z,35.30
2019-05-14T12:35:53.723Z,35.20
2019-05-14T12:38:20.002Z,35.20
2019-05-14T12:40:46.178Z,35.20
2019-05-14T12:43:12.401Z,35.20
2019-05-14T12:45:39.348Z,35.10
2019-05-14T12:48:04.861Z,35.20
2019-05-14T12:50:31.133Z,35.10
2019-05-14T12:52:58.865Z,35.20
2019-05-14T12:55:23.536Z,35.10
2019-05-14T12:57:49.780Z,35.20
2019-05-14T13:00:16.024Z,35.20
2019-05-14T13:02:42.233Z,35.20
2019-05-14T13:05:09.268Z,35.20
2019-05-14T13:07:35.521Z,35.10
2019-05-14T13:10:01.748Z,35.20
2019-05-14T13:12:29.736Z,35.20
2019-05-14T13:14:54.210Z,35.30
2019-05-14T13:17:20.419Z,35.30
2019-05-14T13:19:48.561Z,35.20
2019-05-14T13:22:15.088Z,35.30
2019-05-14T13:24:39.547Z,35.20
2019-05-14T13:27:05.756Z,35.90
2019-05-14T13:29:31.955Z,35.20
2019-05-14T13:31:59.243Z,35.20
2019-05-14T13:34:24.412Z,35.30
2019-05-14T13:36:50.634Z,35.30
2019-05-14T13:39:19.225Z,35.30
2019-05-14T13:41:43.092Z,35.30
2019-05-14T13:44:24.096Z,35.30
2019-05-14T13:46:35.559Z,35.30
2019-05-14T13:49:01.770Z,35.30
2019-05-14T13:51:32.983Z,35.20
2019-05-14T13:53:54.652Z,35.30
2019-05-14T13:56:20.874Z,35.20
2019-05-14T13:58:48.931Z,35.20
2019-05-14T14:01:13.333Z,35.30
2019-05-14T14:03:48.078Z,35.20
2019-05-14T14:06:06.398Z,35.30
2019-05-14T14:11:04.498Z,35.30
2019-05-14T14:13:31.295Z,35.30
2019-05-14T14:15:58.719Z,35.30
2019-05-14T14:18:25.836Z,35.20
2019-05-14T14:20:49.099Z,35.30
2019-05-14T14:23:21.858Z,35.30
2019-05-14T14:25:41.340Z,35.20
2019-05-14T14:28:09.958Z,35.20
2019-05-14T14:30:33.785Z,35.20
2019-05-14T14:33:00.019Z,35.20
2019-05-14T14:35:30.229Z,35.20
2019-05-14T14:37:52.874Z,35.20
2019-05-14T14:40:21.957Z,35.20
2019-05-14T14:42:45.374Z,35.30
2019-05-14T14:45:11.715Z,35.20
2019-05-14T14:47:39.479Z,35.20
2019-05-14T14:50:04.434Z,35.20
2019-05-14T14:52:30.662Z,35.20
2019-05-14T14:54:58.989Z,35.20
2019-05-14T14:57:23.119Z,35.20
2019-05-14T14:59:49.399Z,35.20
2019-05-14T15:02:15.977Z,35.20
2019-05-14T15:04:42.221Z,35.20
2019-05-14T15:07:09.969Z,35.10
2019-05-14T15:09:35.891Z,35.10
2019-05-14T15:12:02.102Z,35.10
2019-05-14T15:14:29.770Z,35.10
2019-05-14T15:16:54.561Z,35.10
2019-05-14T15:19:20.798Z,35.10
2019-05-14T15:21:48.941Z,35.10
2019-05-14T15:24:15.699Z,35.00
2019-05-14T15:26:39.881Z,35.10
2019-05-14T15:29:06.107Z,35.10
2019-05-14T15:31:32.339Z,35.00
2019-05-14T15:33:59.321Z,35.10
2019-05-14T15:36:24.802Z,35.10
2019-05-14T15:38:51.023Z,35.10
2019-05-14T15:41:19.999Z,35.10
2019-05-14T15:43:43.482Z,35.10
2019-05-14T15:46:09.701Z,35.10
2019-05-14T15:48:39.188Z,35.10
2019-05-14T15:51:02.157Z,35.10
2019-05-14T15:53:29.081Z,35.20
2019-05-14T15:55:54.609Z,35.20
2019-05-14T15:58:21.687Z,35.10
2019-05-14T16:00:47.587Z,35.10
2019-05-14T16:03:14.139Z,35.20
2019-05-14T16:05:40.759Z,35.00
2019-05-14T16:08:06.980Z,35.10
2019-05-14T16:10:33.148Z,35.00
2019-05-14T16:12:59.623Z,35.00
2019-05-14T16:15:28.032Z,34.90
2019-05-14T16:18:05.983Z,35.00
2019-05-14T16:20:19.096Z,35.00
2019-05-14T16:22:45.648Z,35.00
2019-05-14T16:25:12.216Z,35.00
2019-05-14T16:27:39.508Z,35.00
2019-05-14T16:30:04.697Z,35.00
2019-05-14T16:32:30.912Z,35.00
2019-05-14T16:34:58.069Z,35.00
2019-05-14T16:37:23.769Z,35.00
2019-05-14T16:39:49.996Z,35.00
2019-05-14T16:42:20.478Z,35.00
2019-05-14T16:44:42.462Z,35.00
2019-05-14T16:47:09.961Z,35.00
2019-05-14T16:49:34.921Z,34.90
2019-05-14T16:52:01.143Z,35.00
2019-05-14T16:54:29.530Z,34.80
2019-05-14T16:56:55.227Z,34.80
2019-05-14T16:59:21.574Z,34.70
2019-05-14T17:01:49.185Z,34.80
2019-05-14T17:04:14.322Z,34.80
2019-05-14T17:06:40.555Z,34.80
2019-05-14T17:09:08.800Z,34.80
2019-05-14T17:11:33.006Z,34.90
2019-05-14T17:13:59.225Z,34.90
2019-05-14T17:16:25.453Z,34.80
2019-05-14T17:18:51.686Z,34.90
2019-05-14T17:21:18.379Z,34.80
2019-05-14T17:23:44.138Z,34.80
2019-05-14T17:26:10.372Z,34.90
2019-05-14T17:28:37.670Z,34.80
2019-05-14T17:31:02.822Z,34.80
2019-05-14T17:33:29.263Z,34.80
2019-05-14T17:35:55.291Z,34.80
2019-05-14T17:38:21.482Z,34.70
2019-05-14T17:40:48.783Z,34.80
2019-05-14T17:43:13.941Z,34.70
2019-05-14T17:45:40.168Z,34.70
2019-05-14T17:48:06.392Z,34.60
2019-05-14T17:50:32.623Z,34.70
2019-05-14T17:53:00.198Z,34.60
2019-05-14T17:55:25.064Z,34.60
2019-05-14T17:57:58.204Z,34.60
2019-05-14T18:00:18.204Z,34.70
2019-05-14T18:02:43.749Z,34.60
2019-05-14T18:05:09.983Z,34.50
2019-05-14T18:07:36.210Z,34.70
2019-05-14T18:10:02.434Z,34.70
2019-05-14T18:12:30.502Z,34.70
2019-05-14T18:14:54.881Z,34.60
2019-05-14T18:17:21.121Z,34.70
2019-05-14T18:19:48.331Z,34.60
2019-05-14T18:22:13.974Z,34.60
2019-05-14T18:24:40.201Z,34.70
2019-05-14T18:27:08.317Z,34.70
2019-05-14T18:29:32.646Z,34.90
2019-05-14T18:32:01.217Z,35.00
2019-05-14T18:34:25.122Z,35.00
2019-05-14T18:36:51.336Z,34.90
2019-05-14T18:39:20.598Z,35.00
2019-05-14T18:41:43.782Z,35.00
2019-05-14T18:44:10.001Z,35.00
2019-05-14T18:46:36.244Z,34.90
2019-05-14T18:49:02.458Z,35.10
2019-05-14T18:51:28.905Z,34.90
2019-05-14T18:53:54.908Z,34.80
2019-05-14T18:56:24.414Z,35.00
2019-05-14T18:58:49.022Z,35.00
2019-05-14T19:01:13.598Z,35.00
2019-05-14T19:03:40.033Z,35.00
2019-05-14T19:06:06.061Z,35.00
2019-05-14T19:08:32.266Z,35.00
2019-05-14T19:10:59.336Z,35.10
2019-05-14T19:13:24.683Z,35.00
2019-05-14T19:15:50.947Z,35.00
2019-05-14T19:18:19.136Z,35.00
2019-05-14T19:20:43.409Z,35.00
2019-05-14T19:23:09.635Z,34.90
2019-05-14T19:25:35.871Z,35.00
2019-05-14T19:28:02.476Z,35.00
2019-05-14T19:30:28.776Z,35.00
2019-05-14T19:32:54.937Z,34.90
2019-05-14T19:35:21.172Z,35.00
2019-05-14T19:37:48.704Z,35.00
2019-05-14T19:40:14.455Z,35.40
2019-05-14T19:42:40.656Z,34.90
2019-05-14T19:45:08.513Z,35.00
2019-05-14T19:47:33.113Z,35.00
2019-05-14T19:49:59.333Z,35.10
2019-05-14T19:52:28.082Z,35.10
2019-05-14T19:54:52.205Z,35.00
2019-05-14T19:57:18.622Z,35.00
2019-05-14T19:59:44.653Z,34.90
2019-05-14T20:02:10.880Z,35.00
2019-05-14T20:04:37.110Z,35.10
2019-05-14T20:07:03.337Z,35.10
2019-05-14T20:09:29.552Z,35.00
2019-05-14T20:11:57.994Z,35.00
2019-05-14T20:14:22.008Z,35.00
2019-05-14T20:16:49.147Z,35.00
2019-05-14T20:19:14.460Z,35.00
2019-05-14T20:21:40.688Z,34.90
2019-05-14T20:24:06.912Z,35.00
2019-05-14T20:26:33.140Z,34.90
2019-05-14T20:28:59.371Z,35.00
2019-05-14T20:31:25.635Z,35.00
2019-05-14T20:33:51.820Z,35.00
2019-05-14T20:36:18.772Z,35.00
2019-05-14T20:38:44.270Z,35.10
2019-05-14T20:41:10.491Z,35.00
2019-05-14T20:43:38.482Z,35.00
2019-05-14T20:46:02.949Z,35.00
2019-05-14T20:48:29.194Z,34.70
2019-05-14T20:50:55.402Z,34.70
2019-05-14T20:53:21.652Z,34.80
2019-05-14T20:55:47.854Z,34.80
2019-05-14T20:58:14.085Z,35.00
2019-05-14T21:00:41.453Z,35.00
2019-05-14T21:03:08.843Z,34.60
2019-05-14T21:05:32.762Z,34.70
2019-05-14T21:07:59.235Z,34.90
2019-05-14T21:10:25.229Z,35.60
2019-05-14T21:12:51.449Z,34.90
2019-05-14T21:15:18.280Z,34.80
2019-05-14T21:17:43.901Z,34.70
2019-05-14T21:20:10.137Z,34.70
2019-05-14T21:22:36.340Z,34.80
2019-05-14T21:25:02.557Z,34.70
2019-05-14T21:27:40.837Z,34.70
2019-05-14T21:29:55.028Z,34.70
2019-05-14T21:32:21.247Z,34.60
2019-05-14T21:34:49.135Z,34.70
2019-05-14T21:37:13.703Z,34.70
2019-05-14T21:39:40.965Z,34.60
2019-05-14T21:42:07.781Z,34.60
2019-05-14T21:44:32.386Z,34.60
2019-05-14T21:46:58.987Z,34.60
2019-05-14T21:49:24.841Z,34.70
2019-05-14T21:51:51.508Z,34.60
2019-05-14T21:54:18.971Z,34.50
2019-05-14T21:56:43.925Z,34.60
2019-05-14T21:59:10.147Z,34.40
2019-05-14T22:01:38.730Z,34.50
2019-05-14T22:04:02.604Z,34.60
2019-05-14T22:06:29.163Z,34.40
2019-05-14T22:08:55.065Z,34.50
2019-05-14T22:11:21.275Z,34.60
2019-05-14T22:13:49.526Z,34.50
2019-05-14T22:16:13.759Z,34.50
2019-05-14T22:18:39.962Z,34.40
2019-05-14T22:21:08.656Z,34.50
2019-05-14T22:23:32.410Z,34.30
2019-05-14T22:25:58.633Z,34.20
2019-05-14T22:28:24.862Z,34.50
2019-05-14T22:30:51.084Z,34.50
2019-05-14T22:33:19.087Z,34.40
2019-05-14T22:35:43.550Z,34.30
2019-05-14T22:38:09.771Z,34.40
2019-05-14T22:40:35.937Z,34.30
2019-05-14T22:43:02.236Z,34.30
2019-05-14T22:45:28.821Z,34.30
2019-05-14T22:47:55.073Z,34.10
2019-05-14T22:50:21.296Z,34.20
2019-05-14T22:52:48.682Z,34.30
2019-05-14T22:55:13.778Z,34.10
2019-05-14T22:57:39.981Z,34.20
2019-05-14T23:00:06.209Z,34.20
2019-05-14T23:02:32.433Z,34.00
2019-05-14T23:04:58.680Z,33.90
2019-05-14T23:07:24.901Z,34.10
2019-05-14T23:09:51.113Z,34.10
2019-05-14T23:12:17.341Z,34.10
2019-05-14T23:14:43.503Z,34.20
2019-05-14T23:17:09.813Z,34.10
2019-05-14T23:19:36.081Z,34.10
2019-05-14T23:22:04.213Z,33.90
2019-05-14T23:24:28.882Z,33.90
2019-05-14T23:26:55.112Z,34.00
2019-05-14T23:29:21.338Z,34.00
2019-05-14T23:31:48.817Z,34.00
2019-05-14T23:34:13.799Z,34.00
2019-05-14T23:36:40.026Z,34.00
2019-05-14T23:39:08.573Z,33.90
2019-05-14T23:41:32.876Z,34.00
2019-05-14T23:43:59.118Z,34.00
2019-05-14T23:46:25.340Z,34.00
2019-05-14T23:48:51.566Z,33.90
2019-05-14T23:51:18.251Z,34.70
2019-05-14T23:53:44.048Z,33.90
2019-05-14T23:56:10.254Z,33.80
2019-05-14T23:58:36.465Z,33.80
