createdAt,value
2016-05-17T00:00:45.875Z,16.91
2016-05-17T00:01:45.893Z,16.88
2016-05-17T00:02:45.912Z,16.82
2016-05-17T00:03:45.945Z,16.86
2016-05-17T00:04:45.964Z,16.83
2016-05-17T00:05:45.982Z,16.82
2016-05-17T00:06:46.031Z,16.78
2016-05-17T00:07:46.034Z,16.86
2016-05-17T00:08:46.036Z,16.88
2016-05-17T00:09:45.914Z,16.76
2016-05-17T00:10:45.949Z,16.85
2016-05-17T00:11:46.108Z,16.88
2016-05-17T00:12:45.986Z,16.83
2016-05-17T00:13:46.160Z,16.85
2016-05-17T00:14:46.022Z,16.83
2016-05-17T00:15:46.212Z,16.78
2016-05-17T00:16:46.074Z,16.82
2016-05-17T00:17:46.280Z,16.88
2016-05-17T00:18:46.110Z,16.79
2016-05-17T00:19:46.302Z,16.83
2016-05-17T00:20:46.319Z,16.78
2016-05-17T00:21:46.994Z,16.81
2016-05-17T00:22:46.372Z,16.82
2016-05-17T00:23:46.406Z,16.76
2016-05-17T00:24:46.096Z,16.75
2016-05-17T00:25:46.442Z,16.86
2016-05-17T00:26:46.460Z,16.82
2016-05-17T00:27:46.479Z,16.89
2016-05-17T00:28:46.513Z,16.81
2016-05-17T00:29:46.515Z,16.78
2016-05-17T00:30:46.550Z,16.81
2016-05-17T00:31:46.411Z,16.76
2016-05-17T00:32:46.431Z,16.79
2016-05-17T00:33:46.620Z,16.76
2016-05-17T00:34:46.638Z,16.68
2016-05-17T00:35:46.641Z,16.78
2016-05-17T00:36:46.534Z,16.78
2016-05-17T00:37:46.709Z,16.76
2016-05-17T00:38:46.587Z,16.71
2016-05-17T00:39:46.745Z,16.63
2016-05-17T00:40:46.608Z,16.75
2016-05-17T00:41:46.469Z,16.75
2016-05-17T00:42:46.800Z,16.66
2016-05-17T00:43:46.850Z,16.75
2016-05-17T00:44:46.697Z,16.68
2016-05-17T00:45:46.872Z,16.7
2016-05-17T00:46:46.905Z,16.7
2016-05-17T00:47:46.924Z,16.75
2016-05-17T00:48:46.942Z,16.67
2016-05-17T00:49:46.960Z,16.75
2016-05-17T00:50:46.993Z,16.79
2016-05-17T00:51:46.981Z,16.73
2016-05-17T00:52:46.874Z,16.7
2016-05-17T00:53:46.737Z,16.7
2016-05-17T00:54:47.082Z,16.7
2016-05-17T00:55:47.101Z,16.63
2016-05-17T00:56:47.120Z,16.67
2016-05-17T00:57:47.137Z,16.67
2016-05-17T00:58:47.171Z,16.64
2016-05-17T00:59:47.206Z,16.66
2016-05-17T01:00:47.209Z,16.64
2016-05-17T01:01:47.087Z,16.68
2016-05-17T01:02:47.104Z,16.67
2016-05-17T01:03:47.279Z,16.68
2016-05-17T01:04:47.297Z,16.63
2016-05-17T01:05:47.019Z,16.64
2016-05-17T01:06:47.208Z,16.7
2016-05-17T01:07:47.368Z,16.7
2016-05-17T01:08:47.230Z,16.76
2016-05-17T01:09:47.420Z,16.76
2016-05-17T01:10:47.283Z,16.71
2016-05-17T01:11:47.456Z,16.73
2016-05-17T01:12:47.334Z,16.61
2016-05-17T01:13:47.337Z,16.61
2016-05-17T01:14:47.527Z,16.66
2016-05-17T01:15:47.389Z,16.66
2016-05-17T01:16:47.408Z,16.7
2016-05-17T01:17:47.598Z,16.73
2016-05-17T01:18:47.632Z,16.67
2016-05-17T01:19:47.635Z,16.67
2016-05-17T01:20:47.669Z,16.64
2016-05-17T01:21:47.546Z,16.66
2016-05-17T01:22:47.705Z,16.64
2016-05-17T01:23:47.723Z,16.64
2016-05-17T01:24:47.741Z,16.64
2016-05-17T01:25:47.776Z,16.63
2016-05-17T01:26:47.810Z,16.63
2016-05-17T01:27:47.812Z,16.56
2016-05-17T01:28:47.690Z,16.56
2016-05-17T01:29:47.864Z,16.68
2016-05-17T01:30:47.882Z,16.63
2016-05-17T01:31:47.901Z,16.57
2016-05-17T01:32:47.934Z,16.61
2016-05-17T01:33:47.954Z,16.63
2016-05-17T01:34:47.972Z,16.6
2016-05-17T01:35:48.006Z,16.53
2016-05-17T01:36:48.024Z,16.66
2016-05-17T01:37:48.042Z,16.67
2016-05-17T01:38:48.061Z,16.63
2016-05-17T01:39:48.078Z,16.6
2016-05-17T01:40:47.972Z,16.56
2016-05-17T01:41:48.131Z,16.61
2016-05-17T01:42:48.009Z,16.53
2016-05-17T01:43:47.855Z,16.6
2016-05-17T01:44:48.202Z,16.57
2016-05-17T01:45:48.219Z,16.66
2016-05-17T01:46:48.238Z,16.6
2016-05-17T01:47:48.257Z,16.6
2016-05-17T01:48:48.134Z,16.56
2016-05-17T01:49:48.153Z,16.56
2016-05-17T01:50:48.327Z,16.57
2016-05-17T01:51:48.361Z,16.57
2016-05-17T01:52:48.380Z,16.6
2016-05-17T01:53:48.398Z,16.61
2016-05-17T01:54:48.416Z,16.63
2016-05-17T01:55:48.434Z,16.56
2016-05-17T01:56:48.156Z,16.53
2016-05-17T01:57:48.330Z,16.53
2016-05-17T01:58:48.521Z,16.58
2016-05-17T01:59:48.539Z,16.52
2016-05-17T02:00:48.573Z,16.53
2016-05-17T02:01:48.279Z,16.57
2016-05-17T02:02:48.609Z,16.58
2016-05-17T02:03:48.628Z,16.53
2016-05-17T02:04:48.661Z,16.56
2016-05-17T02:05:48.509Z,16.56
2016-05-17T02:06:48.698Z,16.58
2016-05-17T02:07:48.717Z,16.57
2016-05-17T02:08:48.735Z,16.63
2016-05-17T02:09:48.769Z,16.57
2016-05-17T02:10:48.787Z,16.63
2016-05-17T02:11:48.650Z,16.63
2016-05-17T02:12:48.824Z,16.6
2016-05-17T02:13:48.858Z,16.56
2016-05-17T02:14:48.861Z,16.66
2016-05-17T02:15:48.738Z,16.63
2016-05-17T02:16:48.756Z,16.63
2016-05-17T02:17:48.947Z,16.52
2016-05-17T02:18:48.965Z,16.61
2016-05-17T02:19:48.984Z,16.57
2016-05-17T02:20:49.001Z,16.6
2016-05-17T02:21:49.035Z,16.6
2016-05-17T02:22:48.897Z,16.56
2016-05-17T02:23:48.932Z,16.56
2016-05-17T02:24:49.107Z,16.52
2016-05-17T02:25:48.952Z,16.6
2016-05-17T02:26:49.143Z,16.56
2016-05-17T02:27:49.161Z,16.5
2016-05-17T02:28:49.038Z,16.52
2016-05-17T02:29:49.213Z,16.53
2016-05-17T02:30:49.248Z,16.53
2016-05-17T02:31:48.954Z,16.53
2016-05-17T02:32:48.956Z,16.52
2016-05-17T02:33:49.146Z,16.48
2016-05-17T02:34:49.320Z,16.5
2016-05-17T02:35:49.432Z,16.49
2016-05-17T02:36:49.216Z,16.46
2016-05-17T02:37:49.079Z,16.53
2016-05-17T02:38:49.253Z,16.52
2016-05-17T02:39:49.490Z,16.56
2016-05-17T02:40:49.525Z,16.52
2016-05-17T02:41:49.542Z,16.46
2016-05-17T02:42:49.498Z,16.56
2016-05-17T02:43:49.516Z,16.57
2016-05-17T02:44:49.550Z,16.53
2016-05-17T02:45:49.569Z,16.5
2016-05-17T02:46:49.587Z,16.56
2016-05-17T02:47:49.622Z,16.49
2016-05-17T02:48:49.639Z,16.56
2016-05-17T02:49:49.673Z,16.49
2016-05-17T02:50:49.519Z,16.48
2016-05-17T02:51:49.414Z,16.52
2016-05-17T02:52:49.728Z,16.53
2016-05-17T02:53:49.747Z,16.46
2016-05-17T02:54:49.780Z,16.5
2016-05-17T02:55:49.799Z,16.48
2016-05-17T02:56:49.818Z,16.39
2016-05-17T02:57:49.851Z,16.48
2016-05-17T02:58:49.869Z,16.43
2016-05-17T02:59:49.747Z,16.46
2016-05-17T03:00:49.907Z,16.42
2016-05-17T03:01:49.784Z,16.43
2016-05-17T03:02:49.943Z,16.41
2016-05-17T03:03:49.976Z,16.39
2016-05-17T03:04:50.010Z,16.42
2016-05-17T03:05:50.013Z,16.39
2016-05-17T03:06:50.062Z,16.48
2016-05-17T03:07:50.081Z,16.35
2016-05-17T03:08:50.100Z,16.48
2016-05-17T03:09:50.117Z,16.56
2016-05-17T03:10:50.136Z,16.45
2016-05-17T03:11:50.154Z,16.48
2016-05-17T03:12:50.189Z,16.39
2016-05-17T03:13:50.034Z,16.39
2016-05-17T03:14:50.225Z,16.39
2016-05-17T03:15:50.258Z,16.43
2016-05-17T03:16:50.278Z,16.41
2016-05-17T03:17:50.295Z,16.41
2016-05-17T03:18:50.330Z,16.46
2016-05-17T03:19:50.348Z,16.42
2016-05-17T03:20:50.366Z,16.43
2016-05-17T03:21:50.618Z,16.45
2016-05-17T03:22:50.402Z,16.58
2016-05-17T03:23:50.280Z,16.41
2016-05-17T03:24:50.455Z,16.41
2016-05-17T03:25:50.488Z,16.42
2016-05-17T03:26:50.507Z,16.38
2016-05-17T03:27:50.526Z,16.43
2016-05-17T03:28:50.560Z,16.41
2016-05-17T03:29:50.702Z,16.45
2016-05-17T03:30:50.424Z,16.35
2016-05-17T03:31:50.614Z,16.39
2016-05-17T03:32:50.633Z,16.38
2016-05-17T03:33:50.668Z,16.48
2016-05-17T03:34:50.685Z,16.52
2016-05-17T03:35:50.704Z,16.52
2016-05-17T03:36:50.721Z,16.53
2016-05-17T03:37:50.756Z,16.34
2016-05-17T03:38:50.617Z,16.42
2016-05-17T03:39:50.809Z,16.35
2016-05-17T03:40:50.826Z,16.38
2016-05-17T03:41:50.548Z,16.41
2016-05-17T03:42:50.722Z,16.41
2016-05-17T03:43:50.897Z,16.43
2016-05-17T03:44:50.915Z,16.34
2016-05-17T03:45:50.777Z,16.42
2016-05-17T03:46:50.811Z,16.45
2016-05-17T03:47:50.985Z,16.56
2016-05-17T03:48:51.004Z,16.48
2016-05-17T03:49:51.038Z,16.46
2016-05-17T03:50:51.055Z,16.35
2016-05-17T03:51:51.091Z,16.33
2016-05-17T03:52:51.108Z,16.49
2016-05-17T03:53:50.971Z,16.39
2016-05-17T03:54:51.160Z,16.45
2016-05-17T03:55:51.163Z,16.45
2016-05-17T03:56:51.197Z,16.39
2016-05-17T03:57:51.075Z,16.35
2016-05-17T03:58:51.249Z,16.41
2016-05-17T03:59:51.112Z,16.39
2016-05-17T04:00:51.286Z,16.38
2016-05-17T04:01:51.195Z,16.34
2016-05-17T04:02:51.338Z,16.39
2016-05-17T04:03:51.356Z,16.33
2016-05-17T04:04:51.251Z,16.5
2016-05-17T04:05:51.410Z,16.45
2016-05-17T04:06:51.443Z,16.41
2016-05-17T04:07:51.462Z,16.41
2016-05-17T04:08:51.479Z,16.33
2016-05-17T04:09:51.342Z,16.45
2016-05-17T04:10:51.531Z,16.39
2016-05-17T04:11:51.550Z,16.35
2016-05-17T04:12:51.568Z,16.45
2016-05-17T04:13:51.587Z,16.38
2016-05-17T04:14:51.620Z,16.41
2016-05-17T04:15:51.639Z,16.46
2016-05-17T04:16:51.658Z,16.43
2016-05-17T04:17:51.535Z,16.5
2016-05-17T04:18:51.709Z,16.41
2016-05-17T04:19:51.415Z,16.43
2016-05-17T04:20:51.606Z,16.38
2016-05-17T04:21:51.953Z,16.35
2016-05-17T04:22:51.814Z,16.33
2016-05-17T04:23:51.848Z,16.38
2016-05-17T04:24:51.850Z,16.45
2016-05-17T04:25:51.869Z,16.35
2016-05-17T04:26:51.902Z,16.41
2016-05-17T04:27:51.921Z,16.45
2016-05-17T04:28:51.940Z,16.39
2016-05-17T04:29:51.974Z,16.41
2016-05-17T04:30:51.991Z,16.52
2016-05-17T04:31:52.010Z,16.33
2016-05-17T04:32:52.060Z,16.42
2016-05-17T04:33:52.062Z,16.57
2016-05-17T04:34:51.956Z,16.56
2016-05-17T04:35:52.098Z,16.43
2016-05-17T04:36:52.149Z,16.46
2016-05-17T04:37:52.152Z,16.5
2016-05-17T04:38:52.170Z,16.48
2016-05-17T04:39:52.204Z,16.57
2016-05-17T04:40:52.222Z,16.42
2016-05-17T04:41:52.100Z,16.56
2016-05-17T04:42:52.273Z,16.42
2016-05-17T04:43:52.292Z,16.43
2016-05-17T04:44:52.342Z,16.39
2016-05-17T04:45:52.345Z,16.45
2016-05-17T04:46:52.364Z,16.45
2016-05-17T04:47:52.381Z,16.5
2016-05-17T04:48:52.431Z,16.41
2016-05-17T04:49:52.417Z,16.5
2016-05-17T04:50:52.452Z,16.42
2016-05-17T04:51:52.329Z,16.52
2016-05-17T04:52:52.348Z,16.48
2016-05-17T04:53:52.367Z,16.53
2016-05-17T04:54:52.541Z,16.56
2016-05-17T04:55:52.575Z,16.57
2016-05-17T04:56:52.593Z,16.57
2016-05-17T04:57:52.611Z,16.63
2016-05-17T04:58:52.646Z,16.56
2016-05-17T04:59:52.679Z,16.5
2016-05-17T05:00:52.541Z,16.56
2016-05-17T05:01:52.560Z,16.56
2016-05-17T05:02:52.735Z,16.56
2016-05-17T05:03:52.455Z,16.52
2016-05-17T05:04:52.787Z,16.56
2016-05-17T05:05:52.804Z,16.56
2016-05-17T05:06:52.838Z,16.57
2016-05-17T05:07:52.700Z,16.64
2016-05-17T05:08:52.718Z,16.6
2016-05-17T05:09:52.915Z,16.61
2016-05-17T05:10:52.992Z,16.56
2016-05-17T05:11:53.053Z,16.63
2016-05-17T05:12:53.129Z,16.7
2016-05-17T05:13:53.191Z,16.89
2016-05-17T05:14:53.239Z,17.04
2016-05-17T05:15:53.272Z,17.19
2016-05-17T05:16:53.323Z,17.16
2016-05-17T05:17:53.199Z,17.37
2016-05-17T05:18:53.405Z,17.54
2016-05-17T05:19:53.434Z,17.64
2016-05-17T05:20:53.458Z,17.71
2016-05-17T05:21:53.341Z,17.9
2016-05-17T05:22:53.521Z,18.05
2016-05-17T05:23:53.543Z,18.23
2016-05-17T05:24:53.566Z,18.29
2016-05-17T05:25:53.446Z,18.42
2016-05-17T05:26:53.482Z,18.54
2016-05-17T05:27:53.658Z,18.8
2016-05-17T05:28:53.522Z,19.08
2016-05-17T05:29:53.714Z,19.04
2016-05-17T05:30:53.576Z,19.14
2016-05-17T05:31:53.751Z,19.26
2016-05-17T05:32:53.786Z,19.4
2016-05-17T05:33:53.806Z,19.47
2016-05-17T05:34:53.824Z,19.61
2016-05-17T05:35:53.703Z,19.73
2016-05-17T05:36:53.909Z,19.87
2016-05-17T05:37:53.912Z,19.94
2016-05-17T05:38:53.946Z,19.95
2016-05-17T05:39:53.965Z,20.03
2016-05-17T05:40:53.982Z,20.06
2016-05-17T05:41:54.016Z,20.06
2016-05-17T05:42:54.035Z,20.14
2016-05-17T05:43:53.913Z,20.02
2016-05-17T05:44:53.931Z,20.26
2016-05-17T05:45:54.106Z,20.33
2016-05-17T05:46:54.140Z,20.38
2016-05-17T05:47:54.157Z,20.43
2016-05-17T05:48:54.193Z,20.59
2016-05-17T05:49:54.209Z,20.7
2016-05-17T05:50:54.103Z,20.59
2016-05-17T05:51:54.106Z,20.55
2016-05-17T05:52:54.296Z,20.57
2016-05-17T05:53:54.315Z,20.57
2016-05-17T05:54:54.334Z,20.61
2016-05-17T05:55:54.211Z,20.76
2016-05-17T05:56:54.386Z,20.73
2016-05-17T05:57:54.420Z,20.7
2016-05-17T05:58:54.437Z,20.74
2016-05-17T05:59:54.472Z,20.74
2016-05-17T06:00:54.506Z,20.87
2016-05-17T06:01:54.524Z,20.77
2016-05-17T06:02:54.542Z,20.76
2016-05-17T06:03:54.420Z,20.69
2016-05-17T06:04:54.594Z,20.74
2016-05-17T06:05:54.613Z,20.87
2016-05-17T06:06:54.943Z,20.85
2016-05-17T06:07:54.524Z,20.88
2016-05-17T06:08:54.543Z,20.79
2016-05-17T06:09:54.577Z,20.92
2016-05-17T06:10:54.751Z,20.84
2016-05-17T06:11:54.785Z,20.89
2016-05-17T06:12:54.803Z,20.97
2016-05-17T06:13:54.665Z,20.95
2016-05-17T06:14:54.855Z,21.06
2016-05-17T06:15:54.874Z,21.03
2016-05-17T06:16:56.876Z,21.06
2016-05-17T06:17:54.926Z,20.91
2016-05-17T06:18:54.960Z,20.97
2016-05-17T06:19:54.978Z,21.04
2016-05-17T06:20:55.013Z,21.04
2016-05-17T06:21:54.890Z,20.99
2016-05-17T06:22:54.751Z,20.92
2016-05-17T06:23:55.098Z,21.01
2016-05-17T06:24:55.195Z,21.04
2016-05-17T06:25:54.995Z,21.03
2016-05-17T06:26:55.170Z,20.92
2016-05-17T06:27:55.032Z,21.01
2016-05-17T06:28:55.221Z,20.97
2016-05-17T06:29:55.256Z,20.94
2016-05-17T06:30:55.273Z,21.03
2016-05-17T06:31:55.292Z,20.92
2016-05-17T06:32:55.326Z,20.89
2016-05-17T06:33:55.361Z,20.88
2016-05-17T06:34:55.378Z,20.84
2016-05-17T06:35:55.397Z,20.88
2016-05-17T06:36:56.072Z,20.94
2016-05-17T06:37:55.449Z,20.87
2016-05-17T06:38:55.483Z,20.92
2016-05-17T06:39:55.501Z,20.79
2016-05-17T06:40:55.535Z,20.89
2016-05-17T06:41:55.569Z,20.94
2016-05-17T06:42:55.431Z,20.92
2016-05-17T06:43:55.621Z,20.82
2016-05-17T06:44:55.640Z,20.84
2016-05-17T06:45:55.658Z,20.88
2016-05-17T06:46:55.691Z,20.79
2016-05-17T06:47:55.710Z,20.85
2016-05-17T06:48:55.587Z,20.87
2016-05-17T06:49:55.762Z,20.89
2016-05-17T06:50:55.640Z,20.94
2016-05-17T06:51:55.674Z,20.84
2016-05-17T06:52:55.692Z,20.87
2016-05-17T06:53:55.867Z,20.88
2016-05-17T06:54:55.901Z,20.88
2016-05-17T06:55:55.919Z,20.95
2016-05-17T06:56:55.953Z,21.01
2016-05-17T06:57:55.970Z,21.09
2016-05-17T06:58:55.990Z,20.94
2016-05-17T06:59:56.023Z,20.82
2016-05-17T07:00:56.058Z,20.88
2016-05-17T07:01:56.075Z,20.91
2016-05-17T07:02:56.109Z,20.91
2016-05-17T07:03:56.144Z,20.88
2016-05-17T07:04:56.161Z,20.87
2016-05-17T07:05:56.196Z,20.95
2016-05-17T07:06:56.480Z,20.95
2016-05-17T07:07:56.248Z,20.97
2016-05-17T07:08:56.266Z,21.09
2016-05-17T07:09:56.128Z,21.03
2016-05-17T07:10:56.318Z,21.07
2016-05-17T07:11:56.352Z,21.06
2016-05-17T07:12:56.574Z,20.95
2016-05-17T07:13:56.249Z,20.92
2016-05-17T07:14:56.438Z,21.04
2016-05-17T07:15:56.441Z,21.04
2016-05-17T07:16:56.476Z,21.09
2016-05-17T07:17:56.510Z,21.04
2016-05-17T07:18:56.543Z,21.07
2016-05-17T07:19:56.562Z,21.13
2016-05-17T07:20:56.579Z,21.01
2016-05-17T07:21:56.301Z,21.09
2016-05-17T07:22:56.648Z,21.1
2016-05-17T07:23:56.650Z,21.04
2016-05-17T07:24:56.685Z,20.98
2016-05-17T07:25:56.734Z,20.98
2016-05-17T07:26:56.753Z,21.01
2016-05-17T07:27:56.771Z,21.06
2016-05-17T07:28:56.789Z,21.1
2016-05-17T07:29:56.823Z,21.13
2016-05-17T07:30:56.856Z,21.1
2016-05-17T07:31:56.875Z,21.1
2016-05-17T07:32:56.894Z,21.21
2016-05-17T07:33:56.959Z,21.16
2016-05-17T07:34:57.039Z,21.13
2016-05-17T07:35:56.980Z,21.21
2016-05-17T07:36:57.217Z,21.16
2016-05-17T07:37:57.032Z,21.25
2016-05-17T07:38:57.066Z,21.31
2016-05-17T07:39:57.100Z,21.25
2016-05-17T07:40:57.118Z,21.21
2016-05-17T07:41:57.136Z,21.32
2016-05-17T07:42:57.171Z,21.34
2016-05-17T07:43:57.204Z,21.31
2016-05-17T07:44:57.254Z,21.34
2016-05-17T07:45:57.256Z,21.4
2016-05-17T07:46:57.275Z,21.43
2016-05-17T07:47:57.310Z,21.44
2016-05-17T07:48:57.343Z,21.46
2016-05-17T07:49:57.361Z,21.43
2016-05-17T07:50:57.379Z,21.54
2016-05-17T07:51:57.366Z,21.47
2016-05-17T07:52:57.448Z,21.47
2016-05-17T07:53:57.309Z,21.53
2016-05-17T07:54:57.499Z,21.59
2016-05-17T07:55:57.517Z,21.61
2016-05-17T07:56:57.552Z,21.62
2016-05-17T07:57:57.570Z,21.58
2016-05-17T07:58:57.604Z,21.68
2016-05-17T07:59:57.638Z,21.8
2016-05-17T08:00:57.656Z,21.72
2016-05-17T08:01:57.518Z,21.83
2016-05-17T08:02:57.709Z,21.75
2016-05-17T08:03:57.742Z,21.79
2016-05-17T08:04:57.776Z,21.92
2016-05-17T08:05:57.794Z,21.92
2016-05-17T08:06:57.829Z,22.02
2016-05-17T08:07:57.847Z,22.05
2016-05-17T08:08:57.724Z,22
2016-05-17T08:09:57.744Z,22.02
2016-05-17T08:10:58.011Z,22.05
2016-05-17T08:11:57.952Z,22.09
2016-05-17T08:12:57.986Z,22.18
2016-05-17T08:13:57.863Z,22.17
2016-05-17T08:14:57.882Z,22.25
2016-05-17T08:15:58.071Z,22.24
2016-05-17T08:16:57.933Z,22.28
2016-05-17T08:17:58.124Z,22.3
2016-05-17T08:18:58.157Z,22.3
2016-05-17T08:19:58.176Z,22.37
2016-05-17T08:20:58.210Z,22.39
2016-05-17T08:21:58.618Z,22.47
2016-05-17T08:22:58.279Z,22.47
2016-05-17T08:23:58.281Z,22.58
2016-05-17T08:24:58.315Z,22.65
2016-05-17T08:25:58.348Z,22.62
2016-05-17T08:26:58.476Z,22.64
2016-05-17T08:27:58.401Z,22.68
2016-05-17T08:28:58.419Z,22.72
2016-05-17T08:29:58.453Z,22.73
2016-05-17T08:30:58.487Z,22.73
2016-05-17T08:31:58.506Z,22.8
2016-05-17T08:32:58.539Z,22.8
2016-05-17T08:34:01.573Z,22.86
2016-05-17T08:34:58.436Z,22.86
2016-05-17T08:35:58.642Z,22.9
2016-05-17T08:36:59.081Z,22.92
2016-05-17T08:37:58.678Z,22.94
2016-05-17T08:38:58.947Z,22.85
2016-05-17T08:39:58.730Z,22.92
2016-05-17T08:40:58.748Z,23.01
2016-05-17T08:41:58.783Z,22.98
2016-05-17T08:42:58.800Z,23.02
2016-05-17T08:43:58.694Z,23.02
2016-05-17T08:44:58.868Z,23
2016-05-17T08:45:58.933Z,23.04
2016-05-17T08:46:58.921Z,23.12
2016-05-17T08:47:58.955Z,23.1
2016-05-17T08:48:58.973Z,23.09
2016-05-17T08:49:59.007Z,23.15
2016-05-17T08:50:59.040Z,23.12
2016-05-17T08:51:58.934Z,23.1
2016-05-17T08:52:59.093Z,23.2
2016-05-17T08:53:59.127Z,23.16
2016-05-17T08:54:59.146Z,23.19
2016-05-17T08:55:59.023Z,23.22
2016-05-17T08:56:59.198Z,23.17
2016-05-17T08:57:59.232Z,23.16
2016-05-17T08:58:59.265Z,23.16
2016-05-17T08:59:59.299Z,23.16
2016-05-17T09:00:59.318Z,23.23
2016-05-17T09:01:59.195Z,23.22
2016-05-17T09:02:59.370Z,23.15
2016-05-17T09:03:59.403Z,23.16
2016-05-17T09:04:59.266Z,23.22
2016-05-17T09:05:59.300Z,23.12
2016-05-17T09:06:59.333Z,23.05
2016-05-17T09:07:59.508Z,23.12
2016-05-17T09:08:59.542Z,23.07
2016-05-17T09:09:59.561Z,23.02
2016-05-17T09:10:59.595Z,22.91
2016-05-17T09:11:59.628Z,23
2016-05-17T09:13:15.397Z,22.86
2016-05-17T09:13:59.680Z,22.95
2016-05-17T09:14:59.700Z,22.86
2016-05-17T09:15:59.733Z,22.79
2016-05-17T09:16:59.595Z,22.82
2016-05-17T09:17:59.629Z,22.8
2016-05-17T09:18:59.663Z,22.72
2016-05-17T09:19:59.837Z,22.6
2016-05-17T09:20:59.871Z,22.62
2016-05-17T09:21:59.780Z,22.6
2016-05-17T09:22:59.924Z,22.6
2016-05-17T09:23:59.943Z,22.72
2016-05-17T09:24:59.976Z,22.61
2016-05-17T09:26:00.010Z,22.64
2016-05-17T09:27:00.029Z,22.68
2016-05-17T09:28:00.078Z,22.72
2016-05-17T09:28:59.940Z,22.76
2016-05-17T09:30:00.115Z,22.7
2016-05-17T09:31:00.148Z,22.83
2016-05-17T09:32:00.167Z,22.88
2016-05-17T09:33:00.201Z,22.76
2016-05-17T09:34:00.235Z,22.72
2016-05-17T09:35:00.253Z,22.77
2016-05-17T09:36:00.287Z,22.76
2016-05-17T09:37:00.337Z,22.79
2016-05-17T09:38:00.355Z,22.76
2016-05-17T09:39:00.373Z,22.7
2016-05-17T09:40:00.236Z,22.6
2016-05-17T09:41:00.409Z,22.64
2016-05-17T09:42:00.475Z,22.57
2016-05-17T09:43:00.478Z,22.17
2016-05-17T09:44:00.339Z,22.07
2016-05-17T09:45:00.389Z,22.31
2016-05-17T09:46:00.407Z,22.4
2016-05-17T09:47:00.597Z,22.45
2016-05-17T09:48:00.616Z,22.58
2016-05-17T09:49:00.493Z,22.54
2016-05-17T09:50:00.512Z,22.61
2016-05-17T09:51:00.702Z,22.57
2016-05-17T09:52:00.877Z,22.6
2016-05-17T09:53:00.755Z,22.64
2016-05-17T09:54:00.617Z,22.6
2016-05-17T09:55:00.806Z,22.64
2016-05-17T09:56:00.841Z,22.64
2016-05-17T09:57:00.860Z,22.68
2016-05-17T09:58:00.737Z,22.65
2016-05-17T09:59:00.927Z,22.67
2016-05-17T10:00:00.960Z,22.62
2016-05-17T10:01:00.979Z,22.62
2016-05-17T10:02:00.998Z,22.62
2016-05-17T10:03:01.031Z,22.61
2016-05-17T10:04:01.050Z,22.62
2016-05-17T10:05:01.084Z,22.61
2016-05-17T10:06:01.101Z,22.62
2016-05-17T10:07:01.151Z,22.58
2016-05-17T10:08:01.170Z,22.61
2016-05-17T10:09:01.032Z,22.51
2016-05-17T10:10:01.066Z,22.52
2016-05-17T10:11:01.287Z,22.54
2016-05-17T10:12:01.133Z,22.51
2016-05-17T10:13:01.309Z,22.52
2016-05-17T10:14:01.327Z,22.47
2016-05-17T10:15:01.361Z,22.54
2016-05-17T10:16:01.239Z,22.52
2016-05-17T10:17:01.413Z,22.49
2016-05-17T10:18:01.447Z,22.54
2016-05-17T10:19:01.481Z,22.49
2016-05-17T10:20:01.499Z,22.46
2016-05-17T10:21:01.517Z,22.55
2016-05-17T10:22:01.755Z,22.51
2016-05-17T10:23:01.585Z,22.54
2016-05-17T10:24:01.619Z,22.49
2016-05-17T10:25:01.637Z,22.55
2016-05-17T10:26:01.500Z,22.51
2016-05-17T10:27:01.690Z,22.49
2016-05-17T10:28:01.723Z,22.39
2016-05-17T10:29:01.602Z,22.46
2016-05-17T10:30:01.776Z,22.52
2016-05-17T10:31:01.809Z,22.42
2016-05-17T10:32:01.829Z,22.47
2016-05-17T10:33:01.846Z,22.51
2016-05-17T10:34:01.881Z,22.45
2016-05-17T10:35:01.915Z,22.47
2016-05-17T10:36:01.932Z,22.49
2016-05-17T10:37:02.122Z,22.54
2016-05-17T10:38:02.001Z,22.51
2016-05-17T10:39:02.019Z,22.52
2016-05-17T10:40:02.053Z,22.42
2016-05-17T10:41:02.071Z,22.55
2016-05-17T10:42:01.949Z,22.42
2016-05-17T10:43:01.983Z,22.47
2016-05-17T10:44:02.158Z,22.39
2016-05-17T10:45:02.192Z,22.4
2016-05-17T10:46:02.209Z,22.35
2016-05-17T10:47:02.087Z,22.37
2016-05-17T10:48:02.106Z,22.33
2016-05-17T10:49:02.296Z,22.39
2016-05-17T10:50:02.330Z,22.35
2016-05-17T10:51:02.192Z,22.37
2016-05-17T10:52:02.570Z,22.46
2016-05-17T10:53:02.400Z,22.39
2016-05-17T10:54:02.435Z,22.42
2016-05-17T10:55:02.468Z,22.42
2016-05-17T10:56:02.486Z,22.36
2016-05-17T10:57:02.521Z,22.42
2016-05-17T10:58:02.538Z,22.37
2016-05-17T10:59:02.573Z,22.39
2016-05-17T11:00:02.591Z,22.39
2016-05-17T11:01:02.625Z,22.47
2016-05-17T11:02:02.659Z,22.39
2016-05-17T11:03:02.521Z,22.4
2016-05-17T11:04:02.711Z,22.39
2016-05-17T11:05:02.745Z,22.35
2016-05-17T11:06:02.779Z,22.42
2016-05-17T11:07:02.812Z,22.37
2016-05-17T11:08:02.675Z,22.4
2016-05-17T11:09:02.709Z,22.35
2016-05-17T11:10:02.884Z,22.39
2016-05-17T11:11:02.901Z,22.36
2016-05-17T11:12:02.779Z,22.42
2016-05-17T11:13:02.969Z,22.39
2016-05-17T11:14:02.988Z,22.4
2016-05-17T11:15:03.022Z,22.4
2016-05-17T11:16:03.039Z,22.39
2016-05-17T11:17:02.917Z,22.49
2016-05-17T11:18:03.108Z,22.39
2016-05-17T11:19:03.127Z,22.37
2016-05-17T11:20:03.161Z,22.39
2016-05-17T11:21:03.179Z,22.42
2016-05-17T11:22:03.399Z,22.4
2016-05-17T11:23:03.246Z,22.4
2016-05-17T11:24:03.281Z,22.4
2016-05-17T11:25:03.299Z,22.37
2016-05-17T11:26:03.317Z,22.35
2016-05-17T11:27:03.352Z,22.3
2016-05-17T11:28:03.385Z,22.31
2016-05-17T11:29:03.404Z,22.27
2016-05-17T11:30:03.281Z,22.22
2016-05-17T11:31:03.471Z,22.28
2016-05-17T11:32:03.349Z,22.24
2016-05-17T11:33:03.524Z,22.36
2016-05-17T11:34:03.542Z,22.39
2016-05-17T11:35:03.576Z,22.28
2016-05-17T11:36:03.610Z,22.28
2016-05-17T11:37:03.471Z,22.35
2016-05-17T11:38:03.505Z,22.4
2016-05-17T11:39:03.681Z,22.43
2016-05-17T11:40:03.558Z,22.4
2016-05-17T11:41:03.748Z,22.51
2016-05-17T11:42:03.767Z,22.39
2016-05-17T11:43:03.644Z,22.37
2016-05-17T11:44:03.819Z,22.43
2016-05-17T11:45:03.852Z,22.43
2016-05-17T11:46:03.714Z,22.45
2016-05-17T11:47:03.748Z,22.45
2016-05-17T11:48:03.939Z,22.42
2016-05-17T11:49:03.972Z,22.37
2016-05-17T11:50:03.991Z,22.47
2016-05-17T11:51:04.025Z,22.52
2016-05-17T11:52:04.074Z,22.42
2016-05-17T11:53:04.077Z,22.42
2016-05-17T11:54:04.111Z,22.52
2016-05-17T11:55:04.129Z,22.55
2016-05-17T11:56:04.147Z,22.43
2016-05-17T11:57:04.182Z,22.39
2016-05-17T11:58:04.215Z,22.47
2016-05-17T11:59:04.078Z,22.47
2016-05-17T12:00:04.269Z,22.58
2016-05-17T12:01:04.301Z,22.47
2016-05-17T12:02:04.320Z,22.47
2016-05-17T12:03:04.354Z,22.52
2016-05-17T12:04:04.232Z,22.52
2016-05-17T12:05:04.406Z,22.47
2016-05-17T12:06:04.441Z,22.61
2016-05-17T12:07:04.474Z,22.85
2016-05-17T12:08:04.492Z,22.9
2016-05-17T12:09:04.526Z,22.9
2016-05-17T12:10:04.545Z,22.9
2016-05-17T12:11:04.578Z,22.85
2016-05-17T12:12:04.597Z,22.88
2016-05-17T12:13:04.631Z,22.85
2016-05-17T12:14:04.665Z,22.83
2016-05-17T12:15:04.683Z,22.79
2016-05-17T12:16:04.701Z,22.79
2016-05-17T12:17:04.579Z,22.8
2016-05-17T12:18:04.769Z,22.7
2016-05-17T12:19:05.006Z,22.72
2016-05-17T12:20:04.666Z,22.68
2016-05-17T12:21:04.700Z,22.6
2016-05-17T12:22:04.952Z,22.68
2016-05-17T12:23:04.908Z,22.6
2016-05-17T12:24:04.785Z,22.61
2016-05-17T12:25:04.960Z,22.55
2016-05-17T12:26:04.838Z,22.55
2016-05-17T12:27:05.028Z,22.52
2016-05-17T12:28:05.046Z,22.58
2016-05-17T12:29:04.924Z,22.49
2016-05-17T12:30:05.099Z,22.46
2016-05-17T12:31:05.133Z,22.57
2016-05-17T12:32:05.026Z,22.52
2016-05-17T12:33:05.185Z,22.45
2016-05-17T12:34:05.219Z,22.42
2016-05-17T12:35:05.252Z,22.42
2016-05-17T12:36:05.271Z,22.39
2016-05-17T12:37:05.320Z,22.46
2016-05-17T12:38:05.182Z,22.43
2016-05-17T12:39:05.357Z,22.36
2016-05-17T12:40:05.391Z,22.39
2016-05-17T12:41:05.097Z,22.4
2016-05-17T12:42:05.287Z,22.4
2016-05-17T12:43:05.493Z,22.42
2016-05-17T12:44:05.512Z,22.37
2016-05-17T12:45:05.529Z,22.37
2016-05-17T12:46:05.548Z,22.39
2016-05-17T12:47:05.598Z,22.4
2016-05-17T12:48:05.444Z,22.39
2016-05-17T12:49:05.477Z,22.54
2016-05-17T12:50:05.652Z,22.52
2016-05-17T12:51:05.686Z,22.51
2016-05-17T12:52:06.205Z,22.55
2016-05-17T12:53:05.754Z,22.61
2016-05-17T12:54:05.772Z,22.58
2016-05-17T12:55:05.806Z,22.52
2016-05-17T12:56:05.669Z,22.62