createdAt,value
2019-05-23T00:03:36.350Z,101375.34
2019-05-23T00:07:43.247Z,101373.94
2019-05-23T00:11:48.379Z,101377.36
2019-05-23T00:15:54.909Z,101380.06
2019-05-23T00:19:59.432Z,101374.20
2019-05-23T00:24:04.213Z,101377.89
2019-05-23T00:28:09.017Z,101378.71
2019-05-23T00:32:15.304Z,101373.02
2019-05-23T00:36:19.698Z,101362.56
2019-05-23T00:40:23.190Z,101372.59
2019-05-23T00:44:27.883Z,101366.33
2019-05-23T00:48:32.895Z,101365.00
2019-05-23T00:52:37.414Z,101367.55
2019-05-23T00:56:41.909Z,101370.41
2019-05-23T01:00:45.662Z,101369.02
2019-05-23T01:04:51.112Z,101368.39
2019-05-23T01:08:56.284Z,101372.16
2019-05-23T01:13:00.309Z,101368.33
2019-05-23T01:17:03.908Z,101369.47
2019-05-23T01:21:21.236Z,101366.19
2019-05-23T01:25:26.745Z,101362.31
2019-05-23T01:29:37.761Z,101356.05
2019-05-23T01:33:38.433Z,101356.63
2019-05-23T01:37:42.975Z,101353.84
2019-05-23T01:41:46.761Z,101360.58
2019-05-23T01:45:50.750Z,101365.70
2019-05-23T01:49:55.055Z,101356.47
2019-05-23T01:53:58.543Z,101358.50
2019-05-23T01:58:02.487Z,101360.86
2019-05-23T02:02:06.976Z,101355.78
2019-05-23T02:06:10.936Z,101361.73
2019-05-23T02:10:16.386Z,101358.55
2019-05-23T02:14:23.021Z,101363.28
2019-05-23T02:18:28.554Z,101358.13
2019-05-23T02:22:32.571Z,101359.00
2019-05-23T02:26:37.015Z,101359.00
2019-05-23T02:30:40.852Z,101361.77
2019-05-23T02:34:45.142Z,101370.25
2019-05-23T02:38:53.843Z,101360.47
2019-05-23T02:43:07.756Z,101354.22
2019-05-23T02:47:23.431Z,101353.19
2019-05-23T02:51:33.777Z,101360.95
2019-05-23T02:55:41.126Z,101358.53
2019-05-23T02:59:49.278Z,101358.53
2019-05-23T03:03:54.623Z,101359.34
2019-05-23T03:08:01.189Z,101349.83
2019-05-23T03:12:06.904Z,101353.86
2019-05-23T03:16:17.873Z,101353.33
2019-05-23T03:20:22.252Z,101344.73
2019-05-23T03:24:26.527Z,101339.54
2019-05-23T03:28:34.079Z,101348.00
2019-05-23T03:32:39.992Z,101335.55
2019-05-23T03:36:45.718Z,101334.45
2019-05-23T03:40:50.210Z,101328.80
2019-05-23T03:44:54.558Z,101331.23
2019-05-23T03:48:59.915Z,101328.66
2019-05-23T03:53:05.295Z,101329.44
2019-05-23T03:57:10.758Z,101325.05
2019-05-23T04:01:16.135Z,101326.11
2019-05-23T04:05:20.582Z,101325.31
2019-05-23T04:09:24.318Z,101323.88
2019-05-23T04:13:28.410Z,101324.53
2019-05-23T04:17:32.815Z,101327.27
2019-05-23T04:21:36.286Z,101320.57
2019-05-23T04:25:40.148Z,101313.95
2019-05-23T04:29:43.740Z,101322.06
2019-05-23T04:33:47.986Z,101315.34
2019-05-23T04:37:51.607Z,101321.36
2019-05-23T04:41:55.368Z,101317.28
2019-05-23T04:45:59.214Z,101313.69
2019-05-23T04:50:03.268Z,101316.48
2019-05-23T04:54:08.289Z,101307.45
2019-05-23T04:58:11.858Z,101317.14
2019-05-23T05:02:25.528Z,101317.73
2019-05-23T05:06:21.149Z,101316.30
2019-05-23T05:10:27.009Z,101318.39
2019-05-23T05:14:31.363Z,101320.30
2019-05-23T05:18:35.112Z,101320.48
2019-05-23T05:22:38.960Z,101327.64
2019-05-23T05:26:42.791Z,101330.23
2019-05-23T05:30:46.349Z,101324.44
2019-05-23T05:34:49.909Z,101335.13
2019-05-23T05:38:53.657Z,101339.14
2019-05-23T05:42:58.301Z,101345.52
2019-05-23T05:47:01.840Z,101344.49
2019-05-23T05:51:05.939Z,101348.02
2019-05-23T05:55:10.769Z,101354.94
2019-05-23T05:59:14.749Z,101356.55
2019-05-23T06:03:19.171Z,101360.02
2019-05-23T06:07:26.794Z,101368.46
2019-05-23T06:11:30.576Z,101364.41
2019-05-23T06:15:35.456Z,101372.86
2019-05-23T06:19:38.993Z,101373.58
2019-05-23T06:23:43.128Z,101374.49
2019-05-23T06:27:48.417Z,101373.10
2019-05-23T06:31:53.369Z,101376.54
2019-05-23T06:35:57.696Z,101374.83
2019-05-23T06:40:01.377Z,101382.36
2019-05-23T06:44:05.931Z,101368.95
2019-05-23T06:48:10.764Z,101371.00
2019-05-23T06:52:14.399Z,101374.09
2019-05-23T06:56:18.450Z,101380.66
2019-05-23T07:00:23.571Z,101373.23
2019-05-23T07:04:27.714Z,101368.88
2019-05-23T07:08:31.529Z,101354.03
2019-05-23T07:12:35.658Z,101358.61
2019-05-23T07:16:39.483Z,101361.50
2019-05-23T07:20:43.042Z,101353.57
2019-05-23T07:24:57.556Z,101356.58
2019-05-23T07:28:53.090Z,101351.23
2019-05-23T07:32:57.186Z,101348.15
2019-05-23T07:37:01.890Z,101354.80
2019-05-23T07:41:08.416Z,101357.66
2019-05-23T07:45:20.228Z,101359.66
2019-05-23T07:49:23.966Z,101358.50
2019-05-23T07:53:47.680Z,101356.86
2019-05-23T07:57:51.460Z,101349.04
2019-05-23T08:01:59.651Z,101354.98
2019-05-23T08:06:03.541Z,101352.02
2019-05-23T08:10:10.647Z,101359.41
2019-05-23T08:14:14.115Z,101353.99
2019-05-23T08:18:17.671Z,101351.03
2019-05-23T08:22:21.153Z,101352.74
2019-05-23T08:26:24.654Z,101344.45
2019-05-23T08:30:28.198Z,101355.50
2019-05-23T08:34:41.510Z,101344.97
2019-05-23T08:38:37.469Z,101342.36
2019-05-23T08:42:41.591Z,101342.36
2019-05-23T08:46:45.147Z,101345.59
2019-05-23T08:50:51.398Z,101347.41
2019-05-23T08:54:56.876Z,101342.15
2019-05-23T08:59:00.891Z,101346.78
2019-05-23T09:03:05.512Z,101337.83
2019-05-23T09:07:10.383Z,101337.83
2019-05-23T09:11:15.504Z,101347.56
2019-05-23T09:15:19.155Z,101343.59
2019-05-23T09:19:22.896Z,101343.59
2019-05-23T09:23:28.147Z,101335.84
2019-05-23T09:27:34.599Z,101331.59
2019-05-23T09:31:38.420Z,101333.30
2019-05-23T09:35:42.886Z,101330.38
2019-05-23T09:39:48.137Z,101322.33
2019-05-23T09:43:51.708Z,101325.73
2019-05-23T09:47:55.263Z,101330.70
2019-05-23T09:52:01.347Z,101327.34
2019-05-23T09:56:04.966Z,101323.26
2019-05-23T10:00:11.300Z,101325.55
2019-05-23T10:04:14.778Z,101316.05
2019-05-23T10:08:18.268Z,101317.50
2019-05-23T10:12:22.647Z,101317.17
2019-05-23T10:16:26.398Z,101313.09
2019-05-23T10:20:34.211Z,101308.41
2019-05-23T10:24:37.701Z,101304.75
2019-05-23T10:28:41.359Z,101301.67
2019-05-23T10:32:45.154Z,101300.00
2019-05-23T10:36:48.639Z,101303.77
2019-05-23T10:40:52.481Z,101297.48
2019-05-23T10:44:56.272Z,101290.33
2019-05-23T10:48:59.746Z,101295.89
2019-05-23T10:53:03.748Z,101284.78
2019-05-23T10:57:07.517Z,101278.07
2019-05-23T11:01:13.166Z,101282.58
2019-05-23T11:05:18.576Z,101284.64
2019-05-23T11:09:36.643Z,101281.03
2019-05-23T11:13:27.924Z,101278.48
2019-05-23T11:17:31.412Z,101273.98
2019-05-23T11:21:34.966Z,101274.32
2019-05-23T11:25:39.925Z,101265.89
2019-05-23T11:29:43.628Z,101258.27
2019-05-23T11:33:47.462Z,101258.71
2019-05-23T11:37:51.017Z,101266.97
2019-05-23T11:41:54.563Z,101260.77
2019-05-23T11:46:01.602Z,101257.66
2019-05-23T11:50:06.714Z,101260.52
2019-05-23T11:54:10.489Z,101247.27
2019-05-23T11:58:14.228Z,101247.69
2019-05-23T12:02:19.635Z,101247.71
2019-05-23T12:06:26.376Z,101241.63
2019-05-23T12:10:32.778Z,101235.02
2019-05-23T12:14:37.078Z,101227.91
2019-05-23T12:18:40.589Z,101233.37
2019-05-23T12:22:44.774Z,101227.67
2019-05-23T12:26:48.758Z,101227.97
2019-05-23T12:30:52.726Z,101218.91
2019-05-23T12:35:09.264Z,101227.48
2019-05-23T12:39:01.964Z,101218.19
2019-05-23T12:43:05.803Z,101216.71
2019-05-23T12:47:10.983Z,101201.05
2019-05-23T12:51:16.377Z,101202.23
2019-05-23T12:55:19.871Z,101201.62
2019-05-23T12:59:24.278Z,101200.73
2019-05-23T13:03:29.419Z,101194.27
2019-05-23T13:07:36.599Z,101192.23
2019-05-23T13:11:39.085Z,101189.13
2019-05-23T13:15:42.938Z,101183.99
2019-05-23T13:19:46.691Z,101178.19
2019-05-23T13:23:50.277Z,101176.42
2019-05-23T13:27:58.052Z,101182.55
2019-05-23T13:31:59.384Z,101178.70
2019-05-23T13:36:05.112Z,101181.88
2019-05-23T13:40:09.643Z,101177.36
2019-05-23T13:44:32.148Z,101172.43
2019-05-23T13:48:18.520Z,101173.61
2019-05-23T13:52:22.031Z,101163.05
2019-05-23T13:56:25.585Z,101162.05
2019-05-23T14:00:30.780Z,101156.22
2019-05-23T14:04:34.297Z,101143.75
2019-05-23T14:08:38.177Z,101141.95
2019-05-23T14:12:41.920Z,101132.73
2019-05-23T14:17:03.861Z,101136.64
2019-05-23T14:21:07.352Z,101140.30
2019-05-23T14:25:11.007Z,101139.09
2019-05-23T14:29:14.762Z,101136.52
2019-05-23T14:33:27.120Z,101140.72
2019-05-23T14:37:38.196Z,101135.61
2019-05-23T14:41:45.986Z,101128.56
2019-05-23T14:45:54.437Z,101127.39
2019-05-23T14:50:15.079Z,101118.97
2019-05-23T14:54:20.362Z,101117.00
2019-05-23T14:58:24.208Z,101108.22
2019-05-23T15:02:28.040Z,101106.34
2019-05-23T15:06:31.700Z,101109.09
2019-05-23T15:10:35.196Z,101108.66
2019-05-23T15:14:38.704Z,101105.28
2019-05-23T15:18:45.245Z,101107.30
2019-05-23T15:22:48.723Z,101100.03
2019-05-23T15:26:52.345Z,101104.34
2019-05-23T15:30:58.600Z,101096.80
2019-05-23T15:35:03.067Z,101094.77
2019-05-23T15:39:10.498Z,101088.52
2019-05-23T15:43:14.308Z,101083.81
2019-05-23T15:47:19.785Z,101081.69
2019-05-23T15:51:24.996Z,101083.94
2019-05-23T15:55:33.307Z,101078.64
2019-05-23T15:59:44.423Z,101084.20
2019-05-23T16:03:52.826Z,101083.18
2019-05-23T16:07:56.478Z,101080.05
2019-05-23T16:12:00.122Z,101081.31
2019-05-23T16:16:04.453Z,101078.22
2019-05-23T16:20:08.378Z,101071.91
2019-05-23T16:24:12.538Z,101066.66
2019-05-23T16:28:16.399Z,101070.11
2019-05-23T16:32:19.887Z,101061.28
2019-05-23T16:36:23.378Z,101054.23
2019-05-23T16:40:26.879Z,101061.73
2019-05-23T16:44:30.378Z,101055.05
2019-05-23T16:48:34.020Z,101057.31
2019-05-23T16:52:38.349Z,101054.28
2019-05-23T16:56:59.499Z,101053.99
2019-05-23T17:01:04.829Z,101058.32
2019-05-23T17:05:28.991Z,101053.38
2019-05-23T17:09:34.303Z,101048.31
2019-05-23T17:13:39.408Z,101056.36
2019-05-23T17:18:02.474Z,101051.73
2019-05-23T17:22:13.304Z,101050.80
2019-05-23T17:26:34.809Z,101053.47
2019-05-23T17:30:42.850Z,101044.30
2019-05-23T17:34:46.760Z,101046.41
2019-05-23T17:38:50.242Z,101049.00
2019-05-23T17:42:53.732Z,101047.17
2019-05-23T17:46:57.221Z,101050.27
2019-05-23T17:51:01.139Z,101041.30
2019-05-23T17:55:06.604Z,101039.77
2019-05-23T17:59:10.403Z,101039.51
2019-05-23T18:03:15.307Z,101040.91
2019-05-23T18:07:18.869Z,101039.33
2019-05-23T18:11:22.464Z,101036.41
2019-05-23T18:15:26.783Z,101032.05
2019-05-23T18:19:30.436Z,101030.59
2019-05-23T18:23:34.460Z,101026.68
2019-05-23T18:27:38.291Z,101035.47
2019-05-23T18:31:42.872Z,101026.59
2019-05-23T18:35:46.990Z,101025.68
2019-05-23T18:39:50.815Z,101029.14
2019-05-23T18:43:55.071Z,101028.28
2019-05-23T18:47:58.805Z,101018.30
2019-05-23T18:52:02.441Z,101019.66
2019-05-23T18:56:07.404Z,101034.09
2019-05-23T19:00:11.847Z,101026.36
2019-05-23T19:04:15.523Z,101039.73
2019-05-23T19:08:19.750Z,101033.66
2019-05-23T19:12:23.521Z,101028.69
2019-05-23T19:16:29.541Z,101034.02
2019-05-23T19:20:33.505Z,101029.03
2019-05-23T19:24:38.418Z,101030.25
2019-05-23T19:28:43.565Z,101038.11
2019-05-23T19:32:47.437Z,101044.50
2019-05-23T19:36:51.090Z,101042.66
2019-05-23T19:40:55.714Z,101051.91
2019-05-23T19:44:59.358Z,101052.77
2019-05-23T19:49:03.154Z,101047.80
2019-05-23T19:53:06.998Z,101047.77
2019-05-23T19:57:10.470Z,101046.13
2019-05-23T20:01:14.709Z,101035.60
2019-05-23T20:05:23.521Z,101034.76
2019-05-23T20:09:27.878Z,101036.87
2019-05-23T20:13:32.126Z,101036.99
2019-05-23T20:17:35.716Z,101030.73
2019-05-23T20:21:39.633Z,101033.94
2019-05-23T20:25:43.548Z,101031.96
2019-05-23T20:29:47.055Z,101038.17
2019-05-23T20:33:51.542Z,101037.36
2019-05-23T20:37:55.150Z,101033.75
2019-05-23T20:42:10.881Z,101028.51
2019-05-23T20:46:05.442Z,101033.92
2019-05-23T20:50:09.330Z,101027.37
2019-05-23T20:54:13.223Z,101023.52
2019-05-23T20:58:16.861Z,101030.89
2019-05-23T21:02:20.976Z,101026.56
2019-05-23T21:06:24.867Z,101016.35
2019-05-23T21:10:40.781Z,101019.28
2019-05-23T21:14:44.563Z,101018.52
2019-05-23T21:18:49.956Z,101020.45
2019-05-23T21:22:53.855Z,101014.69
2019-05-23T21:26:57.542Z,101018.66
2019-05-23T21:31:01.297Z,101018.98
2019-05-23T21:35:07.347Z,101025.23
2019-05-23T21:39:12.563Z,101019.30
2019-05-23T21:43:16.042Z,101020.61
2019-05-23T21:47:19.904Z,101024.58
2019-05-23T21:51:23.471Z,101019.02
2019-05-23T21:55:43.938Z,101010.66
2019-05-23T21:59:47.857Z,101018.70
2019-05-23T22:03:53.450Z,101019.67
2019-05-23T22:07:57.179Z,101014.21
2019-05-23T22:12:01.013Z,101009.13
2019-05-23T22:16:04.675Z,101008.56
2019-05-23T22:20:08.696Z,101012.31
2019-05-23T22:24:12.813Z,101005.06
2019-05-23T22:28:16.806Z,101002.89
2019-05-23T22:32:21.173Z,100994.78
2019-05-23T22:36:25.205Z,100995.17
2019-05-23T22:40:28.675Z,100990.89
2019-05-23T22:44:32.527Z,100992.21
2019-05-23T22:48:36.450Z,100985.59
2019-05-23T22:52:39.957Z,100977.14
2019-05-23T22:56:43.447Z,100983.11
2019-05-23T23:00:48.929Z,100979.57
2019-05-23T23:04:52.524Z,100976.68
2019-05-23T23:08:56.083Z,100968.61
2019-05-23T23:12:59.577Z,100961.05
2019-05-23T23:17:03.183Z,100966.89
2019-05-23T23:21:06.667Z,100959.26
2019-05-23T23:25:11.031Z,100958.90
2019-05-23T23:29:14.836Z,100960.75
2019-05-23T23:33:18.971Z,100960.83
2019-05-23T23:37:22.798Z,100956.44
2019-05-23T23:41:26.274Z,100955.41
2019-05-23T23:45:47.407Z,100956.69
2019-05-23T23:50:08.721Z,100955.93
2019-05-23T23:54:30.186Z,100950.05
2019-05-23T23:58:32.957Z,100953.57
