createdAt,value
2022-09-16T00:00:21.087Z,25.10
2022-09-16T00:02:53.606Z,25.10
2022-09-16T00:05:25.044Z,25.10
2022-09-16T00:07:55.887Z,25.10
2022-09-16T00:10:26.246Z,25.10
2022-09-16T00:12:56.186Z,25.20
2022-09-16T00:15:26.253Z,25.20
2022-09-16T00:17:56.270Z,25.20
2022-09-16T00:20:26.285Z,25.20
2022-09-16T00:22:56.485Z,25.20
2022-09-16T00:25:26.416Z,25.20
2022-09-16T00:27:56.385Z,25.30
2022-09-16T00:30:26.457Z,25.30
2022-09-16T00:32:56.488Z,25.30
2022-09-16T00:35:26.166Z,25.30
2022-09-16T00:37:55.880Z,25.30
2022-09-16T00:40:25.609Z,25.40
2022-09-16T00:42:55.283Z,25.50
2022-09-16T00:45:29.036Z,25.50
2022-09-16T00:48:01.826Z,25.50
2022-09-16T00:50:45.743Z,25.60
2022-09-16T00:53:27.119Z,25.60
2022-09-16T00:55:59.455Z,25.70
2022-09-16T00:58:47.974Z,25.80
2022-09-16T01:01:17.971Z,25.80
2022-09-16T01:03:53.383Z,25.80
2022-09-16T01:06:25.806Z,25.90
2022-09-16T01:08:56.396Z,25.90
2022-09-16T01:11:27.015Z,26.00
2022-09-16T01:14:17.806Z,26.10
2022-09-16T01:17:10.163Z,26.10
2022-09-16T01:20:04.254Z,26.20
2022-09-16T01:23:12.968Z,26.20
2022-09-16T01:26:10.827Z,26.30
2022-09-16T01:29:18.353Z,26.40
2022-09-16T01:32:07.338Z,26.40
2022-09-16T01:35:07.413Z,26.40
2022-09-16T01:38:06.675Z,26.40
2022-09-16T01:41:00.457Z,26.50
2022-09-16T01:43:57.526Z,26.50
2022-09-16T01:46:38.576Z,26.60
2022-09-16T01:49:35.233Z,26.60
2022-09-16T01:52:36.445Z,26.70
2022-09-16T01:55:10.888Z,26.70
2022-09-16T01:58:09.473Z,26.80
2022-09-16T02:00:42.545Z,26.80
2022-09-16T02:03:21.014Z,26.80
2022-09-16T02:06:02.666Z,26.80
2022-09-16T02:08:40.674Z,26.90
2022-09-16T02:11:11.737Z,26.90
2022-09-16T02:13:47.055Z,26.90
2022-09-16T02:16:21.011Z,27.00
2022-09-16T02:18:57.466Z,27.10
2022-09-16T02:21:29.666Z,27.20
2022-09-16T02:24:04.506Z,27.30
2022-09-16T02:26:40.035Z,27.30
2022-09-16T02:29:17.114Z,27.30
2022-09-16T02:31:52.388Z,27.30
2022-09-16T02:34:37.465Z,27.40
2022-09-16T02:37:25.834Z,27.40
2022-09-16T02:39:59.532Z,27.50
2022-09-16T02:42:30.513Z,27.50
2022-09-16T02:45:01.626Z,27.60
2022-09-16T02:47:39.999Z,27.60
2022-09-16T02:50:36.870Z,27.70
2022-09-16T02:53:19.526Z,27.80
2022-09-16T02:56:28.275Z,27.80
2022-09-16T02:58:59.185Z,27.90
2022-09-16T03:01:30.930Z,27.90
2022-09-16T03:04:01.213Z,28.00
2022-09-16T03:06:32.663Z,28.00
2022-09-16T03:09:04.324Z,28.10
2022-09-16T03:12:13.407Z,28.10
2022-09-16T03:15:22.297Z,28.20
2022-09-16T03:18:29.462Z,28.20
2022-09-16T03:21:11.507Z,28.30
2022-09-16T03:24:11.755Z,28.30
2022-09-16T03:27:10.258Z,28.30
2022-09-16T03:30:07.466Z,28.40
2022-09-16T03:33:04.008Z,28.40
2022-09-16T03:35:42.624Z,28.40
2022-09-16T03:38:14.238Z,28.50
2022-09-16T03:40:44.895Z,28.50
2022-09-16T03:43:16.861Z,28.60
2022-09-16T03:45:46.660Z,28.70
2022-09-16T03:48:16.554Z,28.70
2022-09-16T03:50:46.663Z,28.80
2022-09-16T03:53:16.554Z,28.80
2022-09-16T03:55:46.294Z,28.90
2022-09-16T03:58:16.036Z,29.00
2022-09-16T04:00:45.714Z,29.10
2022-09-16T04:03:15.366Z,29.10
2022-09-16T04:05:45.165Z,29.20
2022-09-16T04:08:14.864Z,29.20
2022-09-16T04:10:45.356Z,29.20
2022-09-16T04:13:15.393Z,29.20
2022-09-16T04:15:45.305Z,29.30
2022-09-16T04:18:15.057Z,29.40
2022-09-16T04:20:44.886Z,29.50
2022-09-16T04:23:14.437Z,29.50
2022-09-16T04:25:44.335Z,29.50
2022-09-16T04:28:14.233Z,29.60
2022-09-16T04:30:45.037Z,29.70
2022-09-16T04:33:14.718Z,29.70
2022-09-16T04:35:44.485Z,29.70
2022-09-16T04:38:14.104Z,29.70
2022-09-16T04:40:43.985Z,29.70
2022-09-16T04:43:14.066Z,29.70
2022-09-16T04:45:46.235Z,29.70
2022-09-16T04:48:16.216Z,29.70
2022-09-16T04:50:46.173Z,29.70
2022-09-16T04:53:16.555Z,29.60
2022-09-16T04:55:47.062Z,29.60
2022-09-16T04:58:17.646Z,29.60
2022-09-16T05:00:49.086Z,29.60
2022-09-16T05:03:20.299Z,29.60
2022-09-16T05:05:50.392Z,29.60
2022-09-16T05:08:20.446Z,29.70
2022-09-16T05:10:50.884Z,29.70
2022-09-16T05:13:21.033Z,29.60
2022-09-16T05:15:51.221Z,29.60
2022-09-16T05:18:21.041Z,29.60
2022-09-16T05:20:51.204Z,29.60
2022-09-16T05:23:20.965Z,29.70
2022-09-16T05:25:51.723Z,29.70
2022-09-16T05:28:21.656Z,29.70
2022-09-16T05:30:57.839Z,29.80
2022-09-16T05:33:33.184Z,29.80
2022-09-16T05:36:12.846Z,29.90
2022-09-16T05:38:50.729Z,29.90
2022-09-16T05:41:32.622Z,29.90
2022-09-16T05:44:03.282Z,29.90
2022-09-16T05:46:33.017Z,29.90
2022-09-16T05:49:06.057Z,29.90
2022-09-16T05:51:38.976Z,30.00
2022-09-16T05:54:09.047Z,30.00
2022-09-16T05:56:39.775Z,30.00
2022-09-16T05:59:09.574Z,30.00
2022-09-16T06:01:41.326Z,30.00
2022-09-16T06:04:13.975Z,30.00
2022-09-16T06:06:45.776Z,30.00
2022-09-16T06:09:23.044Z,30.00
2022-09-16T06:12:01.685Z,29.90
2022-09-16T06:14:33.394Z,29.90
2022-09-16T06:17:04.622Z,29.80
2022-09-16T06:19:37.796Z,29.50
2022-09-16T06:22:09.976Z,29.00
2022-09-16T06:24:39.964Z,28.20
2022-09-16T06:27:10.405Z,27.20
2022-09-16T06:29:40.546Z,26.10
2022-09-16T06:32:12.049Z,25.10
2022-09-16T06:34:42.112Z,24.50
2022-09-16T06:37:16.125Z,24.00
2022-09-16T06:39:46.620Z,23.80
2022-09-16T06:42:16.726Z,23.70
2022-09-16T06:44:47.887Z,23.60
2022-09-16T06:47:17.933Z,23.60
2022-09-16T06:49:48.593Z,23.60
2022-09-16T06:52:18.704Z,23.70
2022-09-16T06:54:49.666Z,23.80
2022-09-16T06:57:24.756Z,23.80
2022-09-16T06:59:55.513Z,23.80
2022-09-16T07:02:26.644Z,23.80
2022-09-16T07:04:58.335Z,23.80
2022-09-16T07:07:31.366Z,23.80
2022-09-16T07:10:03.023Z,23.90
2022-09-16T07:12:33.454Z,23.90
2022-09-16T07:15:05.588Z,24.00
2022-09-16T07:17:37.394Z,24.00
2022-09-16T07:20:11.808Z,24.10
2022-09-16T07:22:44.336Z,24.20
2022-09-16T07:25:16.400Z,24.20
2022-09-16T07:27:51.502Z,24.20
2022-09-16T07:30:21.225Z,24.20
2022-09-16T07:32:51.036Z,24.30
2022-09-16T07:35:20.872Z,24.30
2022-09-16T07:37:51.852Z,24.30
2022-09-16T07:40:29.042Z,24.40
2022-09-16T07:43:00.893Z,24.40
2022-09-16T07:45:30.992Z,24.40
2022-09-16T07:48:00.797Z,24.40
2022-09-16T07:50:31.604Z,24.40
2022-09-16T07:53:01.785Z,24.50
2022-09-16T07:55:31.604Z,24.50
2022-09-16T07:58:04.274Z,24.50
2022-09-16T08:00:36.557Z,24.50
2022-09-16T08:03:07.894Z,24.50
2022-09-16T08:05:39.064Z,24.50
2022-09-16T08:08:10.152Z,24.50
2022-09-16T08:10:39.944Z,24.50
2022-09-16T08:13:11.445Z,24.50
2022-09-16T08:15:41.394Z,24.40
2022-09-16T08:18:11.536Z,24.40
2022-09-16T08:20:44.043Z,24.40
2022-09-16T08:23:14.403Z,24.40
2022-09-16T08:25:47.000Z,24.40
2022-09-16T08:28:18.306Z,24.40
2022-09-16T08:30:51.265Z,24.40
2022-09-16T08:33:26.594Z,24.40
2022-09-16T08:36:19.276Z,24.40
2022-09-16T08:38:51.592Z,24.40
2022-09-16T08:41:48.603Z,24.40
2022-09-16T08:44:52.216Z,24.40
2022-09-16T08:47:56.460Z,24.40
2022-09-16T08:50:35.494Z,24.40
2022-09-16T08:53:09.893Z,24.40
2022-09-16T08:55:50.046Z,24.40
2022-09-16T08:58:29.882Z,24.50
2022-09-16T09:01:05.082Z,24.50
2022-09-16T09:03:43.727Z,24.50
2022-09-16T09:07:02.164Z,24.50
2022-09-16T09:09:58.392Z,24.50
2022-09-16T09:12:43.135Z,24.50
2022-09-16T09:15:46.305Z,24.50
2022-09-16T09:18:40.734Z,24.50
2022-09-16T09:21:33.026Z,24.60
2022-09-16T09:24:40.213Z,24.60
2022-09-16T09:27:34.543Z,24.50
2022-09-16T09:30:22.574Z,24.60
2022-09-16T09:33:44.193Z,24.50
2022-09-16T09:36:44.649Z,24.50
2022-09-16T09:39:42.244Z,24.50
2022-09-16T09:42:27.342Z,24.50
2022-09-16T09:45:18.125Z,24.50
2022-09-16T09:48:23.126Z,24.50
2022-09-16T09:50:55.516Z,24.60
2022-09-16T09:53:40.254Z,24.60
2022-09-16T09:56:34.043Z,24.60
2022-09-16T09:59:43.107Z,24.60
2022-09-16T10:02:20.178Z,24.60
2022-09-16T10:04:50.745Z,24.60
2022-09-16T10:07:23.431Z,24.60
2022-09-16T10:10:19.976Z,24.60
2022-09-16T10:12:54.371Z,24.60
2022-09-16T10:15:30.847Z,24.60
2022-09-16T10:18:05.084Z,24.60
2022-09-16T10:20:41.616Z,24.60
2022-09-16T10:23:29.875Z,24.60
2022-09-16T10:26:22.232Z,24.60
2022-09-16T10:29:19.140Z,24.60
2022-09-16T10:31:49.865Z,24.60
2022-09-16T10:34:41.565Z,24.60
2022-09-16T10:37:22.474Z,24.60
2022-09-16T10:39:59.066Z,24.60
2022-09-16T10:42:33.363Z,24.60
2022-09-16T10:45:28.740Z,24.60
2022-09-16T10:48:04.941Z,24.50
2022-09-16T10:50:36.944Z,24.50
2022-09-16T10:53:26.004Z,24.50
2022-09-16T10:56:02.024Z,24.50
2022-09-16T10:58:32.393Z,24.50
2022-09-16T11:01:37.052Z,24.50
2022-09-16T11:04:47.075Z,24.50
2022-09-16T11:07:47.636Z,24.50
2022-09-16T11:10:39.875Z,24.50
2022-09-16T11:13:27.424Z,24.50
2022-09-16T11:16:36.754Z,24.40
2022-09-16T11:19:22.684Z,24.50
2022-09-16T11:22:12.344Z,24.50
2022-09-16T11:25:16.426Z,24.40
2022-09-16T11:28:29.351Z,24.40
2022-09-16T11:31:27.216Z,24.40
2022-09-16T11:34:15.303Z,24.40
2022-09-16T11:37:14.204Z,24.50
2022-09-16T11:40:10.290Z,24.40
2022-09-16T11:42:58.060Z,24.40
2022-09-16T11:46:00.033Z,24.40
2022-09-16T11:48:58.227Z,24.40
2022-09-16T11:52:06.521Z,24.40
2022-09-16T11:55:01.934Z,24.40
2022-09-16T11:57:43.417Z,24.30
2022-09-16T12:00:19.232Z,24.30
2022-09-16T12:03:20.033Z,24.30
2022-09-16T12:05:58.564Z,24.30
2022-09-16T12:08:52.284Z,24.30
2022-09-16T12:11:41.663Z,24.30
2022-09-16T12:14:27.952Z,24.30
2022-09-16T12:17:08.581Z,24.20
2022-09-16T12:19:59.801Z,24.20
2022-09-16T12:22:43.212Z,24.20
2022-09-16T12:25:28.934Z,24.20
2022-09-16T12:28:31.362Z,24.20
2022-09-16T12:31:39.261Z,24.20
2022-09-16T12:34:19.841Z,24.20
2022-09-16T12:36:56.224Z,24.20
2022-09-16T12:39:26.382Z,24.20
2022-09-16T12:42:37.794Z,24.20
2022-09-16T12:45:46.678Z,24.20
2022-09-16T12:48:35.823Z,24.30
2022-09-16T12:51:39.534Z,24.20
2022-09-16T12:55:07.194Z,24.20
2022-09-16T12:58:05.541Z,24.30
2022-09-16T13:01:02.037Z,24.30
2022-09-16T13:03:39.434Z,24.30
2022-09-16T13:06:29.291Z,24.30
2022-09-16T13:09:17.606Z,24.30
2022-09-16T13:12:36.830Z,24.30
2022-09-16T13:15:09.762Z,24.30
2022-09-16T13:17:42.486Z,24.30
2022-09-16T13:20:35.857Z,24.30
2022-09-16T13:23:19.092Z,24.30
2022-09-16T13:26:11.715Z,24.30
2022-09-16T13:28:55.813Z,24.30
2022-09-16T13:31:39.421Z,24.30
2022-09-16T13:34:26.556Z,24.20
2022-09-16T13:36:57.106Z,24.30
2022-09-16T13:39:37.246Z,24.30
2022-09-16T13:42:22.504Z,24.30
2022-09-16T13:45:05.205Z,24.30
2022-09-16T13:47:47.593Z,24.30
2022-09-16T13:50:22.975Z,24.30
2022-09-16T13:53:02.016Z,24.30
2022-09-16T13:55:33.879Z,24.20
2022-09-16T13:58:18.976Z,24.20
2022-09-16T14:01:15.222Z,24.20
2022-09-16T14:04:21.212Z,24.20
2022-09-16T14:07:31.733Z,24.10
2022-09-16T14:10:11.686Z,24.10
2022-09-16T14:13:02.925Z,24.00
2022-09-16T14:15:39.155Z,24.00
2022-09-16T14:18:13.094Z,24.00
2022-09-16T14:21:05.494Z,24.00
2022-09-16T14:23:39.926Z,24.00
2022-09-16T14:26:22.514Z,24.00
2022-09-16T14:29:03.423Z,24.10
2022-09-16T14:31:35.610Z,24.00
2022-09-16T14:34:13.686Z,24.10
2022-09-16T14:36:44.963Z,24.10
2022-09-16T14:39:19.297Z,24.20
2022-09-16T14:42:08.415Z,24.10
2022-09-16T14:44:55.955Z,24.20
2022-09-16T14:47:51.778Z,24.20
2022-09-16T14:50:34.375Z,24.20
2022-09-16T14:53:06.947Z,24.20
2022-09-16T14:55:43.055Z,24.20
2022-09-16T14:58:18.124Z,24.20
2022-09-16T15:01:10.332Z,24.20
2022-09-16T15:03:54.763Z,24.20
2022-09-16T15:06:31.092Z,24.20
2022-09-16T15:09:15.446Z,24.20
2022-09-16T15:11:57.112Z,24.20
2022-09-16T15:14:30.253Z,24.20
2022-09-16T15:17:06.653Z,24.20
2022-09-16T15:19:44.866Z,24.20
2022-09-16T15:22:18.194Z,24.20
2022-09-16T15:25:00.386Z,24.20
2022-09-16T15:27:36.266Z,24.20
2022-09-16T15:30:07.555Z,24.20
2022-09-16T15:32:47.263Z,24.20
2022-09-16T15:35:31.165Z,24.20
2022-09-16T15:38:17.606Z,24.20
2022-09-16T15:40:48.466Z,24.20
2022-09-16T15:43:36.126Z,24.20
2022-09-16T15:46:14.864Z,24.20
2022-09-16T15:48:57.336Z,24.20
2022-09-16T15:51:35.753Z,24.20
2022-09-16T15:54:32.927Z,24.20
2022-09-16T15:57:27.423Z,24.20
2022-09-16T16:00:14.624Z,24.20
2022-09-16T16:03:16.805Z,24.20
2022-09-16T16:05:55.344Z,24.20
2022-09-16T16:08:52.696Z,24.20
2022-09-16T16:11:27.543Z,24.20
2022-09-16T16:14:01.759Z,24.20
2022-09-16T16:16:55.229Z,24.20
2022-09-16T16:19:27.942Z,24.20
2022-09-16T16:22:09.816Z,24.20
2022-09-16T16:24:50.185Z,24.20
2022-09-16T16:27:19.987Z,24.20
2022-09-16T16:29:50.068Z,24.20
2022-09-16T16:32:23.687Z,24.20
2022-09-16T16:34:53.754Z,24.20
2022-09-16T16:37:45.013Z,24.10
2022-09-16T16:40:15.278Z,24.10
2022-09-16T16:42:45.989Z,24.10
2022-09-16T16:45:19.112Z,24.10
2022-09-16T16:47:49.414Z,24.10
2022-09-16T16:50:19.384Z,24.10
2022-09-16T16:52:58.073Z,24.00
2022-09-16T16:55:34.303Z,24.10
2022-09-16T16:58:04.423Z,24.10
2022-09-16T17:00:37.516Z,24.10
2022-09-16T17:03:08.683Z,24.10
2022-09-16T17:05:39.893Z,24.10
2022-09-16T17:08:11.314Z,24.00
2022-09-16T17:10:43.747Z,24.00
2022-09-16T17:13:13.955Z,24.00
2022-09-16T17:15:44.066Z,24.00
2022-09-16T17:18:16.023Z,24.00
2022-09-16T17:20:46.104Z,23.90
2022-09-16T17:23:18.166Z,23.90
2022-09-16T17:25:53.003Z,23.90
2022-09-16T17:28:23.666Z,23.90
2022-09-16T17:30:54.428Z,23.90
2022-09-16T17:33:27.977Z,23.90
2022-09-16T17:36:06.939Z,23.90
2022-09-16T17:38:37.145Z,23.90
2022-09-16T17:41:16.017Z,23.90
2022-09-16T17:43:47.482Z,23.80
2022-09-16T17:46:24.075Z,23.80
2022-09-16T17:48:55.724Z,23.80
2022-09-16T17:51:25.454Z,23.80
2022-09-16T17:53:55.282Z,23.80
2022-09-16T17:56:28.516Z,23.80
2022-09-16T17:58:58.773Z,23.80
2022-09-16T18:01:39.647Z,23.80
2022-09-16T18:04:10.337Z,23.80
2022-09-16T18:06:47.533Z,23.90
2022-09-16T18:09:18.944Z,23.90
2022-09-16T18:11:50.765Z,23.90
2022-09-16T18:14:23.441Z,23.90
2022-09-16T18:16:53.938Z,23.90
2022-09-16T18:19:24.058Z,23.90
2022-09-16T18:21:54.366Z,23.90
2022-09-16T18:24:24.816Z,23.90
2022-09-16T18:26:57.493Z,23.90
2022-09-16T18:29:27.277Z,23.90
2022-09-16T18:31:57.405Z,23.90
2022-09-16T18:34:30.066Z,23.90
2022-09-16T18:37:03.173Z,23.90
2022-09-16T18:39:32.904Z,23.90
2022-09-16T18:42:02.545Z,23.90
2022-09-16T18:44:33.227Z,23.90
2022-09-16T18:47:03.164Z,23.90
2022-09-16T18:49:32.892Z,23.90
2022-09-16T18:52:02.593Z,23.90
2022-09-16T18:54:32.604Z,23.90
2022-09-16T18:57:03.855Z,23.90
2022-09-16T18:59:35.873Z,23.90
2022-09-16T19:02:06.037Z,23.90
2022-09-16T19:04:41.445Z,23.90
2022-09-16T19:07:17.865Z,23.90
2022-09-16T19:09:48.404Z,23.90
2022-09-16T19:12:18.604Z,23.90
2022-09-16T19:14:48.977Z,23.90
2022-09-16T19:17:18.618Z,23.90
2022-09-16T19:19:52.433Z,23.90
2022-09-16T19:22:24.137Z,23.90
2022-09-16T19:24:57.195Z,23.90
2022-09-16T19:27:27.156Z,23.90
2022-09-16T19:29:56.802Z,23.90
2022-09-16T19:32:26.583Z,23.90
2022-09-16T19:34:56.589Z,23.90
2022-09-16T19:37:26.443Z,23.90
2022-09-16T19:39:56.221Z,23.90
2022-09-16T19:42:27.007Z,23.90
2022-09-16T19:44:56.612Z,23.90
2022-09-16T19:47:26.375Z,23.90
2022-09-16T19:49:55.993Z,23.90
2022-09-16T19:52:25.558Z,23.90
2022-09-16T19:54:55.458Z,24.00
2022-09-16T19:57:25.433Z,24.00
2022-09-16T19:59:55.571Z,24.00
2022-09-16T20:02:26.104Z,24.00
2022-09-16T20:04:56.314Z,24.00
2022-09-16T20:07:26.295Z,24.00
2022-09-16T20:09:56.324Z,24.00
2022-09-16T20:12:26.304Z,24.00
2022-09-16T20:14:56.273Z,24.00
2022-09-16T20:17:26.317Z,24.00
2022-09-16T20:19:57.417Z,24.00
2022-09-16T20:22:27.826Z,24.00
2022-09-16T20:25:19.073Z,24.00
2022-09-16T20:27:48.083Z,24.00
2022-09-16T20:30:20.656Z,24.00
2022-09-16T20:32:50.467Z,24.00
2022-09-16T20:35:20.146Z,24.00
2022-09-16T20:37:49.764Z,24.00
2022-09-16T20:40:19.435Z,23.90
2022-09-16T20:42:49.217Z,23.90
2022-09-16T20:45:18.963Z,23.90
2022-09-16T20:47:53.853Z,23.90
2022-09-16T20:50:23.422Z,23.90
2022-09-16T20:52:53.083Z,23.90
2022-09-16T20:55:23.154Z,23.90
2022-09-16T20:57:53.083Z,24.00
2022-09-16T21:00:24.115Z,23.90
2022-09-16T21:02:56.383Z,24.00
2022-09-16T21:05:26.396Z,23.90
2022-09-16T21:07:59.613Z,24.00
2022-09-16T21:10:29.505Z,24.00
2022-09-16T21:12:59.638Z,24.00
2022-09-16T21:15:30.004Z,24.00
2022-09-16T21:17:59.921Z,24.00
2022-09-16T21:20:29.976Z,23.90
2022-09-16T21:23:00.090Z,23.90
2022-09-16T21:25:31.112Z,24.00
2022-09-16T21:28:01.792Z,24.00
2022-09-16T21:30:32.254Z,23.90
2022-09-16T21:33:02.247Z,23.90
2022-09-16T21:35:32.246Z,23.90
2022-09-16T21:38:02.273Z,23.90
2022-09-16T21:40:34.456Z,23.90
2022-09-16T21:43:08.945Z,23.90
2022-09-16T21:45:46.410Z,23.90
2022-09-16T21:48:18.223Z,23.90
2022-09-16T21:50:49.687Z,23.90
2022-09-16T21:53:19.913Z,24.00
2022-09-16T21:55:50.175Z,23.90
2022-09-16T21:58:19.697Z,23.90
2022-09-16T22:00:49.434Z,23.90
2022-09-16T22:03:19.049Z,24.00
2022-09-16T22:05:48.587Z,23.90
2022-09-16T22:08:18.245Z,24.00
2022-09-16T22:10:47.864Z,23.90
2022-09-16T22:13:17.366Z,23.90
2022-09-16T22:15:53.885Z,23.90
2022-09-16T22:18:23.505Z,24.00
2022-09-16T22:20:54.143Z,23.90
2022-09-16T22:23:23.926Z,23.90
2022-09-16T22:25:53.542Z,23.90
2022-09-16T22:28:23.476Z,23.90
2022-09-16T22:30:53.183Z,23.90
2022-09-16T22:33:22.925Z,23.90
2022-09-16T22:35:53.425Z,23.90
2022-09-16T22:38:23.293Z,23.90
2022-09-16T22:40:53.375Z,23.90
2022-09-16T22:43:23.413Z,23.90
2022-09-16T22:45:53.360Z,23.90
2022-09-16T22:48:23.742Z,23.80
2022-09-16T22:51:00.263Z,23.80
2022-09-16T22:53:31.397Z,23.80
2022-09-16T22:56:08.395Z,23.80
2022-09-16T22:58:38.378Z,23.90
2022-09-16T23:01:18.059Z,23.80
2022-09-16T23:03:49.043Z,23.80
2022-09-16T23:06:19.038Z,23.80
2022-09-16T23:08:49.170Z,23.80
2022-09-16T23:11:22.743Z,23.80
2022-09-16T23:13:54.473Z,23.80
2022-09-16T23:16:28.492Z,23.80
2022-09-16T23:19:02.445Z,23.80
2022-09-16T23:21:33.002Z,23.80
2022-09-16T23:24:04.943Z,23.80
2022-09-16T23:26:38.822Z,23.80
2022-09-16T23:29:11.145Z,23.80
2022-09-16T23:31:43.301Z,23.80
2022-09-16T23:34:24.061Z,23.80
2022-09-16T23:36:54.065Z,23.80
2022-09-16T23:39:24.074Z,23.80
2022-09-16T23:41:54.181Z,23.80
2022-09-16T23:44:26.223Z,23.90
2022-09-16T23:46:56.161Z,23.90
2022-09-16T23:49:26.423Z,23.90
2022-09-16T23:51:56.397Z,23.90
2022-09-16T23:54:26.524Z,23.90
2022-09-16T23:56:56.586Z,23.90
2022-09-16T23:59:26.202Z,23.90
