createdAt,value
2019-04-03T07:28:58.582Z,988.36
2019-04-03T07:38:57.928Z,988.34
2019-04-03T07:48:55.409Z,988.37
2019-04-03T07:58:55.299Z,988.41
2019-04-03T08:09:06.686Z,988.63
2019-04-03T08:18:55.227Z,988.79
2019-04-03T08:28:55.281Z,988.79
2019-04-03T08:38:58.173Z,988.90
2019-04-03T08:48:55.814Z,989.03
2019-04-03T08:58:57.329Z,988.98
2019-04-03T09:08:57.267Z,989.15
2019-04-03T09:18:55.230Z,989.26
2019-04-03T09:28:55.497Z,989.28
2019-04-03T12:02:04.264Z,988.17
2019-04-03T12:12:10.667Z,988.05
2019-04-03T12:22:04.167Z,988.28
2019-04-03T12:32:04.084Z,988.08
2019-04-03T12:42:03.974Z,987.99
2019-04-03T12:52:05.075Z,987.81
2019-04-03T13:02:04.004Z,987.28
2019-04-03T13:12:04.031Z,987.51
2019-04-03T13:22:03.946Z,987.62
2019-04-03T13:32:04.215Z,987.41
2019-04-03T13:42:04.072Z,987.11
2019-04-03T13:52:07.669Z,987.20
2019-04-03T14:02:04.284Z,987.21
2019-04-03T14:12:05.723Z,987.41
2019-04-03T14:22:04.475Z,987.06
2019-04-03T14:32:09.594Z,986.89
2019-04-03T14:42:08.671Z,987.37
2019-04-03T14:52:09.705Z,987.40
2019-04-03T15:02:09.712Z,987.53
2019-04-03T15:12:07.485Z,987.42
2019-04-03T15:22:04.454Z,987.26
2019-04-03T15:32:04.036Z,987.34
2019-04-03T15:42:06.484Z,987.37
2019-04-03T15:52:04.054Z,987.64
2019-04-03T16:02:04.037Z,987.27
2019-04-03T16:12:05.228Z,987.12
2019-04-03T16:22:04.060Z,987.35
2019-04-03T16:32:04.107Z,987.51
2019-04-03T16:42:04.802Z,987.42
2019-04-03T16:52:05.609Z,987.07
2019-04-03T17:02:04.013Z,987.55
2019-04-03T17:12:04.209Z,987.63
2019-04-03T17:22:06.701Z,987.51
2019-04-03T17:32:07.802Z,987.24
2019-04-03T17:42:04.101Z,987.28
2019-04-03T17:52:05.086Z,987.22
2019-04-03T18:02:04.011Z,987.36
2019-04-03T18:12:04.198Z,987.16
2019-04-03T18:22:08.471Z,987.27
