createdAt,value
2023-02-01T00:00:28.752Z,3.50
2023-02-01T00:12:04.452Z,3.40
2023-02-01T00:27:46.751Z,3.70
2023-02-01T00:32:32.877Z,3.60
2023-02-01T00:43:29.267Z,3.60
2023-02-01T00:48:17.247Z,3.70
2023-02-01T01:09:23.625Z,3.40
2023-02-01T01:14:40.648Z,3.50
2023-02-01T01:19:43.508Z,3.60
2023-02-01T01:25:18.813Z,3.30
2023-02-01T01:30:24.156Z,3.30
2023-02-01T01:35:12.526Z,3.40
2023-02-01T01:39:59.540Z,3.30
2023-02-01T01:45:18.325Z,3.30
2023-02-01T01:50:21.811Z,3.30
2023-02-01T01:55:17.160Z,3.20
2023-02-01T02:00:35.554Z,3.30
2023-02-01T02:05:51.346Z,3.20
2023-02-01T02:17:50.471Z,3.20
2023-02-01T02:23:47.753Z,3.20
2023-02-01T02:29:32.564Z,3.20
2023-02-01T02:34:55.628Z,3.30
2023-02-01T02:40:17.646Z,3.30
2023-02-01T02:45:35.500Z,3.20
2023-02-01T02:50:56.191Z,3.20
2023-02-01T02:55:59.630Z,3.20
2023-02-01T03:01:20.370Z,3.20
2023-02-01T03:06:37.884Z,3.20
2023-02-01T03:25:05.253Z,3.20
2023-02-01T03:30:13.056Z,3.20
2023-02-01T03:35:34.860Z,3.30
2023-02-01T03:41:02.287Z,3.30
2023-02-01T03:52:51.301Z,3.40
2023-02-01T03:57:49.816Z,3.40
2023-02-01T04:03:16.924Z,3.40
2023-02-01T04:08:34.261Z,3.40
2023-02-01T04:14:09.856Z,3.50
2023-02-01T04:19:27.149Z,3.40
2023-02-01T04:24:49.504Z,3.60
2023-02-01T04:29:55.213Z,3.60
2023-02-01T04:41:21.728Z,3.50
2023-02-01T04:51:31.240Z,3.50
2023-02-01T04:56:14.574Z,3.30
2023-02-01T05:01:08.068Z,3.40
2023-02-01T05:05:51.457Z,3.50
2023-02-01T05:10:38.695Z,3.40
2023-02-01T05:15:26.167Z,3.40
2023-02-01T05:20:15.603Z,3.40
2023-02-01T05:25:07.368Z,3.40
2023-02-01T05:29:53.023Z,3.40
2023-02-01T05:34:39.404Z,3.40
2023-02-01T05:39:28.476Z,3.40
2023-02-01T05:44:17.871Z,3.50
2023-02-01T05:49:06.124Z,3.40
2023-02-01T05:53:54.105Z,3.50
2023-02-01T05:58:43.783Z,3.50
2023-02-01T06:03:28.493Z,3.60
2023-02-01T06:08:18.241Z,3.50
2023-02-01T06:13:01.651Z,3.60
2023-02-01T06:17:51.864Z,3.60
2023-02-01T06:22:38.202Z,3.60
2023-02-01T06:27:28.350Z,3.60
2023-02-01T06:32:14.937Z,3.40
2023-02-01T06:37:04.315Z,3.60
2023-02-01T06:41:51.018Z,3.60
2023-02-01T06:46:40.070Z,3.50
2023-02-01T06:51:29.076Z,3.50
2023-02-01T06:56:15.313Z,3.50
2023-02-01T07:01:08.999Z,3.50
2023-02-01T07:06:08.487Z,3.50
2023-02-01T07:10:54.276Z,3.50
2023-02-01T07:15:47.858Z,3.50
2023-02-01T07:20:31.317Z,3.30
2023-02-01T07:25:18.462Z,3.30
2023-02-01T07:30:06.286Z,3.10
2023-02-01T07:34:55.530Z,3.00
2023-02-01T07:39:44.963Z,2.90
2023-02-01T07:44:30.153Z,2.80
2023-02-01T07:49:18.447Z,2.80
2023-02-01T07:54:06.981Z,3.00
2023-02-01T07:58:57.006Z,3.00
2023-02-01T08:03:44.518Z,3.10
2023-02-01T08:08:33.779Z,3.10
2023-02-01T08:13:19.232Z,3.20
2023-02-01T08:18:07.832Z,3.30
2023-02-01T08:22:55.443Z,3.20
2023-02-01T08:27:43.995Z,3.10
2023-02-01T08:32:35.329Z,3.10
2023-02-01T08:37:19.037Z,3.10
2023-02-01T08:42:27.367Z,3.40
2023-02-01T08:47:11.714Z,3.60
2023-02-01T08:52:07.308Z,3.60
2023-02-01T08:57:05.100Z,3.70
2023-02-01T09:01:53.144Z,3.80
2023-02-01T09:06:39.250Z,4.00
2023-02-01T09:11:27.827Z,4.00
2023-02-01T09:16:14.569Z,4.00
2023-02-01T09:21:08.153Z,4.00
2023-02-01T09:25:52.573Z,3.80
2023-02-01T09:30:41.926Z,3.80
2023-02-01T09:35:28.534Z,3.60
2023-02-01T09:40:16.351Z,3.60
2023-02-01T09:45:32.521Z,3.60
2023-02-01T09:50:25.502Z,3.30
2023-02-01T09:55:30.802Z,2.80
2023-02-01T10:00:40.588Z,2.70
2023-02-01T10:06:11.346Z,2.50
2023-02-01T10:11:09.945Z,2.20
2023-02-01T10:16:16.330Z,2.10
2023-02-01T10:21:20.377Z,2.10
2023-02-01T10:26:23.561Z,2.20
2023-02-01T10:31:11.959Z,2.40
2023-02-01T10:36:44.076Z,2.50
2023-02-01T10:41:41.879Z,2.70
2023-02-01T10:46:57.407Z,2.90
2023-02-01T10:51:47.483Z,2.90
2023-02-01T10:56:33.754Z,3.00
2023-02-01T11:01:41.641Z,3.30
2023-02-01T11:06:55.924Z,3.50
2023-02-01T11:12:04.943Z,3.60
2023-02-01T11:17:20.470Z,3.70
2023-02-01T11:22:37.996Z,3.80
2023-02-01T11:27:31.969Z,3.90
2023-02-01T11:33:06.784Z,4.00
2023-02-01T11:38:28.228Z,4.20
2023-02-01T11:43:55.997Z,4.30
2023-02-01T12:01:56.923Z,4.30
2023-02-01T12:07:31.525Z,4.30
2023-02-01T12:31:09.452Z,4.50
2023-02-01T12:37:07.758Z,4.50
2023-02-01T12:47:49.393Z,4.60
2023-02-01T12:59:11.374Z,4.70
2023-02-01T13:04:50.709Z,4.80
2023-02-01T13:10:06.563Z,4.80
2023-02-01T13:15:26.703Z,4.80
2023-02-01T13:21:05.016Z,4.90
2023-02-01T13:26:24.129Z,5.10
2023-02-01T13:31:49.763Z,5.20
2023-02-01T13:49:23.536Z,5.20
2023-02-01T14:06:29.344Z,5.10
2023-02-01T14:18:08.019Z,5.10
2023-02-01T14:23:45.748Z,5.20
2023-02-01T14:29:22.194Z,5.10
2023-02-01T14:40:48.546Z,5.00
2023-02-01T14:57:08.117Z,4.70
2023-02-01T15:15:45.676Z,4.70
2023-02-01T15:22:52.570Z,4.70
2023-02-01T15:28:44.588Z,4.40
2023-02-01T15:34:10.316Z,4.20
2023-02-01T15:39:28.300Z,4.20
2023-02-01T15:44:44.476Z,4.20
2023-02-01T15:49:45.518Z,4.20
2023-02-01T15:54:50.156Z,4.30
2023-02-01T15:59:50.899Z,4.30
2023-02-01T16:05:45.881Z,4.40
2023-02-01T16:10:33.461Z,4.10
2023-02-01T16:15:38.681Z,3.80
2023-02-01T16:20:57.509Z,3.60
2023-02-01T16:25:44.281Z,3.50
2023-02-01T16:30:43.958Z,3.40
2023-02-01T16:41:08.654Z,3.30
2023-02-01T16:46:12.144Z,3.20
2023-02-01T16:56:38.427Z,3.10
2023-02-01T17:01:43.619Z,3.10
2023-02-01T17:06:50.833Z,2.90
2023-02-01T17:11:54.308Z,2.30
2023-02-01T17:16:53.586Z,1.30
2023-02-01T17:21:44.018Z,0.80
2023-02-01T17:26:28.298Z,0.80
2023-02-01T17:31:52.381Z,0.80
2023-02-01T17:37:23.678Z,1.00
2023-02-01T17:42:41.255Z,1.00
2023-02-01T17:53:56.273Z,1.10
2023-02-01T17:59:15.266Z,1.20
2023-02-01T18:04:23.347Z,1.40
2023-02-01T18:09:08.147Z,1.50
2023-02-01T18:13:56.584Z,1.50
2023-02-01T18:18:45.775Z,1.50
2023-02-01T18:24:01.976Z,1.50
2023-02-01T18:28:55.252Z,1.50
2023-02-01T18:34:01.587Z,1.50
2023-02-01T18:39:07.000Z,1.50
2023-02-01T18:44:04.619Z,1.40
2023-02-01T18:48:51.952Z,1.40
2023-02-01T18:53:56.670Z,1.40
2023-02-01T19:21:08.626Z,1.40
2023-02-01T19:26:15.871Z,1.50
2023-02-01T19:31:04.353Z,1.60
2023-02-01T19:35:52.559Z,1.70
2023-02-01T19:41:09.224Z,1.80
2023-02-01T19:46:50.750Z,1.80
2023-02-01T19:52:26.417Z,1.90
2023-02-01T19:58:02.422Z,2.00
2023-02-01T20:15:18.648Z,2.10
2023-02-01T20:20:06.797Z,2.20
2023-02-01T20:30:28.490Z,2.20
2023-02-01T20:41:28.533Z,2.10
2023-02-01T20:58:25.908Z,2.10
2023-02-01T21:03:51.750Z,2.10
2023-02-01T21:08:38.409Z,2.10
2023-02-01T21:13:25.590Z,2.10
2023-02-01T21:18:18.080Z,2.10
2023-02-01T21:23:31.162Z,2.10
2023-02-01T21:39:34.001Z,2.10
2023-02-01T21:45:11.569Z,2.10
2023-02-01T21:50:17.164Z,2.10
2023-02-01T21:55:04.075Z,2.00
2023-02-01T22:00:02.435Z,2.00
2023-02-01T22:04:58.545Z,2.00
2023-02-01T22:15:02.229Z,2.00
2023-02-01T22:19:53.935Z,1.90
2023-02-01T22:29:44.246Z,2.00
2023-02-01T22:34:31.932Z,2.10
2023-02-01T22:39:21.222Z,2.10
2023-02-01T22:44:26.124Z,2.20
2023-02-01T22:49:45.200Z,2.20
2023-02-01T22:54:32.736Z,2.40
2023-02-01T22:59:50.212Z,2.20
2023-02-01T23:05:13.513Z,2.20
