createdAt,value
2023-04-16T00:03:15.238Z,19.29
2023-04-16T00:12:40.279Z,25.4
2023-04-16T00:26:47.744Z,24.7
2023-04-16T00:31:29.362Z,20
2023-04-16T00:36:11.778Z,14.6
2023-04-16T00:40:54.303Z,16.7
2023-04-16T00:50:18.441Z,18.79
2023-04-16T00:55:00.861Z,15.4
2023-04-16T00:59:43.380Z,13.1
2023-04-16T01:04:25.899Z,15.2
2023-04-16T01:09:08.328Z,13.7
2023-04-16T01:13:50.841Z,11.2
2023-04-16T01:18:33.364Z,10.9
2023-04-16T01:23:15.793Z,6.2
2023-04-16T01:27:58.302Z,9.5
2023-04-16T01:37:23.249Z,5.4
2023-04-16T01:42:05.767Z,9.6
2023-04-16T01:46:48.298Z,8.39
2023-04-16T01:51:30.703Z,11.5
2023-04-16T01:56:13.227Z,8
2023-04-16T02:00:55.748Z,9
2023-04-16T02:05:38.182Z,12.6
2023-04-16T02:10:20.692Z,14.8
2023-04-16T02:15:02.306Z,10.7
2023-04-16T02:24:27.242Z,10.6
2023-04-16T02:29:09.763Z,10.7
2023-04-16T02:33:52.179Z,11.5
2023-04-16T02:38:34.710Z,11.3
2023-04-16T02:43:17.228Z,13.2
2023-04-16T02:47:59.648Z,16.79
2023-04-16T02:52:42.163Z,12.7
2023-04-16T02:57:24.682Z,14.5
2023-04-16T03:02:07.106Z,14.7
2023-04-16T03:11:32.141Z,17.5
2023-04-16T03:16:14.559Z,26.4
2023-04-16T03:20:57.088Z,29.4
2023-04-16T03:25:39.623Z,20.29
2023-04-16T03:30:22.028Z,22.7
2023-04-16T03:35:04.540Z,15.3
2023-04-16T03:39:47.068Z,16.6
2023-04-16T03:44:29.488Z,17.4
2023-04-16T03:58:36.956Z,16.6
2023-04-16T04:03:19.470Z,26.5
2023-04-16T04:08:01.896Z,29.4
2023-04-16T04:12:44.429Z,31
2023-04-16T04:17:26.942Z,54.1
2023-04-16T04:22:09.350Z,41.6
2023-04-16T04:26:50.975Z,47.4
2023-04-16T04:31:33.496Z,35.59
2023-04-16T04:36:16.009Z,30.1
2023-04-16T04:45:40.955Z,31.8
2023-04-16T04:55:05.906Z,41.1
2023-04-16T05:09:13.361Z,32.9
2023-04-16T05:13:55.881Z,39.59
2023-04-16T05:18:38.399Z,35.3
2023-04-16T05:23:20.818Z,21.8
2023-04-16T05:32:45.862Z,27.8
2023-04-16T05:42:10.797Z,29
2023-04-16T05:46:53.218Z,25.4
2023-04-16T05:51:35.739Z,23.5
2023-04-16T05:56:18.252Z,14.7
2023-04-16T06:01:00.685Z,29.3
2023-04-16T06:05:43.235Z,18.29
2023-04-16T06:10:25.722Z,18.4
2023-04-16T06:19:50.661Z,21.5
2023-04-16T06:29:15.600Z,30
2023-04-16T06:33:58.119Z,16
2023-04-16T06:38:40.643Z,21.9
2023-04-16T06:43:23.056Z,16.4
2023-04-16T06:48:05.578Z,15.9
2023-04-16T06:52:48.105Z,12.6
2023-04-16T06:57:30.518Z,19.4
2023-04-16T07:06:55.554Z,15.6
2023-04-16T07:11:37.979Z,15.3
2023-04-16T07:16:20.502Z,15.8
2023-04-16T07:21:03.217Z,9.6
2023-04-16T07:25:45.991Z,14.7
2023-04-16T07:30:28.666Z,10.1
2023-04-16T07:35:11.391Z,10.2
2023-04-16T07:39:54.205Z,10.9
2023-04-16T07:44:36.992Z,16.29
2023-04-16T07:49:18.888Z,12.7
2023-04-16T07:54:01.671Z,15
2023-04-16T08:03:27.107Z,6.9
2023-04-16T08:08:09.827Z,9.1
2023-04-16T08:12:52.546Z,7.5
2023-04-16T08:17:35.273Z,4.8
2023-04-16T08:22:17.997Z,7.8
2023-04-16T08:27:00.717Z,6.8
2023-04-16T08:31:43.440Z,9
2023-04-16T08:36:26.351Z,6.8
2023-04-16T08:41:08.991Z,7.7
2023-04-16T08:45:51.713Z,8.2
2023-04-16T08:50:33.751Z,6.5
2023-04-16T08:55:16.436Z,5.9
2023-04-16T08:59:58.453Z,9.39
2023-04-16T09:04:40.478Z,3.3
2023-04-16T09:14:05.934Z,2.5
2023-04-16T09:18:48.673Z,2.6
2023-04-16T09:23:31.368Z,3.8
2023-04-16T09:28:14.086Z,1.4
2023-04-16T09:32:56.806Z,1.4
2023-04-16T09:37:38.838Z,1.1
2023-04-16T09:42:21.542Z,1
2023-04-16T09:47:04.262Z,1.8
2023-04-16T09:51:47.090Z,4
2023-04-16T09:56:29.831Z,3.3
2023-04-16T10:01:12.533Z,4.69
2023-04-16T10:05:55.256Z,3.9
2023-04-16T10:10:37.969Z,1.7
2023-04-16T10:15:20.715Z,0.8
2023-04-16T10:24:46.136Z,1.3
2023-04-16T10:29:28.857Z,3.1
2023-04-16T10:34:11.581Z,2.7
2023-04-16T10:38:53.827Z,6
2023-04-16T10:43:36.474Z,4.1
2023-04-16T10:48:19.136Z,4.5
2023-04-16T10:53:01.851Z,3
2023-04-16T10:57:44.588Z,4.1
2023-04-16T11:02:27.305Z,3.4
2023-04-16T11:07:10.012Z,3.3
2023-04-16T11:11:52.737Z,2.6
2023-04-16T11:16:35.555Z,0.6
2023-04-16T11:21:18.293Z,2.7
2023-04-16T11:26:01.003Z,1.2
2023-04-16T11:35:26.438Z,1.1
2023-04-16T11:40:09.160Z,1
2023-04-16T11:44:51.883Z,1.5
2023-04-16T11:49:34.598Z,0.6
2023-04-16T11:54:17.321Z,0.4
2023-04-16T11:59:00.035Z,0.6
2023-04-16T12:03:42.860Z,0.8
2023-04-16T12:08:25.582Z,1.4
2023-04-16T12:13:08.409Z,1.4
2023-04-16T12:17:51.025Z,0.3
2023-04-16T12:22:33.749Z,1
2023-04-16T12:27:16.481Z,1.6
2023-04-16T12:31:59.182Z,1.3
2023-04-16T12:36:42.575Z,2.8
2023-04-16T12:46:09.074Z,4
2023-04-16T12:50:51.907Z,1.3
2023-04-16T12:55:35.152Z,2.7
2023-04-16T13:00:18.428Z,2.4
2023-04-16T13:05:01.642Z,2.09
2023-04-16T13:09:44.962Z,0.9
2023-04-16T13:14:28.205Z,3.1
2023-04-16T13:19:11.398Z,1.3
2023-04-16T13:23:54.737Z,1.1
2023-04-16T13:28:37.939Z,3.4
2023-04-16T13:33:21.301Z,1.5
2023-04-16T13:38:04.629Z,1.4
2023-04-16T13:42:47.893Z,1.9
2023-04-16T13:47:31.076Z,0.8
2023-04-16T13:52:14.444Z,2.8
2023-04-16T13:56:57.620Z,2.9
2023-04-16T14:01:40.383Z,2.8
2023-04-16T14:06:23.702Z,3.1
2023-04-16T14:11:06.930Z,4.3
2023-04-16T14:15:49.950Z,2.8
2023-04-16T14:20:33.171Z,1.8
2023-04-16T14:25:16.521Z,2.5
2023-04-16T14:29:59.355Z,1.9
2023-04-16T14:44:09.090Z,1.9
2023-04-16T14:48:52.435Z,3.3
2023-04-16T14:53:35.634Z,2.09
2023-04-16T14:58:18.845Z,1.7
2023-04-16T15:03:02.174Z,1.1
2023-04-16T15:07:45.391Z,1.7
2023-04-16T15:12:28.712Z,1
2023-04-16T15:17:11.934Z,0.9
2023-04-16T15:21:55.265Z,1.8
2023-04-16T15:26:38.190Z,0.7
2023-04-16T15:31:21.575Z,1.3
2023-04-16T15:36:04.723Z,3.5
2023-04-16T15:40:47.551Z,1.2
2023-04-16T15:54:57.405Z,2
2023-04-16T15:59:40.637Z,2.9
2023-04-16T16:04:23.879Z,1.7
2023-04-16T16:09:07.164Z,0.7
2023-04-16T16:13:50.393Z,0.7
2023-04-16T16:18:33.717Z,0.7
2023-04-16T16:28:00.255Z,1
2023-04-16T16:32:43.482Z,0.6
2023-04-16T16:42:10.021Z,0.6
2023-04-16T16:46:53.274Z,1.6
2023-04-16T16:51:36.163Z,0.6
2023-04-16T17:01:02.610Z,1.6
2023-04-16T17:05:45.942Z,1.7
2023-04-16T17:10:29.152Z,1
2023-04-16T17:19:55.845Z,1.3
2023-04-16T17:24:39.064Z,2.09
2023-04-16T17:29:22.233Z,3
2023-04-16T17:38:47.373Z,2.3
2023-04-16T17:43:30.106Z,3.4
2023-04-16T17:52:55.539Z,3.5
2023-04-16T17:57:38.257Z,3.8
2023-04-16T18:02:20.976Z,15
2023-04-16T18:07:03.747Z,9.5
2023-04-16T18:11:46.512Z,12.4
2023-04-16T18:21:11.962Z,10.3
2023-04-16T18:25:54.672Z,8.1
2023-04-16T18:30:37.427Z,10.1
2023-04-16T18:35:20.106Z,8.6
2023-04-16T18:40:02.828Z,6.7
2023-04-16T18:44:45.550Z,5.1
2023-04-16T18:49:28.393Z,6.1
2023-04-16T18:54:11.092Z,8.8
2023-04-16T18:58:53.807Z,8.3
2023-04-16T19:03:36.596Z,7.5
2023-04-16T19:08:19.258Z,5.5
2023-04-16T19:13:01.979Z,9.39
2023-04-16T19:17:44.691Z,14.8
2023-04-16T19:22:27.417Z,8.7
2023-04-16T19:31:53.453Z,11.5
2023-04-16T19:36:36.902Z,9.1
2023-04-16T19:41:20.006Z,7.9
2023-04-16T19:46:03.217Z,6.6
2023-04-16T19:50:46.134Z,8.5
2023-04-16T19:55:29.474Z,8.6
2023-04-16T20:00:12.591Z,9.39
2023-04-16T20:04:55.906Z,10.6
2023-04-16T20:09:39.162Z,14.1
2023-04-16T20:14:22.445Z,12.3
2023-04-16T20:19:05.675Z,14.8
2023-04-16T20:23:48.684Z,15.3
2023-04-16T20:28:32.002Z,13.4
2023-04-16T20:33:15.298Z,13.2
2023-04-16T20:37:58.455Z,15.8
2023-04-16T20:42:41.765Z,15.1
2023-04-16T20:47:25.127Z,9.3
2023-04-16T20:52:08.323Z,14.9
2023-04-16T20:56:51.538Z,13.2
2023-04-16T21:01:34.424Z,8.6
2023-04-16T21:06:17.681Z,7.4
2023-04-16T21:11:00.979Z,7.8
2023-04-16T21:20:27.432Z,11.6
2023-04-16T21:25:10.768Z,7.9
2023-04-16T21:29:53.976Z,8.8
2023-04-16T21:34:37.311Z,8.6
2023-04-16T21:39:20.526Z,10.5
2023-04-16T21:44:03.852Z,9.2
2023-04-16T21:48:47.059Z,10.4
2023-04-16T21:53:30.285Z,9.89
2023-04-16T21:58:13.605Z,9.1
2023-04-16T22:02:56.847Z,14.1
2023-04-16T22:07:40.150Z,14.6
2023-04-16T22:12:23.172Z,11.6
2023-04-16T22:17:06.380Z,8.8
2023-04-16T22:21:49.713Z,10.1
2023-04-16T22:26:32.533Z,8.2
2023-04-16T22:31:15.796Z,9.6
2023-04-16T22:35:59.073Z,12.8
2023-04-16T22:40:42.294Z,9.5
2023-04-16T22:45:25.507Z,11.3
2023-04-16T22:50:08.833Z,11.6
2023-04-16T22:54:52.075Z,9.39
2023-04-16T22:59:35.388Z,12.8
