createdAt,value
2023-11-15T00:01:57.163Z,98291.53
2023-11-15T00:04:35.081Z,98287.22
2023-11-15T00:07:14.865Z,98292.31
2023-11-15T00:09:51.848Z,98290.59
2023-11-15T00:12:21.681Z,98296.63
2023-11-15T00:14:57.611Z,98284.66
2023-11-15T00:17:41.859Z,98283.78
2023-11-15T00:20:14.671Z,98278.72
2023-11-15T00:22:52.581Z,98277.78
2023-11-15T00:25:26.410Z,98276.16
2023-11-15T00:27:55.930Z,98283.81
2023-11-15T00:30:28.111Z,98280.41
2023-11-15T00:33:00.594Z,98265.94
2023-11-15T00:35:34.917Z,98276.91
2023-11-15T00:38:07.518Z,98270.13
2023-11-15T00:40:39.844Z,98245.56
2023-11-15T00:45:44.934Z,98275.19
2023-11-15T00:48:17.159Z,98268.31
2023-11-15T00:50:47.792Z,98267.53
2023-11-15T00:53:21.193Z,98259.91
2023-11-15T00:56:00.035Z,98265.78
2023-11-15T00:58:39.840Z,98260.72
2023-11-15T01:01:14.722Z,98270.91
2023-11-15T01:03:57.464Z,98266.66
2023-11-15T01:09:15.873Z,98263.19
2023-11-15T01:11:57.224Z,98253.81
2023-11-15T01:14:37.609Z,98270.13
2023-11-15T01:17:10.058Z,98264.19
2023-11-15T01:19:47.244Z,98258.25
2023-11-15T01:22:18.037Z,98256.50
2023-11-15T01:24:50.450Z,98226.88
2023-11-15T01:27:26.354Z,98267.56
2023-11-15T01:30:07.847Z,98271.00
2023-11-15T01:32:37.959Z,98263.31
2023-11-15T01:35:20.319Z,98253.09
2023-11-15T01:37:55.189Z,98264.19
2023-11-15T01:40:30.210Z,98250.72
2023-11-15T01:43:11.330Z,98231.31
2023-11-15T01:45:44.287Z,98259.38
2023-11-15T01:48:17.185Z,98265.44
2023-11-15T01:51:06.374Z,98266.38
2023-11-15T01:53:53.739Z,98262.22
2023-11-15T01:56:29.513Z,98263.88
2023-11-15T01:59:08.422Z,98263.09
2023-11-15T02:01:44.979Z,98270.75
2023-11-15T02:04:20.916Z,98279.31
2023-11-15T02:07:00.671Z,98281.00
2023-11-15T02:09:37.093Z,98278.44
2023-11-15T02:12:14.707Z,98286.09
2023-11-15T02:14:51.199Z,98258.94
2023-11-15T02:17:23.825Z,98291.19
2023-11-15T02:19:59.053Z,98290.34
2023-11-15T02:22:33.769Z,98290.31
2023-11-15T02:25:14.362Z,98286.03
2023-11-15T02:27:49.455Z,98273.28
2023-11-15T02:30:23.467Z,98268.97
2023-11-15T02:32:54.159Z,98279.16
2023-11-15T02:35:31.104Z,98285.97
2023-11-15T02:38:13.078Z,98286.84
2023-11-15T02:40:58.200Z,98292.78
2023-11-15T02:43:34.964Z,98297.88
2023-11-15T02:46:17.411Z,98301.28
2023-11-15T02:48:57.190Z,98298.78
2023-11-15T02:51:32.080Z,98307.28
2023-11-15T02:54:09.642Z,98308.97
2023-11-15T02:56:46.573Z,98302.06
2023-11-15T02:59:16.535Z,98312.34
2023-11-15T03:01:56.146Z,98306.38
2023-11-15T03:04:27.569Z,98306.44
2023-11-15T03:06:59.827Z,98309.00
2023-11-15T03:09:38.472Z,98313.25
2023-11-15T03:12:17.224Z,98305.53
2023-11-15T03:14:57.541Z,98321.69
2023-11-15T03:17:33.773Z,98307.16
2023-11-15T03:20:06.418Z,98305.47
2023-11-15T03:22:41.864Z,98306.31
2023-11-15T03:25:12.439Z,98307.13
2023-11-15T03:27:48.562Z,98305.41
2023-11-15T03:30:24.089Z,98312.19
2023-11-15T03:33:02.531Z,98307.09
2023-11-15T03:35:40.901Z,98304.50
2023-11-15T03:38:13.529Z,98298.63
2023-11-15T03:40:45.116Z,98302.03
2023-11-15T03:43:24.453Z,98317.34
2023-11-15T03:45:59.976Z,98299.53
2023-11-15T03:48:46.482Z,98308.00
2023-11-15T03:51:20.551Z,98313.16
2023-11-15T03:53:54.296Z,98297.06
2023-11-15T03:56:24.291Z,98199.50
2023-11-15T03:59:02.249Z,98317.47
2023-11-15T04:01:48.580Z,98318.41
2023-11-15T04:04:36.845Z,98321.00
2023-11-15T04:07:13.502Z,98287.09
2023-11-15T04:09:52.785Z,98310.91
2023-11-15T04:12:26.508Z,98308.38
2023-11-15T04:15:04.581Z,98295.66
2023-11-15T04:17:35.907Z,98319.44
2023-11-15T04:20:15.796Z,98317.75
2023-11-15T04:22:46.918Z,98314.31
2023-11-15T04:25:24.103Z,98310.00
2023-11-15T04:27:56.206Z,98310.78
2023-11-15T04:30:30.983Z,98316.81
2023-11-15T04:33:04.053Z,98310.84
2023-11-15T04:35:40.746Z,98314.19
2023-11-15T04:38:18.130Z,98310.78
2023-11-15T04:40:55.093Z,98321.81
2023-11-15T04:43:25.029Z,98321.69
2023-11-15T04:46:00.897Z,98301.34
2023-11-15T04:48:34.515Z,98297.09
2023-11-15T04:51:04.222Z,98306.47
2023-11-15T04:53:41.377Z,98320.94
2023-11-15T04:56:16.014Z,98328.63
2023-11-15T04:58:47.825Z,98321.06
2023-11-15T05:01:26.812Z,98324.50
2023-11-15T05:03:56.662Z,98321.16
2023-11-15T05:09:07.128Z,98336.53
2023-11-15T05:11:46.181Z,98335.75
2023-11-15T05:14:18.574Z,98339.13
2023-11-15T05:16:59.871Z,98340.84
2023-11-15T05:19:43.533Z,98339.97
2023-11-15T05:22:22.458Z,98334.88
2023-11-15T05:24:55.326Z,98314.47
2023-11-15T05:27:30.420Z,98345.94
2023-11-15T05:30:04.949Z,98350.19
2023-11-15T05:32:44.291Z,98351.03
2023-11-15T05:35:19.176Z,98345.09
2023-11-15T05:37:52.576Z,98340.84
2023-11-15T05:40:28.317Z,98351.88
2023-11-15T05:43:12.931Z,98356.97
2023-11-15T05:46:08.677Z,98357.00
2023-11-15T05:48:54.958Z,98353.56
2023-11-15T05:51:30.814Z,98354.44
2023-11-15T05:56:59.832Z,98356.03
2023-11-15T06:02:19.928Z,98357.47
2023-11-15T06:04:54.097Z,98363.31
2023-11-15T06:07:29.566Z,98352.19
2023-11-15T06:10:04.464Z,98346.06
2023-11-15T06:15:48.835Z,98356.81
2023-11-15T06:18:22.791Z,98377.34
2023-11-15T06:20:59.676Z,98377.41
2023-11-15T06:23:38.659Z,98362.97
2023-11-15T06:26:19.087Z,98373.13
2023-11-15T06:28:57.314Z,98244.81
2023-11-15T06:31:28.889Z,98149.72
2023-11-15T06:34:02.262Z,98371.69
2023-11-15T06:36:43.470Z,98292.59
2023-11-15T06:39:22.008Z,98374.63
2023-11-15T06:44:37.449Z,98341.09
2023-11-15T06:47:17.571Z,98372.06
2023-11-15T06:49:49.341Z,98365.69
2023-11-15T06:52:34.259Z,98338.38
2023-11-15T06:55:07.760Z,98347.28
2023-11-15T06:57:50.701Z,98381.16
2023-11-15T07:00:27.462Z,98381.03
2023-11-15T07:03:00.838Z,98384.25
2023-11-15T07:05:51.205Z,98367.28
2023-11-15T07:08:48.011Z,98292.19
2023-11-15T07:11:22.400Z,98321.00
2023-11-15T07:14:05.443Z,98358.31
2023-11-15T07:16:35.155Z,98380.13
2023-11-15T07:19:12.629Z,98379.47
2023-11-15T07:21:58.622Z,98368.44
2023-11-15T07:24:42.685Z,98375.94
2023-11-15T07:27:28.620Z,98394.50
2023-11-15T07:30:12.693Z,98385.72
2023-11-15T07:32:53.181Z,98344.31
2023-11-15T07:35:30.451Z,98390.41
2023-11-15T07:38:10.467Z,98385.34
2023-11-15T07:40:47.862Z,98390.63
2023-11-15T07:43:19.200Z,98393.63
2023-11-15T07:45:56.060Z,98399.69
2023-11-15T07:48:31.976Z,98396.94
2023-11-15T07:51:19.515Z,98380.59
2023-11-15T07:54:01.897Z,98405.03
2023-11-15T07:56:40.454Z,98403.28
2023-11-15T07:59:12.656Z,98402.44
2023-11-15T08:01:45.961Z,98374.63
2023-11-15T08:04:27.558Z,98406.03
2023-11-15T08:07:06.561Z,98410.41
2023-11-15T08:09:37.712Z,98404.50
2023-11-15T08:12:15.360Z,98409.72
2023-11-15T08:14:55.564Z,98414.94
2023-11-15T08:17:27.448Z,98415.00
2023-11-15T08:20:01.336Z,98415.88
2023-11-15T08:22:37.027Z,98413.31
2023-11-15T08:25:13.328Z,98423.81
2023-11-15T08:27:45.564Z,98414.63
2023-11-15T08:30:19.370Z,98419.69
2023-11-15T08:33:09.413Z,98427.44
2023-11-15T08:35:51.185Z,98428.38
2023-11-15T08:38:26.404Z,98433.72
2023-11-15T08:40:58.295Z,98430.63
2023-11-15T08:44:04.818Z,98440.22
2023-11-15T08:46:47.239Z,98441.97
2023-11-15T08:49:21.417Z,98435.25
2023-11-15T08:51:58.367Z,98438.69
2023-11-15T08:57:18.300Z,98441.66
2023-11-15T08:59:58.289Z,98428.13
2023-11-15T09:02:32.912Z,98446.06
2023-11-15T09:05:21.752Z,98443.44
2023-11-15T09:08:00.907Z,98441.66
2023-11-15T09:10:32.897Z,98437.41
2023-11-15T09:13:09.107Z,98446.78
2023-11-15T09:15:48.291Z,98425.50
2023-11-15T09:18:27.227Z,98443.34
2023-11-15T09:24:04.141Z,98443.84
2023-11-15T09:26:36.860Z,98448.88
2023-11-15T09:29:10.624Z,98438.41
2023-11-15T09:31:47.456Z,98435.75
2023-11-15T09:34:20.841Z,98439.19
2023-11-15T09:37:07.433Z,98431.59
2023-11-15T09:39:47.808Z,98431.59
2023-11-15T09:42:21.758Z,98445.56
2023-11-15T09:44:52.964Z,98447.66
2023-11-15T09:47:33.207Z,98457.22
2023-11-15T09:50:16.047Z,98453.97
2023-11-15T09:52:50.742Z,98440.56
2023-11-15T09:55:24.202Z,98422.78
2023-11-15T09:57:59.244Z,98466.16
2023-11-15T10:00:36.537Z,98464.47
2023-11-15T10:03:20.010Z,98466.22
2023-11-15T10:06:07.345Z,98457.72
2023-11-15T10:08:41.450Z,98462.00
2023-11-15T10:11:16.869Z,98453.53
2023-11-15T10:13:52.311Z,98459.44
2023-11-15T10:16:32.199Z,98462.78
2023-11-15T10:19:24.809Z,98467.72
2023-11-15T10:22:06.487Z,98457.41
2023-11-15T10:24:44.412Z,98468.44
2023-11-15T10:27:25.666Z,98462.41
2023-11-15T10:30:04.425Z,98443.63
2023-11-15T10:32:39.631Z,98464.72
2023-11-15T10:35:19.921Z,98458.47
2023-11-15T10:40:45.031Z,98467.19
2023-11-15T10:43:31.514Z,98471.41
2023-11-15T10:46:03.962Z,98457.88
2023-11-15T10:48:38.252Z,98474.84
2023-11-15T10:51:25.805Z,98479.75
2023-11-15T10:54:02.139Z,98483.09
2023-11-15T10:56:36.355Z,98480.59
2023-11-15T10:59:07.610Z,98484.16
2023-11-15T11:01:39.424Z,98473.13
2023-11-15T11:04:17.629Z,98474.09
2023-11-15T11:09:47.696Z,98482.53
2023-11-15T11:12:31.321Z,98485.19
2023-11-15T11:15:36.849Z,98488.66
2023-11-15T11:18:23.423Z,98464.94
2023-11-15T11:21:03.675Z,98487.88
2023-11-15T11:24:19.645Z,98489.53
2023-11-15T11:26:54.920Z,98484.50
2023-11-15T11:29:27.962Z,98494.50
2023-11-15T11:32:35.184Z,98497.47
2023-11-15T11:35:40.300Z,98497.03
2023-11-15T11:38:13.021Z,98500.44
2023-11-15T11:40:56.918Z,98499.91
2023-11-15T11:43:32.365Z,98492.44
2023-11-15T11:46:19.236Z,98506.91
2023-11-15T11:48:49.041Z,98501.13
2023-11-15T11:51:21.943Z,98506.47
2023-11-15T11:53:55.658Z,98502.44
2023-11-15T11:56:37.382Z,98500.94
2023-11-15T11:59:14.822Z,98506.19
2023-11-15T12:01:56.732Z,98512.34
2023-11-15T12:04:31.544Z,98508.97
2023-11-15T12:07:05.183Z,98510.72
2023-11-15T12:09:37.897Z,98509.09
2023-11-15T12:12:13.372Z,98513.34
2023-11-15T12:14:53.589Z,98521.06
2023-11-15T12:17:29.418Z,98512.66
2023-11-15T12:20:08.461Z,98505.97
2023-11-15T12:22:43.609Z,98515.38
2023-11-15T12:25:24.930Z,98533.31
2023-11-15T12:28:04.105Z,98534.22
2023-11-15T12:30:41.694Z,98520.69
2023-11-15T12:33:18.101Z,98519.00
2023-11-15T12:35:52.191Z,98525.84
2023-11-15T12:38:25.368Z,98536.09
2023-11-15T12:47:55.393Z,98537.09
2023-11-15T12:50:31.875Z,98539.69
2023-11-15T12:53:15.820Z,98538.84
2023-11-15T12:56:00.761Z,98535.44
2023-11-15T12:58:50.061Z,98543.13
2023-11-15T13:01:26.163Z,98529.50
2023-11-15T13:04:02.042Z,98552.47
2023-11-15T13:06:48.176Z,98547.34
2023-11-15T13:12:03.114Z,98555.84
2023-11-15T13:17:15.083Z,98555.88
2023-11-15T13:19:55.095Z,98552.47
2023-11-15T13:22:31.823Z,98559.31
2023-11-15T13:25:11.355Z,98565.28
2023-11-15T13:27:43.312Z,98566.13
2023-11-15T13:30:17.605Z,98561.88
2023-11-15T13:32:50.785Z,98563.56
2023-11-15T13:35:28.404Z,98558.44
2023-11-15T13:38:01.251Z,98560.16
2023-11-15T13:40:35.003Z,98547.41
2023-11-15T13:43:13.347Z,98561.00
2023-11-15T13:45:46.933Z,98555.06
2023-11-15T13:48:26.574Z,98567.84
2023-11-15T13:51:06.775Z,98569.53
2023-11-15T13:53:40.583Z,98566.09
2023-11-15T13:56:13.180Z,98573.78
2023-11-15T13:58:46.340Z,98575.50
2023-11-15T14:01:18.374Z,98580.66
2023-11-15T14:03:56.522Z,98571.25
2023-11-15T14:06:33.588Z,98581.50
2023-11-15T14:09:10.080Z,98574.69
2023-11-15T14:11:45.531Z,98572.97
2023-11-15T14:14:16.780Z,98576.34
2023-11-15T14:16:50.009Z,98567.00
2023-11-15T14:19:25.296Z,98579.78
2023-11-15T14:21:59.529Z,98578.03
2023-11-15T14:24:31.649Z,98567.00
2023-11-15T14:29:43.125Z,98581.44
2023-11-15T14:32:19.563Z,98593.41
2023-11-15T14:34:57.029Z,98593.41
2023-11-15T14:37:35.088Z,98589.97
2023-11-15T14:40:12.731Z,98583.16
2023-11-15T14:42:49.173Z,98580.63
2023-11-15T14:45:28.340Z,98587.47
2023-11-15T14:48:00.290Z,98590.03
2023-11-15T14:50:39.670Z,98539.84
2023-11-15T14:53:31.593Z,98588.34
2023-11-15T14:56:12.741Z,98594.28
2023-11-15T14:58:53.563Z,98593.44
2023-11-15T15:01:27.623Z,98600.25
2023-11-15T15:04:00.005Z,98603.66
2023-11-15T15:06:30.180Z,98602.81
2023-11-15T15:09:06.168Z,98594.25
2023-11-15T15:11:39.662Z,98601.06
2023-11-15T15:14:12.756Z,98600.25
2023-11-15T15:19:24.171Z,98620.69
2023-11-15T15:21:56.343Z,98590.03
2023-11-15T15:24:33.456Z,98615.53
2023-11-15T15:27:09.161Z,98613.81
2023-11-15T15:29:50.678Z,98606.13
2023-11-15T15:32:25.928Z,98608.69
2023-11-15T15:34:59.219Z,98617.19
2023-11-15T15:37:39.948Z,98617.19
2023-11-15T15:40:23.512Z,98621.44
2023-11-15T15:43:07.624Z,98620.56
2023-11-15T15:45:45.009Z,98630.00
2023-11-15T15:48:32.954Z,98618.06
2023-11-15T15:51:08.955Z,98560.22
2023-11-15T15:53:47.492Z,98631.75
2023-11-15T15:56:23.834Z,98631.75
2023-11-15T15:59:06.619Z,98619.81
2023-11-15T16:01:40.681Z,98628.34
2023-11-15T16:04:22.947Z,98624.06
2023-11-15T16:07:03.201Z,98627.44
2023-11-15T16:09:45.508Z,98612.97
2023-11-15T16:12:25.369Z,98601.06
2023-11-15T16:14:59.053Z,98616.44
2023-11-15T16:20:22.888Z,98621.56
2023-11-15T16:22:57.895Z,98554.34
2023-11-15T16:25:47.140Z,98627.56
2023-11-15T16:28:22.229Z,98628.41
2023-11-15T16:31:00.476Z,98634.34
2023-11-15T16:33:35.373Z,98639.50
2023-11-15T16:36:14.009Z,98634.38
2023-11-15T16:38:54.306Z,98619.03
2023-11-15T16:41:29.237Z,98636.03
2023-11-15T16:44:12.728Z,98644.56
2023-11-15T16:50:00.762Z,98642.84
2023-11-15T16:52:42.606Z,98639.47
2023-11-15T16:55:20.930Z,98646.28
2023-11-15T17:00:44.636Z,98648.84
2023-11-15T17:03:21.907Z,98642.91
2023-11-15T17:05:55.428Z,98658.22
2023-11-15T17:08:29.961Z,98658.22
2023-11-15T17:11:03.911Z,98646.28
2023-11-15T17:13:37.467Z,98659.06
2023-11-15T17:16:13.503Z,98657.34
2023-11-15T17:18:49.278Z,98651.38
2023-11-15T17:21:29.440Z,98653.97
2023-11-15T17:24:06.975Z,98670.16
2023-11-15T17:26:39.153Z,98666.75
2023-11-15T17:29:16.022Z,98661.63
2023-11-15T17:31:51.795Z,98668.47
2023-11-15T17:34:35.638Z,98664.19
2023-11-15T17:37:12.922Z,98666.75
2023-11-15T17:39:46.415Z,98665.91
2023-11-15T17:42:18.378Z,98672.72
2023-11-15T17:45:00.715Z,98666.75
2023-11-15T17:47:40.665Z,98676.97
2023-11-15T17:50:14.549Z,98680.41
2023-11-15T17:52:45.170Z,98686.38
2023-11-15T17:55:19.589Z,98677.00
2023-11-15T18:00:37.975Z,98671.00
2023-11-15T18:03:12.048Z,98674.44
2023-11-15T18:08:36.239Z,98687.22
2023-11-15T18:11:25.532Z,98689.78
2023-11-15T18:13:58.197Z,98687.22
2023-11-15T18:16:37.704Z,98679.56
2023-11-15T18:19:23.309Z,98678.69
2023-11-15T18:22:01.264Z,98694.00
2023-11-15T18:24:33.297Z,98694.00
2023-11-15T18:27:17.063Z,98700.84
2023-11-15T18:29:54.740Z,98699.16
2023-11-15T18:32:27.041Z,98695.72
2023-11-15T18:35:02.731Z,98698.31
2023-11-15T18:37:36.828Z,98694.91
2023-11-15T18:40:22.104Z,98714.50
2023-11-15T18:42:53.237Z,98710.22
2023-11-15T18:45:26.566Z,98711.06
2023-11-15T18:47:59.136Z,98710.25
2023-11-15T18:50:35.406Z,98680.38
2023-11-15T18:53:35.114Z,98719.59
2023-11-15T18:56:17.808Z,98591.78
2023-11-15T18:58:56.292Z,98676.97
2023-11-15T19:01:28.047Z,98711.09
2023-11-15T19:04:03.652Z,98719.63
2023-11-15T19:06:39.191Z,98707.69
2023-11-15T19:09:18.319Z,98700.84
2023-11-15T19:11:53.027Z,98721.28
2023-11-15T19:14:25.347Z,98729.84
2023-11-15T19:16:57.698Z,98735.81
2023-11-15T19:19:31.004Z,98732.41
2023-11-15T19:22:05.858Z,98688.06
2023-11-15T19:24:45.954Z,98723.00
2023-11-15T19:27:17.090Z,98728.09
2023-11-15T19:29:55.389Z,98726.44
2023-11-15T19:32:33.780Z,98690.63
2023-11-15T19:35:11.022Z,98728.09
2023-11-15T19:37:44.116Z,98735.78
2023-11-15T19:40:16.723Z,98728.97
2023-11-15T19:42:55.425Z,98741.75
2023-11-15T19:45:32.554Z,98742.59
2023-11-15T19:48:02.540Z,98745.16
2023-11-15T19:50:40.343Z,98748.59
2023-11-15T19:53:20.475Z,98734.94
2023-11-15T19:55:58.254Z,98740.88
2023-11-15T19:58:29.567Z,98730.66
2023-11-15T20:01:08.581Z,98740.91
2023-11-15T20:03:44.945Z,98740.91
2023-11-15T20:06:20.330Z,98734.09
2023-11-15T20:08:54.773Z,98738.34
2023-11-15T20:11:27.026Z,98739.19
2023-11-15T20:13:57.651Z,98742.59
2023-11-15T20:16:29.659Z,98740.03
2023-11-15T20:19:00.972Z,98740.06
2023-11-15T20:21:31.410Z,98748.56
2023-11-15T20:24:06.717Z,98744.31
2023-11-15T20:26:39.293Z,98741.75
2023-11-15T20:29:11.073Z,98740.91
2023-11-15T20:31:43.439Z,98750.28
2023-11-15T20:34:30.253Z,98728.13
2023-11-15T20:37:03.282Z,98744.31
2023-11-15T20:39:40.335Z,98750.28
2023-11-15T20:42:15.753Z,98729.84
2023-11-15T20:44:50.098Z,98754.53
2023-11-15T20:47:30.898Z,98753.69
2023-11-15T20:50:05.608Z,98742.63
2023-11-15T20:52:38.350Z,98754.56
2023-11-15T20:55:16.279Z,98754.56
2023-11-15T20:57:47.601Z,98750.28
2023-11-15T21:00:26.432Z,98753.69
2023-11-15T21:03:00.756Z,98751.13
2023-11-15T21:05:37.966Z,98755.38
2023-11-15T21:08:17.479Z,98748.59
2023-11-15T21:10:50.437Z,98749.41
2023-11-15T21:16:06.965Z,98755.41
2023-11-15T21:18:46.895Z,98759.66
2023-11-15T21:21:22.009Z,98725.56
2023-11-15T21:23:55.379Z,98760.50
2023-11-15T21:26:32.723Z,98755.41
2023-11-15T21:29:13.893Z,98759.66
2023-11-15T21:31:52.247Z,98746.00
2023-11-15T21:34:39.465Z,98755.38
2023-11-15T21:37:24.026Z,98775.03
2023-11-15T21:39:59.225Z,98769.03
2023-11-15T21:42:43.001Z,98773.28
2023-11-15T21:45:24.854Z,98753.66
2023-11-15T21:48:05.613Z,98763.88
2023-11-15T21:51:04.387Z,98738.31
2023-11-15T21:54:01.524Z,98504.88
2023-11-15T21:56:37.061Z,98561.81
2023-11-15T21:59:14.802Z,98763.00
2023-11-15T22:01:50.793Z,98762.16
2023-11-15T22:04:42.393Z,98765.59
2023-11-15T22:07:20.225Z,98774.97
2023-11-15T22:09:49.827Z,98711.00
2023-11-15T22:12:21.827Z,98776.69
2023-11-15T22:15:08.748Z,98767.31
2023-11-15T22:17:50.629Z,98767.31
2023-11-15T22:20:28.796Z,98771.56
2023-11-15T22:23:08.081Z,98725.56
2023-11-15T22:25:48.542Z,98769.03
2023-11-15T22:28:25.224Z,98751.09
2023-11-15T22:31:00.650Z,98765.63
2023-11-15T22:33:36.704Z,98763.91
2023-11-15T22:36:16.492Z,98763.06
2023-11-15T22:38:56.247Z,98772.44
2023-11-15T22:41:31.757Z,98747.72
2023-11-15T22:44:13.180Z,98763.91
2023-11-15T22:46:52.723Z,98765.63
2023-11-15T22:49:38.439Z,98768.19
2023-11-15T22:52:14.792Z,98770.75
2023-11-15T22:54:46.845Z,98766.47
2023-11-15T22:57:18.311Z,98767.31
2023-11-15T23:02:30.098Z,98765.63
2023-11-15T23:05:11.878Z,98771.59
2023-11-15T23:07:57.660Z,98767.31
2023-11-15T23:10:41.822Z,98764.75
2023-11-15T23:13:16.592Z,98767.31
2023-11-15T23:15:52.301Z,98770.75
2023-11-15T23:18:26.658Z,98762.22
2023-11-15T23:20:58.027Z,98763.03
2023-11-15T23:23:33.180Z,98758.81
2023-11-15T23:26:10.690Z,98769.03
2023-11-15T23:28:50.556Z,98775.88
2023-11-15T23:31:35.748Z,98771.59
2023-11-15T23:34:19.150Z,98775.00
2023-11-15T23:37:08.588Z,98780.97
2023-11-15T23:39:49.908Z,98780.97
2023-11-15T23:42:26.307Z,98763.03
2023-11-15T23:45:01.248Z,98786.06
2023-11-15T23:47:40.982Z,98782.63
2023-11-15T23:50:23.902Z,98789.44
2023-11-15T23:52:57.456Z,98779.22
2023-11-15T23:55:29.224Z,98798.84
2023-11-15T23:58:04.283Z,98789.47
