createdAt,value
2023-06-03T00:01:55.841Z,10.20
2023-06-03T00:04:24.067Z,10.20
2023-06-03T00:06:56.308Z,10.20
2023-06-03T00:09:24.523Z,10.20
2023-06-03T00:11:53.092Z,10.10
2023-06-03T00:14:21.970Z,10.20
2023-06-03T00:16:51.310Z,10.10
2023-06-03T00:19:19.671Z,10.00
2023-06-03T00:21:50.405Z,10.00
2023-06-03T00:24:23.756Z,10.00
2023-06-03T00:26:51.965Z,10.00
2023-06-03T00:29:20.483Z,10.00
2023-06-03T00:31:49.129Z,10.00
2023-06-03T00:34:17.280Z,9.90
2023-06-03T00:36:45.619Z,9.90
2023-06-03T00:39:13.681Z,9.80
2023-06-03T00:41:43.145Z,9.80
2023-06-03T00:44:11.394Z,9.70
2023-06-03T00:46:39.783Z,9.70
2023-06-03T00:49:08.017Z,9.70
2023-06-03T00:51:37.230Z,9.70
2023-06-03T00:54:05.566Z,9.60
2023-06-03T00:56:38.332Z,9.70
2023-06-03T00:59:07.898Z,9.70
2023-06-03T01:01:37.056Z,9.70
2023-06-03T01:04:06.333Z,9.60
2023-06-03T01:06:47.168Z,9.60
2023-06-03T01:09:23.268Z,9.70
2023-06-03T01:12:04.207Z,9.60
2023-06-03T01:14:42.026Z,9.60
2023-06-03T01:17:11.665Z,9.50
2023-06-03T01:19:49.587Z,9.50
2023-06-03T01:22:18.840Z,9.50
2023-06-03T01:24:51.447Z,9.50
2023-06-03T01:27:21.759Z,9.30
2023-06-03T01:29:49.977Z,9.40
2023-06-03T01:32:19.218Z,9.30
2023-06-03T01:34:47.960Z,9.40
2023-06-03T01:37:16.367Z,9.40
2023-06-03T01:39:45.517Z,9.30
2023-06-03T01:42:15.247Z,9.30
2023-06-03T01:44:43.953Z,9.30
2023-06-03T01:47:13.352Z,9.20
2023-06-03T01:49:42.725Z,9.20
2023-06-03T01:52:10.996Z,9.20
2023-06-03T01:54:39.125Z,9.20
2023-06-03T01:57:10.832Z,9.10
2023-06-03T01:59:41.167Z,9.10
2023-06-03T02:02:09.345Z,9.30
2023-06-03T02:04:37.545Z,9.20
2023-06-03T02:07:07.284Z,9.20
2023-06-03T02:09:38.375Z,9.20
2023-06-03T02:12:07.067Z,9.10
2023-06-03T02:14:38.158Z,9.10
2023-06-03T02:17:09.170Z,9.00
2023-06-03T02:19:40.373Z,9.00
2023-06-03T02:22:08.638Z,9.00
2023-06-03T02:24:39.192Z,8.90
2023-06-03T02:27:08.233Z,9.00
2023-06-03T02:29:36.902Z,8.90
2023-06-03T02:32:05.347Z,9.00
2023-06-03T02:34:34.850Z,9.00
2023-06-03T02:37:02.952Z,9.00
2023-06-03T02:39:31.100Z,9.00
2023-06-03T02:42:00.210Z,9.00
2023-06-03T02:44:28.378Z,9.00
2023-06-03T02:46:56.539Z,9.00
2023-06-03T02:49:25.516Z,9.00
2023-06-03T02:51:55.645Z,9.00
2023-06-03T02:54:23.982Z,9.00
2023-06-03T02:56:52.106Z,9.00
2023-06-03T02:59:20.641Z,9.10
2023-06-03T03:01:48.994Z,9.10
2023-06-03T03:04:17.341Z,9.10
2023-06-03T03:06:45.767Z,9.10
2023-06-03T03:09:15.724Z,9.10
2023-06-03T03:11:46.497Z,9.20
2023-06-03T03:14:16.788Z,9.20
2023-06-03T03:16:46.296Z,9.20
2023-06-03T03:19:14.473Z,9.30
2023-06-03T03:21:42.671Z,9.50
2023-06-03T03:24:17.339Z,9.50
2023-06-03T03:26:46.389Z,9.60
2023-06-03T03:29:14.639Z,9.70
2023-06-03T03:31:42.864Z,10.00
2023-06-03T03:34:13.235Z,10.40
2023-06-03T03:36:41.589Z,10.50
2023-06-03T03:39:16.295Z,10.70
2023-06-03T03:41:49.066Z,10.80
2023-06-03T03:44:17.246Z,11.10
2023-06-03T03:46:50.451Z,11.10
2023-06-03T03:49:26.698Z,10.60
2023-06-03T03:51:55.714Z,10.90
2023-06-03T03:54:26.228Z,11.30
2023-06-03T03:56:56.280Z,11.60
2023-06-03T03:59:28.775Z,11.30
2023-06-03T04:01:59.541Z,11.00
2023-06-03T04:04:42.524Z,11.10
2023-06-03T04:07:19.157Z,11.10
2023-06-03T04:09:49.921Z,11.30
2023-06-03T04:12:23.327Z,11.40
2023-06-03T04:14:54.960Z,11.40
2023-06-03T04:17:26.874Z,11.70
2023-06-03T04:19:56.977Z,12.30
2023-06-03T04:22:28.642Z,12.30
2023-06-03T04:25:00.459Z,12.00
2023-06-03T04:27:39.240Z,11.80
2023-06-03T04:30:10.127Z,11.60
2023-06-03T04:32:39.022Z,11.50
2023-06-03T04:35:10.551Z,11.60
2023-06-03T04:37:42.210Z,12.30
2023-06-03T04:40:15.360Z,11.30
2023-06-03T04:42:47.425Z,11.50
2023-06-03T04:45:16.701Z,11.70
2023-06-03T04:47:48.518Z,11.70
2023-06-03T04:50:21.535Z,11.80
2023-06-03T04:52:52.244Z,12.20
2023-06-03T04:55:23.898Z,13.30
2023-06-03T04:57:52.204Z,13.30
2023-06-03T05:00:22.650Z,13.40
2023-06-03T05:02:58.262Z,13.80
2023-06-03T05:05:30.531Z,13.70
2023-06-03T05:07:59.094Z,13.10
2023-06-03T05:10:29.325Z,13.20
2023-06-03T05:12:59.123Z,13.80
2023-06-03T05:15:29.000Z,14.70
2023-06-03T05:17:58.636Z,14.20
2023-06-03T05:20:27.165Z,13.20
2023-06-03T05:22:58.616Z,13.10
2023-06-03T05:25:28.401Z,13.00
2023-06-03T05:28:03.758Z,13.00
2023-06-03T05:30:34.662Z,12.90
2023-06-03T05:33:03.669Z,13.00
2023-06-03T05:35:31.964Z,13.40
2023-06-03T05:38:00.890Z,14.00
2023-06-03T05:40:30.774Z,14.50
2023-06-03T05:42:59.193Z,15.70
2023-06-03T05:45:28.236Z,15.90
2023-06-03T05:47:56.797Z,15.50
2023-06-03T05:50:25.239Z,14.60
2023-06-03T05:52:56.312Z,15.90
2023-06-03T05:55:24.773Z,16.50
2023-06-03T05:57:54.427Z,16.60
2023-06-03T06:00:22.869Z,17.20
2023-06-03T06:02:55.623Z,18.10
2023-06-03T06:05:24.202Z,18.40
2023-06-03T06:07:52.659Z,18.30
2023-06-03T06:10:21.082Z,17.70
2023-06-03T06:12:49.789Z,17.50
2023-06-03T06:15:19.944Z,17.80
2023-06-03T06:17:48.271Z,17.50
2023-06-03T06:20:17.122Z,18.40
2023-06-03T06:22:45.723Z,18.30
2023-06-03T06:25:14.467Z,19.70
2023-06-03T06:27:45.804Z,19.00
2023-06-03T06:30:16.771Z,18.80
2023-06-03T06:32:52.536Z,18.10
2023-06-03T06:35:30.032Z,19.50
2023-06-03T06:38:00.506Z,19.00
2023-06-03T06:40:34.977Z,19.60
2023-06-03T06:43:04.702Z,19.40
2023-06-03T06:45:58.400Z,18.60
2023-06-03T06:48:28.561Z,19.10
2023-06-03T06:51:00.999Z,20.20
2023-06-03T06:53:37.614Z,20.90
2023-06-03T06:56:10.473Z,21.30
2023-06-03T06:58:47.032Z,21.40
2023-06-03T07:01:16.589Z,20.90
2023-06-03T07:03:48.903Z,19.40
2023-06-03T07:06:17.955Z,19.10
2023-06-03T07:08:49.124Z,18.30
2023-06-03T07:11:19.356Z,19.20
2023-06-03T07:13:55.487Z,19.40
2023-06-03T07:16:25.408Z,20.30
2023-06-03T07:18:55.380Z,19.80
2023-06-03T07:21:32.761Z,19.80
2023-06-03T07:24:04.225Z,20.00
2023-06-03T07:26:34.143Z,19.70
2023-06-03T07:29:03.693Z,20.60
2023-06-03T07:31:33.644Z,19.90
2023-06-03T07:34:04.609Z,20.60
2023-06-03T07:36:42.151Z,20.20
2023-06-03T07:39:11.618Z,20.50
2023-06-03T07:41:51.375Z,20.90
2023-06-03T07:44:41.770Z,20.90
2023-06-03T07:47:10.576Z,21.20
2023-06-03T07:49:40.512Z,21.60
2023-06-03T07:52:14.123Z,21.20
2023-06-03T07:54:42.432Z,21.90
2023-06-03T07:57:11.245Z,21.90
2023-06-03T07:59:39.353Z,19.00
2023-06-03T08:02:13.016Z,19.60
2023-06-03T08:04:42.937Z,18.20
2023-06-03T08:07:12.094Z,18.90
2023-06-03T08:09:42.085Z,18.00
2023-06-03T08:12:11.658Z,18.60
2023-06-03T08:14:41.357Z,18.10
2023-06-03T08:17:12.219Z,18.40
2023-06-03T08:19:45.160Z,18.50
2023-06-03T08:22:37.265Z,17.60
2023-06-03T08:25:06.134Z,17.80
2023-06-03T08:27:34.611Z,17.80
2023-06-03T08:30:04.436Z,16.80
2023-06-03T08:32:35.480Z,16.60
2023-06-03T08:35:05.306Z,17.30
2023-06-03T08:37:35.033Z,17.50
2023-06-03T08:40:07.010Z,17.50
2023-06-03T08:42:44.031Z,17.50
2023-06-03T08:45:13.267Z,17.70
2023-06-03T08:47:58.839Z,17.70
2023-06-03T08:50:29.369Z,17.00
2023-06-03T08:52:59.086Z,16.60
2023-06-03T08:55:27.462Z,16.80
2023-06-03T08:58:04.252Z,16.50
2023-06-03T09:00:34.447Z,16.50
2023-06-03T09:03:06.937Z,16.50
2023-06-03T09:05:37.301Z,16.90
2023-06-03T09:08:06.839Z,16.90
2023-06-03T09:10:35.190Z,17.20
2023-06-03T09:13:04.620Z,17.40
2023-06-03T09:15:33.241Z,17.70
2023-06-03T09:18:03.667Z,17.70
2023-06-03T09:20:31.786Z,17.00
2023-06-03T09:23:04.432Z,16.90
2023-06-03T09:25:32.548Z,16.90
2023-06-03T09:28:00.861Z,16.60
2023-06-03T09:30:33.684Z,16.80
2023-06-03T09:33:01.723Z,16.70
2023-06-03T09:35:30.222Z,16.80
2023-06-03T09:38:06.110Z,16.70
2023-06-03T09:40:35.714Z,17.00
2023-06-03T09:43:11.962Z,17.00
2023-06-03T09:45:40.081Z,17.00
2023-06-03T09:48:11.459Z,17.20
2023-06-03T09:50:50.808Z,17.30
2023-06-03T09:53:23.140Z,17.40
2023-06-03T09:55:51.712Z,17.30
2023-06-03T09:58:24.230Z,17.60
2023-06-03T10:00:56.209Z,17.90
2023-06-03T10:03:26.570Z,18.10
2023-06-03T10:05:55.122Z,18.20
2023-06-03T10:08:33.550Z,18.30
2023-06-03T10:11:04.120Z,18.30
2023-06-03T10:13:32.579Z,18.30
2023-06-03T10:16:02.655Z,18.60
2023-06-03T10:18:39.193Z,18.50
2023-06-03T10:21:09.418Z,18.30
2023-06-03T10:23:41.328Z,18.50
2023-06-03T10:26:10.675Z,18.50
2023-06-03T10:28:40.920Z,18.30
2023-06-03T10:31:10.440Z,18.00
2023-06-03T10:33:39.786Z,18.30
2023-06-03T10:36:08.738Z,18.60
2023-06-03T10:38:37.743Z,18.70
2023-06-03T10:41:07.868Z,18.50
2023-06-03T10:43:39.227Z,18.50
2023-06-03T10:46:10.206Z,18.50
2023-06-03T10:48:40.848Z,18.90
2023-06-03T10:51:25.580Z,18.90
2023-06-03T10:54:07.284Z,18.00
2023-06-03T10:56:43.821Z,18.00
2023-06-03T10:59:20.649Z,17.50
2023-06-03T11:02:03.364Z,17.90
2023-06-03T11:04:33.266Z,18.40
2023-06-03T11:07:03.788Z,18.90
2023-06-03T11:09:38.535Z,19.00
2023-06-03T11:12:11.365Z,19.00
2023-06-03T11:14:56.549Z,19.10
2023-06-03T11:17:26.753Z,18.60
2023-06-03T11:19:57.173Z,18.50
2023-06-03T11:22:46.921Z,18.40
2023-06-03T11:25:32.686Z,18.50
2023-06-03T11:28:38.412Z,18.40
2023-06-03T11:31:08.799Z,18.70
2023-06-03T11:33:37.519Z,18.90
2023-06-03T11:36:58.501Z,18.50
2023-06-03T11:39:28.456Z,19.00
2023-06-03T11:42:10.992Z,19.00
2023-06-03T11:44:44.435Z,19.00
2023-06-03T11:47:14.753Z,19.20
2023-06-03T11:49:43.242Z,19.00
2023-06-03T11:52:13.898Z,18.90
2023-06-03T11:54:47.591Z,19.20
2023-06-03T11:57:15.781Z,18.90
2023-06-03T11:59:49.727Z,18.90
2023-06-03T12:02:17.982Z,19.20
2023-06-03T12:04:47.463Z,19.10
2023-06-03T12:07:17.043Z,19.10
2023-06-03T12:09:45.594Z,19.50
2023-06-03T12:12:15.053Z,19.50
2023-06-03T12:14:45.979Z,19.30
2023-06-03T12:17:16.377Z,18.90
2023-06-03T12:19:47.316Z,18.80
2023-06-03T12:22:21.646Z,18.70
2023-06-03T12:24:50.287Z,18.70
2023-06-03T12:27:22.792Z,19.00
2023-06-03T12:29:54.901Z,19.30
2023-06-03T12:32:23.868Z,19.60
2023-06-03T12:34:52.603Z,19.90
2023-06-03T12:37:31.641Z,20.10
2023-06-03T12:40:00.236Z,20.00
2023-06-03T12:42:39.737Z,20.10
2023-06-03T12:45:11.119Z,19.70
2023-06-03T12:47:47.457Z,20.10
2023-06-03T12:50:20.168Z,19.90
2023-06-03T12:52:48.941Z,20.20
2023-06-03T12:55:19.437Z,20.30
2023-06-03T12:57:49.192Z,20.40
2023-06-03T13:00:21.283Z,20.40
2023-06-03T13:02:50.916Z,19.90
2023-06-03T13:05:20.078Z,20.10
2023-06-03T13:07:48.811Z,19.70
2023-06-03T13:10:18.111Z,19.50
2023-06-03T13:12:48.406Z,19.90
2023-06-03T13:15:18.928Z,19.90
2023-06-03T13:17:47.471Z,20.30
2023-06-03T13:20:17.370Z,20.40
2023-06-03T13:22:46.223Z,20.10
2023-06-03T13:25:14.497Z,20.20
2023-06-03T13:27:43.890Z,20.10
2023-06-03T13:30:13.993Z,20.10
2023-06-03T13:32:46.717Z,19.80
2023-06-03T13:35:15.086Z,20.10
2023-06-03T13:37:43.460Z,19.90
2023-06-03T13:40:12.469Z,19.80
2023-06-03T13:42:42.136Z,19.90
2023-06-03T13:45:11.509Z,19.90
2023-06-03T13:47:40.250Z,20.00
2023-06-03T13:50:11.047Z,20.50
2023-06-03T13:52:39.855Z,20.10
2023-06-03T13:55:09.331Z,19.40
2023-06-03T13:57:37.937Z,19.90
2023-06-03T14:00:07.994Z,20.20
2023-06-03T14:02:38.956Z,20.10
2023-06-03T14:05:10.340Z,19.90
2023-06-03T14:07:38.729Z,20.40
2023-06-03T14:10:10.306Z,20.50
2023-06-03T14:12:38.550Z,20.30
2023-06-03T14:15:07.865Z,19.70
2023-06-03T14:17:36.651Z,19.60
2023-06-03T14:20:10.041Z,19.70
2023-06-03T14:22:39.375Z,19.60
2023-06-03T14:25:08.286Z,19.80
2023-06-03T14:27:36.772Z,19.80
2023-06-03T14:30:05.802Z,20.20
2023-06-03T14:32:34.186Z,20.40
2023-06-03T14:35:08.753Z,20.70
2023-06-03T14:37:39.763Z,20.70
2023-06-03T14:40:09.244Z,20.90
2023-06-03T14:42:37.632Z,20.30
2023-06-03T14:45:06.663Z,20.00
2023-06-03T14:47:35.207Z,20.50
2023-06-03T14:50:03.912Z,19.70
2023-06-03T14:52:32.156Z,20.10
2023-06-03T14:55:08.358Z,20.30
2023-06-03T14:57:37.911Z,20.20
2023-06-03T15:00:07.244Z,20.00
2023-06-03T15:02:35.599Z,20.20
2023-06-03T15:05:03.966Z,20.00
2023-06-03T15:07:32.207Z,19.60
2023-06-03T15:10:01.871Z,19.60
2023-06-03T15:12:30.205Z,19.70
2023-06-03T15:14:58.448Z,20.40
2023-06-03T15:17:26.613Z,20.60
2023-06-03T15:19:54.749Z,19.60
2023-06-03T15:22:23.120Z,19.60
2023-06-03T15:24:51.246Z,19.40
2023-06-03T15:27:21.296Z,19.60
2023-06-03T15:29:49.613Z,19.50
2023-06-03T15:32:18.356Z,19.40
2023-06-03T15:34:46.576Z,20.20
2023-06-03T15:37:14.888Z,20.30
2023-06-03T15:39:44.646Z,20.20
2023-06-03T15:42:13.765Z,20.00
2023-06-03T15:44:43.387Z,19.90
2023-06-03T15:47:11.629Z,20.10
2023-06-03T15:49:40.140Z,20.00
2023-06-03T15:52:08.722Z,19.80
2023-06-03T15:54:36.935Z,20.00
2023-06-03T15:57:07.202Z,19.70
2023-06-03T15:59:38.340Z,19.70
2023-06-03T16:02:08.356Z,19.80
2023-06-03T16:04:38.254Z,19.50
2023-06-03T16:07:08.936Z,20.40
2023-06-03T16:09:37.206Z,20.20
2023-06-03T16:12:05.937Z,19.90
2023-06-03T16:14:34.363Z,19.30
2023-06-03T16:17:05.627Z,19.60
2023-06-03T16:19:36.108Z,19.40
2023-06-03T16:22:04.585Z,19.60
2023-06-03T16:24:33.005Z,19.90
2023-06-03T16:27:01.739Z,19.60
2023-06-03T16:29:29.905Z,19.70
2023-06-03T16:32:00.414Z,19.50
2023-06-03T16:34:29.122Z,19.60
2023-06-03T16:36:58.877Z,19.50
2023-06-03T16:39:27.064Z,19.80
2023-06-03T16:41:55.378Z,19.80
2023-06-03T16:44:23.525Z,20.40
2023-06-03T16:46:51.773Z,20.00
2023-06-03T16:49:22.531Z,20.20
2023-06-03T16:51:51.289Z,20.30
2023-06-03T16:54:21.025Z,20.30
2023-06-03T16:56:49.409Z,20.20
2023-06-03T16:59:17.788Z,19.90
2023-06-03T17:01:46.488Z,19.60
2023-06-03T17:04:14.938Z,19.60
2023-06-03T17:06:43.243Z,19.90
2023-06-03T17:09:12.423Z,19.80
2023-06-03T17:11:42.253Z,19.80
2023-06-03T17:14:10.871Z,20.40
2023-06-03T17:16:42.283Z,20.20
2023-06-03T17:19:10.828Z,20.70
2023-06-03T17:21:39.105Z,20.70
2023-06-03T17:24:07.564Z,20.60
2023-06-03T17:26:36.115Z,19.90
2023-06-03T17:29:07.520Z,19.90
2023-06-03T17:31:35.846Z,20.00
2023-06-03T17:34:04.259Z,20.10
2023-06-03T17:36:32.501Z,20.00
2023-06-03T17:39:01.035Z,20.00
2023-06-03T17:41:29.332Z,19.90
2023-06-03T17:43:57.492Z,19.90
2023-06-03T17:46:26.967Z,19.50
2023-06-03T17:48:55.218Z,19.30
2023-06-03T17:51:23.352Z,19.40
2023-06-03T17:53:51.478Z,19.50
2023-06-03T17:56:19.658Z,19.50
2023-06-03T17:58:47.840Z,19.20
2023-06-03T18:01:16.017Z,19.00
2023-06-03T18:03:45.685Z,18.90
2023-06-03T18:06:13.913Z,18.80
2023-06-03T18:08:41.990Z,18.70
2023-06-03T18:11:10.265Z,18.70
2023-06-03T18:13:38.438Z,18.90
2023-06-03T18:16:07.287Z,18.80
2023-06-03T18:18:35.659Z,18.70
2023-06-03T18:21:05.550Z,18.50
2023-06-03T18:23:33.859Z,18.20
2023-06-03T18:26:13.152Z,18.10
2023-06-03T18:28:52.021Z,18.00
2023-06-03T18:31:20.760Z,18.00
2023-06-03T18:33:52.057Z,17.90
2023-06-03T18:36:22.193Z,17.90
2023-06-03T18:38:51.654Z,17.80
2023-06-03T18:41:21.133Z,17.80
2023-06-03T18:43:49.340Z,17.80
2023-06-03T18:46:17.532Z,17.70
2023-06-03T18:48:45.947Z,17.70
2023-06-03T18:51:15.291Z,17.60
2023-06-03T18:53:44.984Z,17.60
2023-06-03T18:56:15.078Z,17.60
2023-06-03T18:58:48.174Z,17.60
2023-06-03T19:01:18.500Z,17.60
2023-06-03T19:03:47.193Z,17.70
2023-06-03T19:06:16.411Z,17.80
2023-06-03T19:08:46.340Z,17.60
2023-06-03T19:11:14.826Z,17.60
2023-06-03T19:13:43.600Z,17.40
2023-06-03T19:16:12.315Z,17.30
2023-06-03T19:18:40.595Z,17.10
2023-06-03T19:21:09.012Z,17.10
2023-06-03T19:23:38.449Z,17.00
2023-06-03T19:26:08.577Z,17.00
2023-06-03T19:28:36.828Z,16.90
2023-06-03T19:31:05.093Z,16.90
2023-06-03T19:33:33.344Z,16.90
2023-06-03T19:36:01.579Z,16.80
2023-06-03T19:38:29.860Z,16.80
2023-06-03T19:40:58.079Z,16.70
2023-06-03T19:43:27.898Z,16.50
2023-06-03T19:45:56.192Z,16.60
2023-06-03T19:48:24.576Z,16.50
2023-06-03T19:50:52.833Z,16.50
2023-06-03T19:53:23.353Z,16.40
2023-06-03T19:55:51.676Z,16.40
2023-06-03T19:58:19.770Z,16.40
2023-06-03T20:00:49.858Z,16.40
2023-06-03T20:03:18.343Z,16.40
2023-06-03T20:05:46.834Z,16.20
2023-06-03T20:08:15.002Z,16.10
2023-06-03T20:10:43.795Z,16.10
2023-06-03T20:13:25.657Z,16.10
2023-06-03T20:16:02.111Z,15.90
2023-06-03T20:18:30.318Z,16.00
2023-06-03T20:20:58.469Z,15.90
2023-06-03T20:23:28.973Z,15.90
2023-06-03T20:25:57.458Z,15.80
2023-06-03T20:28:27.244Z,15.80
2023-06-03T20:30:55.454Z,15.80
2023-06-03T20:33:25.025Z,15.70
2023-06-03T20:35:53.335Z,15.70
2023-06-03T20:38:22.077Z,15.70
2023-06-03T20:40:50.742Z,15.70
2023-06-03T20:43:19.047Z,15.70
2023-06-03T20:45:47.320Z,15.60
2023-06-03T20:48:16.209Z,15.60
2023-06-03T20:50:46.287Z,15.50
2023-06-03T20:53:14.949Z,15.50
2023-06-03T20:55:43.271Z,15.40
2023-06-03T20:58:11.850Z,15.30
2023-06-03T21:00:40.579Z,15.30
2023-06-03T21:03:08.892Z,15.30
2023-06-03T21:05:37.207Z,15.20
2023-06-03T21:08:07.211Z,15.20
2023-06-03T21:10:36.038Z,15.20
2023-06-03T21:13:04.282Z,15.10
2023-06-03T21:15:32.529Z,15.10
2023-06-03T21:18:01.051Z,15.10
2023-06-03T21:20:29.334Z,15.10
2023-06-03T21:22:57.444Z,15.10
2023-06-03T21:25:27.146Z,15.00
2023-06-03T21:27:55.835Z,15.10
2023-06-03T21:30:24.659Z,15.00
2023-06-03T21:32:55.044Z,15.10
2023-06-03T21:35:23.383Z,15.10
2023-06-03T21:37:51.583Z,15.00
2023-06-03T21:40:19.920Z,15.00
2023-06-03T21:42:49.969Z,15.10
2023-06-03T21:45:18.760Z,14.90
2023-06-03T21:47:46.952Z,14.90
2023-06-03T21:50:15.386Z,14.80
2023-06-03T21:52:43.892Z,14.80
2023-06-03T21:55:12.047Z,14.80
2023-06-03T21:57:40.182Z,14.80
2023-06-03T22:00:14.137Z,14.80
2023-06-03T22:02:42.692Z,14.80
2023-06-03T22:05:13.137Z,14.80
2023-06-03T22:07:41.438Z,14.70
2023-06-03T22:10:10.659Z,14.60
2023-06-03T22:12:38.859Z,14.50
2023-06-03T22:15:08.239Z,14.40
2023-06-03T22:17:37.797Z,14.20
2023-06-03T22:20:07.293Z,14.30
2023-06-03T22:22:35.430Z,14.30
2023-06-03T22:25:03.590Z,14.30
2023-06-03T22:27:31.836Z,14.10
2023-06-03T22:30:00.050Z,13.90
2023-06-03T22:32:28.278Z,13.90
2023-06-03T22:34:57.848Z,14.00
2023-06-03T22:37:26.459Z,13.90
2023-06-03T22:39:54.704Z,13.90
2023-06-03T22:42:22.902Z,14.00
2023-06-03T22:44:51.187Z,14.10
2023-06-03T22:47:19.486Z,14.00
2023-06-03T22:49:47.669Z,14.00
2023-06-03T22:52:17.244Z,14.10
2023-06-03T22:54:45.509Z,14.00
2023-06-03T22:57:13.597Z,14.00
2023-06-03T22:59:41.948Z,14.10
2023-06-03T23:02:10.189Z,14.00
2023-06-03T23:04:38.370Z,13.90
2023-06-03T23:07:07.215Z,13.70
2023-06-03T23:09:36.855Z,13.80
2023-06-03T23:12:05.272Z,13.80
2023-06-03T23:14:33.773Z,13.90
2023-06-03T23:17:03.136Z,13.70
2023-06-03T23:19:33.398Z,13.70
2023-06-03T23:22:04.090Z,13.70
2023-06-03T23:24:32.184Z,13.70
2023-06-03T23:27:01.780Z,13.50
2023-06-03T23:29:29.973Z,13.40
2023-06-03T23:32:02.602Z,13.30
2023-06-03T23:34:30.872Z,13.30
2023-06-03T23:36:58.986Z,13.30
2023-06-03T23:39:27.610Z,13.30
2023-06-03T23:41:55.984Z,13.20
2023-06-03T23:44:25.787Z,13.10
2023-06-03T23:46:56.464Z,13.20
2023-06-03T23:49:25.441Z,13.00
2023-06-03T23:51:53.563Z,13.10
2023-06-03T23:54:21.820Z,13.00
2023-06-03T23:56:50.161Z,13.00
2023-06-03T23:59:18.319Z,12.90
