createdAt,value
2023-03-29T00:02:01.304Z,3.15
2023-03-29T00:04:28.145Z,2.08
2023-03-29T00:06:55.215Z,3.28
2023-03-29T00:09:21.751Z,0.90
2023-03-29T00:11:48.285Z,4.75
2023-03-29T00:14:14.624Z,2.38
2023-03-29T00:16:41.285Z,2.67
2023-03-29T00:19:08.153Z,2.88
2023-03-29T00:21:34.458Z,1.63
2023-03-29T00:24:00.762Z,3.00
2023-03-29T00:26:27.441Z,2.90
2023-03-29T00:28:53.750Z,1.77
2023-03-29T00:31:20.214Z,1.40
2023-03-29T00:33:47.370Z,4.72
2023-03-29T00:36:14.561Z,3.47
2023-03-29T00:38:41.037Z,4.93
2023-03-29T00:41:08.774Z,4.50
2023-03-29T00:43:54.356Z,4.05
2023-03-29T00:46:21.462Z,3.40
2023-03-29T00:48:48.425Z,4.20
2023-03-29T00:51:16.925Z,2.75
2023-03-29T00:53:48.837Z,5.00
2023-03-29T00:56:36.969Z,4.18
2023-03-29T00:59:19.002Z,4.65
2023-03-29T01:01:48.232Z,8.05
2023-03-29T01:04:20.530Z,6.03
2023-03-29T01:06:56.669Z,4.55
2023-03-29T01:09:27.496Z,3.95
2023-03-29T01:11:58.370Z,4.20
2023-03-29T01:14:46.325Z,4.38
2023-03-29T01:17:13.338Z,3.15
2023-03-29T01:19:50.077Z,5.55
2023-03-29T01:22:38.931Z,4.43
2023-03-29T01:25:11.155Z,5.80
2023-03-29T01:28:07.032Z,5.88
2023-03-29T01:30:41.251Z,6.07
2023-03-29T01:33:23.639Z,5.00
2023-03-29T01:36:12.501Z,7.25
2023-03-29T01:38:49.217Z,7.03
2023-03-29T01:41:15.674Z,8.32
2023-03-29T01:43:51.790Z,6.72
2023-03-29T01:46:48.184Z,7.18
2023-03-29T01:49:27.364Z,6.13
2023-03-29T01:52:01.146Z,5.85
2023-03-29T01:54:41.777Z,5.60
2023-03-29T01:57:10.341Z,6.82
2023-03-29T01:59:40.389Z,6.72
2023-03-29T02:02:12.101Z,5.85
2023-03-29T02:04:46.139Z,3.85
2023-03-29T02:07:12.917Z,6.13
2023-03-29T02:09:40.210Z,4.95
2023-03-29T02:12:08.557Z,6.53
2023-03-29T02:14:35.466Z,6.65
2023-03-29T02:17:22.166Z,8.90
2023-03-29T02:19:54.917Z,7.22
2023-03-29T02:22:27.573Z,5.13
2023-03-29T02:24:59.150Z,4.40
2023-03-29T02:27:29.243Z,6.55
2023-03-29T02:29:56.181Z,5.70
2023-03-29T02:32:33.680Z,8.40
2023-03-29T02:35:24.942Z,5.03
2023-03-29T02:37:54.936Z,6.15
2023-03-29T02:40:23.418Z,8.25
2023-03-29T02:42:49.846Z,9.02
2023-03-29T02:45:18.746Z,9.18
2023-03-29T02:47:51.451Z,8.88
2023-03-29T02:50:20.625Z,7.00
2023-03-29T02:53:00.329Z,7.57
2023-03-29T02:55:34.919Z,5.30
2023-03-29T02:58:08.534Z,10.52
2023-03-29T03:00:42.900Z,7.88
2023-03-29T03:03:10.506Z,6.97
2023-03-29T03:05:37.265Z,6.93
2023-03-29T03:08:05.352Z,11.27
2023-03-29T03:10:33.629Z,5.82
2023-03-29T03:13:00.259Z,7.55
2023-03-29T03:15:27.757Z,7.43
2023-03-29T03:17:54.688Z,7.07
2023-03-29T03:20:24.008Z,6.78
2023-03-29T03:22:50.741Z,7.75
2023-03-29T03:25:22.293Z,6.43
2023-03-29T03:27:49.695Z,5.82
2023-03-29T03:30:17.232Z,8.13
2023-03-29T03:32:44.548Z,6.47
2023-03-29T03:35:11.644Z,7.05
2023-03-29T03:37:39.556Z,7.93
2023-03-29T03:40:08.717Z,6.07
2023-03-29T03:42:35.121Z,8.02
2023-03-29T03:45:02.419Z,8.13
2023-03-29T03:47:29.151Z,6.43
2023-03-29T03:49:55.504Z,5.97
2023-03-29T03:52:22.450Z,6.88
2023-03-29T03:54:50.091Z,8.05
2023-03-29T03:57:16.528Z,7.32
2023-03-29T03:59:43.309Z,6.97
2023-03-29T04:02:10.226Z,7.35
2023-03-29T04:04:36.714Z,9.70
2023-03-29T04:07:03.875Z,8.20
2023-03-29T04:09:31.124Z,8.18
2023-03-29T04:11:59.058Z,7.93
2023-03-29T04:14:26.707Z,8.68
2023-03-29T04:16:54.121Z,12.20
2023-03-29T04:19:21.892Z,11.15
2023-03-29T04:21:49.401Z,14.55
2023-03-29T04:24:17.079Z,9.63
2023-03-29T04:26:44.293Z,11.00
2023-03-29T04:29:10.879Z,8.13
2023-03-29T04:31:37.365Z,6.97
2023-03-29T04:34:04.237Z,10.23
2023-03-29T04:36:30.848Z,6.35
2023-03-29T04:38:58.720Z,8.25
2023-03-29T04:41:25.042Z,6.80
2023-03-29T04:43:52.060Z,5.10
2023-03-29T04:46:18.753Z,14.60
2023-03-29T04:48:45.129Z,14.68
2023-03-29T04:51:11.962Z,11.48
2023-03-29T04:53:38.325Z,5.20
2023-03-29T04:56:06.108Z,11.18
2023-03-29T04:58:32.916Z,5.03
2023-03-29T05:00:59.516Z,6.10
2023-03-29T05:03:27.493Z,7.68
2023-03-29T05:05:54.066Z,5.43
2023-03-29T05:08:20.521Z,4.40
2023-03-29T05:10:47.871Z,6.55
2023-03-29T05:13:14.361Z,8.00
2023-03-29T05:15:41.740Z,8.05
2023-03-29T05:18:08.457Z,8.15
2023-03-29T05:20:34.790Z,5.75
2023-03-29T05:23:01.335Z,4.82
2023-03-29T05:25:28.234Z,5.80
2023-03-29T05:27:54.567Z,8.98
2023-03-29T05:30:20.912Z,5.45
2023-03-29T05:32:48.237Z,8.18
2023-03-29T05:35:15.298Z,6.97
2023-03-29T05:37:41.880Z,7.95
2023-03-29T05:40:09.239Z,4.93
2023-03-29T05:42:38.169Z,6.05
2023-03-29T05:45:05.191Z,8.18
2023-03-29T05:47:31.660Z,7.05
2023-03-29T05:49:58.575Z,6.53
2023-03-29T05:52:25.168Z,4.03
2023-03-29T05:54:51.673Z,4.45
2023-03-29T05:57:18.365Z,4.97
2023-03-29T05:59:44.883Z,4.90
2023-03-29T06:02:12.282Z,6.65
2023-03-29T06:04:40.173Z,5.25
2023-03-29T06:07:07.028Z,5.53
2023-03-29T06:09:33.524Z,5.40
2023-03-29T06:12:02.137Z,6.22
2023-03-29T06:14:28.867Z,7.05
2023-03-29T06:16:55.271Z,6.82
2023-03-29T06:19:23.056Z,6.82
2023-03-29T06:21:49.788Z,4.68
2023-03-29T06:24:16.184Z,6.40
2023-03-29T06:26:42.903Z,5.00
2023-03-29T06:29:10.202Z,4.28
2023-03-29T06:31:36.644Z,5.75
2023-03-29T06:34:05.006Z,6.05
2023-03-29T06:36:34.184Z,3.80
2023-03-29T06:39:00.827Z,4.97
2023-03-29T06:41:27.513Z,5.55
2023-03-29T06:43:54.680Z,4.70
2023-03-29T06:46:21.072Z,3.67
2023-03-29T06:48:48.449Z,5.90
2023-03-29T06:51:14.779Z,2.60
2023-03-29T06:53:41.372Z,3.22
2023-03-29T06:56:10.243Z,3.22
2023-03-29T06:58:37.274Z,5.57
2023-03-29T07:01:04.278Z,5.88
2023-03-29T07:03:32.177Z,4.88
2023-03-29T07:06:09.509Z,9.40
2023-03-29T07:08:43.978Z,4.07
2023-03-29T07:11:13.153Z,3.78
2023-03-29T07:13:42.237Z,9.10
2023-03-29T07:16:13.131Z,7.32
2023-03-29T07:18:41.454Z,3.78
2023-03-29T07:21:08.968Z,6.28
2023-03-29T07:23:36.335Z,5.13
2023-03-29T07:26:03.821Z,3.33
2023-03-29T07:28:30.639Z,4.32
2023-03-29T07:31:06.768Z,5.82
2023-03-29T07:33:34.845Z,3.85
2023-03-29T07:36:01.830Z,2.25
2023-03-29T07:38:28.273Z,4.10
2023-03-29T07:40:55.070Z,6.03
2023-03-29T07:43:21.702Z,3.15
2023-03-29T07:45:48.947Z,2.83
2023-03-29T07:48:15.379Z,2.88
2023-03-29T07:50:43.134Z,4.38
2023-03-29T07:53:10.278Z,3.88
2023-03-29T07:55:37.978Z,3.20
2023-03-29T07:58:04.294Z,4.13
2023-03-29T08:00:30.638Z,3.40
2023-03-29T08:02:57.639Z,5.22
2023-03-29T08:05:37.541Z,4.90
2023-03-29T08:08:10.209Z,6.18
2023-03-29T08:10:38.973Z,6.43
2023-03-29T08:13:08.223Z,6.32
2023-03-29T08:15:36.776Z,3.95
2023-03-29T08:18:03.541Z,3.38
2023-03-29T08:20:29.878Z,3.35
2023-03-29T08:22:56.704Z,1.30
2023-03-29T08:25:23.501Z,3.15
2023-03-29T08:27:49.922Z,5.68
2023-03-29T08:30:16.692Z,3.30
2023-03-29T08:32:43.028Z,6.50
2023-03-29T08:35:09.812Z,6.93
2023-03-29T08:37:37.774Z,2.10
2023-03-29T08:40:05.489Z,5.68
2023-03-29T08:42:41.017Z,3.03
2023-03-29T08:45:16.174Z,1.88
2023-03-29T08:48:04.243Z,4.75
2023-03-29T08:50:37.757Z,6.22
2023-03-29T08:53:17.510Z,4.30
2023-03-29T08:55:47.200Z,3.33
2023-03-29T08:58:19.256Z,2.85
2023-03-29T09:00:50.608Z,3.03
2023-03-29T09:03:24.974Z,3.85
2023-03-29T09:05:57.624Z,3.08
2023-03-29T09:08:25.052Z,5.30
2023-03-29T09:11:23.056Z,17.05
2023-03-29T09:14:08.578Z,3.28
2023-03-29T09:16:49.102Z,3.20
2023-03-29T09:19:54.969Z,2.28
2023-03-29T09:24:54.984Z,1.40
2023-03-29T09:27:31.244Z,1.40
2023-03-29T09:30:09.986Z,1.83
2023-03-29T09:32:47.550Z,2.05
2023-03-29T09:35:24.254Z,1.67
2023-03-29T09:37:52.515Z,2.42
2023-03-29T09:40:26.082Z,3.67
2023-03-29T09:42:55.418Z,1.85
2023-03-29T09:45:21.822Z,5.22
2023-03-29T09:48:13.772Z,3.30
2023-03-29T09:50:48.703Z,3.53
2023-03-29T09:53:16.113Z,3.40
2023-03-29T09:55:44.782Z,7.95
2023-03-29T09:58:15.169Z,2.92
2023-03-29T10:00:42.387Z,1.05
2023-03-29T10:03:10.579Z,1.50
2023-03-29T10:05:37.849Z,7.95
2023-03-29T10:08:19.590Z,4.32
2023-03-29T10:10:47.059Z,4.03
2023-03-29T10:13:20.189Z,6.38
2023-03-29T10:15:58.239Z,4.55
2023-03-29T10:18:27.305Z,2.53
2023-03-29T10:21:00.153Z,12.25
2023-03-29T10:23:33.185Z,2.05
2023-03-29T10:26:04.091Z,1.38
2023-03-29T10:28:32.028Z,2.17
2023-03-29T10:31:01.726Z,2.15
2023-03-29T10:33:32.330Z,8.10
2023-03-29T10:36:00.445Z,2.35
2023-03-29T10:38:29.321Z,5.93
2023-03-29T10:41:05.353Z,8.95
2023-03-29T10:43:38.303Z,2.40
2023-03-29T10:46:19.882Z,5.43
2023-03-29T10:48:57.618Z,2.85
2023-03-29T10:51:27.895Z,3.33
2023-03-29T10:53:55.155Z,2.83
2023-03-29T10:56:41.674Z,3.38
2023-03-29T10:59:28.005Z,1.33
2023-03-29T11:02:13.157Z,2.70
2023-03-29T11:05:06.259Z,5.45
2023-03-29T11:07:41.344Z,4.03
2023-03-29T11:10:11.562Z,2.15
2023-03-29T11:12:49.087Z,1.45
2023-03-29T11:15:27.514Z,3.08
2023-03-29T11:18:06.233Z,6.05
2023-03-29T11:20:48.256Z,5.22
2023-03-29T11:23:49.935Z,3.20
2023-03-29T11:26:20.774Z,3.65
2023-03-29T11:29:21.486Z,2.20
2023-03-29T11:31:56.329Z,1.45
2023-03-29T11:34:37.138Z,2.85
2023-03-29T11:37:19.379Z,3.35
2023-03-29T11:40:05.560Z,3.45
2023-03-29T11:42:36.270Z,5.65
2023-03-29T11:45:06.477Z,1.98
2023-03-29T11:47:37.163Z,2.85
2023-03-29T11:50:08.209Z,1.50
2023-03-29T11:52:44.430Z,1.77
2023-03-29T11:55:24.025Z,2.78
2023-03-29T11:58:02.074Z,2.00
2023-03-29T12:00:37.972Z,1.75
2023-03-29T12:03:21.787Z,3.65
2023-03-29T12:05:52.109Z,3.37
2023-03-29T12:08:21.318Z,4.07
2023-03-29T12:11:00.251Z,5.05
2023-03-29T12:13:58.757Z,5.60
2023-03-29T12:16:54.719Z,2.13
2023-03-29T12:19:31.804Z,2.97
2023-03-29T12:22:00.951Z,6.03
2023-03-29T12:24:32.144Z,4.45
2023-03-29T12:27:21.110Z,4.15
2023-03-29T12:30:10.474Z,3.65
2023-03-29T12:32:50.132Z,4.30
2023-03-29T12:35:25.393Z,2.70
2023-03-29T12:38:07.171Z,3.78
2023-03-29T12:40:45.985Z,3.83
2023-03-29T12:43:32.169Z,6.18
2023-03-29T12:46:07.241Z,3.35
2023-03-29T12:48:37.213Z,4.70
2023-03-29T12:51:07.516Z,4.00
2023-03-29T12:53:43.832Z,3.70
2023-03-29T12:56:16.735Z,4.03
2023-03-29T12:58:59.589Z,5.88
2023-03-29T13:01:26.555Z,4.88
2023-03-29T13:03:59.320Z,2.65
2023-03-29T13:07:03.068Z,2.08
2023-03-29T13:09:48.353Z,4.30
2023-03-29T13:12:37.283Z,1.63
2023-03-29T13:15:19.359Z,2.35
2023-03-29T13:17:57.993Z,1.60
2023-03-29T13:20:38.174Z,2.20
2023-03-29T13:23:26.761Z,6.80
2023-03-29T13:26:19.605Z,1.95
2023-03-29T13:29:15.728Z,3.72
2023-03-29T13:31:47.393Z,2.53
2023-03-29T13:34:40.403Z,3.80
2023-03-29T13:37:39.445Z,2.58
2023-03-29T13:40:43.384Z,3.90
2023-03-29T13:43:20.104Z,1.30
2023-03-29T13:45:59.214Z,3.42
2023-03-29T13:48:36.438Z,3.58
2023-03-29T13:51:18.706Z,2.47
2023-03-29T13:54:16.113Z,1.55
2023-03-29T13:56:52.837Z,5.70
2023-03-29T13:59:28.280Z,3.22
2023-03-29T14:02:01.301Z,2.65
2023-03-29T14:04:37.805Z,2.83
2023-03-29T14:07:08.405Z,1.98
2023-03-29T14:09:42.404Z,2.28
2023-03-29T14:12:13.109Z,3.90
2023-03-29T14:14:57.830Z,2.92
2023-03-29T14:17:26.080Z,2.63
2023-03-29T14:19:57.964Z,4.10
2023-03-29T14:22:24.542Z,1.58
2023-03-29T14:24:55.002Z,4.28
2023-03-29T14:27:22.142Z,1.77
2023-03-29T14:29:51.117Z,2.58
2023-03-29T14:32:28.578Z,5.35
2023-03-29T14:34:54.989Z,2.80
2023-03-29T14:37:25.186Z,2.63
2023-03-29T14:39:52.066Z,4.70
2023-03-29T14:42:21.890Z,3.95
2023-03-29T14:44:50.527Z,2.90
2023-03-29T14:47:24.844Z,6.05
2023-03-29T14:49:51.823Z,4.43
2023-03-29T14:52:19.825Z,4.82
2023-03-29T14:54:51.132Z,3.13
2023-03-29T14:57:20.610Z,2.88
2023-03-29T15:00:02.099Z,2.95
2023-03-29T15:02:31.332Z,3.83
2023-03-29T15:05:05.860Z,2.08
2023-03-29T15:07:34.838Z,3.92
2023-03-29T15:10:04.954Z,3.88
2023-03-29T15:12:35.999Z,8.93
2023-03-29T15:15:04.257Z,5.88
2023-03-29T15:17:50.379Z,1.50
2023-03-29T15:20:32.548Z,4.25
2023-03-29T15:23:08.486Z,2.80
2023-03-29T15:25:46.555Z,2.22
2023-03-29T15:28:34.290Z,5.05
2023-03-29T15:31:13.218Z,5.38
2023-03-29T15:33:41.932Z,1.58
2023-03-29T15:36:10.792Z,2.70
2023-03-29T15:38:44.092Z,1.85
2023-03-29T15:41:14.009Z,1.55
2023-03-29T15:43:41.226Z,4.90
2023-03-29T15:46:08.130Z,3.10
2023-03-29T15:48:35.176Z,2.25
2023-03-29T15:51:04.826Z,3.60
2023-03-29T15:53:32.959Z,3.60
2023-03-29T15:56:02.869Z,3.20
2023-03-29T15:58:32.311Z,2.97
2023-03-29T16:01:11.210Z,3.33
2023-03-29T16:03:39.235Z,5.10
2023-03-29T16:06:06.125Z,3.83
2023-03-29T16:08:33.112Z,3.90
2023-03-29T16:10:59.432Z,3.13
2023-03-29T16:13:25.874Z,2.90
2023-03-29T16:15:52.783Z,4.55
2023-03-29T16:18:19.108Z,3.60
2023-03-29T16:20:46.475Z,3.58
2023-03-29T16:23:13.388Z,3.67
2023-03-29T16:25:40.296Z,4.85
2023-03-29T16:28:09.973Z,3.55
2023-03-29T16:30:37.907Z,3.95
2023-03-29T16:33:08.481Z,2.67
2023-03-29T16:35:38.350Z,3.22
2023-03-29T16:38:04.881Z,1.63
2023-03-29T16:40:31.599Z,3.30
2023-03-29T16:42:58.078Z,4.25
2023-03-29T16:45:24.721Z,3.55
2023-03-29T16:47:51.418Z,4.18
2023-03-29T16:50:19.752Z,1.65
2023-03-29T16:52:48.879Z,3.28
2023-03-29T16:55:19.206Z,3.85
2023-03-29T16:57:47.048Z,4.57
2023-03-29T17:00:15.841Z,3.40
2023-03-29T17:02:44.052Z,3.65
2023-03-29T17:05:12.303Z,5.00
2023-03-29T17:07:39.577Z,4.00
2023-03-29T17:10:10.869Z,2.50
2023-03-29T17:12:37.300Z,4.25
2023-03-29T17:15:05.160Z,3.15
2023-03-29T17:17:32.046Z,2.80
2023-03-29T17:19:58.427Z,4.05
2023-03-29T17:22:25.335Z,7.50
2023-03-29T17:24:52.027Z,4.88
2023-03-29T17:27:18.765Z,3.05
2023-03-29T17:29:45.117Z,3.22
2023-03-29T17:32:11.873Z,2.95
2023-03-29T17:34:38.612Z,3.78
2023-03-29T17:37:05.210Z,7.10
2023-03-29T17:39:32.063Z,8.48
2023-03-29T17:41:58.416Z,8.32
2023-03-29T17:44:24.736Z,10.90
2023-03-29T17:46:51.770Z,9.75
2023-03-29T17:49:18.090Z,9.70
2023-03-29T17:51:44.402Z,6.63
2023-03-29T17:54:11.424Z,7.40
2023-03-29T17:56:37.840Z,6.70
2023-03-29T17:59:04.499Z,7.75
2023-03-29T18:01:30.933Z,6.43
2023-03-29T18:03:57.342Z,6.85
2023-03-29T18:06:24.044Z,7.32
2023-03-29T18:08:50.580Z,12.88
2023-03-29T18:11:22.228Z,5.95
2023-03-29T18:13:52.263Z,7.35
2023-03-29T18:16:20.706Z,5.60
2023-03-29T18:18:47.716Z,5.97
2023-03-29T18:21:16.310Z,8.73
2023-03-29T18:23:47.270Z,6.10
2023-03-29T18:26:16.632Z,8.70
2023-03-29T18:28:48.227Z,8.77
2023-03-29T18:31:15.987Z,7.45
2023-03-29T18:33:42.437Z,8.27
2023-03-29T18:36:12.536Z,7.10
2023-03-29T18:38:40.594Z,10.48
2023-03-29T18:41:08.627Z,8.80
2023-03-29T18:43:35.912Z,7.53
2023-03-29T18:46:02.817Z,9.75
2023-03-29T18:48:29.508Z,8.63
2023-03-29T18:50:57.121Z,13.40
2023-03-29T18:53:24.442Z,6.43
2023-03-29T18:55:50.869Z,7.72
2023-03-29T18:58:17.699Z,6.68
2023-03-29T19:00:44.919Z,9.35
2023-03-29T19:03:11.301Z,7.78
2023-03-29T19:05:39.133Z,16.80
2023-03-29T19:08:07.264Z,74.40
2023-03-29T19:10:38.589Z,33.92
2023-03-29T19:13:06.333Z,14.80
2023-03-29T19:15:34.499Z,12.65
2023-03-29T19:18:01.023Z,7.40
2023-03-29T19:20:27.947Z,8.10
2023-03-29T19:22:54.273Z,6.93
2023-03-29T19:25:20.654Z,9.40
2023-03-29T19:27:48.019Z,8.20
2023-03-29T19:30:14.590Z,8.70
2023-03-29T19:32:40.936Z,7.57
2023-03-29T19:35:09.842Z,6.82
2023-03-29T19:37:36.441Z,9.82
2023-03-29T19:40:06.703Z,8.30
2023-03-29T19:42:35.931Z,10.13
2023-03-29T19:45:03.919Z,8.25
2023-03-29T19:47:30.471Z,7.65
2023-03-29T19:49:58.356Z,7.03
2023-03-29T19:52:26.096Z,9.55
2023-03-29T19:54:52.443Z,7.72
2023-03-29T19:57:18.869Z,12.55
2023-03-29T19:59:45.830Z,7.47
2023-03-29T20:02:12.556Z,8.70
2023-03-29T20:04:39.521Z,12.07
2023-03-29T20:07:07.158Z,7.65
2023-03-29T20:09:33.897Z,12.25
2023-03-29T20:12:00.204Z,9.05
2023-03-29T20:14:27.019Z,10.00
2023-03-29T20:16:54.543Z,8.68
2023-03-29T20:19:26.425Z,9.48
2023-03-29T20:21:58.257Z,8.05
2023-03-29T20:24:25.166Z,8.20
2023-03-29T20:26:52.191Z,8.82
2023-03-29T20:29:18.906Z,9.50
2023-03-29T20:31:45.983Z,7.68
2023-03-29T20:34:12.594Z,7.28
2023-03-29T20:36:40.340Z,8.60
2023-03-29T20:39:07.976Z,10.27
2023-03-29T20:41:38.212Z,11.52
2023-03-29T20:44:05.554Z,9.05
2023-03-29T20:46:35.085Z,7.88
2023-03-29T20:49:04.363Z,14.88
2023-03-29T20:51:32.025Z,11.80
2023-03-29T20:54:03.833Z,9.77
2023-03-29T20:56:40.159Z,8.85
2023-03-29T20:59:10.349Z,8.57
2023-03-29T21:01:41.097Z,9.38
2023-03-29T21:04:08.306Z,8.40
2023-03-29T21:06:35.480Z,12.80
2023-03-29T21:09:02.081Z,9.90
2023-03-29T21:11:28.527Z,10.85
2023-03-29T21:13:55.034Z,9.02
2023-03-29T21:16:21.494Z,9.35
2023-03-29T21:18:47.823Z,10.02
2023-03-29T21:21:14.145Z,8.40
2023-03-29T21:23:40.769Z,7.60
2023-03-29T21:26:09.989Z,12.25
2023-03-29T21:28:37.461Z,12.45
2023-03-29T21:31:06.729Z,9.15
2023-03-29T21:33:33.797Z,9.48
2023-03-29T21:36:00.799Z,10.20
2023-03-29T21:38:28.161Z,8.52
2023-03-29T21:40:55.295Z,10.00
2023-03-29T21:43:21.607Z,12.15
2023-03-29T21:45:49.798Z,11.63
2023-03-29T21:48:16.986Z,14.40
2023-03-29T21:50:43.762Z,8.07
2023-03-29T21:53:10.424Z,14.55
2023-03-29T21:55:36.758Z,14.23
2023-03-29T21:58:04.912Z,16.50
2023-03-29T22:00:31.562Z,12.88
2023-03-29T22:02:58.014Z,15.57
2023-03-29T22:05:26.482Z,15.25
2023-03-29T22:07:52.950Z,16.63
2023-03-29T22:10:23.011Z,20.52
2023-03-29T22:12:51.458Z,18.65
2023-03-29T22:15:20.535Z,20.30
2023-03-29T22:17:47.047Z,21.42
2023-03-29T22:20:14.626Z,20.13
2023-03-29T22:22:46.487Z,25.15
2023-03-29T22:25:13.073Z,15.05
2023-03-29T22:27:39.941Z,14.65
2023-03-29T22:30:06.899Z,15.60
2023-03-29T22:32:33.347Z,13.10
2023-03-29T22:35:00.185Z,14.73
2023-03-29T22:37:26.575Z,17.40
2023-03-29T22:39:53.005Z,18.58
2023-03-29T22:42:20.473Z,14.65
2023-03-29T22:44:46.802Z,17.05
2023-03-29T22:47:13.107Z,15.40
2023-03-29T22:49:40.001Z,18.10
2023-03-29T22:52:06.703Z,13.07
2023-03-29T22:54:33.133Z,14.32
2023-03-29T22:56:59.907Z,10.90
2023-03-29T22:59:27.166Z,14.68
2023-03-29T23:01:53.745Z,11.88
2023-03-29T23:04:20.617Z,10.05
2023-03-29T23:06:46.954Z,14.95
2023-03-29T23:09:14.551Z,10.18
2023-03-29T23:11:43.142Z,9.80
2023-03-29T23:14:09.579Z,14.02
2023-03-29T23:16:37.208Z,8.95
2023-03-29T23:19:04.816Z,8.27
2023-03-29T23:21:31.482Z,10.15
2023-03-29T23:23:58.247Z,8.38
2023-03-29T23:26:24.559Z,5.75
2023-03-29T23:28:52.035Z,6.97
2023-03-29T23:31:18.607Z,4.53
2023-03-29T23:33:45.392Z,8.32
2023-03-29T23:36:14.857Z,8.32
2023-03-29T23:38:43.310Z,6.97
2023-03-29T23:41:12.552Z,5.13
2023-03-29T23:43:44.154Z,6.90
2023-03-29T23:46:16.199Z,4.50
2023-03-29T23:48:47.468Z,9.38
2023-03-29T23:51:13.847Z,4.78
2023-03-29T23:53:40.174Z,8.65
2023-03-29T23:56:08.087Z,11.20
2023-03-29T23:58:37.325Z,6.90
