createdAt,value
2018-09-26T00:00:55.286Z,0
2018-09-26T00:01:55.531Z,0
2018-09-26T00:02:55.507Z,0
2018-09-26T00:03:54.971Z,0
2018-09-26T00:04:55.478Z,0
2018-09-26T00:05:55.453Z,0
2018-09-26T00:06:55.447Z,0
2018-09-26T00:07:55.425Z,0
2018-09-26T00:08:55.413Z,0
2018-09-26T00:09:55.386Z,0
2018-09-26T00:10:55.636Z,0
2018-09-26T00:11:55.089Z,0
2018-09-26T00:12:55.354Z,0
2018-09-26T00:13:55.062Z,0
2018-09-26T00:14:55.047Z,0
2018-09-26T00:15:55.282Z,0
2018-09-26T00:16:55.006Z,0
2018-09-26T00:17:55.259Z,0
2018-09-26T00:18:54.987Z,0
2018-09-26T00:19:55.477Z,0
2018-09-26T00:20:55.200Z,0
2018-09-26T00:21:55.179Z,0
2018-09-26T00:22:55.433Z,0
2018-09-26T00:23:54.615Z,0
2018-09-26T00:24:55.129Z,0
2018-09-26T00:25:54.845Z,0
2018-09-26T00:26:54.299Z,0
2018-09-26T00:27:54.821Z,0
2018-09-26T00:28:55.066Z,0
2018-09-26T00:29:55.038Z,0
2018-09-26T00:30:54.750Z,0
2018-09-26T00:31:54.476Z,0
2018-09-26T00:32:55.255Z,0
2018-09-26T00:33:54.441Z,0
2018-09-26T00:34:54.680Z,0
2018-09-26T00:35:55.298Z,0
2018-09-26T00:36:54.645Z,0
2018-09-26T00:37:54.367Z,0
2018-09-26T00:38:54.909Z,0
2018-09-26T00:39:54.325Z,0
2018-09-26T00:40:54.576Z,0
2018-09-26T00:41:54.829Z,0
2018-09-26T00:42:54.542Z,0
2018-09-26T00:43:54.572Z,0
2018-09-26T00:44:54.508Z,0
2018-09-26T00:45:54.756Z,0
2018-09-26T00:46:54.736Z,0
2018-09-26T00:47:54.719Z,0
2018-09-26T00:48:54.705Z,0
2018-09-26T00:49:54.680Z,0
2018-09-26T00:50:54.928Z,0
2018-09-26T00:51:54.108Z,0
2018-09-26T00:52:54.896Z,0
2018-09-26T00:53:54.410Z,0
2018-09-26T00:54:54.596Z,0
2018-09-26T00:55:54.247Z,0
2018-09-26T00:56:54.554Z,0
2018-09-26T00:57:54.014Z,0
2018-09-26T00:58:54.785Z,0
2018-09-26T00:59:54.243Z,0
2018-09-26T01:00:54.762Z,0
2018-09-26T01:01:54.203Z,0
2018-09-26T01:02:54.187Z,0
2018-09-26T01:03:54.175Z,0
2018-09-26T01:04:54.147Z,0
2018-09-26T01:05:54.391Z,0
2018-09-26T01:06:53.854Z,0
2018-09-26T01:07:54.362Z,0
2018-09-26T01:08:54.345Z,0
2018-09-26T01:09:53.795Z,0
2018-09-26T01:10:54.569Z,0
2018-09-26T01:11:54.556Z,0
2018-09-26T01:12:54.019Z,0
2018-09-26T01:13:54.255Z,0
2018-09-26T01:14:54.240Z,0
2018-09-26T01:15:54.221Z,0
2018-09-26T01:16:54.475Z,0
2018-09-26T01:17:53.916Z,0
2018-09-26T01:18:53.901Z,0
2018-09-26T01:19:53.881Z,0
2018-09-26T01:20:53.866Z,0
2018-09-26T01:21:54.378Z,0
2018-09-26T01:22:54.097Z,0
2018-09-26T01:23:54.347Z,0
2018-09-26T01:24:53.794Z,0
2018-09-26T01:25:54.252Z,0
2018-09-26T01:26:53.755Z,0
2018-09-26T01:27:54.000Z,0
2018-09-26T01:28:53.722Z,0
2018-09-26T01:29:53.979Z,0
2018-09-26T01:30:53.688Z,0
2018-09-26T01:31:53.406Z,0
2018-09-26T01:32:53.124Z,0
2018-09-26T01:33:53.635Z,0
2018-09-26T01:34:53.611Z,0
2018-09-26T01:35:53.864Z,0
2018-09-26T01:36:53.578Z,0
2018-09-26T01:37:53.559Z,0
2018-09-26T01:38:53.547Z,0
2018-09-26T01:39:53.803Z,0
2018-09-26T01:40:53.508Z,0
2018-09-26T01:41:53.502Z,0
2018-09-26T01:42:53.743Z,0
2018-09-26T01:43:53.189Z,0
2018-09-26T01:44:53.967Z,0
2018-09-26T01:45:53.424Z,0
2018-09-26T01:46:53.681Z,0
2018-09-26T01:47:53.383Z,0
2018-09-26T01:48:53.106Z,0
2018-09-26T01:49:53.612Z,0
2018-09-26T01:50:53.857Z,0
2018-09-26T01:51:53.851Z,0
2018-09-26T01:52:53.834Z,0
2018-09-26T01:53:53.599Z,0
2018-09-26T01:54:53.525Z,0
2018-09-26T01:55:53.250Z,0
2018-09-26T01:56:53.489Z,0
2018-09-26T01:57:53.217Z,0
2018-09-26T01:58:53.191Z,0
2018-09-26T01:59:52.914Z,0
2018-09-26T02:00:53.417Z,0
2018-09-26T02:01:52.880Z,0
2018-09-26T02:02:53.649Z,0
2018-09-26T02:03:53.108Z,0
2018-09-26T02:04:53.352Z,0
2018-09-26T02:05:52.820Z,0
2018-09-26T02:06:53.063Z,0
2018-09-26T02:07:53.049Z,0
2018-09-26T02:08:52.755Z,0
2018-09-26T02:09:52.724Z,0
2018-09-26T02:10:53.242Z,0
2018-09-26T02:11:53.221Z,0
2018-09-26T02:12:52.673Z,0
2018-09-26T02:13:52.923Z,0
2018-09-26T02:14:53.433Z,0
2018-09-26T02:15:52.364Z,0
2018-09-26T02:16:53.141Z,0
2018-09-26T02:17:52.843Z,0
2018-09-26T02:18:53.101Z,0
2018-09-26T02:19:52.551Z,0
2018-09-26T02:20:52.803Z,0
2018-09-26T02:21:52.792Z,0
2018-09-26T02:22:53.025Z,0
2018-09-26T02:23:52.656Z,0
2018-09-26T02:24:52.987Z,0
2018-09-26T02:25:52.713Z,0
2018-09-26T02:26:53.231Z,0
2018-09-26T02:27:53.202Z,0
2018-09-26T02:28:52.122Z,0
2018-09-26T02:29:52.908Z,0
2018-09-26T02:30:52.888Z,0
2018-09-26T02:31:52.622Z,0
2018-09-26T02:32:53.137Z,0
2018-09-26T02:33:52.599Z,0
2018-09-26T02:34:52.557Z,0
2018-09-26T02:35:52.549Z,0
2018-09-26T02:36:51.989Z,0
2018-09-26T02:37:52.813Z,0
2018-09-26T02:38:52.494Z,0
2018-09-26T02:39:52.732Z,0
2018-09-26T02:40:52.709Z,0
2018-09-26T02:41:52.434Z,0
2018-09-26T02:42:52.683Z,0
2018-09-26T02:43:52.392Z,0
2018-09-26T02:44:52.645Z,0
2018-09-26T02:45:52.386Z,0
2018-09-26T02:46:51.811Z,0
2018-09-26T02:47:52.594Z,0
2018-09-26T02:48:52.038Z,0
2018-09-26T02:49:52.332Z,0
2018-09-26T02:50:52.529Z,0
2018-09-26T02:51:52.252Z,0
2018-09-26T02:52:52.240Z,0
2018-09-26T02:53:52.468Z,0
2018-09-26T02:54:52.473Z,0
2018-09-26T02:55:53.286Z,0
2018-09-26T02:56:52.421Z,0
2018-09-26T02:57:51.881Z,0
2018-09-26T02:58:52.137Z,0
2018-09-26T02:59:52.640Z,0
2018-09-26T03:00:52.092Z,0
2018-09-26T03:01:52.339Z,0
2018-09-26T03:02:52.054Z,0
2018-09-26T03:03:52.305Z,0
2018-09-26T03:04:52.293Z,0
2018-09-26T03:05:52.263Z,0
2018-09-26T03:06:52.501Z,0
2018-09-26T03:07:51.720Z,0
2018-09-26T03:08:52.212Z,0
2018-09-26T03:09:52.198Z,0
2018-09-26T03:10:52.104Z,0
2018-09-26T03:11:52.162Z,0
2018-09-26T03:12:52.133Z,0
2018-09-26T03:13:51.874Z,0
2018-09-26T03:14:52.094Z,0
2018-09-26T03:15:52.080Z,0
2018-09-26T03:16:52.068Z,0
2018-09-26T03:17:52.058Z,0
2018-09-26T03:18:52.039Z,0
2018-09-26T03:19:52.271Z,0
2018-09-26T03:20:51.459Z,0
2018-09-26T03:21:51.436Z,0
2018-09-26T03:22:51.419Z,0
2018-09-26T03:23:51.943Z,0
2018-09-26T03:24:51.642Z,0
2018-09-26T03:25:52.368Z,0
2018-09-26T03:26:51.354Z,0
2018-09-26T03:27:51.599Z,0
2018-09-26T03:28:51.589Z,0
2018-09-26T03:29:51.569Z,0
2018-09-26T03:30:51.546Z,0
2018-09-26T03:31:51.822Z,0
2018-09-26T03:32:51.240Z,0
2018-09-26T03:33:51.342Z,0
2018-09-26T03:34:51.472Z,0
2018-09-26T03:35:51.717Z,0
2018-09-26T03:36:50.897Z,0
2018-09-26T03:37:51.152Z,0
2018-09-26T03:38:51.665Z,0
2018-09-26T03:39:51.374Z,0
2018-09-26T03:40:51.364Z,0
2018-09-26T03:41:51.610Z,0
2018-09-26T03:42:51.598Z,0
2018-09-26T03:43:51.858Z,0
2018-09-26T03:44:51.553Z,0
2018-09-26T03:45:50.743Z,0
2018-09-26T03:46:51.525Z,0
2018-09-26T03:47:50.972Z,0
2018-09-26T03:48:51.478Z,0
2018-09-26T03:49:51.731Z,0
2018-09-26T03:50:51.453Z,0
2018-09-26T03:51:51.173Z,0
2018-09-26T03:52:51.415Z,0
2018-09-26T03:53:50.869Z,0
2018-09-26T03:54:51.371Z,0
2018-09-26T03:55:51.094Z,0
2018-09-26T03:56:50.808Z,0
2018-09-26T03:57:51.059Z,0
2018-09-26T03:58:51.040Z,0
2018-09-26T03:59:51.017Z,0
2018-09-26T04:00:51.530Z,0
2018-09-26T04:01:50.987Z,0
2018-09-26T04:02:50.964Z,0
2018-09-26T04:03:50.946Z,0
2018-09-26T04:04:51.643Z,0
2018-09-26T04:05:51.181Z,0
2018-09-26T04:06:50.900Z,0
2018-09-26T04:07:50.617Z,0
2018-09-26T04:08:50.863Z,0
2018-09-26T04:09:51.371Z,0
2018-09-26T04:10:50.826Z,0
2018-09-26T04:11:51.068Z,0
2018-09-26T04:12:51.327Z,0
2018-09-26T04:13:50.505Z,0
2018-09-26T04:14:51.015Z,0
2018-09-26T04:15:50.607Z,0
2018-09-26T04:16:50.730Z,0
2018-09-26T04:17:50.970Z,0
2018-09-26T04:18:50.688Z,0
2018-09-26T04:19:50.402Z,0
2018-09-26T04:20:50.385Z,0
2018-09-26T04:21:50.623Z,0
2018-09-26T04:22:51.140Z,0
2018-09-26T04:23:50.596Z,0
2018-09-26T04:24:50.581Z,0
2018-09-26T04:25:50.552Z,0
2018-09-26T04:26:51.622Z,0
2018-09-26T04:27:51.434Z,0
2018-09-26T04:28:50.507Z,0
2018-09-26T04:29:51.038Z,0
2018-09-26T04:30:50.599Z,0
2018-09-26T04:31:50.182Z,0
2018-09-26T04:32:50.525Z,0
2018-09-26T04:33:50.760Z,0
2018-09-26T04:34:50.135Z,0
2018-09-26T04:35:50.107Z,0
2018-09-26T04:36:50.361Z,0
2018-09-26T04:37:50.601Z,0
2018-09-26T04:38:51.274Z,0
2018-09-26T04:39:50.305Z,0
2018-09-26T04:40:50.549Z,0
2018-09-26T04:41:49.744Z,0
2018-09-26T04:42:49.981Z,0
2018-09-26T04:43:50.496Z,0
2018-09-26T04:44:49.969Z,0
2018-09-26T04:45:50.207Z,0
2018-09-26T04:46:50.441Z,0
2018-09-26T04:47:50.156Z,0
2018-09-26T04:48:50.463Z,0
2018-09-26T04:49:50.389Z,0
2018-09-26T04:50:50.507Z,0
2018-09-26T04:51:50.354Z,0
2018-09-26T04:52:50.066Z,0
2018-09-26T04:53:50.323Z,0
2018-09-26T04:54:50.039Z,0
2018-09-26T04:55:50.429Z,0
2018-09-26T04:56:50.523Z,0
2018-09-26T04:57:50.493Z,0
2018-09-26T04:58:50.492Z,0
2018-09-26T04:59:49.949Z,0
2018-09-26T05:00:49.923Z,0
2018-09-26T05:01:49.648Z,0
2018-09-26T05:02:50.419Z,0
2018-09-26T05:03:50.123Z,0
2018-09-26T05:04:49.853Z,0
2018-09-26T05:05:49.832Z,0
2018-09-26T05:06:49.549Z,0
2018-09-26T05:07:49.526Z,0
2018-09-26T05:08:49.786Z,0
2018-09-26T05:09:50.307Z,0
2018-09-26T05:10:50.273Z,0
2018-09-26T05:11:49.729Z,0
2018-09-26T05:12:50.234Z,0
2018-09-26T05:13:49.688Z,0
2018-09-26T05:14:49.843Z,0
2018-09-26T05:15:49.907Z,0
2018-09-26T05:16:49.359Z,0
2018-09-26T05:17:49.614Z,0
2018-09-26T05:18:49.868Z,0
2018-09-26T05:19:49.571Z,0
2018-09-26T05:20:49.561Z,0
2018-09-26T05:21:49.810Z,0
2018-09-26T05:22:50.320Z,0
2018-09-26T05:23:49.239Z,0
2018-09-26T05:24:49.743Z,0
2018-09-26T05:25:49.461Z,0
2018-09-26T05:26:49.720Z,0
2018-09-26T05:27:49.166Z,0
2018-09-26T05:28:49.420Z,0
2018-09-26T05:29:49.389Z,0
2018-09-26T05:30:49.384Z,5
2018-09-26T05:31:49.893Z,5
2018-09-26T05:32:49.874Z,5
2018-09-26T05:33:49.057Z,5
2018-09-26T05:34:49.564Z,5
2018-09-26T05:35:49.026Z,5
2018-09-26T05:36:49.526Z,5
2018-09-26T05:37:49.767Z,5
2018-09-26T05:38:49.224Z,5
2018-09-26T05:39:49.216Z,10
2018-09-26T05:40:49.449Z,10
2018-09-26T05:41:49.627Z,10
2018-09-26T05:42:49.676Z,10
2018-09-26T05:43:49.138Z,10
2018-09-26T05:44:49.380Z,10
2018-09-26T05:45:49.356Z,10
2018-09-26T05:46:49.343Z,15
2018-09-26T05:47:49.326Z,15
2018-09-26T05:48:49.033Z,15
2018-09-26T05:49:48.492Z,15
2018-09-26T05:50:49.295Z,15
2018-09-26T05:51:48.728Z,15
2018-09-26T05:52:48.708Z,20
2018-09-26T05:53:49.478Z,20
2018-09-26T05:54:49.190Z,20
2018-09-26T05:55:48.911Z,20
2018-09-26T05:56:48.888Z,20
2018-09-26T05:57:48.360Z,25
2018-09-26T05:58:49.114Z,25
2018-09-26T05:59:49.069Z,25
2018-09-26T06:00:49.089Z,25
2018-09-26T06:01:48.538Z,25
2018-09-26T06:02:49.055Z,30
2018-09-26T06:03:48.498Z,30
2018-09-26T06:04:48.762Z,30
2018-09-26T06:05:48.208Z,30
2018-09-26T06:06:48.188Z,30
2018-09-26T06:07:48.960Z,30
2018-09-26T06:08:48.675Z,35
2018-09-26T06:09:48.923Z,35
2018-09-26T06:10:48.639Z,35
2018-09-26T06:11:48.941Z,35
2018-09-26T06:12:49.104Z,35
2018-09-26T06:13:48.850Z,35
2018-09-26T06:14:48.558Z,35
2018-09-26T06:15:48.551Z,35
2018-09-26T06:16:48.803Z,35
2018-09-26T06:17:48.508Z,40
2018-09-26T06:18:48.235Z,40
2018-09-26T06:19:48.756Z,40
2018-09-26T06:20:48.465Z,40
2018-09-26T06:21:48.725Z,40
2018-09-26T06:22:48.474Z,45
2018-09-26T06:23:48.669Z,45
2018-09-26T06:24:49.368Z,45
2018-09-26T06:25:48.372Z,45
2018-09-26T06:26:48.618Z,45
2018-09-26T06:27:48.596Z,45
2018-09-26T06:28:48.851Z,45
2018-09-26T06:29:48.557Z,45
2018-09-26T06:30:48.281Z,45
2018-09-26T06:31:48.258Z,45
2018-09-26T06:32:48.269Z,55
2018-09-26T06:33:48.504Z,55
2018-09-26T06:34:48.481Z,50
2018-09-26T06:35:48.186Z,50
2018-09-26T06:36:47.916Z,55
2018-09-26T06:37:47.943Z,55
2018-09-26T06:38:47.877Z,55
2018-09-26T06:39:48.685Z,55
2018-09-26T06:40:47.840Z,60
2018-09-26T06:41:48.356Z,60
2018-09-26T06:42:47.801Z,60
2018-09-26T06:43:48.314Z,60
2018-09-26T06:44:48.027Z,65
2018-09-26T06:45:48.275Z,65
2018-09-26T06:46:48.263Z,65
2018-09-26T06:47:48.156Z,65
2018-09-26T06:48:48.239Z,65
2018-09-26T06:49:48.215Z,70
2018-09-26T06:50:47.925Z,70
2018-09-26T06:51:47.920Z,70
2018-09-26T06:52:47.901Z,70
2018-09-26T06:53:48.137Z,70
2018-09-26T06:54:47.876Z,75
2018-09-26T06:55:48.755Z,75
2018-09-26T06:56:48.088Z,75
2018-09-26T06:57:48.075Z,80
2018-09-26T06:58:48.315Z,80
2018-09-26T06:59:47.771Z,80
2018-09-26T07:00:47.766Z,80
2018-09-26T07:01:47.749Z,80
2018-09-26T07:02:47.473Z,85
2018-09-26T07:03:47.704Z,80
2018-09-26T07:04:47.695Z,90
2018-09-26T07:05:47.676Z,85
2018-09-26T07:06:47.660Z,85
2018-09-26T07:07:47.653Z,90
2018-09-26T07:08:48.154Z,90
2018-09-26T07:09:48.127Z,90
2018-09-26T07:10:47.582Z,90
2018-09-26T07:11:47.575Z,85
2018-09-26T07:12:47.832Z,85
2018-09-26T07:13:47.534Z,85
2018-09-26T07:14:47.520Z,85
2018-09-26T07:15:47.510Z,85
2018-09-26T07:16:47.489Z,85
2018-09-26T07:17:47.469Z,85
2018-09-26T07:18:47.716Z,90
2018-09-26T07:19:46.914Z,90
2018-09-26T07:20:47.430Z,95
2018-09-26T07:21:47.403Z,95
2018-09-26T07:22:47.390Z,95
2018-09-26T07:23:47.370Z,100
2018-09-26T07:24:47.629Z,100
2018-09-26T07:25:47.615Z,100
2018-09-26T07:26:47.320Z,100
2018-09-26T07:27:47.320Z,100
2018-09-26T07:28:47.281Z,100
2018-09-26T07:29:47.273Z,100
2018-09-26T07:30:47.526Z,100
2018-09-26T07:31:47.875Z,100
2018-09-26T07:32:47.501Z,100
2018-09-26T07:33:47.211Z,100
2018-09-26T07:34:47.459Z,100
2018-09-26T07:35:47.170Z,100
2018-09-26T07:36:47.690Z,100
2018-09-26T07:37:47.412Z,100
2018-09-26T07:38:47.543Z,100
2018-09-26T07:39:46.848Z,100
2018-09-26T07:40:47.092Z,100
2018-09-26T07:41:47.343Z,105
2018-09-26T07:42:47.052Z,105
2018-09-26T07:43:46.783Z,105
2018-09-26T07:44:47.298Z,105
2018-09-26T07:45:47.147Z,105
2018-09-26T07:46:46.994Z,105
2018-09-26T07:47:47.239Z,105
2018-09-26T07:48:46.434Z,110
2018-09-26T07:49:46.945Z,110
2018-09-26T07:50:47.195Z,110
2018-09-26T07:51:46.647Z,115
2018-09-26T07:52:46.905Z,115
2018-09-26T07:53:46.620Z,115
2018-09-26T07:54:46.609Z,115
2018-09-26T07:55:47.112Z,115
2018-09-26T07:56:46.835Z,115
2018-09-26T07:57:46.822Z,120
2018-09-26T07:58:47.339Z,120
2018-09-26T07:59:47.093Z,120
2018-09-26T08:00:47.051Z,125
2018-09-26T08:01:46.765Z,125
2018-09-26T08:02:46.744Z,130
2018-09-26T08:03:46.726Z,130
2018-09-26T08:04:46.711Z,135
2018-09-26T08:05:46.972Z,135
2018-09-26T08:06:46.678Z,140
2018-09-26T08:07:46.666Z,140
2018-09-26T08:08:46.936Z,140
2018-09-26T08:09:46.889Z,140
2018-09-26T08:10:47.146Z,135
2018-09-26T08:11:47.180Z,135
2018-09-26T08:12:46.591Z,135
2018-09-26T08:13:46.826Z,135
2018-09-26T08:14:46.657Z,135
2018-09-26T08:15:46.273Z,135
2018-09-26T08:16:46.529Z,140
2018-09-26T08:17:46.506Z,135
2018-09-26T08:18:47.092Z,140
2018-09-26T08:19:46.471Z,140
2018-09-26T08:20:46.465Z,140
2018-09-26T08:21:46.716Z,145
2018-09-26T08:22:46.701Z,145
2018-09-26T08:23:46.741Z,145
2018-09-26T08:24:46.659Z,150
2018-09-26T08:25:46.123Z,150
2018-09-26T08:26:46.108Z,150
2018-09-26T08:27:46.352Z,150
2018-09-26T08:28:46.342Z,155
2018-09-26T08:29:46.102Z,155
2018-09-26T08:30:46.303Z,160
2018-09-26T08:31:46.559Z,160
2018-09-26T08:32:46.291Z,160
2018-09-26T08:33:46.270Z,160
2018-09-26T08:34:45.716Z,160
2018-09-26T08:35:46.239Z,160
2018-09-26T08:36:46.221Z,160
2018-09-26T08:37:46.484Z,160
2018-09-26T08:38:46.717Z,160
2018-09-26T08:39:46.447Z,160
2018-09-26T08:40:46.163Z,160
2018-09-26T08:41:46.148Z,160
2018-09-26T08:42:46.395Z,160
2018-09-26T08:43:46.470Z,165
2018-09-26T08:44:46.103Z,170
2018-09-26T08:45:46.098Z,170
2018-09-26T08:46:46.598Z,170
2018-09-26T08:47:46.053Z,170
2018-09-26T08:48:46.310Z,170
2018-09-26T08:49:46.032Z,170
2018-09-26T08:50:45.757Z,175
2018-09-26T08:51:46.261Z,175
2018-09-26T08:52:45.983Z,175
2018-09-26T08:53:46.880Z,175
2018-09-26T08:54:45.970Z,175
2018-09-26T08:55:46.617Z,180
2018-09-26T08:56:45.926Z,180
2018-09-26T08:57:46.440Z,180
2018-09-26T08:58:45.636Z,180
2018-09-26T08:59:46.108Z,180
2018-09-26T09:00:45.873Z,180
2018-09-26T09:01:45.862Z,175
2018-09-26T09:02:45.583Z,170
2018-09-26T09:03:45.835Z,170
2018-09-26T09:04:46.079Z,170
2018-09-26T09:05:46.065Z,165
2018-09-26T09:06:46.051Z,165
2018-09-26T09:07:46.053Z,160
2018-09-26T09:08:46.034Z,160
2018-09-26T09:09:45.752Z,160
2018-09-26T09:10:46.316Z,160
2018-09-26T09:11:46.355Z,160
2018-09-26T09:12:45.981Z,165
2018-09-26T09:13:45.967Z,160
2018-09-26T09:14:46.823Z,160
2018-09-26T09:15:45.917Z,160
2018-09-26T09:16:45.646Z,165
2018-09-26T09:17:46.363Z,165
2018-09-26T09:18:45.890Z,170
2018-09-26T09:19:45.874Z,170
2018-09-26T09:20:45.860Z,175
2018-09-26T09:21:45.581Z,175
2018-09-26T09:22:45.566Z,180
2018-09-26T09:23:45.817Z,185
2018-09-26T09:24:45.277Z,190
2018-09-26T09:25:45.525Z,190
2018-09-26T09:26:45.789Z,195
2018-09-26T09:27:45.895Z,195
2018-09-26T09:28:45.496Z,195
2018-09-26T09:29:45.999Z,195
2018-09-26T09:30:45.978Z,200
2018-09-26T09:31:45.708Z,200
2018-09-26T09:32:45.170Z,205
2018-09-26T09:33:45.421Z,205
2018-09-26T09:34:45.686Z,200
2018-09-26T09:35:44.862Z,200
2018-09-26T09:36:46.019Z,200
2018-09-26T09:37:45.631Z,205
2018-09-26T09:38:45.354Z,210
2018-09-26T09:39:45.875Z,210
2018-09-26T09:40:45.067Z,220
2018-09-26T09:41:45.341Z,220
2018-09-26T09:42:45.311Z,225
2018-09-26T09:43:45.552Z,235
2018-09-26T09:44:45.278Z,235
2018-09-26T09:45:44.995Z,235
2018-09-26T09:46:45.790Z,235
2018-09-26T09:47:45.516Z,245
2018-09-26T09:48:44.701Z,240
2018-09-26T09:49:45.212Z,240
2018-09-26T09:50:44.932Z,240
2018-09-26T09:51:45.751Z,235
2018-09-26T09:52:45.438Z,235
2018-09-26T09:53:45.699Z,230
2018-09-26T09:54:45.151Z,235
2018-09-26T09:55:44.867Z,230
2018-09-26T09:56:45.129Z,230
2018-09-26T09:57:45.379Z,230
2018-09-26T09:58:44.578Z,230
2018-09-26T09:59:45.085Z,230
2018-09-26T10:00:45.068Z,225
2018-09-26T10:01:45.602Z,225
2018-09-26T10:02:46.169Z,225
2018-09-26T10:03:44.806Z,225
2018-09-26T10:04:45.018Z,220
2018-09-26T10:05:45.533Z,220
2018-09-26T10:06:44.989Z,220
2018-09-26T10:07:45.254Z,220
2018-09-26T10:08:45.492Z,220
2018-09-26T10:09:44.965Z,220
2018-09-26T10:10:44.953Z,220
2018-09-26T10:11:44.937Z,225
2018-09-26T10:12:45.450Z,225
2018-09-26T10:13:44.912Z,230
2018-09-26T10:14:44.633Z,230
2018-09-26T10:15:44.888Z,235
2018-09-26T10:16:44.347Z,235
2018-09-26T10:17:45.854Z,240
2018-09-26T10:18:45.116Z,240
2018-09-26T10:19:45.097Z,245
2018-09-26T10:20:45.103Z,245
2018-09-26T10:21:44.546Z,245
2018-09-26T10:22:45.064Z,245
2018-09-26T10:23:45.049Z,245
2018-09-26T10:24:44.507Z,250
2018-09-26T10:25:45.024Z,250
2018-09-26T10:26:44.491Z,250
2018-09-26T10:27:44.738Z,250
2018-09-26T10:28:44.747Z,250
2018-09-26T10:29:44.980Z,250
2018-09-26T10:30:44.963Z,250
2018-09-26T10:31:45.330Z,250
2018-09-26T10:32:44.674Z,250
2018-09-26T10:33:44.399Z,250
2018-09-26T10:34:44.987Z,250
2018-09-26T10:35:44.384Z,250
2018-09-26T10:36:44.635Z,255
2018-09-26T10:37:44.884Z,255
2018-09-26T10:38:44.880Z,255
2018-09-26T10:39:44.329Z,255
2018-09-26T10:40:44.911Z,260
2018-09-26T10:41:44.311Z,260
2018-09-26T10:42:44.557Z,260
2018-09-26T10:43:44.545Z,260
2018-09-26T10:44:44.532Z,260
2018-09-26T10:45:44.530Z,260
2018-09-26T10:46:45.050Z,260
2018-09-26T10:47:44.238Z,260
2018-09-26T10:48:44.224Z,265
2018-09-26T10:49:44.212Z,265
2018-09-26T10:50:45.000Z,260
2018-09-26T10:51:44.186Z,260
2018-09-26T10:52:44.719Z,260
2018-09-26T10:53:44.699Z,265
2018-09-26T10:54:44.422Z,260
2018-09-26T10:55:44.151Z,270
2018-09-26T10:56:45.453Z,275
2018-09-26T10:57:44.646Z,285
2018-09-26T10:58:44.104Z,285
2018-09-26T10:59:44.621Z,275
2018-09-26T11:00:44.875Z,260
2018-09-26T11:01:44.597Z,255
2018-09-26T11:02:44.833Z,250
2018-09-26T11:03:44.583Z,250
2018-09-26T11:04:44.573Z,245
2018-09-26T11:05:44.575Z,250
2018-09-26T11:06:44.803Z,250
2018-09-26T11:07:44.802Z,245
2018-09-26T11:08:43.727Z,245
2018-09-26T11:09:44.512Z,250
2018-09-26T11:10:44.241Z,250
2018-09-26T11:11:44.231Z,245
2018-09-26T11:12:44.436Z,255
2018-09-26T11:13:44.764Z,260
2018-09-26T11:14:44.188Z,255
2018-09-26T11:15:44.177Z,285
2018-09-26T11:16:44.438Z,260
2018-09-26T11:17:43.946Z,320
2018-09-26T11:18:44.795Z,245
2018-09-26T11:19:44.400Z,240
2018-09-26T11:20:44.752Z,240
2018-09-26T11:21:44.383Z,240
2018-09-26T11:22:43.839Z,255
2018-09-26T11:23:44.092Z,255
2018-09-26T11:24:44.342Z,255
2018-09-26T11:25:43.805Z,265
2018-09-26T11:26:44.704Z,270
2018-09-26T11:27:43.779Z,270
2018-09-26T11:28:44.297Z,270
2018-09-26T11:29:44.293Z,265
2018-09-26T11:30:44.272Z,275
2018-09-26T11:31:44.278Z,300
2018-09-26T11:32:44.255Z,325
2018-09-26T11:33:44.201Z,330
2018-09-26T11:34:44.243Z,335
2018-09-26T11:35:44.236Z,350
2018-09-26T11:36:43.951Z,385
2018-09-26T11:37:44.217Z,505
2018-09-26T11:38:44.198Z,650
2018-09-26T11:39:44.192Z,505
2018-09-26T11:40:44.192Z,1150
2018-09-26T11:41:43.639Z,755
2018-09-26T11:42:44.152Z,825
2018-09-26T11:43:43.886Z,570
2018-09-26T11:44:44.647Z,735
2018-09-26T11:45:44.137Z,660
2018-09-26T11:46:43.851Z,720
2018-09-26T11:47:43.851Z,775
2018-09-26T11:48:43.850Z,1360
2018-09-26T11:49:44.101Z,1030
2018-09-26T11:50:43.564Z,1275
2018-09-26T11:51:44.080Z,1240
2018-09-26T11:52:43.820Z,1170
2018-09-26T11:53:43.815Z,1170
2018-09-26T11:54:44.075Z,1205
2018-09-26T11:55:44.120Z,1170
2018-09-26T11:56:44.085Z,1150
2018-09-26T11:57:44.074Z,1125
2018-09-26T11:58:43.790Z,1155
2018-09-26T11:59:43.787Z,1180
2018-09-26T12:00:43.772Z,1245
2018-09-26T12:01:43.779Z,1245
2018-09-26T12:02:44.122Z,1190
2018-09-26T12:03:44.029Z,1095
2018-09-26T12:04:43.754Z,1080
2018-09-26T12:05:44.279Z,1060
2018-09-26T12:06:44.027Z,1110
2018-09-26T12:07:44.321Z,1200
2018-09-26T12:08:43.478Z,1285
2018-09-26T12:09:44.009Z,1365
2018-09-26T12:10:43.480Z,1395
2018-09-26T12:11:43.744Z,1450
2018-09-26T12:12:44.265Z,1340
2018-09-26T12:13:43.560Z,1305
2018-09-26T12:14:44.249Z,1305
2018-09-26T12:15:43.717Z,1320
2018-09-26T12:16:44.306Z,1270
2018-09-26T12:17:43.726Z,1215
2018-09-26T12:18:43.978Z,1255
2018-09-26T12:19:43.999Z,1325
2018-09-26T12:20:43.710Z,1415
2018-09-26T12:21:43.524Z,1470
2018-09-26T12:22:43.946Z,1445
2018-09-26T12:23:43.995Z,1390
2018-09-26T12:24:43.996Z,1385
2018-09-26T12:25:43.727Z,1425
2018-09-26T12:26:43.969Z,1440
2018-09-26T12:27:44.114Z,1445
2018-09-26T12:28:44.246Z,1385
2018-09-26T12:29:43.716Z,1355
2018-09-26T12:30:43.432Z,1430
2018-09-26T12:31:44.000Z,1440
2018-09-26T12:32:43.702Z,1385
2018-09-26T12:33:44.229Z,1350
2018-09-26T12:34:43.739Z,1340
2018-09-26T12:35:44.247Z,1335
2018-09-26T12:36:43.711Z,1330
2018-09-26T12:37:43.974Z,1325
2018-09-26T12:38:43.773Z,1360
2018-09-26T12:39:43.707Z,1425
2018-09-26T12:40:43.764Z,1470
2018-09-26T12:41:43.712Z,1445
2018-09-26T12:42:44.223Z,1415
2018-09-26T12:43:43.723Z,1430
2018-09-26T12:44:43.980Z,1380
2018-09-26T12:45:43.976Z,1425
2018-09-26T12:46:43.994Z,1420
2018-09-26T12:47:43.978Z,1400
2018-09-26T12:48:44.273Z,1395
2018-09-26T12:49:43.760Z,1425
2018-09-26T12:50:43.717Z,1410
2018-09-26T12:51:43.459Z,1385
2018-09-26T12:52:43.463Z,1330
2018-09-26T12:53:44.537Z,1255
2018-09-26T12:54:43.726Z,1375
2018-09-26T12:55:43.999Z,1410
2018-09-26T12:56:43.665Z,1380
2018-09-26T12:57:43.476Z,1335
2018-09-26T12:58:44.046Z,1300
2018-09-26T12:59:43.733Z,1295
2018-09-26T13:00:44.613Z,1285
2018-09-26T13:01:43.739Z,1230
2018-09-26T13:02:44.249Z,1155
2018-09-26T13:03:44.289Z,1220
2018-09-26T13:04:43.476Z,1325
2018-09-26T13:05:43.748Z,1300
2018-09-26T13:06:43.477Z,1275
2018-09-26T13:07:43.478Z,1330
2018-09-26T13:08:44.289Z,1305
2018-09-26T13:09:43.757Z,1225
2018-09-26T13:10:43.743Z,1175
2018-09-26T13:11:43.742Z,1225
2018-09-26T13:12:43.228Z,1220
2018-09-26T13:13:43.835Z,1180
2018-09-26T13:14:44.014Z,1170
2018-09-26T13:15:44.031Z,1180
2018-09-26T13:16:43.753Z,1200
2018-09-26T13:17:44.294Z,1085
2018-09-26T13:18:44.023Z,1175
2018-09-26T13:19:44.020Z,1225
2018-09-26T13:20:43.496Z,1225
2018-09-26T13:21:44.033Z,1245
2018-09-26T13:22:43.755Z,1270
2018-09-26T13:23:44.281Z,1265
2018-09-26T13:24:43.754Z,1255
2018-09-26T13:25:44.546Z,1175
2018-09-26T13:26:44.027Z,1140
2018-09-26T13:27:44.294Z,1110
2018-09-26T13:28:43.774Z,1120
2018-09-26T13:29:44.026Z,1115
2018-09-26T13:30:43.772Z,1095
2018-09-26T13:31:43.767Z,970
2018-09-26T13:32:44.292Z,985
2018-09-26T13:33:43.761Z,1005
2018-09-26T13:34:43.764Z,1025
2018-09-26T13:35:44.286Z,1070
2018-09-26T13:36:43.760Z,1065
2018-09-26T13:37:43.766Z,1045
2018-09-26T13:38:43.501Z,1050
2018-09-26T13:39:43.909Z,980
2018-09-26T13:40:44.032Z,810
2018-09-26T13:41:44.048Z,830
2018-09-26T13:42:43.507Z,865
2018-09-26T13:43:43.509Z,925
2018-09-26T13:44:43.769Z,970
2018-09-26T13:45:44.278Z,955
2018-09-26T13:46:44.553Z,875
2018-09-26T13:47:44.293Z,815
2018-09-26T13:48:43.782Z,850
2018-09-26T13:49:43.241Z,995
2018-09-26T13:50:44.098Z,990
2018-09-26T13:51:43.514Z,950
2018-09-26T13:52:44.063Z,935
2018-09-26T13:53:44.087Z,930
2018-09-26T13:54:43.549Z,905
2018-09-26T13:55:43.522Z,935
2018-09-26T13:56:43.510Z,1045
2018-09-26T13:57:44.332Z,865
2018-09-26T13:58:44.037Z,1030
2018-09-26T13:59:43.775Z,1005
2018-09-26T14:00:43.758Z,980
2018-09-26T14:01:44.559Z,950
2018-09-26T14:02:44.040Z,885
2018-09-26T14:03:44.314Z,770
2018-09-26T14:04:43.764Z,685
2018-09-26T14:05:44.036Z,575
2018-09-26T14:06:43.748Z,535
2018-09-26T14:07:44.017Z,435
2018-09-26T14:08:44.199Z,495
2018-09-26T14:09:43.480Z,840