createdAt,value
2023-01-15T00:03:05.322Z,75.04
2023-01-15T00:08:07.083Z,74.22
2023-01-15T00:13:08.857Z,73.73
2023-01-15T00:18:10.731Z,74.85
2023-01-15T00:23:32.327Z,74.43
2023-01-15T00:28:33.952Z,74.30
2023-01-15T00:33:35.584Z,74.00
2023-01-15T00:38:37.239Z,73.99
2023-01-15T00:43:39.108Z,73.27
2023-01-15T00:48:41.202Z,72.94
2023-01-15T00:53:42.889Z,73.29
2023-01-15T00:58:46.341Z,73.78
2023-01-15T01:03:50.172Z,73.29
2023-01-15T01:08:51.799Z,73.76
2023-01-15T01:13:56.649Z,72.23
2023-01-15T01:18:59.807Z,72.11
2023-01-15T01:24:02.247Z,71.73
2023-01-15T01:29:04.469Z,72.05
2023-01-15T01:34:09.890Z,71.03
2023-01-15T01:39:17.329Z,70.75
2023-01-15T01:44:34.783Z,71.65
2023-01-15T01:49:39.545Z,71.47
2023-01-15T01:54:42.630Z,69.19
2023-01-15T01:59:45.222Z,69.79
2023-01-15T02:04:47.228Z,71.02
2023-01-15T02:09:48.843Z,71.13
2023-01-15T02:15:10.317Z,69.67
2023-01-15T02:20:44.250Z,68.97
2023-01-15T02:26:26.789Z,69.60
2023-01-15T02:31:37.583Z,68.81
2023-01-15T02:36:47.158Z,68.48
2023-01-15T02:42:02.574Z,69.02
2023-01-15T02:47:11.262Z,68.66
2023-01-15T02:52:23.175Z,69.01
2023-01-15T02:57:28.543Z,68.57
2023-01-15T03:02:51.195Z,69.09
2023-01-15T03:07:59.740Z,70.44
2023-01-15T03:13:07.278Z,69.88
2023-01-15T03:18:22.025Z,69.65
2023-01-15T03:23:27.387Z,69.00
2023-01-15T03:28:33.752Z,69.20
2023-01-15T03:33:36.291Z,69.29
2023-01-15T03:38:40.883Z,69.78
2023-01-15T03:44:13.917Z,68.98
2023-01-15T03:49:38.391Z,67.48
2023-01-15T03:55:02.903Z,68.25
2023-01-15T04:00:28.048Z,69.12
2023-01-15T04:05:35.311Z,70.02
2023-01-15T04:10:38.421Z,69.41
2023-01-15T04:15:44.656Z,67.90
2023-01-15T04:20:48.573Z,66.30
2023-01-15T04:25:50.561Z,67.48
2023-01-15T04:30:52.284Z,67.18
2023-01-15T04:35:53.914Z,66.87
2023-01-15T04:41:14.281Z,67.39
2023-01-15T04:46:15.895Z,66.52
2023-01-15T04:51:17.832Z,66.65
2023-01-15T04:56:19.712Z,66.04
2023-01-15T05:01:21.424Z,65.11
2023-01-15T05:06:23.146Z,63.07
2023-01-15T05:11:25.253Z,61.16
2023-01-15T05:16:28.661Z,62.32
2023-01-15T05:21:35.883Z,61.30
2023-01-15T05:26:37.473Z,60.80
2023-01-15T05:31:39.997Z,62.27
2023-01-15T05:36:41.987Z,61.67
2023-01-15T05:41:49.646Z,59.60
2023-01-15T05:46:53.754Z,59.32
2023-01-15T05:51:55.997Z,60.78
2023-01-15T05:56:57.724Z,61.06
2023-01-15T06:02:00.082Z,61.05
2023-01-15T06:07:01.787Z,61.06
2023-01-15T06:12:03.661Z,61.96
2023-01-15T06:17:05.279Z,61.82
2023-01-15T06:22:06.876Z,62.72
2023-01-15T06:27:08.705Z,61.82
2023-01-15T06:32:10.406Z,60.22
2023-01-15T06:37:12.072Z,62.20
2023-01-15T06:42:32.035Z,62.71
2023-01-15T06:47:33.952Z,62.84
2023-01-15T06:52:35.616Z,64.26
2023-01-15T06:57:41.033Z,64.72
2023-01-15T07:02:42.708Z,65.25
2023-01-15T07:07:44.427Z,64.02
2023-01-15T07:12:46.097Z,63.75
2023-01-15T07:17:47.723Z,63.76
2023-01-15T07:22:50.524Z,64.39
2023-01-15T07:27:52.216Z,68.82
2023-01-15T07:32:56.979Z,68.33
2023-01-15T07:37:58.655Z,73.54
2023-01-15T07:43:18.967Z,76.83
2023-01-15T07:48:39.385Z,77.38
2023-01-15T07:53:40.881Z,75.25
2023-01-15T07:58:42.598Z,75.29
2023-01-15T08:03:44.287Z,74.89
2023-01-15T08:08:46.005Z,76.26
2023-01-15T08:14:06.374Z,76.14
2023-01-15T08:19:08.552Z,76.94
2023-01-15T08:24:10.280Z,74.05
2023-01-15T08:29:11.947Z,74.47
2023-01-15T08:34:15.726Z,76.55
2023-01-15T08:39:17.304Z,76.21
2023-01-15T08:44:19.109Z,77.48
2023-01-15T08:49:21.828Z,76.22
2023-01-15T08:54:26.665Z,76.22
2023-01-15T08:59:28.437Z,76.66
2023-01-15T09:04:30.734Z,76.48
2023-01-15T09:09:33.972Z,77.29
2023-01-15T09:14:59.767Z,77.96
2023-01-15T09:19:58.387Z,76.17
2023-01-15T09:25:00.061Z,75.34
2023-01-15T09:30:01.769Z,75.72
2023-01-15T09:35:03.828Z,75.88
2023-01-15T09:40:09.169Z,75.65
2023-01-15T09:45:37.378Z,76.19
2023-01-15T09:50:57.870Z,75.50
2023-01-15T09:56:01.616Z,74.36
2023-01-15T10:01:04.470Z,73.37
2023-01-15T10:06:15.545Z,73.30
2023-01-15T10:11:20.222Z,73.88
2023-01-15T10:16:25.793Z,73.48
2023-01-15T10:22:07.222Z,72.60
2023-01-15T10:27:23.049Z,72.67
2023-01-15T10:33:07.613Z,73.33
2023-01-15T10:38:17.973Z,71.74
2023-01-15T10:43:25.767Z,72.28
2023-01-15T10:48:48.846Z,74.78
2023-01-15T10:53:56.400Z,74.11
2023-01-15T10:59:08.648Z,74.28
2023-01-15T11:04:14.849Z,75.24
2023-01-15T11:09:22.681Z,74.89
2023-01-15T11:14:53.433Z,74.81
2023-01-15T11:19:55.141Z,74.60
2023-01-15T11:25:01.311Z,74.56
2023-01-15T11:30:06.686Z,73.17
2023-01-15T11:35:08.439Z,79.42
2023-01-15T11:40:23.483Z,82.84
2023-01-15T11:45:46.781Z,83.00
2023-01-15T11:51:09.540Z,80.88
2023-01-15T11:56:16.362Z,79.46
2023-01-15T12:01:37.411Z,78.82
2023-01-15T12:06:41.010Z,77.54
2023-01-15T12:12:08.173Z,77.18
2023-01-15T12:17:24.824Z,77.39
2023-01-15T12:22:54.974Z,77.23
2023-01-15T12:28:07.866Z,77.34
2023-01-15T12:33:18.598Z,76.24
2023-01-15T12:38:46.524Z,76.83
2023-01-15T12:44:15.817Z,76.91
2023-01-15T12:49:31.749Z,76.33
2023-01-15T12:54:49.526Z,76.13
2023-01-15T12:59:57.760Z,74.73
2023-01-15T13:05:41.760Z,76.83
2023-01-15T13:10:44.546Z,75.23
2023-01-15T13:16:13.188Z,74.31
2023-01-15T13:21:17.334Z,77.43
2023-01-15T13:26:46.998Z,78.69
2023-01-15T13:32:01.003Z,79.88
2023-01-15T13:37:27.923Z,84.66
2023-01-15T13:42:32.008Z,89.36
2023-01-15T13:47:37.552Z,92.13
2023-01-15T13:52:39.469Z,91.58
2023-01-15T13:57:42.805Z,91.91
2023-01-15T14:02:55.917Z,92.97
2023-01-15T14:07:58.322Z,93.14
2023-01-15T14:13:43.107Z,94.76
2023-01-15T14:19:15.491Z,94.97
2023-01-15T14:24:38.484Z,94.96
2023-01-15T14:30:00.688Z,95.38
2023-01-15T14:35:03.327Z,94.63
2023-01-15T14:40:06.511Z,92.79
2023-01-15T14:45:21.181Z,93.09
2023-01-15T14:50:38.832Z,90.99
2023-01-15T14:55:46.710Z,90.00
2023-01-15T15:00:55.720Z,89.39
2023-01-15T15:05:57.918Z,88.62
2023-01-15T15:11:02.737Z,88.32
2023-01-15T15:16:22.391Z,88.03
2023-01-15T15:21:28.227Z,89.32
2023-01-15T15:26:32.908Z,90.90
2023-01-15T15:31:37.904Z,90.50
2023-01-15T15:36:39.894Z,90.93
2023-01-15T15:42:03.584Z,91.71
2023-01-15T15:47:38.406Z,91.96
2023-01-15T15:52:44.646Z,92.01
2023-01-15T15:57:55.748Z,92.30
2023-01-15T16:03:07.505Z,91.86
2023-01-15T16:08:31.741Z,91.33
2023-01-15T16:13:42.751Z,90.70
2023-01-15T16:18:51.466Z,89.96
2023-01-15T16:24:03.487Z,89.29
2023-01-15T16:29:18.232Z,86.94
2023-01-15T16:34:46.402Z,85.27
2023-01-15T16:39:48.215Z,85.25
2023-01-15T16:44:54.191Z,86.83
2023-01-15T16:50:25.144Z,86.62
2023-01-15T16:55:39.419Z,87.33
2023-01-15T17:00:46.083Z,88.16
2023-01-15T17:05:56.241Z,88.00
2023-01-15T17:11:00.685Z,87.16
2023-01-15T17:16:22.421Z,87.24
2023-01-15T17:21:28.723Z,87.41
2023-01-15T17:26:30.759Z,85.97
2023-01-15T17:31:34.634Z,85.79
2023-01-15T17:36:36.481Z,87.30
2023-01-15T17:41:38.132Z,88.90
2023-01-15T17:46:42.848Z,92.68
2023-01-15T17:51:46.788Z,93.53
2023-01-15T17:57:07.590Z,93.80
2023-01-15T18:02:34.311Z,94.69
2023-01-15T18:07:40.975Z,95.79
2023-01-15T18:12:46.042Z,96.36
2023-01-15T18:17:50.969Z,98.53
2023-01-15T18:22:54.358Z,98.98
2023-01-15T18:27:56.088Z,98.98
2023-01-15T18:33:02.993Z,98.54
2023-01-15T18:38:04.838Z,98.98
2023-01-15T18:43:25.455Z,100.00
2023-01-15T18:48:27.706Z,100.00
2023-01-15T18:53:29.598Z,100.00
2023-01-15T18:58:31.715Z,100.00
2023-01-15T19:03:33.783Z,100.00
2023-01-15T19:08:35.473Z,100.00
2023-01-15T19:13:37.111Z,99.87
2023-01-15T19:18:41.717Z,100.00
2023-01-15T19:23:43.438Z,100.00
2023-01-15T19:28:48.744Z,100.00
2023-01-15T19:33:50.502Z,100.00
2023-01-15T19:38:52.281Z,100.00
2023-01-15T19:44:17.736Z,100.00
2023-01-15T19:49:41.093Z,100.00
2023-01-15T19:54:57.350Z,99.72
2023-01-15T19:59:59.073Z,99.81
2023-01-15T20:05:00.982Z,99.21
2023-01-15T20:10:08.813Z,99.57
2023-01-15T20:15:10.743Z,98.93
2023-01-15T20:20:12.697Z,99.58
2023-01-15T20:25:16.975Z,99.39
2023-01-15T20:30:27.435Z,99.22
2023-01-15T20:35:31.854Z,99.00
2023-01-15T20:40:33.602Z,98.27
2023-01-15T20:45:38.147Z,98.72
2023-01-15T20:51:01.230Z,98.56
2023-01-15T20:56:04.210Z,98.34
2023-01-15T21:01:09.016Z,97.59
2023-01-15T21:06:10.761Z,96.98
2023-01-15T21:11:12.457Z,96.33
2023-01-15T21:16:15.088Z,96.49
2023-01-15T21:21:18.382Z,97.19
2023-01-15T21:26:20.042Z,96.82
2023-01-15T21:31:22.056Z,96.61
2023-01-15T21:36:24.444Z,97.38
2023-01-15T21:41:45.192Z,97.25
2023-01-15T21:46:47.040Z,97.00
2023-01-15T21:51:48.671Z,96.87
2023-01-15T21:56:50.345Z,96.82
2023-01-15T22:01:56.697Z,96.15
2023-01-15T22:06:58.451Z,95.90
2023-01-15T22:12:00.128Z,96.90
2023-01-15T22:17:03.783Z,96.92
2023-01-15T22:22:10.747Z,97.75
2023-01-15T22:27:16.375Z,98.10
2023-01-15T22:32:18.085Z,97.89
2023-01-15T22:37:20.167Z,98.01
2023-01-15T22:42:24.692Z,98.05
2023-01-15T22:47:28.559Z,98.59
2023-01-15T22:52:33.083Z,98.79
2023-01-15T22:57:34.827Z,98.68
2023-01-15T23:02:54.746Z,98.41
2023-01-15T23:07:56.365Z,99.18
2023-01-15T23:12:57.964Z,98.81
2023-01-15T23:17:59.762Z,98.84
2023-01-15T23:23:01.497Z,99.59
2023-01-15T23:28:03.184Z,99.87
2023-01-15T23:33:04.864Z,99.87
2023-01-15T23:38:06.639Z,99.92
2023-01-15T23:43:31.973Z,99.98
2023-01-15T23:48:33.796Z,100.00
2023-01-15T23:53:35.446Z,99.99
2023-01-15T23:58:37.077Z,100.00
