createdAt,value
2018-03-08T05:32:39.346Z,2.00
2018-03-08T05:35:07.582Z,1.77
2018-03-08T05:37:35.893Z,1.47
2018-03-08T05:40:04.189Z,1.50
2018-03-08T05:42:32.924Z,1.63
2018-03-08T05:45:01.157Z,1.17
2018-03-08T05:47:29.480Z,1.50
2018-03-08T05:49:57.683Z,1.40
2018-03-08T05:52:25.890Z,1.37
2018-03-08T05:54:54.109Z,1.37
2018-03-08T05:57:23.117Z,1.23
2018-03-08T05:59:52.093Z,1.20
2018-03-08T06:02:21.109Z,1.10
2018-03-08T06:04:49.390Z,1.30
2018-03-08T06:07:17.707Z,1.40
2018-03-08T06:09:45.916Z,1.43
2018-03-08T06:12:14.114Z,1.03
2018-03-08T06:14:43.223Z,1.20
2018-03-08T06:17:11.462Z,1.23
2018-03-08T06:19:39.669Z,1.03
2018-03-08T06:22:07.894Z,1.10
2018-03-08T06:24:36.227Z,1.13
2018-03-08T06:27:04.474Z,1.00
2018-03-08T06:29:32.729Z,0.97
2018-03-08T06:32:01.051Z,1.43
2018-03-08T06:34:29.280Z,1.00
2018-03-08T06:36:57.575Z,0.90
2018-03-08T06:39:25.773Z,1.03
2018-03-08T06:41:54.058Z,0.87
2018-03-08T06:44:22.305Z,0.90
2018-03-08T06:46:50.579Z,1.20
2018-03-08T06:49:18.958Z,1.10
2018-03-08T06:51:47.165Z,1.00
2018-03-08T06:54:15.381Z,0.93
2018-03-08T06:56:43.598Z,1.20
2018-03-08T06:59:12.617Z,1.10
2018-03-08T07:01:40.886Z,1.10
2018-03-08T07:04:09.121Z,0.83
2018-03-08T07:06:37.437Z,1.00
2018-03-08T07:09:05.674Z,0.90
2018-03-08T07:11:33.990Z,1.00
2018-03-08T07:14:02.246Z,0.90
2018-03-08T07:16:30.516Z,1.10
2018-03-08T07:18:58.828Z,1.30
2018-03-08T07:21:27.038Z,1.17
2018-03-08T07:23:55.281Z,1.00
2018-03-08T07:26:23.486Z,0.87
2018-03-08T07:28:51.728Z,1.10
2018-03-08T16:01:22.899Z,0.73
2018-03-08T16:03:51.246Z,0.70
2018-03-08T16:06:40.238Z,0.70
2018-03-08T16:09:08.478Z,0.60
2018-03-08T16:11:36.790Z,0.67
2018-03-08T16:14:05.790Z,0.80
2018-03-08T16:16:33.997Z,0.80
2018-03-08T16:19:02.229Z,0.70
2018-03-08T16:21:40.089Z,0.93
2018-03-08T16:24:08.417Z,1.53
2018-03-08T16:26:36.663Z,0.80
2018-03-08T16:29:04.924Z,0.87
2018-03-08T16:31:33.861Z,1.00
2018-03-08T16:34:02.865Z,0.97
2018-03-08T16:36:31.069Z,0.93
2018-03-08T16:38:59.588Z,0.70
2018-03-08T16:41:27.784Z,0.80
2018-03-08T16:43:56.780Z,0.70
2018-03-08T16:46:25.781Z,0.73
2018-03-08T16:48:54.006Z,1.53
2018-03-08T16:51:22.233Z,1.30
2018-03-08T16:53:51.320Z,1.10
2018-03-08T16:56:20.317Z,0.70
2018-03-08T16:58:49.413Z,0.80
2018-03-08T17:01:18.379Z,1.10
2018-03-08T17:03:47.209Z,1.10
2018-03-08T17:06:15.405Z,1.20
2018-03-08T17:08:43.725Z,1.17
2018-03-08T17:11:11.888Z,0.80
2018-03-08T17:13:40.205Z,1.00
2018-03-08T17:16:08.401Z,1.00
2018-03-08T17:18:37.213Z,0.70
2018-03-08T17:21:06.228Z,1.00
2018-03-08T17:23:34.416Z,0.70
2018-03-08T17:26:03.386Z,1.10
2018-03-08T17:28:31.617Z,1.00
2018-03-08T17:30:59.957Z,1.00
2018-03-08T17:33:28.137Z,1.00
2018-03-08T17:35:57.133Z,0.90
2018-03-08T17:38:25.353Z,1.00
2018-03-08T17:40:53.557Z,1.00
2018-03-08T17:43:21.873Z,1.00
2018-03-08T17:45:50.840Z,0.90
2018-03-08T17:48:19.069Z,0.70
2018-03-08T17:50:47.269Z,0.87
2018-03-08T17:53:15.497Z,0.90
2018-03-08T17:55:44.460Z,0.87
2018-03-08T17:58:12.685Z,1.00
2018-03-08T18:00:41.904Z,1.03
2018-03-08T18:03:10.137Z,1.10
2018-03-08T18:05:39.105Z,0.80
2018-03-08T18:08:07.405Z,1.00
2018-03-08T18:10:36.474Z,0.70
2018-03-08T18:13:04.665Z,0.60
2018-03-08T18:15:33.642Z,0.77
2018-03-08T18:18:01.846Z,0.90
2018-03-08T18:20:30.833Z,1.33
2018-03-08T18:22:59.802Z,0.70
2018-03-08T18:25:28.029Z,0.90
2018-03-08T18:27:56.358Z,1.10
2018-03-08T18:30:24.694Z,1.00
2018-03-08T18:32:52.913Z,1.10
2018-03-08T18:35:21.113Z,1.20
2018-03-08T18:37:50.211Z,1.20
2018-03-08T18:40:19.214Z,0.90
2018-03-08T18:42:47.437Z,1.10
2018-03-08T18:45:15.641Z,1.30
2018-03-08T18:47:44.649Z,1.03
2018-03-08T18:50:13.617Z,1.10
2018-03-08T18:52:41.836Z,0.97
2018-03-08T18:55:10.084Z,1.20
2018-03-08T18:57:38.377Z,0.80
2018-03-08T19:00:06.732Z,1.33
2018-03-08T19:02:35.011Z,1.50
2018-03-08T19:05:03.295Z,1.40
2018-03-08T19:07:32.457Z,1.07
2018-03-08T19:10:00.751Z,0.97
2018-03-08T19:12:29.064Z,1.53
2018-03-08T19:14:58.213Z,1.57
2018-03-08T19:17:26.448Z,1.53
2018-03-08T19:19:54.687Z,1.13
2018-03-08T19:22:22.973Z,1.60
2018-03-08T19:24:52.244Z,1.37
2018-03-08T19:27:20.750Z,1.07
2018-03-08T19:29:49.104Z,1.10
2018-03-08T19:32:17.277Z,1.60
2018-03-08T19:34:47.054Z,1.03
2018-03-08T19:37:15.269Z,1.20
2018-03-08T19:39:43.601Z,1.50
2018-03-08T19:42:11.846Z,1.50
2018-03-08T19:44:40.943Z,1.43
2018-03-08T19:47:09.127Z,0.90
2018-03-08T19:49:37.364Z,1.00
2018-03-08T19:52:05.740Z,1.23
2018-03-08T19:54:33.945Z,1.37
2018-03-08T19:57:02.195Z,1.10
2018-03-08T19:59:31.927Z,1.10
2018-03-08T20:02:00.926Z,1.10
2018-03-08T20:04:30.293Z,1.10
2018-03-08T20:06:58.578Z,0.90
2018-03-08T20:09:27.273Z,1.10
2018-03-08T20:11:55.565Z,0.90
2018-03-08T20:14:23.809Z,0.90
2018-03-08T20:16:52.834Z,1.13
2018-03-08T20:19:21.838Z,1.33
2018-03-08T20:21:50.048Z,1.10
2018-03-08T20:24:18.462Z,0.87
2018-03-08T20:26:46.727Z,0.90
2018-03-08T20:29:14.957Z,0.77
2018-03-08T20:31:43.337Z,1.07
2018-03-08T20:34:11.531Z,1.20
2018-03-08T20:36:39.832Z,0.80
2018-03-08T20:39:08.313Z,1.10
2018-03-08T20:41:36.588Z,1.03
2018-03-08T20:44:04.900Z,0.80
2018-03-08T20:46:33.105Z,0.90
2018-03-08T20:49:01.333Z,1.03
2018-03-08T20:51:30.327Z,1.00
2018-03-08T20:53:59.329Z,0.93
2018-03-08T20:56:28.424Z,0.87
2018-03-08T20:58:57.393Z,0.60
2018-03-08T21:01:25.689Z,0.73
2018-03-08T21:03:55.477Z,1.10
2018-03-08T21:06:24.091Z,1.23
2018-03-08T21:08:52.418Z,0.80
2018-03-08T21:11:20.645Z,0.90
2018-03-08T21:13:48.837Z,0.90
2018-03-08T21:16:17.090Z,1.00
2018-03-08T21:18:46.383Z,0.80
2018-03-08T21:21:15.506Z,1.00
2018-03-08T21:23:43.760Z,0.90
2018-03-08T21:26:12.729Z,0.77
2018-03-08T21:28:41.033Z,1.03
2018-03-08T21:31:10.100Z,0.70
2018-03-08T21:33:38.292Z,0.80
2018-03-08T21:36:07.289Z,0.83
2018-03-08T21:38:36.276Z,1.00
2018-03-08T21:41:05.301Z,0.70
2018-03-08T21:43:33.627Z,1.20
2018-03-08T21:46:02.852Z,0.97
2018-03-08T21:48:31.061Z,0.70
2018-03-08T21:50:59.310Z,1.10
2018-03-08T21:53:28.268Z,0.90
2018-03-08T21:55:56.490Z,0.70
2018-03-08T21:58:24.749Z,1.10
2018-03-08T22:00:53.740Z,1.10
2018-03-08T22:03:22.878Z,0.80
2018-03-08T22:05:51.073Z,0.90
2018-03-08T22:08:19.305Z,0.90
2018-03-08T22:10:47.505Z,0.87
2018-03-08T22:13:15.733Z,1.23
2018-03-08T22:15:44.724Z,0.90
2018-03-08T22:18:14.557Z,1.20
2018-03-08T22:20:42.817Z,0.80
2018-03-08T22:23:11.781Z,0.90
2018-03-08T22:25:40.055Z,1.00
2018-03-08T22:28:08.256Z,1.00
2018-03-08T22:30:37.230Z,1.17
2018-03-08T22:33:05.500Z,0.90
2018-03-08T22:35:33.700Z,0.70
2018-03-08T22:38:02.692Z,1.13
2018-03-08T22:40:31.685Z,0.90
2018-03-08T22:43:00.725Z,1.03
2018-03-08T22:45:28.895Z,1.00
2018-03-08T22:47:57.093Z,1.20
2018-03-08T22:50:26.832Z,1.30
2018-03-08T22:52:55.801Z,1.20
2018-03-08T22:55:24.032Z,1.93
2018-03-08T22:57:52.237Z,1.80
2018-03-08T23:00:20.526Z,2.23
2018-03-08T23:02:48.708Z,1.60
2018-03-08T23:05:16.935Z,2.20
2018-03-08T23:07:45.129Z,1.87
2018-03-08T23:10:14.169Z,1.80
2018-03-08T23:12:43.166Z,1.60
2018-03-08T23:15:12.156Z,1.60
2018-03-08T23:17:41.125Z,1.40
2018-03-08T23:20:10.856Z,2.13
2018-03-08T23:22:39.837Z,1.70
2018-03-08T23:25:08.096Z,1.30
2018-03-08T23:27:36.294Z,1.40
2018-03-08T23:30:05.298Z,1.30
2018-03-08T23:32:33.520Z,1.63
2018-03-08T23:35:01.752Z,1.30
2018-03-08T23:37:30.092Z,1.83
2018-03-08T23:39:58.280Z,1.30
2018-03-08T23:42:27.254Z,1.73
2018-03-08T23:44:55.479Z,1.30
2018-03-08T23:47:23.738Z,1.27
2018-03-08T23:49:52.829Z,1.60
2018-03-08T23:52:22.733Z,1.60
2018-03-08T23:54:52.665Z,1.53
2018-03-08T23:57:21.729Z,1.17
2018-03-08T23:59:49.920Z,1.60
