createdAt,value
2019-01-23T00:01:07.985Z,96754.23
2019-01-23T00:11:09.451Z,96738.80
2019-01-23T00:21:11.099Z,96725.27
2019-01-23T00:31:12.639Z,96723.72
2019-01-23T00:41:14.091Z,96729.88
2019-01-23T00:51:15.614Z,96729.99
2019-01-23T01:01:17.140Z,96719.80
2019-01-23T01:11:19.642Z,96717.27
2019-01-23T01:21:21.100Z,96713.11
2019-01-23T01:31:22.641Z,96702.00
2019-01-23T01:41:24.113Z,96691.97
2019-01-23T01:51:25.630Z,96693.80
2019-01-23T02:01:27.055Z,96663.86
2019-01-23T02:11:28.650Z,96666.27
2019-01-23T02:21:30.191Z,96647.08
2019-01-23T02:31:31.619Z,96633.88
2019-01-23T02:41:33.101Z,96635.22
2019-01-23T02:51:34.782Z,96619.45
2019-01-23T03:01:36.217Z,96617.36
2019-01-23T03:11:37.654Z,96615.83
2019-01-23T03:21:39.230Z,96598.95
2019-01-23T03:31:40.779Z,96594.56
2019-01-23T03:41:42.213Z,96594.89
2019-01-23T03:51:43.741Z,96581.97
2019-01-23T04:01:45.276Z,96588.13
2019-01-23T04:11:46.723Z,96571.22
2019-01-23T04:21:48.193Z,96570.02
2019-01-23T04:31:49.668Z,96555.86
2019-01-23T04:41:51.106Z,96552.84
2019-01-23T04:51:57.380Z,96551.88
2019-01-23T05:01:58.867Z,96564.80
2019-01-23T05:12:00.293Z,96560.22
2019-01-23T05:22:01.730Z,96551.20
2019-01-23T05:32:03.538Z,96540.94
2019-01-23T05:42:04.972Z,96546.27
2019-01-23T05:52:06.581Z,96548.44
2019-01-23T06:02:08.159Z,96549.59
2019-01-23T06:12:09.672Z,96552.59
2019-01-23T06:22:11.117Z,96543.34
2019-01-23T06:32:12.711Z,96547.35
2019-01-23T06:42:14.250Z,96536.73
2019-01-23T06:52:15.903Z,96531.66
2019-01-23T07:02:17.529Z,96518.59
2019-01-23T07:12:18.964Z,96508.12
2019-01-23T07:22:20.453Z,96510.61
2019-01-23T07:32:21.932Z,96508.13
2019-01-23T07:42:23.360Z,96509.84
2019-01-23T07:52:24.832Z,96504.90
2019-01-23T08:02:26.305Z,96506.28
2019-01-23T08:12:27.845Z,96507.49
2019-01-23T08:22:31.189Z,96494.28
2019-01-23T08:32:33.564Z,96497.02
2019-01-23T08:42:35.009Z,96499.51
2019-01-23T08:52:37.688Z,96492.81
2019-01-23T09:02:39.190Z,96480.55
2019-01-23T09:12:40.752Z,96477.75
2019-01-23T09:22:42.297Z,96484.68
2019-01-23T09:33:20.906Z,96479.30
2019-01-23T09:43:45.637Z,96476.51
2019-01-23T09:53:53.160Z,96469.73
2019-01-23T10:03:54.701Z,96456.87
2019-01-23T10:13:56.188Z,96449.67
2019-01-23T10:23:57.744Z,96443.16
2019-01-23T10:34:00.422Z,96437.83
2019-01-23T10:44:03.625Z,96436.95
2019-01-23T10:54:05.156Z,96435.23
2019-01-23T11:04:07.238Z,96424.21
2019-01-23T11:14:08.681Z,96417.00
2019-01-23T11:24:10.271Z,96405.14
2019-01-23T11:34:11.806Z,96387.55
2019-01-23T11:44:13.293Z,96378.78
2019-01-23T11:54:14.767Z,96359.84
2019-01-23T12:04:16.313Z,96373.13
2019-01-23T12:14:17.841Z,96374.45
2019-01-23T12:24:19.269Z,96362.64
2019-01-23T12:34:20.922Z,96368.33
2019-01-23T12:44:22.809Z,96361.19
2019-01-23T12:54:24.353Z,96363.31
2019-01-23T13:04:25.791Z,96364.31
2019-01-23T13:14:27.324Z,96358.80
2019-01-23T13:24:28.833Z,96359.19
2019-01-23T13:34:30.270Z,96363.47
2019-01-23T13:44:32.039Z,96369.49
2019-01-23T13:54:33.560Z,96373.20
2019-01-23T14:04:34.996Z,96375.77
2019-01-23T14:14:36.470Z,96384.25
2019-01-23T14:24:37.911Z,96386.64
2019-01-23T14:34:39.405Z,96396.95
2019-01-23T14:44:40.952Z,96399.77
2019-01-23T14:54:42.421Z,96403.98
2019-01-23T15:04:43.930Z,96405.70
2019-01-23T15:14:45.576Z,96415.80
2019-01-23T15:24:47.173Z,96421.17
2019-01-23T15:34:48.661Z,96443.27
2019-01-23T15:44:50.089Z,96438.39
2019-01-23T15:54:51.586Z,96450.30
2019-01-23T16:04:53.069Z,96462.53
2019-01-23T16:14:54.529Z,96463.11
2019-01-23T16:24:56.034Z,96460.81
2019-01-23T16:34:57.457Z,96479.20
2019-01-23T16:44:58.938Z,96490.72
2019-01-23T16:55:00.401Z,96495.78
2019-01-23T17:05:05.844Z,96494.09
2019-01-23T17:15:09.720Z,96500.64
2019-01-23T17:25:12.257Z,96500.72
2019-01-23T17:35:19.537Z,96503.48
2019-01-23T17:45:25.218Z,96506.94
2019-01-23T17:55:36.107Z,96506.55
2019-01-23T18:05:37.547Z,96518.08
2019-01-23T18:15:40.378Z,96519.23
2019-01-23T18:25:41.966Z,96527.66
2019-01-23T18:36:07.349Z,96523.30
2019-01-23T18:46:39.146Z,96521.06
2019-01-23T18:56:41.181Z,96517.42
2019-01-23T19:06:42.619Z,96519.63
2019-01-23T19:16:44.453Z,96517.55
2019-01-23T19:26:45.959Z,96520.61
2019-01-23T19:36:47.507Z,96524.88
2019-01-23T19:46:48.954Z,96532.37
2019-01-23T19:56:50.597Z,96540.97
2019-01-23T20:06:52.038Z,96543.56
2019-01-23T20:16:53.474Z,96548.37
2019-01-23T20:26:55.865Z,96563.64
2019-01-23T20:36:57.301Z,96569.09
2019-01-23T20:46:58.729Z,96583.19
2019-01-23T20:57:00.243Z,96590.48
2019-01-23T21:07:02.330Z,96595.30
2019-01-23T21:17:04.682Z,96596.92
2019-01-23T21:27:06.912Z,96606.75
2019-01-23T21:37:09.022Z,96606.48
2019-01-23T21:47:11.475Z,96602.84
2019-01-23T21:57:13.542Z,96611.97
2019-01-23T22:07:15.614Z,96602.58
2019-01-23T22:17:17.770Z,96603.77
2019-01-23T22:27:19.859Z,96615.84
2019-01-23T22:37:21.908Z,96617.21
2019-01-23T22:47:24.387Z,96617.87
2019-01-23T22:57:26.459Z,96625.04
2019-01-23T23:07:28.604Z,96615.65
2019-01-23T23:17:30.683Z,96614.42
2019-01-23T23:27:39.197Z,96617.84
2019-01-23T23:37:36.934Z,96624.41
2019-01-23T23:47:39.024Z,96621.23
2019-01-23T23:57:41.245Z,96624.91
