createdAt,value
2017-11-03T00:01:02.365Z,4.83
2017-11-03T00:03:29.235Z,4.43
2017-11-03T00:05:55.860Z,4.93
2017-11-03T00:08:22.488Z,4.50
2017-11-03T00:10:49.135Z,5.27
2017-11-03T00:13:15.773Z,4.40
2017-11-03T00:15:42.420Z,4.10
2017-11-03T00:18:09.053Z,4.50
2017-11-03T00:20:36.049Z,4.13
2017-11-03T00:23:02.946Z,4.50
2017-11-03T00:25:29.800Z,4.40
2017-11-03T00:27:56.432Z,4.70
2017-11-03T00:30:23.219Z,5.23
2017-11-03T00:32:49.851Z,4.37
2017-11-03T00:35:16.476Z,4.40
2017-11-03T00:37:43.136Z,4.03
2017-11-03T00:40:09.763Z,4.23
2017-11-03T00:42:36.466Z,4.30
2017-11-03T00:45:03.264Z,5.03
2017-11-03T00:47:29.940Z,3.97
2017-11-03T00:49:56.567Z,4.07
2017-11-03T00:52:23.273Z,4.20
2017-11-03T00:54:49.901Z,4.60
2017-11-03T00:57:16.555Z,4.17
2017-11-03T00:59:43.181Z,4.67
2017-11-03T01:02:09.808Z,4.57
2017-11-03T01:04:36.566Z,4.53
2017-11-03T01:07:03.296Z,4.73
2017-11-03T01:09:29.969Z,4.40
2017-11-03T01:11:56.647Z,3.90
2017-11-03T01:14:23.349Z,4.60
2017-11-03T01:16:50.057Z,4.57
2017-11-03T01:19:16.704Z,4.90
2017-11-03T01:21:43.328Z,4.73
2017-11-03T01:24:10.000Z,4.87
2017-11-03T01:26:36.686Z,5.23
2017-11-03T01:29:03.757Z,4.20
2017-11-03T01:31:30.468Z,4.43
2017-11-03T01:33:57.161Z,4.40
2017-11-03T01:36:24.000Z,5.20
2017-11-03T01:38:50.636Z,4.70
2017-11-03T01:41:17.380Z,4.40
2017-11-03T01:43:44.009Z,5.10
2017-11-03T01:46:10.641Z,4.33
2017-11-03T01:48:37.461Z,4.70
2017-11-03T01:51:04.476Z,4.70
2017-11-03T01:53:31.211Z,4.70
2017-11-03T01:55:57.920Z,5.17
2017-11-03T01:58:24.563Z,4.73
2017-11-03T02:00:51.221Z,4.30
2017-11-03T02:03:17.891Z,4.97
2017-11-03T02:05:44.521Z,4.60
2017-11-03T02:08:11.153Z,4.67
2017-11-03T02:10:37.848Z,4.83
2017-11-03T02:13:04.536Z,4.40
2017-11-03T02:15:31.274Z,5.00
2017-11-03T02:17:58.049Z,4.13
2017-11-03T02:20:24.721Z,4.20
2017-11-03T02:22:51.357Z,4.07
2017-11-03T02:25:18.080Z,4.90
2017-11-03T02:27:44.704Z,4.50
2017-11-03T02:30:11.364Z,4.90
2017-11-03T02:32:38.072Z,4.87
2017-11-03T02:35:04.728Z,5.00
2017-11-03T02:37:31.444Z,4.20
2017-11-03T02:39:58.421Z,4.50
2017-11-03T02:42:25.133Z,4.13
2017-11-03T02:44:51.905Z,4.77
2017-11-03T02:47:18.621Z,4.70
2017-11-03T02:49:45.369Z,4.50
2017-11-03T02:52:12.101Z,4.87
2017-11-03T02:54:38.753Z,4.40
2017-11-03T02:57:05.396Z,4.87
2017-11-03T02:59:32.077Z,4.53
2017-11-03T03:01:58.875Z,4.93
2017-11-03T03:04:25.893Z,4.57
2017-11-03T03:06:52.545Z,4.40
2017-11-03T03:09:19.388Z,4.90
2017-11-03T03:11:46.019Z,4.60
2017-11-03T03:14:12.696Z,4.80
2017-11-03T03:16:39.431Z,4.43
2017-11-03T03:19:06.120Z,5.10
2017-11-03T03:21:32.812Z,4.60
2017-11-03T03:23:59.455Z,4.73
2017-11-03T03:26:26.455Z,4.40
2017-11-03T03:28:53.097Z,4.43
2017-11-03T03:31:19.748Z,5.30
2017-11-03T03:33:46.515Z,4.57
2017-11-03T03:36:13.239Z,4.70
2017-11-03T03:38:40.133Z,4.57
2017-11-03T03:41:06.768Z,4.40
2017-11-03T03:43:33.508Z,4.50
2017-11-03T03:46:00.200Z,3.90
2017-11-03T03:48:26.915Z,4.57
2017-11-03T03:50:53.539Z,4.53
2017-11-03T03:53:20.180Z,4.10
2017-11-03T03:55:46.871Z,4.57
2017-11-03T03:58:13.638Z,4.60
2017-11-03T04:00:40.802Z,4.43
2017-11-03T04:03:07.632Z,4.37
2017-11-03T04:05:34.284Z,4.50
2017-11-03T04:08:00.977Z,4.73
2017-11-03T04:10:27.686Z,4.67
2017-11-03T04:12:54.323Z,4.90
2017-11-03T04:15:20.983Z,4.80
2017-11-03T04:17:47.607Z,4.60
2017-11-03T04:20:14.345Z,4.30
2017-11-03T04:22:41.127Z,5.03
2017-11-03T04:25:07.817Z,4.93
2017-11-03T04:27:34.548Z,4.97
2017-11-03T04:30:01.424Z,4.77
2017-11-03T04:32:28.061Z,5.17
2017-11-03T04:34:54.684Z,4.17
2017-11-03T04:37:21.365Z,4.17
2017-11-03T04:39:47.996Z,4.27
2017-11-03T04:42:15.201Z,4.00
2017-11-03T04:44:42.172Z,5.10
2017-11-03T04:47:08.943Z,4.87
2017-11-03T04:49:35.636Z,4.80
2017-11-03T04:52:02.289Z,4.53
2017-11-03T04:54:28.921Z,4.53
2017-11-03T04:56:55.547Z,4.43
2017-11-03T04:59:22.245Z,4.50
2017-11-03T05:01:48.895Z,4.50
2017-11-03T05:04:15.570Z,4.17
2017-11-03T05:06:42.344Z,5.10
2017-11-03T05:09:09.660Z,4.77
2017-11-03T05:11:36.310Z,4.20
2017-11-03T05:14:02.969Z,4.53
2017-11-03T05:16:29.628Z,4.33
2017-11-03T05:18:56.301Z,4.50
2017-11-03T05:21:22.947Z,4.80
2017-11-03T05:23:49.582Z,4.60
2017-11-03T05:26:16.299Z,4.03
2017-11-03T05:28:43.235Z,4.57
2017-11-03T05:31:09.977Z,4.87
2017-11-03T05:33:36.665Z,4.77
2017-11-03T05:36:03.345Z,4.97
2017-11-03T05:38:30.040Z,5.10
2017-11-03T05:40:56.716Z,4.50
2017-11-03T05:43:23.364Z,4.43
2017-11-03T05:45:49.996Z,4.70
2017-11-03T05:48:16.673Z,4.70
2017-11-03T05:50:43.672Z,4.00
2017-11-03T05:53:11.767Z,4.60
2017-11-03T05:55:38.493Z,4.43
2017-11-03T05:58:05.146Z,4.57
2017-11-03T06:00:31.792Z,4.77
2017-11-03T06:02:58.448Z,4.60
2017-11-03T06:05:25.210Z,5.10
2017-11-03T06:07:51.857Z,4.53
2017-11-03T06:10:18.509Z,4.40
2017-11-03T06:12:45.152Z,4.93
2017-11-03T06:15:11.805Z,4.30
2017-11-03T06:17:38.441Z,4.53
2017-11-03T06:20:05.092Z,4.17
2017-11-03T06:22:31.757Z,4.63
2017-11-03T06:24:58.453Z,5.20
2017-11-03T06:27:25.350Z,4.43
2017-11-03T06:29:52.200Z,4.60
2017-11-03T06:32:18.874Z,4.90
2017-11-03T06:34:45.536Z,4.80
2017-11-03T06:37:12.196Z,4.70
2017-11-03T06:39:38.839Z,4.40
2017-11-03T06:42:05.577Z,4.80
2017-11-03T06:44:32.208Z,4.93
2017-11-03T06:46:58.868Z,4.30
2017-11-03T06:49:25.505Z,4.57
2017-11-03T06:51:52.198Z,4.43
2017-11-03T06:54:18.936Z,4.87
2017-11-03T06:56:45.628Z,4.33
2017-11-03T06:59:12.327Z,5.00
2017-11-03T07:01:38.991Z,5.20
2017-11-03T07:04:05.640Z,4.47
2017-11-03T07:06:32.296Z,4.23
2017-11-03T07:08:59.057Z,4.50
2017-11-03T07:11:25.901Z,4.90
2017-11-03T07:13:52.656Z,4.80
2017-11-03T07:16:19.530Z,4.37
2017-11-03T07:18:46.274Z,4.00
2017-11-03T07:21:13.080Z,4.60
2017-11-03T07:23:39.786Z,4.13
2017-11-03T07:26:06.420Z,4.40
2017-11-03T07:28:33.110Z,4.57
2017-11-03T07:30:59.824Z,4.10
2017-11-03T07:33:26.946Z,4.27
2017-11-03T07:35:53.641Z,4.70
2017-11-03T07:38:20.297Z,5.03
2017-11-03T07:40:46.953Z,4.50
2017-11-03T07:43:13.581Z,4.60
2017-11-03T07:45:40.234Z,5.80
2017-11-03T07:48:06.869Z,4.80
2017-11-03T07:50:33.500Z,4.90
2017-11-03T07:53:00.186Z,4.67
2017-11-03T07:55:26.857Z,5.23
2017-11-03T07:57:53.536Z,5.37
2017-11-03T08:00:20.256Z,4.67
2017-11-03T08:02:46.945Z,4.43
2017-11-03T08:05:13.581Z,4.40
2017-11-03T08:07:40.392Z,4.70
2017-11-03T08:10:07.073Z,5.10
2017-11-03T08:12:33.825Z,6.10
2017-11-03T08:15:00.592Z,5.30
2017-11-03T08:17:27.736Z,5.60
2017-11-03T08:19:54.493Z,5.20
2017-11-03T08:22:21.177Z,5.27
2017-11-03T08:24:47.878Z,4.67
2017-11-03T08:27:14.554Z,4.70
2017-11-03T08:29:41.297Z,4.93
2017-11-03T08:32:07.952Z,5.10
2017-11-03T08:34:34.732Z,5.70
2017-11-03T08:37:01.465Z,5.70
2017-11-03T08:39:28.242Z,6.97
2017-11-03T08:41:54.920Z,5.53
2017-11-03T08:44:21.552Z,5.83
2017-11-03T08:46:48.224Z,6.43
2017-11-03T08:49:14.920Z,7.50
2017-11-03T08:51:41.572Z,7.27
2017-11-03T08:54:08.229Z,18.00
2017-11-03T08:56:34.928Z,25.93
2017-11-03T08:59:01.645Z,29.60
2017-11-03T09:01:28.637Z,21.13
2017-11-03T09:03:55.330Z,27.93
2017-11-03T09:06:21.993Z,21.50
2017-11-03T09:08:48.678Z,22.37
2017-11-03T09:11:15.408Z,22.30
2017-11-03T09:13:42.065Z,23.13
2017-11-03T09:16:08.709Z,19.77
2017-11-03T09:18:35.508Z,21.80
2017-11-03T09:21:02.329Z,19.77
2017-11-03T09:23:29.096Z,19.77
2017-11-03T09:25:55.738Z,18.70
2017-11-03T09:28:22.469Z,19.07
2017-11-03T09:30:49.129Z,18.53
2017-11-03T09:33:15.769Z,18.30
2017-11-03T09:35:42.434Z,16.73
2017-11-03T09:38:09.173Z,17.73
2017-11-03T09:40:35.829Z,17.43
2017-11-03T09:43:02.497Z,18.10
2017-11-03T09:45:29.258Z,18.10
2017-11-03T09:47:55.910Z,17.63
2017-11-03T09:50:22.554Z,18.03
2017-11-03T09:52:49.213Z,16.33
2017-11-03T09:55:15.861Z,17.37
2017-11-03T09:57:42.518Z,18.50
2017-11-03T10:00:09.245Z,16.97
2017-11-03T10:02:35.901Z,15.83
2017-11-03T10:05:02.557Z,16.80
2017-11-03T10:07:29.225Z,15.53
2017-11-03T10:09:55.860Z,17.07
2017-11-03T10:12:22.569Z,16.20
2017-11-03T10:14:49.258Z,16.83
2017-11-03T10:17:16.045Z,16.03
2017-11-03T10:19:42.748Z,15.90
2017-11-03T10:22:09.400Z,15.30
2017-11-03T10:24:36.253Z,16.03
2017-11-03T10:27:02.931Z,15.63
2017-11-03T10:29:29.664Z,15.30
2017-11-03T10:31:56.304Z,15.33
2017-11-03T10:34:22.966Z,16.20
2017-11-03T10:36:49.681Z,16.23
2017-11-03T10:39:16.452Z,15.80
2017-11-03T10:41:43.098Z,16.33
2017-11-03T10:44:09.833Z,17.33
2017-11-03T10:46:36.495Z,15.33
2017-11-03T10:49:03.269Z,15.63
2017-11-03T10:51:29.937Z,15.40
2017-11-03T10:53:56.676Z,13.70
2017-11-03T10:56:23.333Z,14.50
2017-11-03T10:58:49.995Z,15.13
2017-11-03T11:01:16.797Z,14.10
2017-11-03T11:03:43.500Z,13.40
2017-11-03T11:06:10.220Z,13.83
2017-11-03T11:08:36.878Z,13.97
2017-11-03T11:11:03.572Z,14.47
2017-11-03T11:13:30.209Z,15.63
2017-11-03T11:15:56.940Z,14.37
2017-11-03T11:18:23.584Z,13.50
2017-11-03T11:20:50.268Z,13.70
2017-11-03T11:23:17.093Z,14.20
2017-11-03T11:25:43.777Z,14.40
2017-11-03T11:28:10.513Z,14.00
2017-11-03T11:30:37.153Z,13.50
2017-11-03T11:33:03.818Z,13.23
2017-11-03T11:35:30.452Z,13.10
2017-11-03T11:37:57.108Z,13.70
2017-11-03T11:40:23.761Z,13.70
2017-11-03T11:42:50.726Z,13.97
2017-11-03T11:45:17.404Z,14.17
2017-11-03T11:47:44.190Z,13.47
2017-11-03T11:50:10.877Z,13.63
2017-11-03T11:52:37.544Z,12.77
2017-11-03T11:55:04.204Z,13.80
2017-11-03T11:57:30.849Z,13.70
2017-11-03T11:59:57.514Z,14.00
2017-11-03T12:02:24.233Z,13.53
2017-11-03T12:04:50.986Z,14.07
2017-11-03T12:07:17.777Z,13.30
2017-11-03T12:09:44.758Z,13.20
2017-11-03T12:12:11.436Z,12.87
2017-11-03T12:14:38.096Z,11.60
2017-11-03T12:17:04.733Z,12.20
2017-11-03T12:19:31.506Z,13.30
2017-11-03T12:21:58.252Z,12.10
2017-11-03T12:24:24.893Z,10.73
2017-11-03T12:26:51.556Z,13.17
2017-11-03T12:29:18.205Z,12.87
2017-11-03T12:31:45.090Z,12.77
2017-11-03T12:34:11.822Z,12.53
2017-11-03T12:36:38.484Z,12.70
2017-11-03T12:39:05.152Z,11.03
2017-11-03T12:41:31.816Z,12.57
2017-11-03T12:43:58.470Z,12.43
2017-11-03T12:46:25.176Z,11.13
2017-11-03T12:48:51.825Z,12.23
2017-11-03T12:51:18.487Z,13.37
2017-11-03T12:53:45.208Z,12.57
2017-11-03T12:56:11.861Z,10.97
2017-11-03T12:58:38.517Z,11.47
2017-11-03T13:01:05.180Z,12.70
2017-11-03T13:03:31.834Z,11.03
2017-11-03T13:05:58.483Z,12.53
2017-11-03T13:08:25.150Z,11.87
2017-11-03T13:10:51.788Z,11.83
2017-11-03T13:13:18.439Z,12.47
2017-11-03T13:15:45.227Z,11.47
2017-11-03T13:18:11.873Z,11.00
2017-11-03T13:20:38.548Z,10.90
2017-11-03T13:23:05.213Z,11.73
2017-11-03T13:25:31.885Z,10.63
2017-11-03T13:27:58.534Z,11.20
2017-11-03T13:30:25.209Z,11.47
2017-11-03T13:32:51.848Z,10.67
2017-11-03T13:35:18.507Z,11.67
2017-11-03T13:37:45.187Z,10.70
2017-11-03T13:40:11.836Z,11.60
2017-11-03T13:42:38.493Z,11.93
2017-11-03T13:45:05.204Z,10.50
2017-11-03T13:47:31.957Z,11.63
2017-11-03T13:49:58.598Z,11.90
2017-11-03T13:52:25.261Z,9.87
2017-11-03T13:54:52.021Z,11.40
2017-11-03T13:57:18.696Z,11.37
2017-11-03T13:59:45.365Z,12.00
2017-11-03T14:02:12.009Z,11.70
2017-11-03T14:04:38.676Z,10.80
2017-11-03T14:07:05.328Z,10.33
2017-11-03T14:09:31.999Z,11.47
2017-11-03T14:11:58.677Z,11.97
2017-11-03T14:14:25.313Z,10.10
2017-11-03T14:16:52.068Z,10.80
2017-11-03T14:19:18.713Z,10.13
2017-11-03T14:21:45.393Z,10.20
2017-11-03T14:24:12.051Z,10.73
2017-11-03T14:26:38.708Z,10.77
2017-11-03T14:29:05.424Z,9.90
2017-11-03T14:31:32.085Z,9.90
2017-11-03T14:33:58.729Z,10.37
2017-11-03T14:36:25.393Z,10.50
2017-11-03T14:38:52.040Z,10.00
2017-11-03T14:41:18.744Z,10.27
2017-11-03T14:43:45.590Z,10.33
2017-11-03T14:46:12.231Z,10.33
2017-11-03T14:48:38.946Z,11.00
2017-11-03T14:51:05.705Z,9.80
2017-11-03T14:53:32.377Z,11.07
2017-11-03T14:55:59.012Z,9.90
2017-11-03T14:58:25.675Z,10.90
2017-11-03T15:00:52.400Z,10.37
2017-11-03T15:03:19.077Z,8.73
2017-11-03T15:05:45.739Z,10.00
2017-11-03T15:08:12.380Z,10.57
2017-11-03T15:10:39.045Z,10.43
2017-11-03T15:13:05.693Z,10.47
2017-11-03T15:15:32.352Z,9.00
2017-11-03T15:17:59.052Z,9.97
2017-11-03T15:20:25.700Z,9.57
2017-11-03T15:22:52.332Z,9.77
2017-11-03T15:25:19.013Z,10.47
2017-11-03T15:27:45.674Z,9.63
2017-11-03T15:30:12.408Z,10.27
2017-11-03T15:32:39.160Z,9.53
2017-11-03T15:35:05.788Z,9.73
2017-11-03T15:37:32.452Z,9.93
2017-11-03T15:39:59.094Z,9.90
2017-11-03T15:42:25.750Z,9.23
2017-11-03T15:44:52.393Z,10.00
2017-11-03T15:47:19.094Z,10.30
2017-11-03T15:49:45.789Z,10.07
2017-11-03T15:52:12.429Z,10.30
2017-11-03T15:54:39.133Z,10.43
2017-11-03T15:57:05.768Z,9.20
2017-11-03T15:59:32.432Z,9.63
2017-11-03T16:01:59.077Z,9.10
2017-11-03T16:04:25.733Z,8.83
2017-11-03T16:06:52.387Z,9.63
2017-11-03T16:09:19.138Z,9.30
2017-11-03T16:11:45.804Z,9.97
2017-11-03T16:14:12.522Z,9.53
2017-11-03T16:16:39.186Z,9.63
2017-11-03T16:19:05.848Z,9.33
2017-11-03T16:21:33.238Z,9.27
2017-11-03T16:23:59.904Z,9.10
2017-11-03T16:26:26.537Z,8.70
2017-11-03T16:28:53.192Z,8.50
2017-11-03T16:31:19.836Z,9.10
2017-11-03T16:33:46.628Z,8.67
2017-11-03T16:36:13.325Z,9.07
2017-11-03T16:38:40.069Z,9.30
2017-11-03T16:41:06.702Z,8.70
2017-11-03T16:43:33.405Z,9.60
2017-11-03T16:46:00.045Z,8.80
2017-11-03T16:48:26.690Z,9.53
2017-11-03T16:50:53.424Z,8.83
2017-11-03T16:53:20.098Z,8.30
2017-11-03T16:55:46.944Z,8.53
2017-11-03T16:58:13.693Z,8.90
2017-11-03T17:00:40.428Z,8.07
2017-11-03T17:03:07.069Z,8.57
2017-11-03T17:05:33.756Z,8.87
2017-11-03T17:08:00.473Z,8.17
2017-11-03T17:10:27.235Z,8.80
2017-11-03T17:12:53.864Z,7.80
2017-11-03T17:15:20.537Z,7.33
2017-11-03T17:17:47.193Z,8.60
2017-11-03T17:20:13.829Z,8.20
2017-11-03T17:22:40.509Z,7.53
2017-11-03T17:25:07.686Z,8.90
2017-11-03T17:27:34.408Z,8.30
2017-11-03T17:30:01.078Z,8.20
2017-11-03T17:32:27.813Z,8.37
2017-11-03T17:34:54.461Z,7.80
2017-11-03T17:37:21.117Z,7.47
2017-11-03T17:39:47.748Z,8.57
2017-11-03T17:42:14.472Z,8.50
2017-11-03T17:44:41.215Z,8.10
2017-11-03T17:47:07.936Z,8.60
2017-11-03T17:49:34.676Z,8.30
2017-11-03T17:52:01.342Z,7.83
2017-11-03T17:54:28.017Z,8.03
2017-11-03T17:56:54.737Z,8.17
2017-11-03T17:59:21.397Z,7.93
2017-11-03T18:01:48.032Z,7.10
2017-11-03T18:04:14.840Z,8.03
2017-11-03T18:06:41.541Z,7.90
2017-11-03T18:09:08.284Z,7.60
2017-11-03T18:11:34.921Z,8.07
2017-11-03T18:14:01.594Z,7.63
2017-11-03T18:16:28.349Z,6.90
2017-11-03T18:18:54.981Z,7.47
2017-11-03T18:21:21.635Z,7.83
2017-11-03T18:23:48.269Z,7.37
2017-11-03T18:26:14.987Z,8.40
2017-11-03T18:28:41.742Z,6.80
2017-11-03T18:31:08.417Z,7.13
2017-11-03T18:33:35.053Z,7.97
2017-11-03T18:36:02.070Z,7.00
2017-11-03T18:38:28.717Z,6.20
2017-11-03T18:40:55.377Z,7.63
2017-11-03T18:43:22.012Z,8.00
2017-11-03T18:45:48.649Z,8.20
2017-11-03T18:48:15.320Z,7.47
2017-11-03T18:50:42.014Z,7.00
2017-11-03T18:53:08.697Z,6.77
2017-11-03T18:55:35.341Z,7.90
2017-11-03T18:58:02.016Z,7.57
2017-11-03T19:00:28.665Z,7.57
2017-11-03T19:02:55.320Z,7.53
2017-11-03T19:05:21.948Z,7.67
2017-11-03T19:07:48.624Z,7.80
2017-11-03T19:10:15.284Z,7.60
2017-11-03T19:12:42.018Z,7.10
2017-11-03T19:15:08.665Z,6.70
2017-11-03T19:17:35.328Z,6.90
2017-11-03T19:20:02.014Z,7.40
2017-11-03T19:22:28.870Z,6.80
2017-11-03T19:24:55.541Z,7.20
2017-11-03T19:27:22.173Z,6.97
2017-11-03T19:29:48.820Z,6.80
2017-11-03T19:32:15.480Z,6.97
2017-11-03T19:34:42.216Z,7.10
2017-11-03T19:37:08.875Z,7.40
2017-11-03T19:39:35.597Z,7.50
2017-11-03T19:42:02.268Z,6.90
2017-11-03T19:44:28.967Z,7.20
2017-11-03T19:46:55.625Z,7.40
2017-11-03T19:49:22.266Z,7.20
2017-11-03T19:51:48.918Z,7.17
2017-11-03T19:54:15.618Z,7.20
2017-11-03T19:56:42.325Z,7.23
2017-11-03T19:59:09.005Z,7.60
2017-11-03T20:01:35.758Z,6.90
2017-11-03T20:04:02.388Z,8.10
2017-11-03T20:06:29.065Z,6.70
2017-11-03T20:08:55.697Z,6.70
2017-11-03T20:11:23.280Z,6.80
2017-11-03T20:13:49.915Z,7.70
2017-11-03T20:16:16.568Z,7.17
2017-11-03T20:18:43.257Z,6.90
2017-11-03T20:21:09.933Z,6.60
2017-11-03T20:23:36.605Z,6.77
2017-11-03T20:26:03.245Z,7.90
2017-11-03T20:28:29.977Z,7.03
2017-11-03T20:30:56.608Z,7.10
2017-11-03T20:33:23.255Z,6.60
2017-11-03T20:35:49.893Z,7.07
2017-11-03T20:38:16.672Z,7.10
2017-11-03T20:40:43.395Z,9.33
2017-11-03T20:43:10.156Z,8.20
2017-11-03T20:45:36.837Z,7.93
2017-11-03T20:48:03.524Z,8.30
2017-11-03T20:50:30.188Z,7.50
2017-11-03T20:52:56.849Z,7.70
2017-11-03T20:55:23.524Z,6.73
2017-11-03T20:57:50.152Z,6.40
2017-11-03T21:00:16.859Z,7.47
2017-11-03T21:02:43.589Z,6.27
2017-11-03T21:05:10.387Z,7.10
2017-11-03T21:07:37.041Z,6.50
2017-11-03T21:10:03.709Z,6.77
2017-11-03T21:12:30.489Z,7.40
2017-11-03T21:14:57.128Z,6.93
2017-11-03T21:17:23.877Z,6.20
2017-11-03T21:19:50.531Z,6.80
2017-11-03T21:22:17.294Z,6.90
2017-11-03T21:24:44.129Z,6.37
2017-11-03T21:27:10.843Z,6.33
2017-11-03T21:29:37.533Z,6.30
2017-11-03T21:32:04.194Z,6.50
2017-11-03T21:34:30.845Z,6.67
2017-11-03T21:36:57.517Z,7.07
2017-11-03T21:39:24.160Z,7.30
2017-11-03T21:41:50.909Z,6.37
2017-11-03T21:44:17.601Z,6.87
2017-11-03T21:46:44.286Z,6.53
2017-11-03T21:49:11.230Z,7.30
2017-11-03T21:51:37.879Z,6.53
2017-11-03T21:54:04.532Z,6.23
2017-11-03T21:56:31.209Z,6.53
2017-11-03T21:58:57.862Z,7.10
2017-11-03T22:01:24.500Z,6.60
2017-11-03T22:03:51.267Z,6.43
2017-11-03T22:06:17.912Z,6.30
2017-11-03T22:08:44.588Z,6.03
2017-11-03T22:11:11.299Z,6.53
2017-11-03T22:13:37.974Z,6.60
2017-11-03T22:16:04.628Z,6.40
2017-11-03T22:18:31.302Z,6.30
2017-11-03T22:20:57.963Z,7.30
2017-11-03T22:23:24.602Z,6.70
2017-11-03T22:25:51.257Z,5.97
2017-11-03T22:28:17.889Z,6.20
2017-11-03T22:30:44.949Z,6.50
2017-11-03T22:33:11.784Z,6.30
2017-11-03T22:35:38.555Z,5.60
2017-11-03T22:38:05.297Z,6.40
2017-11-03T22:40:31.928Z,6.30
2017-11-03T22:42:58.585Z,6.77
2017-11-03T22:45:25.218Z,6.00
2017-11-03T22:47:52.689Z,6.50
2017-11-03T22:50:19.368Z,6.10
2017-11-03T22:52:46.092Z,5.90
2017-11-03T22:55:12.794Z,6.40
2017-11-03T22:57:39.476Z,6.20
2017-11-03T23:00:06.179Z,6.30
2017-11-03T23:02:32.849Z,6.20
2017-11-03T23:04:59.495Z,6.33
2017-11-03T23:07:26.137Z,6.43
2017-11-03T23:09:52.789Z,6.60
2017-11-03T23:12:19.425Z,6.50
2017-11-03T23:14:46.139Z,6.20
2017-11-03T23:17:12.827Z,6.47
2017-11-03T23:19:39.510Z,6.40
2017-11-03T23:22:06.244Z,6.67
2017-11-03T23:24:32.913Z,6.10
2017-11-03T23:26:59.645Z,6.03
2017-11-03T23:29:26.400Z,6.27
2017-11-03T23:31:53.033Z,5.50
2017-11-03T23:34:19.668Z,6.20
2017-11-03T23:36:46.376Z,5.30
2017-11-03T23:39:13.236Z,6.00
2017-11-03T23:41:39.954Z,6.07
2017-11-03T23:44:06.625Z,6.30
2017-11-03T23:46:33.276Z,6.10
2017-11-03T23:48:59.916Z,5.80
2017-11-03T23:51:26.571Z,6.40
2017-11-03T23:53:53.211Z,5.87
2017-11-03T23:56:19.844Z,6.13
2017-11-03T23:58:46.552Z,5.30
