createdAt,value
2019-03-23T00:02:13.832Z,4.93
2019-03-23T00:04:44.750Z,6.47
2019-03-23T00:07:12.912Z,4.60
2019-03-23T00:09:41.154Z,4.13
2019-03-23T00:12:09.596Z,4.10
2019-03-23T00:14:37.898Z,4.90
2019-03-23T00:17:06.308Z,3.53
2019-03-23T00:19:34.452Z,3.63
2019-03-23T00:22:02.468Z,6.90
2019-03-23T00:24:30.800Z,4.73
2019-03-23T00:26:58.932Z,3.87
2019-03-23T00:29:27.257Z,4.97
2019-03-23T00:31:55.432Z,5.10
2019-03-23T00:34:23.757Z,7.33
2019-03-23T00:36:51.875Z,3.07
2019-03-23T00:39:20.215Z,3.13
2019-03-23T00:41:48.344Z,6.93
2019-03-23T00:44:16.672Z,5.87
2019-03-23T00:46:44.695Z,4.93
2019-03-23T00:49:13.156Z,2.43
2019-03-23T00:51:41.480Z,3.43
2019-03-23T00:54:09.809Z,5.20
2019-03-23T00:56:38.220Z,2.47
2019-03-23T00:59:06.637Z,3.37
2019-03-23T01:01:34.979Z,3.87
2019-03-23T01:04:03.299Z,5.30
2019-03-23T01:06:31.439Z,6.00
2019-03-23T01:08:59.771Z,3.63
2019-03-23T01:11:27.888Z,7.63
2019-03-23T01:13:56.221Z,5.00
2019-03-23T01:16:24.368Z,5.87
2019-03-23T01:18:52.669Z,4.27
2019-03-23T01:21:20.792Z,6.47
2019-03-23T01:23:48.915Z,4.57
2019-03-23T01:26:17.045Z,3.50
2019-03-23T01:28:45.268Z,3.70
2019-03-23T01:31:13.377Z,5.07
2019-03-23T01:33:41.789Z,4.90
2019-03-23T01:36:10.128Z,5.90
2019-03-23T01:38:38.741Z,7.37
2019-03-23T01:41:06.851Z,5.50
2019-03-23T01:43:34.956Z,4.47
2019-03-23T01:46:03.492Z,6.77
2019-03-23T01:48:31.715Z,6.37
2019-03-23T01:50:59.742Z,5.93
2019-03-23T01:53:27.853Z,3.30
2019-03-23T01:55:56.299Z,8.47
2019-03-23T01:58:24.417Z,4.27
2019-03-23T02:00:52.749Z,8.17
2019-03-23T02:03:21.057Z,5.40
2019-03-23T02:05:49.528Z,7.03
2019-03-23T02:08:17.831Z,4.10
2019-03-23T02:10:46.264Z,4.50
2019-03-23T02:13:14.653Z,7.10
2019-03-23T02:15:42.959Z,6.33
2019-03-23T02:18:11.269Z,4.73
2019-03-23T02:20:39.396Z,5.97
2019-03-23T02:23:07.822Z,6.37
2019-03-23T02:25:35.947Z,4.73
2019-03-23T02:28:04.275Z,5.87
2019-03-23T02:30:32.372Z,7.97
2019-03-23T02:33:00.800Z,4.90
2019-03-23T02:35:29.009Z,8.40
2019-03-23T02:37:57.528Z,5.37
2019-03-23T02:40:25.887Z,7.23
2019-03-23T02:42:54.201Z,6.70
2019-03-23T02:45:22.524Z,5.10
2019-03-23T02:47:50.938Z,5.50
2019-03-23T02:50:19.353Z,5.27
2019-03-23T02:52:47.464Z,5.63
2019-03-23T02:55:15.787Z,3.60
2019-03-23T02:57:44.203Z,5.13
2019-03-23T03:00:12.654Z,4.07
2019-03-23T03:02:40.865Z,8.70
2019-03-23T03:05:10.114Z,7.80
2019-03-23T03:07:42.449Z,5.97
2019-03-23T03:10:08.960Z,5.00
2019-03-23T03:12:37.172Z,8.70
2019-03-23T03:15:05.901Z,7.40
2019-03-23T03:17:34.196Z,4.83
2019-03-23T03:20:02.643Z,7.47
2019-03-23T03:22:30.762Z,6.03
2019-03-23T03:24:59.125Z,3.77
2019-03-23T03:27:27.436Z,5.87
2019-03-23T03:29:55.872Z,6.17
2019-03-23T03:32:24.208Z,6.07
2019-03-23T03:34:52.644Z,4.93
2019-03-23T03:37:20.756Z,7.43
2019-03-23T03:39:49.092Z,4.50
2019-03-23T03:42:17.456Z,5.00
2019-03-23T03:44:45.785Z,6.00
2019-03-23T03:47:13.933Z,5.80
2019-03-23T03:49:42.229Z,3.47
2019-03-23T03:52:10.390Z,5.30
2019-03-23T03:54:38.713Z,7.60
2019-03-23T03:57:06.729Z,6.00
2019-03-23T03:59:34.892Z,6.30
2019-03-23T04:02:03.228Z,6.47
2019-03-23T04:04:31.539Z,6.13
2019-03-23T04:06:59.997Z,4.40
2019-03-23T04:09:28.327Z,5.17
2019-03-23T04:11:56.724Z,10.10
2019-03-23T04:14:24.856Z,6.53
2019-03-23T04:16:53.158Z,6.20
2019-03-23T04:19:21.600Z,8.57
2019-03-23T04:21:49.926Z,8.47
2019-03-23T04:24:18.338Z,7.47
2019-03-23T04:26:46.665Z,5.43
2019-03-23T04:29:14.808Z,10.83
2019-03-23T04:31:43.147Z,7.47
2019-03-23T04:34:11.553Z,6.83
2019-03-23T04:36:39.928Z,7.87
2019-03-23T04:39:08.266Z,8.17
2019-03-23T04:41:36.693Z,6.63
2019-03-23T04:44:04.987Z,6.67
2019-03-23T04:46:33.127Z,10.37
2019-03-23T04:49:01.444Z,8.87
2019-03-23T04:51:29.880Z,10.67
2019-03-23T04:53:58.189Z,9.23
2019-03-23T04:56:26.304Z,9.73
2019-03-23T04:58:54.719Z,8.67
2019-03-23T05:01:22.828Z,6.40
2019-03-23T05:03:50.944Z,8.37
2019-03-23T05:06:19.275Z,10.33
2019-03-23T05:08:47.588Z,8.73
2019-03-23T05:11:16.003Z,10.53
2019-03-23T05:13:44.319Z,10.17
2019-03-23T05:16:12.453Z,8.37
2019-03-23T05:18:40.779Z,10.03
2019-03-23T05:21:08.892Z,9.07
2019-03-23T05:23:38.732Z,9.27
2019-03-23T05:26:06.865Z,10.97
2019-03-23T05:28:35.200Z,10.40
2019-03-23T05:31:03.644Z,9.93
2019-03-23T05:33:31.768Z,13.67
2019-03-23T05:36:00.092Z,11.17
2019-03-23T05:38:28.404Z,9.50
2019-03-23T05:40:56.516Z,8.57
2019-03-23T05:43:24.545Z,10.33
2019-03-23T05:45:52.688Z,8.93
2019-03-23T05:48:20.920Z,10.10
2019-03-23T05:50:49.125Z,10.43
2019-03-23T05:53:17.428Z,9.43
2019-03-23T05:55:45.546Z,9.83
2019-03-23T05:58:14.005Z,12.07
2019-03-23T06:00:42.319Z,11.63
2019-03-23T06:03:10.636Z,11.00
2019-03-23T06:05:39.054Z,11.80
2019-03-23T06:08:07.487Z,13.70
2019-03-23T06:10:35.616Z,12.50
2019-03-23T06:13:03.931Z,10.60
2019-03-23T06:15:32.247Z,9.57
2019-03-23T06:18:00.668Z,11.60
2019-03-23T06:20:29.004Z,12.20
2019-03-23T06:22:57.445Z,10.83
2019-03-23T06:25:25.845Z,11.27
2019-03-23T06:27:56.158Z,12.50
2019-03-23T06:30:23.820Z,11.77
2019-03-23T06:32:51.948Z,12.00
2019-03-23T06:35:20.260Z,13.53
2019-03-23T06:37:48.575Z,11.67
2019-03-23T06:40:16.706Z,12.00
2019-03-23T06:42:44.843Z,12.33
2019-03-23T06:45:13.167Z,11.73
2019-03-23T06:47:41.539Z,12.10
2019-03-23T06:50:09.940Z,11.87
2019-03-23T06:52:38.377Z,12.60
2019-03-23T06:55:06.619Z,15.73
2019-03-23T06:57:34.750Z,13.93
2019-03-23T07:00:03.391Z,13.70
2019-03-23T07:02:31.600Z,12.93
2019-03-23T07:07:40.609Z,11.83
2019-03-23T07:10:09.045Z,12.83
2019-03-23T07:12:37.485Z,12.23
2019-03-23T07:15:06.187Z,11.10
2019-03-23T07:17:34.376Z,11.73
2019-03-23T07:20:02.980Z,15.07
2019-03-23T07:22:31.312Z,13.70
2019-03-23T07:24:59.665Z,12.43
2019-03-23T07:27:27.845Z,10.87
2019-03-23T07:29:56.219Z,14.50
2019-03-23T07:32:24.400Z,11.27
2019-03-23T07:34:52.640Z,12.17
2019-03-23T07:37:20.960Z,12.27
2019-03-23T07:39:51.035Z,11.47
2019-03-23T07:42:19.264Z,13.33
2019-03-23T07:44:47.640Z,12.50
2019-03-23T07:47:15.968Z,12.93
2019-03-23T07:49:44.235Z,12.07
2019-03-23T07:52:12.786Z,13.63
2019-03-23T07:54:41.253Z,14.80
2019-03-23T07:57:09.543Z,16.37
2019-03-23T07:59:37.878Z,11.70
2019-03-23T08:02:06.065Z,15.87
2019-03-23T08:04:34.328Z,13.00
2019-03-23T08:07:02.376Z,15.27
2019-03-23T08:09:37.637Z,12.03
2019-03-23T08:12:00.652Z,14.07
2019-03-23T08:14:29.098Z,12.57
2019-03-23T08:16:57.460Z,13.20
2019-03-23T08:19:25.793Z,12.57
2019-03-23T08:21:53.969Z,16.13
2019-03-23T08:24:22.216Z,13.33
2019-03-23T08:26:50.483Z,11.70
2019-03-23T08:29:18.860Z,11.87
2019-03-23T08:31:47.101Z,13.83
2019-03-23T08:34:15.485Z,13.23
2019-03-23T08:36:46.196Z,14.07
2019-03-23T08:39:14.359Z,10.83
2019-03-23T08:41:42.600Z,11.20
2019-03-23T08:44:10.800Z,9.90
2019-03-23T08:46:39.019Z,12.10
2019-03-23T08:49:07.187Z,10.90
2019-03-23T08:51:35.627Z,9.13
2019-03-23T08:54:03.897Z,10.57
2019-03-23T08:56:32.053Z,8.63
2019-03-23T08:59:00.547Z,10.40
2019-03-23T09:01:28.784Z,11.60
2019-03-23T09:03:57.388Z,12.00
2019-03-23T09:06:26.031Z,9.63
2019-03-23T09:08:54.261Z,12.43
2019-03-23T09:11:22.589Z,10.93
2019-03-23T09:13:50.932Z,10.43
2019-03-23T09:16:19.155Z,9.30
2019-03-23T09:18:47.301Z,11.20
2019-03-23T09:21:15.987Z,9.47
2019-03-23T09:23:44.320Z,11.53
2019-03-23T09:26:13.704Z,11.03
2019-03-23T09:28:42.384Z,9.80
2019-03-23T09:31:10.726Z,9.90
2019-03-23T09:33:39.061Z,9.23
2019-03-23T09:36:07.522Z,8.67
2019-03-23T09:38:35.973Z,7.00
2019-03-23T09:41:04.255Z,6.50
2019-03-23T09:43:32.624Z,5.60
2019-03-23T09:46:01.047Z,6.50
2019-03-23T09:48:29.296Z,5.80
2019-03-23T09:50:57.470Z,6.23
2019-03-23T09:53:25.848Z,5.60
2019-03-23T09:55:54.256Z,4.70
2019-03-23T09:58:22.495Z,4.13
2019-03-23T10:00:50.654Z,4.30
2019-03-23T10:03:18.835Z,5.73
2019-03-23T10:05:47.093Z,12.90
2019-03-23T10:08:15.245Z,5.90
2019-03-23T10:10:43.275Z,6.20
2019-03-23T10:13:11.652Z,3.23
2019-03-23T10:15:40.305Z,3.33
2019-03-23T10:18:08.467Z,4.93
2019-03-23T10:20:36.809Z,6.20
2019-03-23T10:23:04.999Z,5.73
2019-03-23T10:25:33.287Z,3.47
2019-03-23T10:28:01.420Z,3.70
2019-03-23T10:30:29.678Z,8.27
2019-03-23T10:32:57.931Z,5.70
2019-03-23T10:35:26.204Z,3.40
2019-03-23T10:37:54.354Z,4.27
2019-03-23T10:40:32.085Z,4.73
2019-03-23T10:42:52.539Z,3.87
2019-03-23T10:45:20.772Z,6.90
2019-03-23T10:47:49.031Z,8.33
2019-03-23T10:50:17.404Z,3.10
2019-03-23T10:52:45.748Z,5.27
2019-03-23T10:55:13.819Z,2.97
2019-03-23T10:57:42.297Z,6.63
2019-03-23T11:00:10.824Z,5.10
2019-03-23T11:02:39.028Z,6.17
2019-03-23T11:05:07.413Z,16.70
2019-03-23T11:07:35.678Z,4.53
2019-03-23T11:10:04.059Z,5.47
2019-03-23T11:12:32.425Z,6.47
2019-03-23T11:15:00.554Z,3.90
2019-03-23T11:17:28.885Z,4.17
2019-03-23T11:19:58.452Z,5.17
2019-03-23T11:22:28.292Z,4.93
2019-03-23T11:24:56.512Z,9.87
2019-03-23T11:27:24.881Z,3.57
2019-03-23T11:29:53.756Z,8.70
2019-03-23T11:32:22.023Z,4.10
2019-03-23T11:34:50.624Z,9.50
2019-03-23T11:37:20.393Z,3.30
2019-03-23T11:39:49.426Z,3.30
2019-03-23T11:42:18.651Z,4.03
2019-03-23T11:44:48.780Z,6.87
2019-03-23T11:47:20.124Z,6.27
2019-03-23T11:49:50.455Z,6.37
2019-03-23T11:52:19.356Z,7.00
2019-03-23T11:54:51.016Z,4.33
2019-03-23T11:57:19.714Z,6.20
2019-03-23T11:59:48.558Z,3.00
2019-03-23T12:02:17.784Z,7.13
2019-03-23T12:04:46.883Z,5.97
2019-03-23T12:07:16.500Z,3.60
2019-03-23T12:09:47.221Z,2.97
2019-03-23T12:12:16.561Z,8.20
2019-03-23T12:14:44.697Z,4.17
2019-03-23T12:17:12.891Z,3.30
2019-03-23T12:19:41.116Z,5.87
2019-03-23T12:22:09.237Z,9.73
2019-03-23T12:24:37.353Z,6.40
2019-03-23T12:27:05.584Z,5.37
2019-03-23T12:29:34.106Z,5.87
2019-03-23T12:32:02.521Z,5.97
2019-03-23T12:34:30.832Z,7.07
2019-03-23T12:36:59.158Z,4.97
2019-03-23T12:39:27.410Z,4.00
2019-03-23T12:41:55.848Z,6.00
2019-03-23T12:44:23.991Z,5.93
2019-03-23T12:46:52.590Z,10.97
2019-03-23T12:49:20.774Z,5.50
2019-03-23T12:51:49.123Z,5.20
2019-03-23T12:54:17.259Z,4.43
2019-03-23T12:56:45.493Z,6.60
2019-03-23T12:59:13.651Z,5.23
2019-03-23T13:01:42.028Z,6.20
2019-03-23T13:04:10.408Z,3.33
2019-03-23T13:06:38.735Z,7.47
2019-03-23T13:09:07.182Z,4.03
2019-03-23T13:11:36.166Z,7.43
2019-03-23T13:14:04.787Z,5.57
2019-03-23T13:16:33.029Z,6.23
2019-03-23T13:19:01.273Z,4.83
2019-03-23T13:21:29.404Z,4.00
2019-03-23T13:23:57.636Z,4.13
2019-03-23T13:26:26.147Z,4.30
2019-03-23T13:28:54.567Z,6.47
2019-03-23T13:31:22.817Z,17.37
2019-03-23T13:33:51.004Z,6.40
2019-03-23T13:36:19.288Z,5.43
2019-03-23T13:38:47.459Z,4.03
2019-03-23T13:41:15.676Z,10.03
2019-03-23T13:43:44.028Z,7.13
2019-03-23T13:46:12.139Z,5.50
2019-03-23T13:48:40.292Z,8.97
2019-03-23T13:51:08.667Z,5.30
2019-03-23T13:53:37.787Z,9.90
2019-03-23T13:56:06.077Z,4.27
2019-03-23T13:58:34.317Z,6.07
2019-03-23T14:01:02.523Z,7.70
2019-03-23T14:03:30.904Z,7.00
2019-03-23T14:05:59.273Z,9.17
2019-03-23T14:08:27.580Z,6.93
2019-03-23T14:10:55.858Z,4.63
2019-03-23T14:13:24.334Z,10.17
2019-03-23T14:15:52.651Z,5.83
2019-03-23T14:18:22.725Z,5.27
2019-03-23T14:20:50.983Z,5.37
2019-03-23T14:23:19.028Z,10.03
2019-03-23T14:25:47.164Z,5.33
2019-03-23T14:28:15.315Z,13.97
2019-03-23T14:30:43.594Z,4.00
2019-03-23T14:33:11.892Z,6.90
2019-03-23T14:35:40.085Z,7.93
2019-03-23T14:38:08.426Z,8.73
2019-03-23T14:40:36.807Z,5.20
2019-03-23T14:43:06.547Z,5.37
2019-03-23T14:45:36.931Z,5.47
2019-03-23T14:48:05.048Z,5.60
2019-03-23T14:50:33.487Z,4.30
2019-03-23T14:53:06.361Z,11.77
2019-03-23T14:55:41.537Z,7.90
2019-03-23T14:58:09.727Z,6.87
2019-03-23T15:00:38.026Z,6.60
2019-03-23T15:03:06.275Z,8.37
2019-03-23T15:05:34.633Z,7.63
2019-03-23T15:08:02.768Z,5.93
2019-03-23T15:10:30.898Z,5.87
2019-03-23T15:12:59.276Z,8.70
2019-03-23T15:15:27.543Z,4.83
2019-03-23T15:17:55.960Z,6.63
2019-03-23T15:20:27.662Z,7.00
2019-03-23T15:23:05.679Z,6.13
2019-03-23T15:25:35.431Z,8.30
2019-03-23T15:28:03.709Z,3.77
2019-03-23T15:30:32.124Z,6.23
2019-03-23T15:33:00.352Z,6.47
2019-03-23T15:35:28.887Z,4.93
2019-03-23T15:37:57.112Z,5.67
2019-03-23T15:40:25.388Z,4.97
2019-03-23T15:42:53.535Z,4.40
2019-03-23T15:45:21.888Z,8.83
2019-03-23T15:47:50.323Z,6.03
2019-03-23T15:50:18.490Z,8.43
2019-03-23T15:52:46.879Z,5.60
2019-03-23T15:55:15.038Z,6.47
2019-03-23T15:57:43.320Z,8.67
2019-03-23T16:00:11.629Z,6.13
2019-03-23T16:02:39.823Z,6.00
2019-03-23T16:05:08.140Z,6.43
2019-03-23T16:07:36.326Z,4.73
2019-03-23T16:10:04.900Z,4.90
2019-03-23T16:12:34.961Z,7.00
2019-03-23T16:15:04.105Z,3.63
2019-03-23T16:17:32.337Z,3.37
2019-03-23T16:20:00.868Z,4.73
2019-03-23T16:22:28.984Z,6.90
2019-03-23T16:24:57.161Z,5.93
2019-03-23T16:27:25.294Z,6.63
2019-03-23T16:29:53.817Z,7.57
2019-03-23T16:32:22.262Z,7.43
2019-03-23T16:34:50.492Z,7.33
2019-03-23T16:37:18.634Z,5.60
2019-03-23T16:39:47.047Z,7.53
2019-03-23T16:42:15.283Z,6.30
2019-03-23T16:44:43.492Z,4.80
2019-03-23T16:47:11.534Z,6.40
2019-03-23T16:49:41.106Z,6.53
2019-03-23T16:52:09.269Z,6.03
2019-03-23T16:54:37.519Z,4.73
2019-03-23T16:57:05.902Z,4.83
2019-03-23T16:59:34.261Z,6.90
2019-03-23T17:02:02.521Z,5.93
2019-03-23T17:04:31.086Z,10.07
2019-03-23T17:06:59.419Z,6.77
2019-03-23T17:09:27.741Z,8.10
2019-03-23T17:11:56.263Z,8.97
2019-03-23T17:14:24.534Z,9.87
2019-03-23T17:16:52.963Z,5.53
2019-03-23T17:19:21.114Z,5.70
2019-03-23T17:21:49.419Z,7.37
2019-03-23T17:24:17.655Z,6.63
2019-03-23T17:26:45.804Z,6.93
2019-03-23T17:29:14.165Z,8.37
2019-03-23T17:31:42.235Z,5.30
2019-03-23T17:34:10.571Z,5.60
2019-03-23T17:36:38.715Z,9.37
2019-03-23T17:39:06.947Z,5.80
2019-03-23T17:41:35.113Z,6.67
2019-03-23T17:44:03.464Z,2.97
2019-03-23T17:46:31.648Z,6.93
2019-03-23T17:48:59.785Z,6.37
2019-03-23T17:51:28.055Z,5.63
2019-03-23T17:53:58.910Z,8.27
2019-03-23T17:56:26.309Z,5.23
2019-03-23T17:58:54.812Z,7.87
2019-03-23T18:01:23.055Z,5.57
2019-03-23T18:03:51.250Z,6.70
2019-03-23T18:06:19.471Z,6.60
2019-03-23T18:08:50.600Z,6.73
2019-03-23T18:11:19.059Z,4.93
2019-03-23T18:13:47.304Z,5.10
2019-03-23T18:16:15.576Z,4.63
2019-03-23T18:18:43.852Z,4.83
2019-03-23T18:21:12.252Z,3.87
2019-03-23T18:23:40.371Z,8.23
2019-03-23T18:26:08.511Z,11.13
2019-03-23T18:28:36.772Z,7.70
2019-03-23T18:31:04.972Z,7.50
2019-03-23T18:33:33.220Z,5.47
2019-03-23T18:36:01.267Z,6.93
2019-03-23T18:38:29.628Z,7.43
2019-03-23T18:40:57.964Z,4.90
2019-03-23T18:43:27.817Z,5.03
2019-03-23T18:45:56.337Z,3.87
2019-03-23T18:48:24.474Z,6.20
2019-03-23T18:50:52.819Z,5.77
2019-03-23T18:53:20.965Z,4.93
2019-03-23T18:55:49.335Z,4.93
2019-03-23T18:58:17.567Z,6.70
2019-03-23T19:00:45.713Z,5.70
2019-03-23T19:03:13.855Z,5.93
2019-03-23T19:05:42.131Z,8.03
2019-03-23T19:08:11.875Z,4.80
2019-03-23T19:10:40.455Z,7.53
2019-03-23T19:13:08.600Z,5.30
2019-03-23T19:15:36.846Z,4.93
2019-03-23T19:18:06.043Z,4.03
2019-03-23T19:20:34.296Z,6.13
2019-03-23T19:23:02.696Z,8.37
2019-03-23T19:25:31.056Z,3.03
2019-03-23T19:28:01.759Z,2.97
2019-03-23T19:30:30.271Z,6.40
2019-03-23T19:32:58.608Z,4.93
2019-03-23T19:35:26.743Z,4.83
2019-03-23T19:37:54.981Z,5.97
2019-03-23T19:40:23.194Z,5.17
2019-03-23T19:42:51.444Z,4.63
2019-03-23T19:45:19.805Z,10.23
2019-03-23T19:47:48.008Z,9.77
2019-03-23T19:50:18.449Z,3.00
2019-03-23T19:52:46.808Z,4.03
2019-03-23T19:55:14.854Z,4.43
2019-03-23T19:57:43.024Z,6.37
2019-03-23T20:00:11.592Z,8.53
2019-03-23T20:02:39.784Z,6.97
2019-03-23T20:05:08.063Z,5.03
2019-03-23T20:07:36.409Z,10.13
2019-03-23T20:10:04.864Z,9.07
2019-03-23T20:12:33.218Z,7.10
2019-03-23T20:15:01.514Z,5.07
2019-03-23T20:17:29.947Z,8.17
2019-03-23T20:19:58.139Z,6.70
2019-03-23T20:22:26.389Z,8.90
2019-03-23T20:24:54.593Z,7.63
2019-03-23T20:27:22.859Z,3.77
2019-03-23T20:29:51.280Z,4.97
2019-03-23T20:32:19.619Z,5.33
2019-03-23T20:34:47.991Z,5.07
2019-03-23T20:37:16.115Z,5.60
2019-03-23T20:39:44.455Z,9.67
2019-03-23T20:42:12.792Z,14.77
2019-03-23T20:44:41.243Z,6.67
2019-03-23T20:47:09.660Z,4.57
2019-03-23T20:49:38.403Z,7.73
2019-03-23T20:52:06.646Z,7.93
2019-03-23T20:54:35.428Z,4.80
2019-03-23T20:57:05.214Z,5.27
2019-03-23T20:59:33.733Z,5.90
2019-03-23T21:02:02.024Z,5.90
2019-03-23T21:04:30.410Z,6.20
2019-03-23T21:06:58.936Z,4.77
2019-03-23T21:09:27.103Z,2.67
2019-03-23T21:11:55.249Z,9.03
2019-03-23T21:14:23.626Z,5.27
2019-03-23T21:16:51.999Z,5.60
2019-03-23T21:19:20.260Z,5.70
2019-03-23T21:21:48.428Z,4.57
2019-03-23T21:24:16.848Z,6.07
2019-03-23T21:26:45.103Z,4.77
2019-03-23T21:29:13.244Z,4.33
2019-03-23T21:31:41.563Z,7.57
2019-03-23T21:34:09.864Z,4.90
2019-03-23T21:36:38.088Z,3.50
2019-03-23T21:39:06.216Z,5.87
2019-03-23T21:41:34.596Z,6.20
2019-03-23T21:44:02.862Z,3.90
2019-03-23T21:46:31.175Z,6.07
2019-03-23T21:48:59.336Z,3.93
2019-03-23T21:51:27.657Z,4.10
2019-03-23T21:53:56.001Z,7.37
2019-03-23T21:56:24.152Z,2.90
2019-03-23T21:58:52.315Z,5.07
2019-03-23T22:01:20.374Z,6.20
2019-03-23T22:03:48.689Z,5.43
2019-03-23T22:06:17.160Z,4.37
2019-03-23T22:08:45.455Z,9.70
2019-03-23T22:11:13.802Z,5.27
2019-03-23T22:13:43.547Z,2.17
2019-03-23T22:16:11.711Z,5.93
2019-03-23T22:18:40.047Z,5.83
2019-03-23T22:21:08.508Z,4.87
2019-03-23T22:23:36.740Z,7.23
2019-03-23T22:26:05.123Z,5.27
2019-03-23T22:28:33.371Z,4.10
2019-03-23T22:31:01.546Z,4.37
2019-03-23T22:33:29.851Z,7.87
2019-03-23T22:35:58.215Z,5.13
2019-03-23T22:38:26.588Z,5.40
2019-03-23T22:40:54.928Z,4.37
2019-03-23T22:43:23.082Z,6.40
2019-03-23T22:45:56.723Z,3.00
2019-03-23T22:48:24.951Z,2.90
2019-03-23T22:50:53.216Z,7.20
2019-03-23T22:53:21.470Z,6.23
2019-03-23T22:55:49.868Z,3.87
2019-03-23T22:58:18.112Z,3.47
2019-03-23T23:00:49.463Z,5.23
2019-03-23T23:03:17.726Z,7.97
2019-03-23T23:05:46.056Z,6.17
2019-03-23T23:08:14.190Z,6.53
2019-03-23T23:10:42.514Z,6.60
2019-03-23T23:13:10.703Z,6.43
2019-03-23T23:15:38.983Z,6.10
2019-03-23T23:18:07.296Z,3.87
2019-03-23T23:20:35.608Z,3.57
2019-03-23T23:23:04.180Z,4.03
2019-03-23T23:25:32.646Z,2.47
2019-03-23T23:28:00.980Z,6.40
2019-03-23T23:30:29.124Z,3.53
2019-03-23T23:32:57.267Z,5.23
2019-03-23T23:35:25.511Z,1.80
2019-03-23T23:37:53.741Z,3.87
2019-03-23T23:40:25.189Z,2.60
2019-03-23T23:42:53.492Z,3.00
2019-03-23T23:45:21.629Z,3.60
2019-03-23T23:47:49.851Z,5.20
2019-03-23T23:50:18.296Z,2.33
2019-03-23T23:52:46.675Z,4.53
2019-03-23T23:55:15.019Z,2.23
2019-03-23T23:57:43.376Z,3.03
