createdAt,value
2023-10-26T00:02:32.715Z,35.60
2023-10-26T00:05:10.887Z,31.35
2023-10-26T00:07:45.272Z,29.77
2023-10-26T00:10:20.483Z,30.92
2023-10-26T00:12:55.093Z,28.05
2023-10-26T00:15:30.024Z,34.15
2023-10-26T00:18:07.096Z,30.00
2023-10-26T00:20:42.432Z,31.90
2023-10-26T00:23:18.831Z,32.10
2023-10-26T00:25:53.256Z,31.33
2023-10-26T00:28:28.158Z,28.20
2023-10-26T00:31:03.334Z,29.17
2023-10-26T00:33:42.376Z,26.65
2023-10-26T00:36:19.080Z,25.83
2023-10-26T00:38:54.506Z,28.15
2023-10-26T00:41:29.153Z,29.30
2023-10-26T00:44:04.883Z,25.60
2023-10-26T00:46:39.469Z,29.15
2023-10-26T00:49:17.284Z,26.20
2023-10-26T00:51:54.376Z,30.40
2023-10-26T00:54:29.374Z,27.50
2023-10-26T00:57:04.248Z,30.92
2023-10-26T00:59:40.591Z,28.90
2023-10-26T01:02:15.243Z,30.23
2023-10-26T01:04:54.053Z,27.48
2023-10-26T01:07:28.329Z,26.70
2023-10-26T01:10:03.338Z,31.10
2023-10-26T01:12:38.851Z,30.65
2023-10-26T01:15:13.682Z,29.20
2023-10-26T01:17:48.647Z,33.85
2023-10-26T01:20:26.144Z,28.83
2023-10-26T01:23:04.940Z,28.70
2023-10-26T01:25:39.298Z,31.95
2023-10-26T01:28:14.630Z,32.55
2023-10-26T01:30:48.995Z,33.97
2023-10-26T01:33:23.405Z,32.13
2023-10-26T01:35:59.477Z,33.75
2023-10-26T01:41:10.433Z,31.30
2023-10-26T01:43:45.194Z,32.75
2023-10-26T01:46:20.058Z,28.95
2023-10-26T01:48:55.057Z,33.55
2023-10-26T01:51:27.450Z,31.88
2023-10-26T01:54:04.913Z,31.27
2023-10-26T01:56:39.352Z,26.73
2023-10-26T01:59:14.339Z,26.70
2023-10-26T02:01:49.177Z,28.00
2023-10-26T02:04:22.219Z,29.20
2023-10-26T02:06:57.307Z,31.05
2023-10-26T02:09:35.203Z,29.80
2023-10-26T02:12:11.230Z,29.05
2023-10-26T02:17:20.055Z,34.22
2023-10-26T02:19:55.036Z,34.60
2023-10-26T02:22:29.347Z,30.65
2023-10-26T02:25:07.566Z,32.80
2023-10-26T02:27:42.998Z,30.80
2023-10-26T02:30:18.499Z,32.53
2023-10-26T02:32:53.433Z,29.23
2023-10-26T02:35:28.389Z,25.63
2023-10-26T02:38:03.213Z,25.90
2023-10-26T02:40:42.700Z,30.70
2023-10-26T02:43:17.891Z,25.95
2023-10-26T02:45:52.198Z,33.60
2023-10-26T02:48:27.228Z,28.90
2023-10-26T02:51:02.748Z,25.40
2023-10-26T02:53:37.506Z,27.35
2023-10-26T02:56:14.920Z,29.97
2023-10-26T02:58:49.145Z,27.90
2023-10-26T03:01:24.051Z,34.35
2023-10-26T03:03:58.488Z,31.70
2023-10-26T03:06:33.252Z,27.25
2023-10-26T03:09:09.830Z,31.35
2023-10-26T03:11:48.452Z,29.70
2023-10-26T03:14:24.510Z,34.88
2023-10-26T03:17:02.190Z,31.60
2023-10-26T03:19:37.811Z,31.13
2023-10-26T03:22:12.359Z,28.53
2023-10-26T03:24:47.230Z,31.48
2023-10-26T03:27:25.032Z,30.83
2023-10-26T03:29:59.556Z,28.15
2023-10-26T03:32:34.395Z,30.58
2023-10-26T03:35:10.155Z,26.52
2023-10-26T03:37:45.558Z,28.15
2023-10-26T03:40:20.643Z,30.10
2023-10-26T03:42:58.074Z,30.67
2023-10-26T03:45:33.587Z,32.40
2023-10-26T03:48:11.616Z,32.60
2023-10-26T03:50:46.311Z,33.00
2023-10-26T03:53:22.401Z,35.75
2023-10-26T03:55:59.511Z,35.40
2023-10-26T03:58:37.185Z,30.13
2023-10-26T04:01:14.760Z,37.80
2023-10-26T04:03:49.669Z,32.92
2023-10-26T04:06:24.926Z,34.50
2023-10-26T04:09:00.070Z,40.17
2023-10-26T04:11:35.625Z,34.07
2023-10-26T04:14:13.028Z,31.67
2023-10-26T04:16:49.148Z,33.97
2023-10-26T04:19:24.324Z,34.70
2023-10-26T04:21:59.317Z,28.55
2023-10-26T04:24:34.058Z,34.55
2023-10-26T04:27:09.333Z,34.10
2023-10-26T04:29:47.207Z,33.35
2023-10-26T04:32:22.008Z,33.95
2023-10-26T04:34:57.350Z,32.38
2023-10-26T04:37:32.077Z,33.92
2023-10-26T04:40:07.340Z,36.60
2023-10-26T04:42:42.187Z,30.88
2023-10-26T04:45:21.167Z,39.10
2023-10-26T04:47:59.276Z,30.40
2023-10-26T04:50:34.149Z,32.50
2023-10-26T04:53:09.776Z,34.10
2023-10-26T04:55:44.228Z,31.17
2023-10-26T04:58:19.372Z,30.85
2023-10-26T05:01:01.360Z,33.00
2023-10-26T05:03:38.551Z,30.33
2023-10-26T05:06:14.828Z,29.42
2023-10-26T05:08:50.225Z,29.00
2023-10-26T05:11:27.646Z,28.92
2023-10-26T05:14:07.690Z,33.23
2023-10-26T05:16:46.253Z,27.17
2023-10-26T05:19:22.727Z,27.27
2023-10-26T05:21:58.941Z,30.40
2023-10-26T05:24:38.731Z,30.23
2023-10-26T05:27:13.598Z,30.23
2023-10-26T05:29:48.783Z,27.15
2023-10-26T05:32:25.776Z,31.97
2023-10-26T05:35:00.582Z,28.70
2023-10-26T05:37:35.689Z,27.50
2023-10-26T05:40:12.299Z,28.63
2023-10-26T05:42:47.370Z,26.73
2023-10-26T05:45:22.074Z,21.73
2023-10-26T05:47:59.920Z,23.95
2023-10-26T05:50:34.207Z,22.98
2023-10-26T05:53:10.009Z,22.60
2023-10-26T05:55:44.180Z,21.83
2023-10-26T05:58:19.258Z,19.70
2023-10-26T06:00:54.905Z,23.87
2023-10-26T06:03:32.151Z,20.75
2023-10-26T06:06:08.965Z,23.58
2023-10-26T06:08:43.358Z,21.70
2023-10-26T06:11:18.831Z,22.35
2023-10-26T06:13:55.095Z,20.50
2023-10-26T06:16:30.688Z,14.63
2023-10-26T06:19:10.442Z,20.58
2023-10-26T06:21:49.171Z,18.13
2023-10-26T06:24:25.153Z,21.40
2023-10-26T06:29:37.986Z,19.42
2023-10-26T06:32:13.589Z,18.52
2023-10-26T06:34:52.716Z,22.30
2023-10-26T06:37:29.804Z,16.83
2023-10-26T06:40:09.116Z,15.17
2023-10-26T06:42:44.872Z,17.30
2023-10-26T06:45:20.244Z,12.48
2023-10-26T06:47:56.245Z,14.70
2023-10-26T06:53:09.713Z,12.32
2023-10-26T06:55:45.962Z,9.98
2023-10-26T06:58:22.247Z,6.57
2023-10-26T07:00:58.875Z,6.72
2023-10-26T07:03:35.122Z,7.50
2023-10-26T07:06:14.694Z,6.30
2023-10-26T07:08:56.646Z,4.63
2023-10-26T07:11:31.589Z,4.63
2023-10-26T07:14:07.781Z,5.78
2023-10-26T07:16:43.747Z,4.85
2023-10-26T07:21:56.355Z,2.97
2023-10-26T07:24:32.410Z,5.70
2023-10-26T07:27:09.001Z,4.40
2023-10-26T07:29:46.067Z,5.85
2023-10-26T07:32:20.704Z,4.80
2023-10-26T07:35:00.127Z,5.68
2023-10-26T07:37:39.102Z,4.45
2023-10-26T07:40:28.361Z,5.38
2023-10-26T07:43:06.988Z,6.30
2023-10-26T07:45:41.687Z,5.38
2023-10-26T07:48:18.140Z,3.28
2023-10-26T07:50:55.713Z,7.32
2023-10-26T07:53:34.816Z,3.17
2023-10-26T07:56:11.579Z,4.75
2023-10-26T07:58:47.143Z,4.22
2023-10-26T08:01:23.897Z,7.25
2023-10-26T08:03:58.791Z,4.25
2023-10-26T08:06:35.044Z,5.18
2023-10-26T08:09:12.455Z,3.22
2023-10-26T08:11:47.495Z,4.25
2023-10-26T08:14:43.552Z,4.15
2023-10-26T08:17:20.661Z,2.70
2023-10-26T08:19:58.330Z,6.32
2023-10-26T08:22:36.981Z,2.28
2023-10-26T08:25:11.457Z,0.90
2023-10-26T08:27:49.752Z,1.33
2023-10-26T08:30:27.137Z,2.55
2023-10-26T08:33:05.848Z,0.90
2023-10-26T08:35:40.634Z,1.15
2023-10-26T08:38:16.623Z,0.32
2023-10-26T08:43:33.564Z,2.85
2023-10-26T08:46:09.005Z,0.45
2023-10-26T08:48:45.722Z,0.90
2023-10-26T08:51:21.172Z,0.20
2023-10-26T08:54:00.951Z,1.17
2023-10-26T08:56:36.980Z,0.38
2023-10-26T09:02:04.161Z,1.70
2023-10-26T09:05:27.107Z,0.60
2023-10-26T09:15:11.757Z,4.68
2023-10-26T09:26:49.285Z,0.30
2023-10-26T09:29:31.205Z,0.85
2023-10-26T09:32:32.731Z,0.70
2023-10-26T09:35:30.007Z,0.80
2023-10-26T09:38:07.265Z,2.20
2023-10-26T09:40:45.434Z,0.77
2023-10-26T09:43:25.123Z,0.30
2023-10-26T09:46:09.377Z,0.20
2023-10-26T09:48:49.477Z,2.55
2023-10-26T09:51:34.155Z,0.52
2023-10-26T09:54:11.896Z,0.25
2023-10-26T09:56:54.519Z,1.60
2023-10-26T09:59:30.826Z,0.65
2023-10-26T10:02:18.333Z,0.30
2023-10-26T10:04:57.210Z,0.93
2023-10-26T10:07:31.470Z,2.65
2023-10-26T10:10:13.391Z,1.65
2023-10-26T10:12:50.381Z,0.75
2023-10-26T10:15:42.351Z,1.70
2023-10-26T10:18:23.326Z,1.65
2023-10-26T10:20:59.482Z,2.03
2023-10-26T10:23:35.612Z,1.25
2023-10-26T10:26:24.217Z,0.85
2023-10-26T10:29:02.182Z,1.30
2023-10-26T10:31:45.319Z,1.52
2023-10-26T10:34:21.897Z,1.00
2023-10-26T10:37:19.178Z,0.52
2023-10-26T10:39:53.144Z,1.85
2023-10-26T10:42:35.361Z,1.38
2023-10-26T10:45:18.891Z,2.30
2023-10-26T10:47:54.823Z,1.00
2023-10-26T10:50:33.720Z,1.70
2023-10-26T10:53:12.058Z,2.05
2023-10-26T10:55:48.213Z,2.00
2023-10-26T10:58:26.402Z,1.25
2023-10-26T11:01:02.174Z,2.40
2023-10-26T11:03:37.503Z,1.07
2023-10-26T11:06:18.933Z,4.15
2023-10-26T11:08:48.266Z,1.45
2023-10-26T11:11:32.073Z,1.25
2023-10-26T11:14:18.924Z,1.90
2023-10-26T11:16:54.517Z,1.85
2023-10-26T11:19:30.995Z,1.83
2023-10-26T11:22:07.132Z,5.28
2023-10-26T11:24:43.522Z,2.70
2023-10-26T11:27:19.696Z,0.90
2023-10-26T11:30:11.671Z,1.25
2023-10-26T11:32:46.545Z,1.27
2023-10-26T11:35:23.283Z,1.83
2023-10-26T11:37:59.100Z,0.40
2023-10-26T11:40:34.545Z,1.20
2023-10-26T11:43:10.908Z,0.52
2023-10-26T11:46:04.656Z,0.73
2023-10-26T11:48:43.385Z,1.60
2023-10-26T11:51:21.653Z,1.65
2023-10-26T11:53:56.283Z,3.08
2023-10-26T11:56:33.554Z,2.15
2023-10-26T11:59:08.724Z,1.17
2023-10-26T12:01:47.951Z,0.60
2023-10-26T12:04:23.822Z,0.40
2023-10-26T12:06:59.256Z,1.80
2023-10-26T12:09:35.517Z,1.00
2023-10-26T12:12:12.613Z,1.25
2023-10-26T12:14:50.964Z,0.85
2023-10-26T12:17:31.991Z,1.60
2023-10-26T12:20:07.097Z,1.80
2023-10-26T12:22:42.720Z,1.50
2023-10-26T12:25:20.402Z,1.00
2023-10-26T12:28:19.833Z,0.45
2023-10-26T12:30:58.459Z,0.95
2023-10-26T12:33:39.877Z,1.15
2023-10-26T12:36:17.731Z,0.95
2023-10-26T12:38:53.057Z,1.35
2023-10-26T12:41:29.187Z,3.00
2023-10-26T12:46:58.039Z,1.00
2023-10-26T12:49:38.890Z,0.97
2023-10-26T12:52:21.417Z,0.80
2023-10-26T12:54:56.060Z,2.05
2023-10-26T12:57:33.598Z,0.40
2023-10-26T13:00:12.939Z,0.47
2023-10-26T13:02:49.733Z,0.60
2023-10-26T13:08:19.988Z,1.83
2023-10-26T13:10:55.920Z,0.52
2023-10-26T13:16:10.647Z,0.80
2023-10-26T13:18:47.543Z,1.98
2023-10-26T13:21:30.003Z,0.90
2023-10-26T13:24:05.718Z,1.10
2023-10-26T13:26:43.831Z,1.02
2023-10-26T13:29:19.213Z,0.68
2023-10-26T13:31:55.991Z,0.80
2023-10-26T13:34:34.568Z,0.70
2023-10-26T13:37:16.397Z,0.93
2023-10-26T13:39:53.134Z,0.70
2023-10-26T13:42:28.325Z,0.77
2023-10-26T13:45:10.232Z,0.30
2023-10-26T13:47:48.435Z,0.95
2023-10-26T13:50:29.221Z,0.57
2023-10-26T13:53:09.399Z,0.80
2023-10-26T13:55:46.227Z,2.50
2023-10-26T13:58:23.197Z,1.83
2023-10-26T14:01:04.497Z,3.17
2023-10-26T14:03:40.413Z,1.73
2023-10-26T14:06:15.295Z,1.23
2023-10-26T14:08:54.136Z,2.63
2023-10-26T14:11:32.255Z,1.85
2023-10-26T14:14:07.895Z,3.10
2023-10-26T14:16:42.637Z,2.13
2023-10-26T14:19:17.695Z,1.90
2023-10-26T14:21:54.518Z,2.40
2023-10-26T14:24:32.538Z,1.20
2023-10-26T14:27:07.907Z,1.63
2023-10-26T14:29:42.730Z,1.02
2023-10-26T14:32:17.854Z,1.30
2023-10-26T14:34:52.708Z,3.80
2023-10-26T14:37:28.162Z,1.58
2023-10-26T14:40:05.610Z,2.50
2023-10-26T14:42:40.392Z,1.97
2023-10-26T14:45:15.700Z,2.00
2023-10-26T14:47:50.826Z,2.78
2023-10-26T14:50:25.534Z,1.40
2023-10-26T14:53:00.961Z,1.23
2023-10-26T14:55:40.248Z,1.55
2023-10-26T14:58:15.799Z,1.80
2023-10-26T15:00:51.577Z,3.05
2023-10-26T15:03:27.603Z,3.07
2023-10-26T15:06:05.109Z,2.85
2023-10-26T15:08:39.698Z,3.10
2023-10-26T15:11:23.856Z,1.85
2023-10-26T15:14:00.723Z,2.67
2023-10-26T15:16:42.162Z,2.97
2023-10-26T15:19:16.821Z,2.45
2023-10-26T15:21:52.332Z,2.75
2023-10-26T15:24:27.696Z,3.33
2023-10-26T15:27:08.299Z,1.83
2023-10-26T15:29:46.474Z,1.55
2023-10-26T15:32:22.227Z,2.47
2023-10-26T15:34:58.316Z,3.13
2023-10-26T15:37:34.147Z,3.85
2023-10-26T15:40:09.435Z,1.85
2023-10-26T15:42:47.060Z,1.85
2023-10-26T15:45:22.108Z,2.08
2023-10-26T15:47:56.473Z,1.60
2023-10-26T15:50:43.332Z,1.58
2023-10-26T15:53:20.590Z,2.50
2023-10-26T15:56:01.463Z,2.35
2023-10-26T15:58:38.931Z,2.25
2023-10-26T16:01:13.370Z,3.20
2023-10-26T16:03:48.286Z,2.10
2023-10-26T16:06:23.290Z,3.10
2023-10-26T16:08:57.367Z,5.28
2023-10-26T16:11:32.497Z,4.50
2023-10-26T16:14:10.388Z,4.70
2023-10-26T16:16:45.639Z,5.50
2023-10-26T16:19:20.380Z,9.40
2023-10-26T16:21:55.468Z,8.48
2023-10-26T16:24:30.426Z,9.10
2023-10-26T16:27:01.432Z,12.55
2023-10-26T16:29:40.439Z,12.38
2023-10-26T16:32:15.539Z,14.20
2023-10-26T16:34:50.801Z,17.15
2023-10-26T16:37:26.879Z,9.80
2023-10-26T16:40:01.536Z,9.57
2023-10-26T16:42:36.241Z,7.45
2023-10-26T16:45:13.497Z,7.10
2023-10-26T16:47:55.951Z,5.18
2023-10-26T16:50:31.502Z,6.03
2023-10-26T16:53:15.752Z,9.15
2023-10-26T16:56:01.723Z,6.25
2023-10-26T16:58:36.453Z,6.00
2023-10-26T17:01:14.372Z,5.93
2023-10-26T17:03:49.568Z,5.90
2023-10-26T17:06:24.191Z,11.05
2023-10-26T17:08:58.248Z,10.93
2023-10-26T17:11:32.216Z,7.60
2023-10-26T17:14:06.856Z,5.90
2023-10-26T17:16:44.028Z,7.60
2023-10-26T17:19:18.182Z,7.10
2023-10-26T17:21:52.353Z,10.73
2023-10-26T17:24:27.162Z,15.33
2023-10-26T17:27:01.232Z,9.50
2023-10-26T17:29:35.326Z,9.33
2023-10-26T17:32:13.249Z,6.90
2023-10-26T17:34:47.237Z,5.90
2023-10-26T17:37:21.530Z,5.15
2023-10-26T17:39:56.255Z,4.72
2023-10-26T17:42:30.246Z,6.20
2023-10-26T17:45:04.692Z,8.63
2023-10-26T17:47:42.041Z,6.75
2023-10-26T17:50:16.328Z,11.23
2023-10-26T17:52:51.418Z,6.72
2023-10-26T17:55:26.302Z,7.43
2023-10-26T17:58:01.232Z,6.47
2023-10-26T18:00:35.313Z,4.75
2023-10-26T18:03:12.951Z,4.65
2023-10-26T18:05:47.524Z,4.40
2023-10-26T18:08:22.500Z,4.75
2023-10-26T18:10:58.300Z,6.20
2023-10-26T18:13:33.595Z,5.80
2023-10-26T18:16:09.390Z,4.28
2023-10-26T18:21:21.379Z,6.80
2023-10-26T18:23:56.436Z,5.60
2023-10-26T18:26:32.581Z,8.02
2023-10-26T18:29:07.772Z,9.03
2023-10-26T18:31:43.487Z,7.40
2023-10-26T18:34:22.549Z,5.45
2023-10-26T18:36:59.073Z,6.40
2023-10-26T18:39:33.638Z,6.55
2023-10-26T18:42:09.114Z,8.45
2023-10-26T18:44:44.001Z,16.92
2023-10-26T18:47:18.632Z,30.67
2023-10-26T18:49:49.572Z,13.40
2023-10-26T18:52:27.087Z,8.90
2023-10-26T18:55:01.704Z,7.70
2023-10-26T18:57:37.141Z,7.45
2023-10-26T19:00:13.840Z,14.00
2023-10-26T19:02:48.321Z,17.60
2023-10-26T19:05:23.663Z,36.15
2023-10-26T19:08:01.279Z,14.65
2023-10-26T19:10:36.418Z,12.52
2023-10-26T19:13:12.148Z,9.20
2023-10-26T19:15:47.595Z,6.28
2023-10-26T19:18:22.944Z,6.30
2023-10-26T19:20:57.798Z,9.00
2023-10-26T19:23:35.332Z,6.30
2023-10-26T19:26:11.330Z,4.65
2023-10-26T19:31:20.713Z,5.37
2023-10-26T19:33:55.484Z,4.78
2023-10-26T19:36:31.400Z,7.37
2023-10-26T19:39:09.731Z,5.40
2023-10-26T19:41:45.054Z,4.65
2023-10-26T19:44:19.841Z,5.78
2023-10-26T19:46:54.696Z,5.13
2023-10-26T19:49:29.883Z,7.30
2023-10-26T19:52:05.165Z,5.45
2023-10-26T19:54:42.825Z,5.95
2023-10-26T19:57:18.073Z,6.35
2023-10-26T19:59:53.302Z,4.70
2023-10-26T20:02:28.581Z,3.75
2023-10-26T20:05:04.058Z,4.28
2023-10-26T20:07:39.167Z,7.13
2023-10-26T20:10:16.647Z,4.53
2023-10-26T20:12:51.926Z,5.63
2023-10-26T20:15:26.752Z,4.95
2023-10-26T20:18:02.841Z,5.85
2023-10-26T20:20:37.568Z,4.65
2023-10-26T20:23:13.062Z,5.25
2023-10-26T20:25:50.648Z,5.75
2023-10-26T20:28:25.855Z,6.57
2023-10-26T20:31:00.416Z,5.40
2023-10-26T20:33:35.340Z,4.38
2023-10-26T20:36:11.201Z,6.60
2023-10-26T20:38:46.148Z,6.38
2023-10-26T20:41:23.679Z,6.60
2023-10-26T20:43:58.977Z,9.23
2023-10-26T20:46:34.481Z,6.13
2023-10-26T20:49:10.610Z,8.38
2023-10-26T20:54:20.350Z,6.25
2023-10-26T20:56:58.183Z,7.73
2023-10-26T20:59:33.755Z,7.25
2023-10-26T21:02:09.381Z,5.27
2023-10-26T21:04:44.694Z,7.85
2023-10-26T21:07:19.867Z,6.78
2023-10-26T21:09:54.814Z,7.60
2023-10-26T21:12:32.969Z,8.40
2023-10-26T21:15:05.838Z,10.60
2023-10-26T21:17:40.637Z,7.63
2023-10-26T21:20:19.331Z,10.57
2023-10-26T21:22:55.044Z,7.03
2023-10-26T21:25:34.565Z,8.82
2023-10-26T21:28:11.991Z,8.82
2023-10-26T21:30:47.172Z,8.90
2023-10-26T21:33:21.731Z,9.90
2023-10-26T21:35:57.019Z,8.57
2023-10-26T21:38:29.827Z,8.87
2023-10-26T21:41:08.560Z,7.93
2023-10-26T21:43:46.155Z,8.70
2023-10-26T21:46:21.009Z,8.15
2023-10-26T21:48:55.628Z,9.63
2023-10-26T21:51:31.001Z,11.02
2023-10-26T21:54:06.221Z,5.55
2023-10-26T21:56:40.362Z,9.80
2023-10-26T21:59:18.611Z,6.70
2023-10-26T22:01:53.553Z,8.02
2023-10-26T22:04:28.513Z,7.25
2023-10-26T22:07:03.841Z,8.05
2023-10-26T22:09:52.200Z,12.52
2023-10-26T22:12:29.628Z,10.30
2023-10-26T22:15:04.869Z,7.00
2023-10-26T22:17:39.452Z,9.60
2023-10-26T22:20:15.189Z,9.90
2023-10-26T22:22:49.355Z,9.45
2023-10-26T22:25:23.806Z,9.80
2023-10-26T22:27:58.938Z,13.15
2023-10-26T22:30:35.887Z,5.30
2023-10-26T22:33:10.309Z,9.10
2023-10-26T22:35:44.797Z,6.57
2023-10-26T22:38:19.695Z,5.50
2023-10-26T22:40:55.188Z,6.85
2023-10-26T22:43:29.242Z,5.37
2023-10-26T22:46:06.189Z,9.00
2023-10-26T22:48:40.394Z,5.45
2023-10-26T22:51:15.286Z,7.63
2023-10-26T22:53:49.990Z,7.57
2023-10-26T22:56:24.357Z,9.05
2023-10-26T22:58:58.314Z,5.45
2023-10-26T23:01:34.972Z,4.35
2023-10-26T23:04:10.354Z,5.30
2023-10-26T23:06:45.272Z,9.35
2023-10-26T23:09:17.534Z,4.90
2023-10-26T23:11:52.232Z,7.53
2023-10-26T23:14:26.248Z,4.65
2023-10-26T23:17:02.953Z,6.35
2023-10-26T23:19:37.336Z,7.15
2023-10-26T23:22:11.590Z,6.40
2023-10-26T23:24:46.731Z,6.75
2023-10-26T23:27:21.258Z,7.73
2023-10-26T23:29:55.217Z,5.70
2023-10-26T23:32:32.013Z,6.05
2023-10-26T23:35:06.335Z,6.77
2023-10-26T23:37:41.437Z,7.90
2023-10-26T23:40:16.837Z,8.50
2023-10-26T23:42:51.269Z,13.65
2023-10-26T23:45:25.237Z,22.67
2023-10-26T23:48:02.013Z,22.10
2023-10-26T23:50:36.293Z,22.33
2023-10-26T23:53:10.702Z,17.20
2023-10-26T23:55:45.229Z,17.00
2023-10-26T23:58:19.448Z,17.70
