createdAt,value
2023-05-15T00:01:01.061Z,77.57
2023-05-15T00:03:29.482Z,77.33
2023-05-15T00:05:57.799Z,77.82
2023-05-15T00:08:26.020Z,77.89
2023-05-15T00:11:01.654Z,77.69
2023-05-15T00:13:30.450Z,77.85
2023-05-15T00:15:58.690Z,78.27
2023-05-15T00:18:27.213Z,78.70
2023-05-15T00:20:55.587Z,78.36
2023-05-15T00:23:23.740Z,77.88
2023-05-15T00:25:52.120Z,78.04
2023-05-15T00:28:21.583Z,77.94
2023-05-15T00:30:49.748Z,78.43
2023-05-15T00:33:17.831Z,79.26
2023-05-15T00:35:46.238Z,79.57
2023-05-15T00:38:14.372Z,78.47
2023-05-15T00:40:44.771Z,78.92
2023-05-15T00:43:13.596Z,79.59
2023-05-15T00:45:44.418Z,78.68
2023-05-15T00:48:13.826Z,78.63
2023-05-15T00:50:43.621Z,78.95
2023-05-15T00:53:12.242Z,79.27
2023-05-15T00:55:43.202Z,78.99
2023-05-15T00:58:12.363Z,78.25
2023-05-15T01:00:42.012Z,77.99
2023-05-15T01:03:10.470Z,77.90
2023-05-15T01:05:38.875Z,77.95
2023-05-15T01:08:22.546Z,77.85
2023-05-15T01:10:52.615Z,77.48
2023-05-15T01:13:23.483Z,77.16
2023-05-15T01:15:53.059Z,77.92
2023-05-15T01:18:21.522Z,77.74
2023-05-15T01:21:21.529Z,77.28
2023-05-15T01:24:12.504Z,77.48
2023-05-15T01:27:16.245Z,77.90
2023-05-15T01:30:01.381Z,77.95
2023-05-15T01:32:39.171Z,78.21
2023-05-15T01:35:17.535Z,78.38
2023-05-15T01:37:51.973Z,78.30
2023-05-15T01:40:26.673Z,78.53
2023-05-15T01:43:04.915Z,78.48
2023-05-15T01:45:35.126Z,78.75
2023-05-15T01:48:09.630Z,78.81
2023-05-15T01:50:41.660Z,79.08
2023-05-15T01:53:12.218Z,79.29
2023-05-15T01:55:41.717Z,79.63
2023-05-15T01:58:12.223Z,79.16
2023-05-15T02:00:42.622Z,79.28
2023-05-15T02:03:11.808Z,79.10
2023-05-15T02:05:40.220Z,78.72
2023-05-15T02:08:09.555Z,78.74
2023-05-15T02:10:38.014Z,79.14
2023-05-15T02:13:08.386Z,79.65
2023-05-15T02:15:39.434Z,79.94
2023-05-15T02:18:07.684Z,80.16
2023-05-15T02:20:35.874Z,81.06
2023-05-15T02:23:04.003Z,80.95
2023-05-15T02:25:47.911Z,81.29
2023-05-15T02:28:29.657Z,81.24
2023-05-15T02:31:09.234Z,80.53
2023-05-15T02:33:53.269Z,80.16
2023-05-15T02:36:28.802Z,80.48
2023-05-15T02:39:00.006Z,80.35
2023-05-15T02:41:29.201Z,80.62
2023-05-15T02:44:00.183Z,80.07
2023-05-15T02:46:31.220Z,79.98
2023-05-15T02:49:00.655Z,80.46
2023-05-15T02:51:29.002Z,80.52
2023-05-15T02:53:59.135Z,80.21
2023-05-15T02:56:27.257Z,79.70
2023-05-15T02:58:55.688Z,79.54
2023-05-15T03:01:23.908Z,79.65
2023-05-15T03:03:53.700Z,79.32
2023-05-15T03:06:21.816Z,79.49
2023-05-15T03:08:49.920Z,78.66
2023-05-15T03:11:19.229Z,79.15
2023-05-15T03:13:47.370Z,79.17
2023-05-15T03:16:15.469Z,79.72
2023-05-15T03:18:43.577Z,80.05
2023-05-15T03:21:13.863Z,79.80
2023-05-15T03:23:41.976Z,79.49
2023-05-15T03:26:10.075Z,79.51
2023-05-15T03:28:38.239Z,79.90
2023-05-15T03:31:08.254Z,79.87
2023-05-15T03:33:36.384Z,80.09
2023-05-15T03:36:05.106Z,80.11
2023-05-15T03:38:34.612Z,79.38
2023-05-15T03:41:02.763Z,79.35
2023-05-15T03:43:31.019Z,79.39
2023-05-15T03:46:00.416Z,79.03
2023-05-15T03:48:28.613Z,79.41
2023-05-15T03:50:57.463Z,79.46
2023-05-15T03:53:25.729Z,79.50
2023-05-15T03:55:55.465Z,78.41
2023-05-15T03:58:23.572Z,77.56
2023-05-15T04:00:51.723Z,78.31
2023-05-15T04:03:20.002Z,77.56
2023-05-15T04:05:49.985Z,77.04
2023-05-15T04:08:18.285Z,76.81
2023-05-15T04:10:46.409Z,77.00
2023-05-15T04:13:15.938Z,77.04
2023-05-15T04:15:44.309Z,75.96
2023-05-15T04:18:12.428Z,76.17
2023-05-15T04:20:40.619Z,75.89
2023-05-15T04:23:08.795Z,75.65
2023-05-15T04:25:37.513Z,75.92
2023-05-15T04:28:06.580Z,75.60
2023-05-15T04:30:36.079Z,76.17
2023-05-15T04:33:04.219Z,76.36
2023-05-15T04:35:32.520Z,76.40
2023-05-15T04:38:00.624Z,74.59
2023-05-15T04:40:28.783Z,73.66
2023-05-15T04:42:57.519Z,73.15
2023-05-15T04:45:25.843Z,74.24
2023-05-15T04:47:55.480Z,74.50
2023-05-15T04:50:23.989Z,74.31
2023-05-15T04:52:52.957Z,74.27
2023-05-15T04:55:21.173Z,73.29
2023-05-15T04:57:49.384Z,72.38
2023-05-15T05:00:18.086Z,71.18
2023-05-15T05:02:46.304Z,71.00
2023-05-15T05:05:16.578Z,71.31
2023-05-15T05:07:46.278Z,70.57
2023-05-15T05:10:14.587Z,71.11
2023-05-15T05:12:42.687Z,71.74
2023-05-15T05:15:12.011Z,72.00
2023-05-15T05:17:40.178Z,71.94
2023-05-15T05:20:12.919Z,70.97
2023-05-15T05:22:42.914Z,68.94
2023-05-15T05:25:11.727Z,68.22
2023-05-15T05:27:39.933Z,68.44
2023-05-15T05:30:09.920Z,67.48
2023-05-15T05:32:38.081Z,67.04
2023-05-15T05:35:06.995Z,67.64
2023-05-15T05:37:35.139Z,67.52
2023-05-15T05:40:06.621Z,65.46
2023-05-15T05:42:34.762Z,65.98
2023-05-15T05:45:02.976Z,65.33
2023-05-15T05:47:31.123Z,65.90
2023-05-15T05:49:59.359Z,65.67
2023-05-15T05:52:29.015Z,65.37
2023-05-15T05:54:57.157Z,64.88
2023-05-15T05:57:26.796Z,65.28
2023-05-15T05:59:54.964Z,64.15
2023-05-15T06:02:23.145Z,63.38
2023-05-15T06:04:51.305Z,63.48
2023-05-15T06:07:19.585Z,64.08
2023-05-15T06:09:48.720Z,63.95
2023-05-15T06:12:17.023Z,64.62
2023-05-15T06:14:46.768Z,64.83
2023-05-15T06:17:15.378Z,64.58
2023-05-15T06:19:43.626Z,62.70
2023-05-15T06:22:11.735Z,62.60
2023-05-15T06:24:39.938Z,62.42
2023-05-15T06:27:08.032Z,62.01
2023-05-15T06:29:36.735Z,62.21
2023-05-15T06:32:07.175Z,62.43
2023-05-15T06:34:35.357Z,63.11
2023-05-15T06:37:03.523Z,61.66
2023-05-15T06:39:31.643Z,61.07
2023-05-15T06:42:01.389Z,61.55
2023-05-15T06:44:31.187Z,60.88
2023-05-15T06:46:59.769Z,61.07
2023-05-15T06:49:30.008Z,60.67
2023-05-15T06:51:58.349Z,60.36
2023-05-15T06:54:27.212Z,60.01
2023-05-15T06:56:55.328Z,60.27
2023-05-15T06:59:23.419Z,60.00
2023-05-15T07:01:51.674Z,59.76
2023-05-15T07:04:19.888Z,59.56
2023-05-15T07:06:49.393Z,58.82
2023-05-15T07:09:17.489Z,59.05
2023-05-15T07:11:45.576Z,59.11
2023-05-15T07:14:13.698Z,59.17
2023-05-15T07:16:41.807Z,59.26
2023-05-15T07:19:10.590Z,59.25
2023-05-15T07:21:40.126Z,59.91
2023-05-15T07:24:09.830Z,59.81
2023-05-15T07:26:50.351Z,58.61
2023-05-15T07:29:25.693Z,57.59
2023-05-15T07:31:54.048Z,56.72
2023-05-15T07:34:22.198Z,54.99
2023-05-15T07:36:50.478Z,55.40
2023-05-15T07:39:20.032Z,54.65
2023-05-15T07:41:48.368Z,55.33
2023-05-15T07:44:16.483Z,55.79
2023-05-15T07:46:45.566Z,55.52
2023-05-15T07:49:13.932Z,55.59
2023-05-15T07:51:42.651Z,55.97
2023-05-15T07:54:10.927Z,56.01
2023-05-15T07:56:41.465Z,53.75
2023-05-15T07:59:09.771Z,53.96
2023-05-15T08:01:38.052Z,53.88
2023-05-15T08:04:09.493Z,54.22
2023-05-15T08:06:39.062Z,54.35
2023-05-15T08:09:07.362Z,54.09
2023-05-15T08:11:35.726Z,53.52
2023-05-15T08:14:05.371Z,53.79
2023-05-15T08:16:33.733Z,53.51
2023-05-15T08:19:04.782Z,53.27
2023-05-15T08:21:33.089Z,52.97
2023-05-15T08:24:01.844Z,52.11
2023-05-15T08:26:30.009Z,51.72
2023-05-15T08:28:58.205Z,50.81
2023-05-15T08:31:27.736Z,49.33
2023-05-15T08:33:55.851Z,49.26
2023-05-15T08:36:24.140Z,48.92
2023-05-15T08:38:52.329Z,47.45
2023-05-15T08:41:39.957Z,47.05
2023-05-15T08:44:11.196Z,45.83
2023-05-15T08:46:41.494Z,45.76
2023-05-15T08:49:20.996Z,47.23
2023-05-15T08:51:49.228Z,46.98
2023-05-15T08:54:17.936Z,47.12
2023-05-15T08:56:46.370Z,46.76
2023-05-15T08:59:14.567Z,46.98
2023-05-15T09:01:44.217Z,46.62
2023-05-15T09:04:12.603Z,45.09
2023-05-15T09:06:44.358Z,45.44
2023-05-15T09:09:13.568Z,45.38
2023-05-15T09:11:45.449Z,45.49
2023-05-15T09:14:13.781Z,44.40
2023-05-15T09:16:43.408Z,45.41
2023-05-15T09:19:13.415Z,45.13
2023-05-15T09:21:41.603Z,44.14
2023-05-15T09:24:23.429Z,44.05
2023-05-15T09:27:04.204Z,44.43
2023-05-15T09:29:34.300Z,44.82
2023-05-15T09:32:08.766Z,44.90
2023-05-15T09:34:39.989Z,44.16
2023-05-15T09:37:11.004Z,44.01
2023-05-15T09:39:43.202Z,43.04
2023-05-15T09:42:13.335Z,43.11
2023-05-15T09:44:43.729Z,42.55
2023-05-15T09:47:16.795Z,41.41
2023-05-15T09:49:46.788Z,41.75
2023-05-15T09:52:17.408Z,41.89
2023-05-15T09:54:50.118Z,41.17
2023-05-15T09:57:23.596Z,40.96
2023-05-15T09:59:52.016Z,41.24
2023-05-15T10:02:28.122Z,42.06
2023-05-15T10:04:57.727Z,41.67
2023-05-15T10:07:33.505Z,40.13
2023-05-15T10:10:03.241Z,41.18
2023-05-15T10:12:32.975Z,41.36
2023-05-15T10:15:02.609Z,41.46
2023-05-15T10:17:36.092Z,41.59
2023-05-15T10:20:07.043Z,42.15
2023-05-15T10:22:42.047Z,41.11
2023-05-15T10:25:19.702Z,40.69
2023-05-15T10:27:51.070Z,40.41
2023-05-15T10:30:21.162Z,40.45
2023-05-15T10:32:51.227Z,39.38
2023-05-15T10:35:20.268Z,40.09
2023-05-15T10:37:50.005Z,39.14
2023-05-15T10:40:18.881Z,39.52
2023-05-15T10:42:48.721Z,39.66
2023-05-15T10:45:17.468Z,39.87
2023-05-15T10:47:47.461Z,38.53
2023-05-15T10:50:17.057Z,39.03
2023-05-15T10:52:45.345Z,36.87
2023-05-15T10:55:17.795Z,37.24
2023-05-15T10:57:47.349Z,38.08
2023-05-15T11:00:27.924Z,38.63
2023-05-15T11:02:58.673Z,39.41
2023-05-15T11:05:28.352Z,37.60
2023-05-15T11:08:27.326Z,38.58
2023-05-15T11:10:56.198Z,38.86
2023-05-15T11:13:24.396Z,39.45
2023-05-15T11:15:52.788Z,38.88
2023-05-15T11:18:22.009Z,37.73
2023-05-15T11:21:11.256Z,37.67
2023-05-15T11:23:41.849Z,37.50
2023-05-15T11:26:10.148Z,36.90
2023-05-15T11:28:45.763Z,37.91
2023-05-15T11:31:14.109Z,37.66
2023-05-15T11:33:42.552Z,37.02
2023-05-15T11:36:15.663Z,36.48
2023-05-15T11:38:44.956Z,36.05
2023-05-15T11:41:21.677Z,36.93
2023-05-15T11:43:50.192Z,36.96
2023-05-15T11:46:18.875Z,38.08
2023-05-15T11:48:48.793Z,38.62
2023-05-15T11:51:21.823Z,39.90
2023-05-15T11:53:53.122Z,41.52
2023-05-15T11:56:22.865Z,42.06
2023-05-15T11:58:52.277Z,42.66
2023-05-15T12:01:20.465Z,43.08
2023-05-15T12:03:50.376Z,43.38
2023-05-15T12:06:20.394Z,43.43
2023-05-15T12:08:53.835Z,43.37
2023-05-15T12:11:23.983Z,43.45
2023-05-15T12:13:54.058Z,43.49
2023-05-15T12:16:26.858Z,44.09
2023-05-15T12:18:55.147Z,43.50
2023-05-15T12:21:24.677Z,42.84
2023-05-15T12:24:06.473Z,41.23
2023-05-15T12:26:36.412Z,40.35
2023-05-15T12:29:06.173Z,38.80
2023-05-15T12:31:36.600Z,37.31
2023-05-15T12:34:05.273Z,36.48
2023-05-15T12:36:34.819Z,36.38
2023-05-15T12:39:09.019Z,36.07
2023-05-15T12:41:39.236Z,36.43
2023-05-15T12:44:07.325Z,36.15
2023-05-15T12:46:36.081Z,35.60
2023-05-15T12:49:04.512Z,35.73
2023-05-15T12:51:33.997Z,34.60
2023-05-15T12:54:04.171Z,34.40
2023-05-15T12:56:32.305Z,34.75
2023-05-15T12:59:01.236Z,34.98
2023-05-15T13:01:30.434Z,34.37
2023-05-15T13:03:59.646Z,34.10
2023-05-15T13:06:38.251Z,34.66
2023-05-15T13:09:15.837Z,34.55
2023-05-15T13:11:45.858Z,35.56
2023-05-15T13:14:18.335Z,35.58
2023-05-15T13:16:48.243Z,36.05
2023-05-15T13:19:17.377Z,36.13
2023-05-15T13:21:45.990Z,36.40
2023-05-15T13:24:15.940Z,37.31
2023-05-15T13:26:44.073Z,37.41
2023-05-15T13:29:12.193Z,36.68
2023-05-15T13:31:40.370Z,38.84
2023-05-15T13:34:09.083Z,40.28
2023-05-15T13:36:37.783Z,42.44
2023-05-15T13:39:06.509Z,43.61
2023-05-15T13:41:37.899Z,45.36
2023-05-15T13:44:06.382Z,46.77
2023-05-15T13:46:34.627Z,49.14
2023-05-15T13:49:02.763Z,53.72
2023-05-15T13:51:30.983Z,57.02
2023-05-15T13:53:59.103Z,58.21
2023-05-15T13:56:27.476Z,57.92
2023-05-15T13:58:56.914Z,58.28
2023-05-15T14:01:25.114Z,59.51
2023-05-15T14:03:54.015Z,61.03
2023-05-15T14:06:22.212Z,59.63
2023-05-15T14:08:50.332Z,61.52
2023-05-15T14:11:18.573Z,60.54
2023-05-15T14:13:47.309Z,58.26
2023-05-15T14:16:16.840Z,60.75
2023-05-15T14:18:45.559Z,54.29
2023-05-15T14:21:13.772Z,54.55
2023-05-15T14:23:41.909Z,51.50
2023-05-15T14:26:10.187Z,49.75
2023-05-15T14:28:38.585Z,50.39
2023-05-15T14:31:06.874Z,48.23
2023-05-15T14:33:36.397Z,46.56
2023-05-15T14:36:05.060Z,48.50
2023-05-15T14:38:33.453Z,46.91
2023-05-15T14:41:01.600Z,45.68
2023-05-15T14:43:29.981Z,41.30
2023-05-15T14:45:58.110Z,42.24
2023-05-15T14:48:26.192Z,43.60
2023-05-15T14:50:55.732Z,45.86
2023-05-15T14:53:23.894Z,44.52
2023-05-15T14:55:51.998Z,42.19
2023-05-15T14:58:20.129Z,42.66
2023-05-15T15:00:48.801Z,42.30
2023-05-15T15:03:17.170Z,42.86
2023-05-15T15:05:45.438Z,41.14
2023-05-15T15:08:15.043Z,42.40
2023-05-15T15:10:43.824Z,43.09
2023-05-15T15:13:13.797Z,43.69
2023-05-15T15:15:42.290Z,44.32
2023-05-15T15:18:10.490Z,43.45
2023-05-15T15:20:38.785Z,44.03
2023-05-15T15:23:07.097Z,44.85
2023-05-15T15:25:36.599Z,44.60
2023-05-15T15:28:05.013Z,44.64
2023-05-15T15:30:33.230Z,44.47
2023-05-15T15:33:01.819Z,44.69
2023-05-15T15:35:30.124Z,45.71
2023-05-15T15:37:58.313Z,44.69
2023-05-15T15:40:26.624Z,44.21
2023-05-15T15:42:56.421Z,44.74
2023-05-15T15:45:24.638Z,43.56
2023-05-15T15:47:52.793Z,42.76
2023-05-15T15:50:21.246Z,41.96
2023-05-15T15:52:49.394Z,41.84
2023-05-15T15:55:17.507Z,41.39
2023-05-15T15:57:45.631Z,41.98
2023-05-15T16:00:16.642Z,42.35
2023-05-15T16:02:46.465Z,42.73
2023-05-15T16:05:14.949Z,42.86
2023-05-15T16:07:43.056Z,42.71
2023-05-15T16:10:13.379Z,42.09
2023-05-15T16:12:42.811Z,42.20
2023-05-15T16:15:22.686Z,43.01
2023-05-15T16:17:54.994Z,42.74
2023-05-15T16:20:24.055Z,43.27
2023-05-15T16:22:52.723Z,43.78
2023-05-15T16:25:21.067Z,43.76
2023-05-15T16:27:49.191Z,43.98
2023-05-15T16:30:17.374Z,44.30
2023-05-15T16:32:46.381Z,44.14
2023-05-15T16:35:15.910Z,44.86
2023-05-15T16:37:44.067Z,44.12
2023-05-15T16:40:13.441Z,44.16
2023-05-15T16:42:41.612Z,44.47
2023-05-15T16:45:10.915Z,43.94
2023-05-15T16:47:41.166Z,44.61
2023-05-15T16:50:10.494Z,44.47
2023-05-15T16:52:45.338Z,44.61
2023-05-15T16:55:16.322Z,44.49
2023-05-15T16:57:45.530Z,44.19
2023-05-15T17:00:15.849Z,44.43
2023-05-15T17:02:44.614Z,44.24
2023-05-15T17:05:13.970Z,44.85
2023-05-15T17:07:45.296Z,44.96
2023-05-15T17:10:14.145Z,45.31
2023-05-15T17:12:42.274Z,45.30
2023-05-15T17:15:12.362Z,45.71
2023-05-15T17:17:40.658Z,45.56
2023-05-15T17:20:10.474Z,46.05
2023-05-15T17:22:38.709Z,45.64
2023-05-15T17:25:09.359Z,45.92
2023-05-15T17:27:41.156Z,46.19
2023-05-15T17:30:11.486Z,45.67
2023-05-15T17:32:40.822Z,46.24
2023-05-15T17:35:10.197Z,45.34
2023-05-15T17:37:38.786Z,45.52
2023-05-15T17:40:10.020Z,45.50
2023-05-15T17:42:38.254Z,45.14
2023-05-15T17:45:07.745Z,45.65
2023-05-15T17:47:35.964Z,45.82
2023-05-15T17:50:04.203Z,46.37
2023-05-15T17:52:32.341Z,47.54
2023-05-15T17:55:00.477Z,47.33
2023-05-15T17:57:29.930Z,47.65
2023-05-15T17:59:58.120Z,47.96
2023-05-15T18:02:26.242Z,48.19
2023-05-15T18:04:54.460Z,48.33
2023-05-15T18:07:22.534Z,48.34
2023-05-15T18:09:51.901Z,47.97
2023-05-15T18:12:20.023Z,48.19
2023-05-15T18:14:49.473Z,48.57
2023-05-15T18:17:18.133Z,48.64
2023-05-15T18:19:46.277Z,48.27
2023-05-15T18:22:14.470Z,48.33
2023-05-15T18:24:42.642Z,48.75
2023-05-15T18:27:10.833Z,48.52
2023-05-15T18:29:39.018Z,48.76
2023-05-15T18:32:09.410Z,48.82
2023-05-15T18:34:37.527Z,49.27
2023-05-15T18:37:06.225Z,50.01
2023-05-15T18:39:34.379Z,50.25
2023-05-15T18:42:03.053Z,49.98
2023-05-15T18:44:32.305Z,50.21
2023-05-15T18:47:00.527Z,49.54
2023-05-15T18:49:30.748Z,49.35
2023-05-15T18:51:58.922Z,48.91
2023-05-15T18:54:28.073Z,49.40
2023-05-15T18:56:56.204Z,48.62
2023-05-15T18:59:24.603Z,48.50
2023-05-15T19:01:53.787Z,48.62
2023-05-15T19:04:22.251Z,49.03
2023-05-15T19:06:51.849Z,49.26
2023-05-15T19:09:20.410Z,49.77
2023-05-15T19:11:49.533Z,49.45
2023-05-15T19:14:18.513Z,49.64
2023-05-15T19:16:47.008Z,49.64
2023-05-15T19:19:15.398Z,49.71
2023-05-15T19:21:43.668Z,49.82
2023-05-15T19:24:13.399Z,49.88
2023-05-15T19:26:41.496Z,50.30
2023-05-15T19:29:09.676Z,50.57
2023-05-15T19:31:38.592Z,50.25
2023-05-15T19:34:06.926Z,50.85
2023-05-15T19:36:35.103Z,51.52
2023-05-15T19:39:03.454Z,52.04
2023-05-15T19:41:33.042Z,51.79
2023-05-15T19:44:02.151Z,52.15
2023-05-15T19:46:30.692Z,52.82
2023-05-15T19:48:58.924Z,52.43
2023-05-15T19:51:27.179Z,52.49
2023-05-15T19:53:56.601Z,53.29
2023-05-15T19:56:25.313Z,53.06
2023-05-15T19:58:54.971Z,52.99
2023-05-15T20:01:23.121Z,53.15
2023-05-15T20:03:51.365Z,53.33
2023-05-15T20:06:20.683Z,53.11
2023-05-15T20:08:49.047Z,53.85
2023-05-15T20:11:17.171Z,53.77
2023-05-15T20:13:45.498Z,54.17
2023-05-15T20:16:16.645Z,53.98
2023-05-15T20:18:47.931Z,54.50
2023-05-15T20:21:16.998Z,54.63
2023-05-15T20:23:45.537Z,55.24
2023-05-15T20:26:13.697Z,55.32
2023-05-15T20:28:43.699Z,55.66
2023-05-15T20:31:15.070Z,55.64
2023-05-15T20:33:43.426Z,55.70
2023-05-15T20:36:11.631Z,56.09
2023-05-15T20:38:40.441Z,56.50
2023-05-15T20:41:08.580Z,56.10
2023-05-15T20:43:38.389Z,56.43
2023-05-15T20:46:09.936Z,56.99
2023-05-15T20:48:39.482Z,56.91
2023-05-15T20:51:07.698Z,57.33
2023-05-15T20:53:35.832Z,58.12
2023-05-15T20:56:04.200Z,58.36
2023-05-15T20:58:32.327Z,57.74
2023-05-15T21:01:01.453Z,58.14
2023-05-15T21:03:30.414Z,58.81
2023-05-15T21:06:01.221Z,59.51
2023-05-15T21:08:29.326Z,59.84
2023-05-15T21:10:57.454Z,59.53
2023-05-15T21:13:25.665Z,59.75
2023-05-15T21:15:53.831Z,60.16
2023-05-15T21:18:21.965Z,60.98
2023-05-15T21:20:50.140Z,60.14
2023-05-15T21:23:20.922Z,61.15
2023-05-15T21:25:49.165Z,61.90
2023-05-15T21:28:17.427Z,62.12
2023-05-15T21:30:45.590Z,61.80
2023-05-15T21:33:13.748Z,62.18
2023-05-15T21:35:41.894Z,62.77
2023-05-15T21:38:10.035Z,63.38
2023-05-15T21:40:40.087Z,63.87
2023-05-15T21:43:08.646Z,63.54
2023-05-15T21:45:36.798Z,64.35
2023-05-15T21:48:05.282Z,65.09
2023-05-15T21:50:33.689Z,64.72
2023-05-15T21:53:01.945Z,63.94
2023-05-15T21:55:30.093Z,64.65
2023-05-15T21:57:59.593Z,65.12
2023-05-15T22:00:28.261Z,64.76
2023-05-15T22:02:56.711Z,65.02
2023-05-15T22:05:24.908Z,65.82
2023-05-15T22:07:53.076Z,65.91
2023-05-15T22:10:21.194Z,65.96
2023-05-15T22:12:49.514Z,66.33
2023-05-15T22:15:19.283Z,66.46
2023-05-15T22:17:47.920Z,67.40
2023-05-15T22:20:18.969Z,67.93
2023-05-15T22:22:47.351Z,68.25
2023-05-15T22:25:15.468Z,68.15
2023-05-15T22:27:43.611Z,68.89
2023-05-15T22:30:12.950Z,68.75
2023-05-15T22:32:42.569Z,68.54
2023-05-15T22:35:12.105Z,68.69
2023-05-15T22:37:40.777Z,68.08
2023-05-15T22:40:11.086Z,68.85
2023-05-15T22:42:39.263Z,68.75
2023-05-15T22:45:09.258Z,69.07
2023-05-15T22:47:37.498Z,69.01
2023-05-15T22:50:09.281Z,68.32
2023-05-15T22:52:38.110Z,68.72
2023-05-15T22:55:07.539Z,69.36
2023-05-15T22:57:35.665Z,68.54
2023-05-15T23:00:05.345Z,67.92
2023-05-15T23:02:34.197Z,68.83
2023-05-15T23:05:02.402Z,69.12
2023-05-15T23:07:32.128Z,68.89
2023-05-15T23:10:00.284Z,69.27
2023-05-15T23:12:28.494Z,68.87
2023-05-15T23:14:56.646Z,69.17
2023-05-15T23:17:26.381Z,69.50
2023-05-15T23:19:54.840Z,70.01
2023-05-15T23:22:22.984Z,69.20
2023-05-15T23:24:52.554Z,69.76
2023-05-15T23:27:20.692Z,69.56
2023-05-15T23:29:48.871Z,70.01
2023-05-15T23:32:17.023Z,70.31
2023-05-15T23:34:45.096Z,70.29
2023-05-15T23:37:13.202Z,70.59
2023-05-15T23:39:41.324Z,70.58
2023-05-15T23:42:12.283Z,70.94
2023-05-15T23:44:40.433Z,70.79
2023-05-15T23:47:09.903Z,71.73
2023-05-15T23:49:38.009Z,72.33
2023-05-15T23:52:07.672Z,72.84
2023-05-15T23:54:35.868Z,72.77
2023-05-15T23:57:03.993Z,73.13
2023-05-15T23:59:33.511Z,73.18
