createdAt,value
2022-08-25T00:00:17.097Z,10.68
2022-08-25T00:03:02.933Z,14.15
2022-08-25T00:05:50.131Z,10.70
2022-08-25T00:08:36.953Z,10.60
2022-08-25T00:11:23.981Z,12.75
2022-08-25T00:14:13.687Z,10.75
2022-08-25T00:16:59.530Z,9.27
2022-08-25T00:19:45.201Z,10.05
2022-08-25T00:22:30.480Z,10.90
2022-08-25T00:25:15.908Z,8.05
2022-08-25T00:28:04.152Z,11.23
2022-08-25T00:30:53.086Z,9.55
2022-08-25T00:33:38.646Z,10.18
2022-08-25T00:36:23.712Z,7.40
2022-08-25T00:39:10.970Z,7.47
2022-08-25T00:41:57.689Z,10.60
2022-08-25T00:44:43.072Z,11.73
2022-08-25T00:47:28.428Z,11.80
2022-08-25T00:50:15.583Z,11.20
2022-08-25T00:53:04.470Z,10.77
2022-08-25T00:55:50.869Z,12.88
2022-08-25T00:58:36.946Z,9.55
2022-08-25T01:01:22.346Z,9.52
2022-08-25T01:04:08.244Z,13.20
2022-08-25T01:06:54.094Z,7.78
2022-08-25T01:09:39.483Z,10.85
2022-08-25T01:12:26.843Z,12.55
2022-08-25T01:15:13.403Z,11.00
2022-08-25T01:17:59.779Z,8.45
2022-08-25T01:20:50.231Z,11.35
2022-08-25T01:23:35.232Z,9.00
2022-08-25T01:26:28.328Z,9.27
2022-08-25T01:29:15.529Z,12.20
2022-08-25T01:32:04.557Z,11.93
2022-08-25T01:34:49.696Z,9.82
2022-08-25T01:37:37.111Z,10.43
2022-08-25T01:40:22.580Z,11.32
2022-08-25T01:43:07.842Z,9.07
2022-08-25T01:45:53.133Z,11.13
2022-08-25T01:48:38.855Z,10.77
2022-08-25T01:51:25.663Z,15.55
2022-08-25T01:54:10.875Z,12.50
2022-08-25T01:56:55.856Z,14.35
2022-08-25T01:59:40.777Z,11.45
2022-08-25T02:02:26.375Z,11.02
2022-08-25T02:05:13.652Z,11.10
2022-08-25T02:07:58.796Z,10.95
2022-08-25T02:10:44.351Z,11.30
2022-08-25T02:13:31.154Z,13.52
2022-08-25T02:16:20.302Z,13.23
2022-08-25T02:19:08.563Z,16.55
2022-08-25T02:21:53.825Z,12.63
2022-08-25T02:24:39.021Z,12.48
2022-08-25T02:27:24.624Z,12.82
2022-08-25T02:30:10.569Z,13.05
2022-08-25T02:32:55.765Z,11.80
2022-08-25T02:35:41.237Z,10.18
2022-08-25T02:38:26.811Z,12.60
2022-08-25T02:41:17.841Z,10.93
2022-08-25T02:44:05.227Z,14.23
2022-08-25T02:46:50.530Z,9.57
2022-08-25T02:49:35.481Z,10.88
2022-08-25T02:52:20.924Z,12.13
2022-08-25T02:55:09.240Z,9.85
2022-08-25T02:57:54.437Z,11.38
2022-08-25T03:00:39.891Z,12.43
2022-08-25T03:03:25.340Z,10.85
2022-08-25T03:06:12.829Z,12.73
2022-08-25T03:08:58.455Z,13.38
2022-08-25T03:11:43.400Z,12.05
2022-08-25T03:14:28.667Z,14.38
2022-08-25T03:17:14.053Z,12.15
2022-08-25T03:19:59.048Z,11.60
2022-08-25T03:22:43.965Z,12.45
2022-08-25T03:25:29.408Z,8.93
2022-08-25T03:28:14.664Z,13.32
2022-08-25T03:31:02.827Z,11.45
2022-08-25T03:33:48.285Z,11.98
2022-08-25T03:36:33.216Z,13.48
2022-08-25T03:39:19.943Z,11.13
2022-08-25T03:42:05.136Z,15.52
2022-08-25T03:44:50.000Z,11.05
2022-08-25T03:47:35.081Z,12.00
2022-08-25T03:50:21.911Z,13.13
2022-08-25T03:53:07.049Z,11.77
2022-08-25T03:55:55.879Z,12.38
2022-08-25T03:58:41.123Z,10.32
2022-08-25T04:01:26.560Z,11.27
2022-08-25T04:04:13.393Z,11.90
2022-08-25T04:06:58.364Z,10.93
2022-08-25T04:09:43.933Z,13.65
2022-08-25T04:12:29.059Z,14.57
2022-08-25T04:15:14.730Z,18.00
2022-08-25T04:17:59.749Z,27.90
2022-08-25T04:20:46.751Z,17.10
2022-08-25T04:23:32.545Z,15.50
2022-08-25T04:26:24.353Z,14.15
2022-08-25T04:29:11.797Z,17.85
2022-08-25T04:31:57.251Z,14.95
2022-08-25T04:34:42.564Z,28.40
2022-08-25T04:37:27.449Z,27.38
2022-08-25T04:40:13.005Z,16.15
2022-08-25T04:42:58.998Z,16.75
2022-08-25T04:45:44.361Z,14.25
2022-08-25T04:48:29.583Z,20.60
2022-08-25T04:51:18.169Z,36.30
2022-08-25T04:54:06.289Z,15.98
2022-08-25T04:56:58.036Z,18.13
2022-08-25T04:59:43.848Z,15.18
2022-08-25T05:02:28.726Z,17.42
2022-08-25T05:05:14.298Z,12.70
2022-08-25T05:07:59.346Z,14.32
2022-08-25T05:10:44.688Z,18.40
2022-08-25T05:13:30.618Z,15.80
2022-08-25T05:16:17.205Z,13.52
2022-08-25T05:19:02.474Z,13.65
2022-08-25T05:21:47.696Z,15.75
2022-08-25T05:24:32.520Z,17.23
2022-08-25T05:27:17.846Z,15.05
2022-08-25T05:30:03.781Z,14.13
2022-08-25T05:32:49.168Z,14.80
2022-08-25T05:35:34.731Z,13.43
2022-08-25T05:38:19.957Z,18.50
2022-08-25T05:41:08.890Z,14.85
2022-08-25T05:43:54.432Z,19.80
2022-08-25T05:46:39.859Z,14.88
2022-08-25T05:49:24.913Z,14.55
2022-08-25T05:52:10.278Z,15.73
2022-08-25T05:54:55.625Z,17.20
2022-08-25T05:57:40.496Z,14.40
2022-08-25T06:00:25.589Z,17.90
2022-08-25T06:03:10.858Z,17.45
2022-08-25T06:06:05.736Z,14.93
2022-08-25T06:08:51.748Z,16.65
2022-08-25T06:11:38.660Z,15.18
2022-08-25T06:14:24.245Z,17.60
2022-08-25T06:17:09.785Z,20.73
2022-08-25T06:19:54.895Z,15.40
2022-08-25T06:22:40.136Z,15.73
2022-08-25T06:25:26.842Z,15.35
2022-08-25T06:28:11.907Z,16.20
2022-08-25T06:31:01.631Z,17.88
2022-08-25T06:33:46.783Z,14.82
2022-08-25T06:36:32.978Z,14.70
2022-08-25T06:39:18.505Z,14.00
2022-08-25T06:42:04.255Z,16.00
2022-08-25T06:44:49.308Z,15.65
2022-08-25T06:47:34.740Z,16.80
2022-08-25T06:50:20.272Z,14.65
2022-08-25T06:53:05.732Z,15.98
2022-08-25T06:55:58.352Z,14.68
2022-08-25T06:58:43.576Z,16.73
2022-08-25T07:01:28.661Z,14.45
2022-08-25T07:04:17.008Z,19.48
2022-08-25T07:07:03.508Z,14.20
2022-08-25T07:09:48.565Z,15.48
2022-08-25T07:12:33.522Z,13.32
2022-08-25T07:15:20.872Z,14.57
2022-08-25T07:18:07.258Z,16.27
2022-08-25T07:20:52.727Z,16.13
2022-08-25T07:23:38.093Z,13.23
2022-08-25T07:26:37.225Z,16.10
2022-08-25T07:29:31.728Z,17.73
2022-08-25T07:32:18.095Z,15.85
2022-08-25T07:35:03.818Z,14.85
2022-08-25T07:37:52.149Z,14.27
2022-08-25T07:40:42.998Z,14.35
2022-08-25T07:43:28.444Z,14.85
2022-08-25T07:46:13.696Z,16.73
2022-08-25T07:48:59.108Z,14.55
2022-08-25T07:52:04.205Z,15.20
2022-08-25T07:54:50.914Z,15.60
2022-08-25T07:57:35.894Z,14.00
2022-08-25T08:00:21.493Z,16.83
2022-08-25T08:03:15.935Z,15.85
2022-08-25T08:06:11.969Z,17.45
2022-08-25T08:08:57.975Z,14.73
2022-08-25T08:11:53.741Z,13.23
2022-08-25T08:14:39.573Z,16.70
2022-08-25T08:17:29.858Z,13.20
2022-08-25T08:20:14.789Z,14.52
2022-08-25T08:23:00.658Z,17.67
2022-08-25T08:25:47.008Z,14.88
2022-08-25T08:28:31.783Z,21.02
2022-08-25T08:31:19.814Z,14.73
2022-08-25T08:34:05.261Z,15.18
2022-08-25T08:36:50.069Z,15.35
2022-08-25T08:39:37.006Z,16.05
2022-08-25T08:42:57.534Z,16.70
2022-08-25T08:45:51.586Z,15.32
2022-08-25T08:48:55.614Z,15.57
2022-08-25T08:51:54.352Z,15.00
2022-08-25T08:54:42.944Z,17.48
2022-08-25T08:57:29.420Z,17.30
2022-08-25T09:00:15.468Z,17.17
2022-08-25T09:03:12.700Z,13.93
2022-08-25T09:06:03.313Z,13.20
2022-08-25T09:08:55.277Z,16.58
2022-08-25T09:12:08.536Z,16.23
2022-08-25T09:14:54.301Z,14.73
2022-08-25T09:18:04.700Z,15.95
2022-08-25T09:20:55.611Z,13.23
2022-08-25T09:24:02.859Z,15.18
2022-08-25T09:26:48.648Z,13.75
2022-08-25T09:29:45.842Z,13.18
2022-08-25T09:32:35.365Z,14.00
2022-08-25T09:35:28.072Z,15.82
2022-08-25T09:38:13.883Z,17.10
2022-08-25T09:41:00.924Z,18.45
2022-08-25T09:43:53.572Z,14.55
2022-08-25T09:46:38.821Z,16.02
2022-08-25T09:49:32.076Z,13.90
2022-08-25T09:52:29.752Z,15.18
2022-08-25T09:55:22.559Z,15.13
2022-08-25T09:58:18.487Z,15.43
2022-08-25T10:01:12.155Z,14.90
2022-08-25T10:03:57.232Z,13.90
2022-08-25T10:06:47.022Z,15.68
2022-08-25T10:09:41.912Z,17.10
2022-08-25T10:12:42.587Z,14.70
2022-08-25T10:15:34.685Z,15.13
2022-08-25T10:18:27.025Z,18.10
2022-08-25T10:21:17.302Z,18.65
2022-08-25T10:24:02.880Z,15.50
2022-08-25T10:27:07.414Z,16.27
2022-08-25T10:30:34.428Z,14.32
2022-08-25T10:33:54.852Z,17.55
2022-08-25T10:37:02.327Z,17.85
2022-08-25T10:40:13.332Z,15.10
2022-08-25T10:43:19.196Z,16.35
2022-08-25T10:46:43.211Z,16.83
2022-08-25T10:49:45.820Z,14.05
2022-08-25T10:52:54.081Z,18.50
2022-08-25T10:56:10.317Z,16.92
2022-08-25T10:59:12.394Z,14.02
2022-08-25T11:02:19.910Z,18.58
2022-08-25T11:05:07.364Z,13.95
2022-08-25T11:08:19.186Z,15.35
2022-08-25T11:11:23.177Z,14.02
2022-08-25T11:14:19.125Z,13.52
2022-08-25T11:17:16.880Z,19.80
2022-08-25T11:20:15.409Z,17.65
2022-08-25T11:23:17.142Z,13.35
2022-08-25T11:26:09.855Z,14.95
2022-08-25T11:29:05.989Z,14.88
2022-08-25T11:31:59.459Z,16.35
2022-08-25T11:34:46.354Z,14.45
2022-08-25T11:37:32.795Z,17.92
2022-08-25T11:40:31.000Z,16.52
2022-08-25T11:43:28.893Z,17.55
2022-08-25T11:47:25.303Z,13.63
2022-08-25T11:50:30.166Z,18.40
2022-08-25T11:53:28.158Z,15.82
2022-08-25T11:56:37.368Z,15.90
2022-08-25T11:59:50.242Z,14.57
2022-08-25T12:02:42.593Z,16.10
2022-08-25T12:05:30.754Z,13.40
2022-08-25T12:08:57.757Z,12.77
2022-08-25T12:11:50.820Z,16.45
2022-08-25T12:14:42.142Z,19.05
2022-08-25T12:17:41.123Z,16.80
2022-08-25T12:20:55.120Z,16.63
2022-08-25T12:23:46.420Z,12.80
2022-08-25T12:26:48.530Z,16.50
2022-08-25T12:29:46.443Z,12.88
2022-08-25T12:32:41.012Z,13.30
2022-08-25T12:35:45.097Z,16.63
2022-08-25T12:38:31.983Z,17.77
2022-08-25T12:41:27.305Z,15.77
2022-08-25T12:44:34.812Z,15.45
2022-08-25T12:47:19.527Z,13.93
2022-08-25T12:50:27.821Z,13.88
2022-08-25T12:53:17.527Z,13.20
2022-08-25T12:56:06.062Z,13.75
2022-08-25T12:59:19.353Z,14.57
2022-08-25T13:02:35.971Z,15.30
2022-08-25T13:05:36.440Z,14.50
2022-08-25T13:08:24.937Z,15.90
2022-08-25T13:11:37.809Z,11.13
2022-08-25T13:14:33.360Z,14.13
2022-08-25T13:17:35.584Z,13.02
2022-08-25T13:20:26.751Z,18.15
2022-08-25T13:23:12.349Z,11.70
2022-08-25T13:25:58.523Z,12.07
2022-08-25T13:28:50.629Z,11.65
2022-08-25T13:31:38.181Z,15.52
2022-08-25T13:34:43.765Z,14.98
2022-08-25T13:37:30.265Z,13.45
2022-08-25T13:40:19.738Z,12.90
2022-08-25T13:43:09.017Z,15.00
2022-08-25T13:45:54.283Z,15.30
2022-08-25T13:48:49.881Z,12.02
2022-08-25T13:51:36.182Z,13.73
2022-08-25T13:54:31.064Z,14.75
2022-08-25T13:57:25.372Z,14.55
2022-08-25T14:00:11.601Z,14.80
2022-08-25T14:02:56.957Z,15.50
2022-08-25T14:05:43.908Z,18.48
2022-08-25T14:08:36.528Z,14.57
2022-08-25T14:11:34.533Z,15.18
2022-08-25T14:14:22.633Z,14.25
2022-08-25T14:17:22.358Z,14.90
2022-08-25T14:20:27.808Z,16.77
2022-08-25T14:23:18.861Z,15.27
2022-08-25T14:26:04.680Z,14.48
2022-08-25T14:28:52.227Z,16.67
2022-08-25T14:31:39.851Z,16.65
2022-08-25T14:34:29.273Z,15.02
2022-08-25T14:37:17.988Z,14.30
2022-08-25T14:40:04.254Z,16.90
2022-08-25T14:42:49.939Z,19.98
2022-08-25T14:45:38.365Z,17.48
2022-08-25T14:48:25.984Z,20.52
2022-08-25T14:51:13.306Z,13.05
2022-08-25T14:54:02.496Z,15.18
2022-08-25T14:56:47.676Z,16.38
2022-08-25T14:59:33.074Z,14.18
2022-08-25T15:02:22.890Z,13.82
2022-08-25T15:05:19.730Z,15.02
2022-08-25T15:08:04.756Z,16.30
2022-08-25T15:10:51.502Z,17.63
2022-08-25T15:13:36.483Z,14.10
2022-08-25T15:16:34.031Z,14.95
2022-08-25T15:19:24.251Z,14.15
2022-08-25T15:22:10.105Z,13.43
2022-08-25T15:24:55.913Z,16.92
2022-08-25T15:27:41.098Z,13.95
2022-08-25T15:30:31.022Z,14.05
2022-08-25T15:33:16.657Z,14.75
2022-08-25T15:36:02.761Z,13.55
2022-08-25T15:38:48.447Z,14.98
2022-08-25T15:41:33.693Z,13.82
2022-08-25T15:44:18.970Z,18.45
2022-08-25T15:47:04.305Z,14.88
2022-08-25T15:49:50.150Z,14.52
2022-08-25T15:52:46.381Z,14.88
2022-08-25T15:55:33.752Z,12.68
2022-08-25T15:58:19.200Z,14.38
2022-08-25T16:01:04.373Z,16.35
2022-08-25T16:03:50.556Z,13.60
2022-08-25T16:06:35.755Z,16.60
2022-08-25T16:09:23.027Z,13.07
2022-08-25T16:12:08.979Z,14.38
2022-08-25T16:14:54.840Z,14.70
2022-08-25T16:17:40.746Z,19.33
2022-08-25T16:20:31.590Z,14.30
2022-08-25T16:23:19.388Z,15.70
2022-08-25T16:26:06.386Z,17.35
2022-08-25T16:28:51.563Z,16.23
2022-08-25T16:31:36.678Z,13.93
2022-08-25T16:34:24.310Z,15.43
2022-08-25T16:37:09.979Z,24.80
2022-08-25T16:39:56.286Z,14.00
2022-08-25T16:42:41.764Z,13.50
2022-08-25T16:45:28.024Z,15.43
2022-08-25T16:48:13.028Z,13.63
2022-08-25T16:50:57.943Z,21.13
2022-08-25T16:53:43.239Z,15.02
2022-08-25T16:56:30.452Z,15.98
2022-08-25T16:59:15.627Z,12.48
2022-08-25T17:02:00.492Z,18.38
2022-08-25T17:04:45.790Z,18.17
2022-08-25T17:07:30.551Z,13.80
2022-08-25T17:10:16.976Z,15.05
2022-08-25T17:13:02.735Z,13.30
2022-08-25T17:15:48.793Z,20.20
2022-08-25T17:18:38.269Z,13.48
2022-08-25T17:21:25.107Z,17.95
2022-08-25T17:24:10.633Z,15.35
2022-08-25T17:26:55.713Z,13.27
2022-08-25T17:29:41.090Z,17.85
2022-08-25T17:32:30.276Z,15.05
2022-08-25T17:35:15.905Z,17.30
2022-08-25T17:38:01.357Z,15.07
2022-08-25T17:40:47.078Z,15.80
2022-08-25T17:43:33.384Z,19.30
2022-08-25T17:46:18.544Z,17.15
2022-08-25T17:49:05.129Z,18.70
2022-08-25T17:51:50.704Z,15.15
2022-08-25T17:54:35.937Z,17.77
2022-08-25T17:57:21.533Z,16.73
2022-08-25T18:00:08.076Z,14.15
2022-08-25T18:02:53.222Z,16.80
2022-08-25T18:05:39.432Z,15.13
2022-08-25T18:08:29.915Z,19.08
2022-08-25T18:11:21.423Z,19.77
2022-08-25T18:14:06.869Z,17.40
2022-08-25T18:16:55.896Z,14.60
2022-08-25T18:19:40.843Z,16.90
2022-08-25T18:22:25.782Z,18.05
2022-08-25T18:25:13.970Z,19.27
2022-08-25T18:27:59.169Z,17.98
2022-08-25T18:30:46.151Z,16.25
2022-08-25T18:33:31.570Z,18.67
2022-08-25T18:36:16.968Z,17.45
2022-08-25T18:39:02.660Z,19.80
2022-08-25T18:41:48.013Z,20.42
2022-08-25T18:44:33.390Z,19.80
2022-08-25T18:47:18.868Z,19.65
2022-08-25T18:50:07.568Z,20.85
2022-08-25T18:52:54.664Z,18.83
2022-08-25T18:55:41.366Z,20.02
2022-08-25T18:58:27.080Z,22.23
2022-08-25T19:01:14.108Z,21.33
2022-08-25T19:03:59.835Z,21.85
2022-08-25T19:06:45.290Z,19.80
2022-08-25T19:09:31.104Z,22.05
2022-08-25T19:12:22.548Z,37.58
2022-08-25T19:15:09.107Z,36.33
2022-08-25T19:17:55.373Z,33.97
2022-08-25T19:20:42.152Z,29.98
2022-08-25T19:23:27.680Z,25.83
2022-08-25T19:26:13.919Z,24.67
2022-08-25T19:29:06.847Z,22.75
2022-08-25T19:31:54.462Z,19.15
2022-08-25T19:34:42.141Z,23.60
2022-08-25T19:37:29.341Z,19.02
2022-08-25T19:40:14.795Z,24.92
2022-08-25T19:43:05.111Z,16.83
2022-08-25T19:45:51.771Z,23.27
2022-08-25T19:48:37.061Z,20.42
2022-08-25T19:51:22.512Z,18.25
2022-08-25T19:54:10.148Z,18.40
2022-08-25T19:56:55.885Z,19.17
2022-08-25T19:59:43.565Z,19.38
2022-08-25T20:02:29.672Z,16.63
2022-08-25T20:05:15.319Z,18.65
2022-08-25T20:08:00.724Z,18.00
2022-08-25T20:10:46.184Z,21.13
2022-08-25T20:13:32.557Z,19.88
2022-08-25T20:16:17.967Z,18.75
2022-08-25T20:19:06.017Z,19.38
2022-08-25T20:21:54.258Z,15.82
2022-08-25T20:24:39.718Z,17.83
2022-08-25T20:27:31.554Z,20.52
2022-08-25T20:30:26.133Z,19.88
2022-08-25T20:33:11.309Z,18.00
2022-08-25T20:35:57.053Z,30.42
2022-08-25T20:38:43.510Z,18.70
2022-08-25T20:41:28.736Z,18.15
2022-08-25T20:44:14.994Z,18.92
2022-08-25T20:47:05.653Z,16.65
2022-08-25T20:49:50.885Z,17.27
2022-08-25T20:52:36.738Z,16.55
2022-08-25T20:55:24.353Z,16.80
2022-08-25T20:58:09.406Z,16.35
2022-08-25T21:00:54.532Z,19.58
2022-08-25T21:03:39.908Z,17.35
2022-08-25T21:06:25.225Z,18.40
2022-08-25T21:09:16.167Z,17.52
2022-08-25T21:12:02.690Z,21.23
2022-08-25T21:14:48.047Z,20.08
2022-08-25T21:17:33.381Z,17.88
2022-08-25T21:20:18.460Z,17.33
2022-08-25T21:23:03.579Z,16.67
2022-08-25T21:25:51.358Z,16.85
2022-08-25T21:28:36.291Z,17.67
2022-08-25T21:31:21.243Z,18.02
2022-08-25T21:34:06.630Z,18.67
2022-08-25T21:36:53.633Z,18.17
2022-08-25T21:39:39.014Z,19.05
2022-08-25T21:42:26.316Z,17.65
2022-08-25T21:45:12.205Z,19.08
2022-08-25T21:47:58.064Z,18.77
2022-08-25T21:50:43.526Z,18.90
2022-08-25T21:53:28.818Z,20.70
2022-08-25T21:56:18.812Z,18.42
2022-08-25T21:59:07.413Z,18.75
2022-08-25T22:01:57.828Z,21.10
2022-08-25T22:04:43.757Z,20.77
2022-08-25T22:07:28.556Z,21.17
2022-08-25T22:10:20.273Z,17.10
2022-08-25T22:13:05.503Z,18.63
2022-08-25T22:15:52.073Z,19.38
2022-08-25T22:18:38.075Z,19.55
2022-08-25T22:21:23.413Z,21.50
2022-08-25T22:24:10.025Z,18.85
2022-08-25T22:26:56.053Z,17.65
2022-08-25T22:29:41.113Z,18.98
2022-08-25T22:32:26.425Z,17.15
2022-08-25T22:35:11.748Z,19.38
2022-08-25T22:37:58.343Z,21.52
2022-08-25T22:40:43.682Z,23.27
2022-08-25T22:43:29.145Z,21.13
2022-08-25T22:46:14.799Z,23.33
2022-08-25T22:49:02.464Z,17.05
2022-08-25T22:51:47.438Z,18.98
2022-08-25T22:54:32.542Z,21.42
2022-08-25T22:57:18.061Z,20.77
2022-08-25T23:00:08.298Z,20.35
2022-08-25T23:02:53.573Z,19.63
2022-08-25T23:05:39.844Z,20.33
2022-08-25T23:08:38.201Z,18.58
2022-08-25T23:11:26.202Z,19.75
2022-08-25T23:14:14.173Z,22.20
2022-08-25T23:16:58.964Z,19.08
2022-08-25T23:19:43.829Z,20.42
2022-08-25T23:22:29.110Z,18.90
2022-08-25T23:25:14.557Z,18.73
2022-08-25T23:28:00.119Z,23.77
2022-08-25T23:30:51.790Z,22.02
2022-08-25T23:33:45.221Z,21.58
2022-08-25T23:36:30.218Z,21.52
2022-08-25T23:39:15.579Z,19.42
2022-08-25T23:42:00.847Z,20.65
2022-08-25T23:44:46.992Z,19.98
2022-08-25T23:47:32.136Z,20.50
2022-08-25T23:50:17.626Z,21.13
2022-08-25T23:53:03.412Z,20.00
2022-08-25T23:55:53.053Z,19.90
2022-08-25T23:58:39.398Z,19.77
