createdAt,value
2018-05-09T00:08:15.014Z,10.87
2018-05-09T00:19:07.439Z,10.73
2018-05-09T00:29:59.761Z,10.67
2018-05-09T00:40:55.262Z,10.53
2018-05-09T00:51:49.410Z,10.55
2018-05-09T01:02:32.330Z,10.69
2018-05-09T01:13:21.869Z,10.96
2018-05-09T01:24:12.223Z,10.75
2018-05-09T01:34:57.170Z,11.06
2018-05-09T01:45:50.916Z,10.99
2018-05-09T01:56:50.555Z,10.99
2018-05-09T02:07:39.499Z,10.81
2018-05-09T02:18:35.643Z,10.67
2018-05-09T02:29:27.580Z,10.46
2018-05-09T02:40:21.017Z,10.23
2018-05-09T02:51:15.207Z,10.01
2018-05-09T03:02:02.583Z,9.79
2018-05-09T03:12:49.902Z,9.86
2018-05-09T03:23:37.012Z,9.80
2018-05-09T03:34:30.177Z,9.79
2018-05-09T03:45:24.869Z,10.06
2018-05-09T03:56:26.584Z,9.82
2018-05-09T04:07:27.204Z,9.88
2018-05-09T04:18:29.281Z,10.08
2018-05-09T04:29:30.390Z,10.07
2018-05-09T04:40:32.480Z,10.43
2018-05-09T04:51:35.688Z,10.75
2018-05-09T05:02:38.251Z,11.14
2018-05-09T05:13:39.966Z,11.42
2018-05-09T05:24:43.204Z,11.83
2018-05-09T05:35:44.075Z,12.03
2018-05-09T05:46:46.719Z,12.60
2018-05-09T05:57:49.217Z,13.15
2018-05-09T06:08:51.789Z,13.45
2018-05-09T06:19:53.608Z,13.80
2018-05-09T06:30:56.248Z,14.47
2018-05-09T06:41:59.741Z,14.84
2018-05-09T06:53:02.548Z,15.27
2018-05-09T07:04:03.276Z,15.83
2018-05-09T07:15:05.112Z,16.48
2018-05-09T07:26:07.043Z,16.77
2018-05-09T07:37:10.265Z,17.25
2018-05-09T07:48:13.278Z,17.69
2018-05-09T07:59:15.025Z,17.92
2018-05-09T08:10:17.017Z,18.32
2018-05-09T08:21:19.780Z,18.46
2018-05-09T08:32:22.300Z,18.57
2018-05-09T08:43:24.126Z,18.95
2018-05-09T08:54:07.616Z,19.25
2018-05-09T09:04:49.089Z,19.71
2018-05-09T09:15:32.891Z,19.95
2018-05-09T09:26:14.880Z,20.12
2018-05-09T09:36:56.313Z,20.72
2018-05-09T09:47:39.985Z,20.94
2018-05-09T09:58:23.633Z,21.35
2018-05-09T10:09:06.378Z,21.74
2018-05-09T10:19:44.643Z,21.74
2018-05-09T10:30:28.112Z,22.16
2018-05-09T10:41:11.892Z,22.15
2018-05-09T10:51:55.616Z,22.44
2018-05-09T11:02:38.305Z,23.29
2018-05-09T11:13:21.751Z,23.29
2018-05-09T11:24:06.539Z,23.75
2018-05-09T11:34:47.657Z,25.79
2018-05-09T11:45:30.525Z,26.01
2018-05-09T11:56:13.775Z,25.90
2018-05-09T12:06:55.745Z,26.12
2018-05-09T12:17:37.642Z,24.88
2018-05-09T12:28:20.747Z,24.12
2018-05-09T12:39:05.147Z,24.98
2018-05-09T12:49:47.046Z,25.25
2018-05-09T13:00:30.593Z,27.02
2018-05-09T13:11:08.947Z,28.16
2018-05-09T13:21:52.402Z,28.66
2018-05-09T13:32:38.646Z,30.06
2018-05-09T13:43:28.053Z,29.50
2018-05-09T13:54:11.339Z,28.49
2018-05-09T14:04:52.387Z,27.05
2018-05-09T14:15:39.623Z,28.25
2018-05-09T14:26:25.357Z,28.63
2018-05-09T14:36:59.997Z,26.72
2018-05-09T14:47:44.584Z,26.83
2018-05-09T14:58:27.571Z,28.56
2018-05-09T15:09:26.469Z,28.50
2018-05-09T15:20:04.302Z,26.24
2018-05-09T15:30:42.690Z,24.63
2018-05-09T15:41:24.430Z,25.67
2018-05-09T15:52:07.184Z,24.02
2018-05-09T16:02:47.504Z,23.64
2018-05-09T16:13:33.742Z,23.48
2018-05-09T16:24:14.761Z,22.89
2018-05-09T16:35:04.556Z,22.59
2018-05-09T16:45:45.679Z,22.28
2018-05-09T16:56:23.350Z,22.17
2018-05-09T17:07:01.279Z,21.94
2018-05-09T17:17:48.481Z,21.82
2018-05-09T17:28:31.021Z,21.45
2018-05-09T17:39:31.019Z,20.57
2018-05-09T17:50:32.166Z,20.09
2018-05-09T18:01:30.448Z,19.28
2018-05-09T18:12:30.354Z,18.69
2018-05-09T18:23:29.977Z,18.18
2018-05-09T18:34:30.477Z,17.60
2018-05-09T18:45:31.453Z,17.13
2018-05-09T18:56:26.731Z,16.85
2018-05-09T19:07:18.946Z,16.55
2018-05-09T19:18:18.386Z,16.14
2018-05-09T19:29:16.318Z,15.81
2018-05-09T19:40:17.229Z,15.70
2018-05-09T19:51:16.568Z,15.34
2018-05-09T20:02:12.644Z,15.26
2018-05-09T20:13:08.537Z,14.68
2018-05-09T20:24:03.919Z,14.75
2018-05-09T20:35:02.354Z,14.56
2018-05-09T20:45:59.921Z,14.46
2018-05-09T20:57:00.487Z,14.24
2018-05-09T21:08:00.104Z,14.21
2018-05-09T21:19:00.696Z,13.91
2018-05-09T21:30:00.030Z,13.84
2018-05-09T21:40:57.837Z,13.50
2018-05-09T21:51:59.211Z,13.50
2018-05-09T22:02:59.947Z,13.52
2018-05-09T22:13:59.426Z,13.10
2018-05-09T22:24:59.132Z,12.94
2018-05-09T22:36:00.979Z,12.96
2018-05-09T22:47:02.072Z,12.85
2018-05-09T22:58:02.758Z,12.79
2018-05-09T23:09:03.768Z,12.60
2018-05-09T23:20:03.546Z,12.37
2018-05-09T23:31:04.166Z,12.15
2018-05-09T23:42:04.716Z,12.21
2018-05-09T23:53:06.953Z,12.11
