createdAt,value
2018-04-11T00:01:52.640Z,15.53
2018-04-11T00:04:21.780Z,14.73
2018-04-11T00:06:50.887Z,14.27
2018-04-11T00:09:20.019Z,13.60
2018-04-11T00:11:49.159Z,14.17
2018-04-11T00:14:18.281Z,14.13
2018-04-11T00:16:47.412Z,14.20
2018-04-11T00:19:16.536Z,14.00
2018-04-11T00:21:45.709Z,14.00
2018-04-11T00:24:14.828Z,13.43
2018-04-11T00:26:43.968Z,13.40
2018-04-11T00:29:13.104Z,14.67
2018-04-11T00:31:42.229Z,15.03
2018-04-11T00:34:11.369Z,16.43
2018-04-11T00:36:40.500Z,16.17
2018-04-11T00:39:09.625Z,14.87
2018-04-11T00:41:38.735Z,15.13
2018-04-11T00:44:07.846Z,14.80
2018-04-11T00:46:36.960Z,14.07
2018-04-11T00:49:06.066Z,15.50
2018-04-11T00:51:35.207Z,14.13
2018-04-11T00:54:04.314Z,15.47
2018-04-11T00:56:34.320Z,14.80
2018-04-11T00:59:03.445Z,15.17
2018-04-11T01:01:32.597Z,15.60
2018-04-11T01:04:01.741Z,14.97
2018-04-11T01:06:30.916Z,16.37
2018-04-11T01:09:00.048Z,15.20
2018-04-11T01:11:29.190Z,14.17
2018-04-11T01:13:58.329Z,14.93
2018-04-11T01:16:27.473Z,15.90
2018-04-11T01:18:56.601Z,20.10
2018-04-11T01:21:25.739Z,19.87
2018-04-11T01:23:54.860Z,21.33
2018-04-11T01:26:24.004Z,21.10
2018-04-11T01:28:53.145Z,22.07
2018-04-11T01:31:22.262Z,20.40
2018-04-11T01:33:51.396Z,21.50
2018-04-11T01:36:20.545Z,20.67
2018-04-11T01:38:49.695Z,20.60
2018-04-11T01:41:18.805Z,20.83
2018-04-11T01:43:47.960Z,21.10
2018-04-11T01:46:17.072Z,21.40
2018-04-11T01:48:46.188Z,23.20
2018-04-11T01:51:15.332Z,23.63
2018-04-11T01:53:44.473Z,24.40
2018-04-11T01:56:13.581Z,24.00
2018-04-11T01:58:42.789Z,24.17
2018-04-11T02:01:11.916Z,25.93
2018-04-11T02:03:41.059Z,27.80
2018-04-11T02:06:10.192Z,28.17
2018-04-11T02:08:39.315Z,25.43
2018-04-11T02:11:08.465Z,20.80
2018-04-11T02:13:37.590Z,21.43
2018-04-11T02:16:06.713Z,19.47
2018-04-11T02:18:35.835Z,18.93
2018-04-11T02:21:04.972Z,18.30
2018-04-11T02:23:34.152Z,20.63
2018-04-11T02:26:03.287Z,22.27
2018-04-11T02:28:32.411Z,24.43
2018-04-11T02:31:01.556Z,26.13
2018-04-11T02:33:30.671Z,26.03
2018-04-11T02:35:59.786Z,24.17
2018-04-11T02:38:28.901Z,23.17
2018-04-11T02:40:58.027Z,21.07
2018-04-11T02:43:27.156Z,20.80
2018-04-11T02:45:56.274Z,19.87
2018-04-11T02:48:25.405Z,19.53
2018-04-11T02:50:54.521Z,19.90
2018-04-11T02:53:23.635Z,20.70
2018-04-11T02:55:52.781Z,20.97
2018-04-11T02:58:21.902Z,21.47
2018-04-11T03:00:51.112Z,23.30
2018-04-11T03:03:20.236Z,23.00
2018-04-11T03:05:49.344Z,22.40
2018-04-11T03:08:18.486Z,23.73
2018-04-11T03:10:47.592Z,24.27
2018-04-11T03:13:16.717Z,26.73
2018-04-11T03:15:45.835Z,28.03
2018-04-11T03:18:14.968Z,26.90
2018-04-11T03:20:44.126Z,27.17
2018-04-11T03:23:13.269Z,29.40
2018-04-11T03:25:42.387Z,26.13
2018-04-11T03:28:11.519Z,26.90
2018-04-11T03:30:40.651Z,24.90
2018-04-11T03:33:09.776Z,26.67
2018-04-11T03:35:38.893Z,26.27
2018-04-11T03:38:08.027Z,27.80
2018-04-11T03:40:37.140Z,27.20
2018-04-11T03:43:06.260Z,28.20
2018-04-11T03:45:35.410Z,27.80
2018-04-11T03:48:04.535Z,27.13
2018-04-11T03:50:33.660Z,25.43
2018-04-11T03:53:02.802Z,28.07
2018-04-11T03:55:31.937Z,23.00
2018-04-11T03:58:01.052Z,21.23
2018-04-11T04:00:30.165Z,20.10
2018-04-11T04:02:59.285Z,20.87
2018-04-11T04:05:28.396Z,20.27
2018-04-11T04:07:57.508Z,19.80
2018-04-11T04:10:26.628Z,19.30
2018-04-11T04:12:55.773Z,18.73
2018-04-11T04:15:30.592Z,17.40
2018-04-11T04:18:05.698Z,18.20
2018-04-11T04:20:36.605Z,19.20
2018-04-11T04:23:05.717Z,19.60
2018-04-11T04:25:34.852Z,19.67
2018-04-11T04:28:03.969Z,18.77
2018-04-11T04:30:33.108Z,19.07
2018-04-11T04:33:02.256Z,18.73
2018-04-11T04:35:31.396Z,19.03
2018-04-11T04:38:00.499Z,19.17
2018-04-11T04:40:29.621Z,19.17
2018-04-11T04:42:58.736Z,18.37
2018-04-11T04:45:27.871Z,19.40
2018-04-11T04:47:57.007Z,19.30
2018-04-11T04:50:26.119Z,19.70
2018-04-11T04:52:55.260Z,19.70
2018-04-11T04:55:24.411Z,19.20
2018-04-11T04:57:53.552Z,21.00
2018-04-11T05:00:22.679Z,17.57
2018-04-11T05:02:51.802Z,19.13
2018-04-11T05:05:20.934Z,19.83
2018-04-11T05:07:50.048Z,21.20
2018-04-11T05:10:19.157Z,19.33
2018-04-11T05:12:48.341Z,20.83
2018-04-11T05:15:17.477Z,22.27
2018-04-11T05:17:46.621Z,24.30
2018-04-11T05:20:15.757Z,25.80
2018-04-11T05:22:44.920Z,25.57
2018-04-11T05:25:14.055Z,27.73
2018-04-11T05:27:43.197Z,23.97
2018-04-11T05:30:12.319Z,23.30
2018-04-11T05:32:41.473Z,24.17
2018-04-11T05:35:10.566Z,27.00
2018-04-11T05:37:39.713Z,24.13
2018-04-11T05:40:08.833Z,24.47
2018-04-11T05:42:37.973Z,23.10
2018-04-11T05:45:07.101Z,21.83
2018-04-11T05:47:36.216Z,19.43
2018-04-11T05:50:05.370Z,19.57
2018-04-11T05:52:34.483Z,18.20
2018-04-11T05:55:03.597Z,17.67
2018-04-11T05:57:32.722Z,15.67
2018-04-11T06:00:01.861Z,16.80
2018-04-11T06:02:30.967Z,14.90
2018-04-11T06:05:00.107Z,14.80
2018-04-11T06:07:29.302Z,18.17
2018-04-11T06:09:58.452Z,18.10
2018-04-11T06:12:27.596Z,23.00
2018-04-11T06:14:56.711Z,18.43
2018-04-11T06:17:25.834Z,20.13
2018-04-11T06:19:54.977Z,24.80
2018-04-11T06:22:24.120Z,32.70
2018-04-11T06:24:53.265Z,36.43
2018-04-11T06:27:22.404Z,28.67
2018-04-11T06:29:51.524Z,34.93
2018-04-11T06:32:20.666Z,30.37
2018-04-11T06:34:49.793Z,33.80
2018-04-11T06:37:18.925Z,25.90
2018-04-11T06:39:48.050Z,23.03
2018-04-11T06:42:17.205Z,25.97
2018-04-11T06:44:46.374Z,26.50
2018-04-11T06:47:15.645Z,33.97
2018-04-11T06:49:44.810Z,21.87
2018-04-11T06:52:14.103Z,18.80
2018-04-11T06:54:43.272Z,17.40
2018-04-11T06:57:12.410Z,15.97
2018-04-11T06:59:41.516Z,14.50
2018-04-11T07:02:10.636Z,13.87
2018-04-11T07:04:39.778Z,17.30
2018-04-11T07:07:08.893Z,17.17
2018-04-11T07:09:38.085Z,17.23
2018-04-11T07:12:07.210Z,15.93
2018-04-11T07:14:36.312Z,15.10
2018-04-11T07:17:05.433Z,15.27
2018-04-11T07:22:01.660Z,14.37
2018-04-11T07:24:30.781Z,13.77
2018-04-11T07:26:59.926Z,13.53
2018-04-11T07:29:29.064Z,13.40
2018-04-11T07:31:58.200Z,13.97
2018-04-11T07:34:27.341Z,13.50
2018-04-11T07:36:56.492Z,13.47
2018-04-11T07:39:25.641Z,12.50
2018-04-11T07:41:54.782Z,12.70
2018-04-11T07:44:23.909Z,12.90
2018-04-11T07:46:53.017Z,11.10
2018-04-11T07:49:22.175Z,12.30
2018-04-11T07:51:51.329Z,10.90
2018-04-11T07:54:20.440Z,11.63
2018-04-11T07:56:49.576Z,12.13
2018-04-11T07:59:18.708Z,11.77
2018-04-11T08:01:47.843Z,11.57
2018-04-11T08:07:05.609Z,12.87
2018-04-11T08:09:34.721Z,11.20
2018-04-11T08:12:03.858Z,11.67
2018-04-11T08:14:32.986Z,12.47
2018-04-11T08:17:02.124Z,12.30
2018-04-11T08:19:31.260Z,13.50
2018-04-11T08:22:00.379Z,13.50
2018-04-11T08:24:29.525Z,11.73
2018-04-11T08:26:58.684Z,11.90
2018-04-11T08:29:27.792Z,12.80
2018-04-11T08:31:56.960Z,12.60
2018-04-11T08:34:26.107Z,12.70
2018-04-11T08:36:55.254Z,12.33
2018-04-11T08:39:24.373Z,11.77
2018-04-11T08:41:53.513Z,13.13
2018-04-11T08:44:22.652Z,11.87
2018-04-11T08:46:51.797Z,11.70
2018-04-11T08:49:20.948Z,11.53
2018-04-11T08:51:50.062Z,11.07
2018-04-11T08:54:19.180Z,10.33
2018-04-11T08:56:48.308Z,9.93
2018-04-11T08:59:17.412Z,10.23
2018-04-11T09:01:46.549Z,9.50
2018-04-11T09:04:15.690Z,9.63
2018-04-11T09:06:44.830Z,8.90
2018-04-11T09:09:13.940Z,8.67
2018-04-11T09:11:43.080Z,9.37
2018-04-11T09:14:12.213Z,8.70
2018-04-11T09:16:41.351Z,9.30
2018-04-11T09:19:10.475Z,8.83
2018-04-11T09:21:39.588Z,8.67
2018-04-11T09:24:08.711Z,8.10
2018-04-11T09:26:37.898Z,8.00
2018-04-11T09:29:07.036Z,7.40
2018-04-11T09:31:36.177Z,7.67
2018-04-11T09:34:05.299Z,6.93
2018-04-11T09:36:34.473Z,7.13
2018-04-11T09:39:03.616Z,7.43
2018-04-11T09:41:32.751Z,7.40
2018-04-11T09:44:01.894Z,7.23
2018-04-11T09:46:31.080Z,6.97
2018-04-11T09:49:00.200Z,6.97
2018-04-11T09:51:29.320Z,6.50
2018-04-11T09:53:58.475Z,6.57
2018-04-11T09:56:27.604Z,7.37
2018-04-11T09:58:56.718Z,6.50
2018-04-11T10:01:25.923Z,6.73
2018-04-11T10:03:55.064Z,7.33
2018-04-11T10:06:24.192Z,6.63
2018-04-11T10:08:53.312Z,6.90
2018-04-11T10:11:22.440Z,6.20
2018-04-11T10:13:51.584Z,6.00
2018-04-11T10:16:20.696Z,6.10
2018-04-11T10:18:49.847Z,7.37
2018-04-11T10:21:18.980Z,6.80
2018-04-11T10:23:48.091Z,7.33
2018-04-11T10:26:17.209Z,7.20
2018-04-11T10:28:46.354Z,7.57
2018-04-11T10:31:15.488Z,7.33
2018-04-11T10:33:44.720Z,7.40
2018-04-11T10:36:13.823Z,7.80
2018-04-11T10:38:42.939Z,8.70
2018-04-11T10:41:12.056Z,7.40
2018-04-11T10:43:41.176Z,7.97
2018-04-11T10:46:10.318Z,7.80
2018-04-11T10:48:39.458Z,7.40
2018-04-11T10:51:08.596Z,7.50
2018-04-11T10:53:37.743Z,7.40
2018-04-11T10:56:06.869Z,7.90
2018-04-11T10:58:35.979Z,7.70
2018-04-11T11:01:05.092Z,7.80
2018-04-11T11:03:34.205Z,7.07
2018-04-11T11:06:03.315Z,7.57
2018-04-11T11:08:32.444Z,7.00
2018-04-11T11:11:01.567Z,6.47
2018-04-11T11:13:30.700Z,6.50
2018-04-11T11:15:59.831Z,5.90
2018-04-11T11:18:28.947Z,5.40
2018-04-11T11:20:58.057Z,5.97
2018-04-11T11:23:27.171Z,5.70
2018-04-11T11:25:56.865Z,5.87
2018-04-11T11:28:25.980Z,5.73
2018-04-11T11:30:55.097Z,5.70
2018-04-11T11:33:24.214Z,5.70
2018-04-11T11:35:53.387Z,5.43
2018-04-11T11:38:22.527Z,5.43
2018-04-11T11:40:51.634Z,5.03
2018-04-11T11:43:20.752Z,5.13
2018-04-11T11:45:49.879Z,4.90
2018-04-11T11:48:19.026Z,4.90
2018-04-11T11:50:48.136Z,4.93
2018-04-11T11:53:17.285Z,5.27
2018-04-11T11:55:46.423Z,4.97
2018-04-11T11:58:15.565Z,5.77
2018-04-11T12:00:44.676Z,5.00
2018-04-11T12:03:13.808Z,5.00
2018-04-11T12:05:42.921Z,4.80
2018-04-11T12:08:12.052Z,5.33
2018-04-11T12:10:41.168Z,4.83
2018-04-11T12:13:10.329Z,5.20
2018-04-11T12:15:39.445Z,5.37
2018-04-11T12:18:08.583Z,6.00
2018-04-11T12:20:37.697Z,6.60
2018-04-11T12:23:06.844Z,6.00
2018-04-11T12:25:36.001Z,6.77
2018-04-11T12:28:05.107Z,6.87
2018-04-11T12:30:34.252Z,7.23
2018-04-11T12:33:03.357Z,8.57
2018-04-11T12:35:32.501Z,7.70
2018-04-11T12:38:01.602Z,8.17
2018-04-11T12:40:30.720Z,6.10
2018-04-11T12:42:59.867Z,6.50
2018-04-11T12:45:28.999Z,6.10
2018-04-11T12:47:58.137Z,6.13
2018-04-11T12:50:27.248Z,7.20
2018-04-11T12:52:56.394Z,7.60
2018-04-11T12:55:25.524Z,8.00
2018-04-11T12:57:54.661Z,8.63
2018-04-11T13:00:23.791Z,8.20
2018-04-11T13:02:52.921Z,8.47
2018-04-11T13:05:22.059Z,8.50
2018-04-11T13:07:51.165Z,9.27
2018-04-11T13:10:20.303Z,9.30
2018-04-11T13:12:49.425Z,9.30
2018-04-11T13:15:18.533Z,8.40
2018-04-11T13:17:47.677Z,7.57
2018-04-11T13:20:16.820Z,6.57
2018-04-11T13:22:45.923Z,8.40
2018-04-11T13:25:15.035Z,8.40
2018-04-11T13:27:44.681Z,9.40
2018-04-11T13:30:13.848Z,9.07
2018-04-11T13:32:42.977Z,8.53
2018-04-11T13:35:12.084Z,8.47
2018-04-11T13:37:41.196Z,8.90
2018-04-11T13:40:10.358Z,8.40
2018-04-11T13:42:39.483Z,8.90
2018-04-11T13:45:08.594Z,8.77
2018-04-11T13:47:37.732Z,8.60
2018-04-11T13:50:06.848Z,8.97
2018-04-11T13:52:35.988Z,8.57
2018-04-11T13:55:05.124Z,7.60
2018-04-11T13:57:34.245Z,7.30
2018-04-11T14:00:03.359Z,7.07
2018-04-11T14:02:32.533Z,7.10
2018-04-11T14:05:01.630Z,6.97
2018-04-11T14:07:30.737Z,7.30
2018-04-11T14:09:59.865Z,8.23
2018-04-11T14:12:28.987Z,7.77
2018-04-11T14:14:58.116Z,7.07
2018-04-11T14:17:27.216Z,7.87
2018-04-11T14:19:56.331Z,7.97
2018-04-11T14:22:25.480Z,13.93
2018-04-11T14:24:54.607Z,9.27
2018-04-11T14:27:23.734Z,7.53
2018-04-11T14:29:52.849Z,17.43
2018-04-11T14:32:21.956Z,7.93
2018-04-11T14:34:51.102Z,7.50
2018-04-11T14:37:20.228Z,7.43
2018-04-11T14:39:49.325Z,7.77
2018-04-11T14:42:18.456Z,8.40
2018-04-11T14:44:47.573Z,29.40
2018-04-11T14:47:16.701Z,8.70
2018-04-11T14:49:45.843Z,8.20
2018-04-11T14:52:14.977Z,8.53
2018-04-11T14:54:44.104Z,10.27
2018-04-11T14:57:13.245Z,9.23
2018-04-11T14:59:42.445Z,9.50
2018-04-11T15:02:11.548Z,8.73
2018-04-11T15:04:40.691Z,9.37
2018-04-11T15:07:09.811Z,10.70
2018-04-11T15:09:38.945Z,10.50
2018-04-11T15:12:08.083Z,9.93
2018-04-11T15:14:37.202Z,11.03
2018-04-11T15:17:06.331Z,9.77
2018-04-11T15:19:35.576Z,9.47
2018-04-11T15:22:04.687Z,10.77
2018-04-11T15:24:33.823Z,10.60
2018-04-11T15:27:02.937Z,10.63
2018-04-11T15:29:32.068Z,11.37
2018-04-11T15:32:01.215Z,9.27
2018-04-11T15:34:30.345Z,9.57
2018-04-11T15:36:59.481Z,9.00
2018-04-11T15:39:28.598Z,10.97
2018-04-11T15:41:57.749Z,11.40
2018-04-11T15:44:26.861Z,10.57
2018-04-11T15:46:56.023Z,9.93
2018-04-11T15:49:25.136Z,12.83
2018-04-11T15:51:54.288Z,10.77
2018-04-11T15:54:23.409Z,10.20
2018-04-11T15:56:52.527Z,10.67
2018-04-11T15:59:21.657Z,11.07
2018-04-11T16:01:50.776Z,10.23
2018-04-11T16:04:19.960Z,10.20
2018-04-11T16:06:49.112Z,10.13
2018-04-11T16:09:18.249Z,10.70
2018-04-11T16:11:47.372Z,11.37
2018-04-11T16:14:16.518Z,13.60
2018-04-11T16:16:45.648Z,10.80
2018-04-11T16:19:14.839Z,9.97
2018-04-11T16:21:43.979Z,10.50
2018-04-11T16:24:13.117Z,9.80
2018-04-11T16:26:42.225Z,9.60
2018-04-11T16:29:11.362Z,9.77
2018-04-11T16:31:40.468Z,10.03
2018-04-11T16:34:09.651Z,9.70
2018-04-11T16:36:38.769Z,10.57
2018-04-11T16:39:07.906Z,9.97
2018-04-11T16:41:37.015Z,10.70
2018-04-11T16:44:06.145Z,10.00
2018-04-11T16:46:35.251Z,11.33
2018-04-11T16:49:04.440Z,11.00
2018-04-11T16:51:33.568Z,11.20
2018-04-11T16:54:02.725Z,13.20
2018-04-11T16:56:31.868Z,11.27
2018-04-11T16:59:00.989Z,10.60
2018-04-11T17:01:30.149Z,10.80
2018-04-11T17:03:59.267Z,9.80
2018-04-11T17:06:28.417Z,9.30
2018-04-11T17:08:57.578Z,10.50
2018-04-11T17:11:26.701Z,10.37
2018-04-11T17:13:55.884Z,9.97
2018-04-11T17:16:25.125Z,10.53
2018-04-11T17:18:54.271Z,9.60
2018-04-11T17:21:29.148Z,10.10
2018-04-11T17:24:04.241Z,9.77
2018-04-11T17:26:39.207Z,10.07
2018-04-11T17:29:14.209Z,9.53
2018-04-11T17:31:43.333Z,9.30
2018-04-11T17:34:12.486Z,9.43
2018-04-11T17:36:41.620Z,9.50
2018-04-11T17:39:10.760Z,9.20
2018-04-11T17:41:39.905Z,9.03
2018-04-11T17:44:09.022Z,9.67
2018-04-11T17:46:38.167Z,9.13
2018-04-11T17:49:07.308Z,9.40
2018-04-11T17:51:36.437Z,9.83
2018-04-11T17:54:05.537Z,9.57
2018-04-11T17:56:34.652Z,9.30
2018-04-11T17:59:03.768Z,9.63
2018-04-11T18:01:32.884Z,9.73
2018-04-11T18:04:02.060Z,9.70
2018-04-11T18:06:31.136Z,9.87
2018-04-11T18:09:00.301Z,9.73
2018-04-11T18:11:29.430Z,10.00
2018-04-11T18:13:58.567Z,9.87
2018-04-11T18:16:27.692Z,9.47
2018-04-11T18:18:56.860Z,10.00
2018-04-11T18:21:26.041Z,10.53
2018-04-11T18:23:55.196Z,11.20
2018-04-11T18:26:24.323Z,11.80
2018-04-11T18:28:53.452Z,11.33
2018-04-11T18:31:22.563Z,11.63
2018-04-11T18:33:51.696Z,12.10
2018-04-11T18:36:20.811Z,11.80
2018-04-11T18:38:49.953Z,12.43
2018-04-11T18:41:19.060Z,12.40
2018-04-11T18:43:48.203Z,12.50
2018-04-11T18:46:17.348Z,12.33
2018-04-11T18:48:46.456Z,12.57
2018-04-11T18:51:15.573Z,13.57
2018-04-11T18:53:44.704Z,13.63
2018-04-11T18:56:13.817Z,14.17
2018-04-11T18:58:42.931Z,13.30
2018-04-11T19:01:12.049Z,13.97
2018-04-11T19:03:41.196Z,14.07
2018-04-11T19:06:10.320Z,13.73
2018-04-11T19:08:39.451Z,14.10
2018-04-11T19:11:08.609Z,14.53
2018-04-11T19:13:37.750Z,14.33
2018-04-11T19:16:06.906Z,15.17
2018-04-11T19:18:36.041Z,15.13
2018-04-11T19:21:05.148Z,16.40
2018-04-11T19:23:34.285Z,16.23
2018-04-11T19:26:03.429Z,15.90
2018-04-11T19:28:32.542Z,16.10
2018-04-11T19:31:01.657Z,16.43
2018-04-11T19:33:30.904Z,15.50
2018-04-11T19:36:00.056Z,16.83
2018-04-11T19:38:29.161Z,15.97
2018-04-11T19:40:58.300Z,15.93
2018-04-11T19:43:27.417Z,15.80
2018-04-11T19:45:56.572Z,17.10
2018-04-11T19:48:25.714Z,15.70
2018-04-11T19:50:54.839Z,16.57
2018-04-11T19:53:23.960Z,16.50
2018-04-11T19:55:53.109Z,16.90
2018-04-11T19:58:22.204Z,15.53
2018-04-11T20:00:51.338Z,15.70
2018-04-11T20:03:20.464Z,16.20
2018-04-11T20:05:49.571Z,16.63
2018-04-11T20:08:18.706Z,15.60
2018-04-11T20:10:47.800Z,15.27
2018-04-11T20:13:16.931Z,16.13
2018-04-11T20:15:46.048Z,16.80
2018-04-11T20:18:15.236Z,17.57
2018-04-11T20:20:44.332Z,16.50
2018-04-11T20:23:13.464Z,16.70
2018-04-11T20:25:42.601Z,15.93
2018-04-11T20:28:11.749Z,16.67
2018-04-11T20:30:40.910Z,17.63
2018-04-11T20:33:10.041Z,18.47
2018-04-11T20:35:39.161Z,18.43
2018-04-11T20:38:08.316Z,18.53
2018-04-11T20:40:37.440Z,17.63
2018-04-11T20:43:06.581Z,16.50
2018-04-11T20:45:35.731Z,15.87
2018-04-11T20:48:04.871Z,16.90
2018-04-11T20:50:34.019Z,15.97
2018-04-11T20:53:03.133Z,15.17
2018-04-11T20:55:32.254Z,15.07
2018-04-11T20:58:01.365Z,15.67
2018-04-11T21:00:30.521Z,15.70
2018-04-11T21:02:59.883Z,14.77
2018-04-11T21:05:28.991Z,13.60
2018-04-11T21:07:58.142Z,14.20
2018-04-11T21:10:27.265Z,13.70
2018-04-11T21:12:56.391Z,13.50
2018-04-11T21:15:25.548Z,15.00
2018-04-11T21:17:54.685Z,15.90
2018-04-11T21:20:23.828Z,14.93
2018-04-11T21:22:52.965Z,15.23
2018-04-11T21:25:22.101Z,15.50
2018-04-11T21:27:51.249Z,15.27
2018-04-11T21:30:20.383Z,15.07
2018-04-11T21:32:49.528Z,14.83
2018-04-11T21:35:18.656Z,16.00
2018-04-11T21:37:47.857Z,15.50
2018-04-11T21:40:16.989Z,15.37
2018-04-11T21:42:46.096Z,15.13
2018-04-11T21:45:15.247Z,16.10
2018-04-11T21:47:44.388Z,14.33
2018-04-11T21:50:13.496Z,14.70
2018-04-11T21:52:42.633Z,13.50
2018-04-11T21:55:11.784Z,14.33
2018-04-11T21:57:40.892Z,14.77
2018-04-11T22:00:10.060Z,16.43
2018-04-11T22:02:39.201Z,15.53
2018-04-11T22:05:08.349Z,15.73
2018-04-11T22:07:37.468Z,15.93
2018-04-11T22:10:06.624Z,14.87
2018-04-11T22:12:35.875Z,15.37
2018-04-11T22:15:05.018Z,15.93
2018-04-11T22:17:34.121Z,15.10
2018-04-11T22:20:03.264Z,15.83
2018-04-11T22:22:32.396Z,15.27
2018-04-11T22:25:01.644Z,14.47
2018-04-11T22:27:30.842Z,15.53
2018-04-11T22:29:59.954Z,15.60
2018-04-11T22:32:29.075Z,15.90
2018-04-11T22:34:58.221Z,14.90
2018-04-11T22:37:27.338Z,15.20
2018-04-11T22:39:56.457Z,15.07
2018-04-11T22:42:25.717Z,15.50
2018-04-11T22:44:54.819Z,15.10
2018-04-11T22:47:23.944Z,15.40
2018-04-11T22:49:53.087Z,15.40
2018-04-11T22:52:22.204Z,15.30
2018-04-11T22:54:51.320Z,15.40
2018-04-11T22:57:20.432Z,14.40
2018-04-11T22:59:49.589Z,15.90
2018-04-11T23:02:18.702Z,15.60
2018-04-11T23:04:47.844Z,15.27
2018-04-11T23:07:16.960Z,14.40
2018-04-11T23:09:46.088Z,15.10
2018-04-11T23:12:15.209Z,15.10
2018-04-11T23:14:44.361Z,14.97
2018-04-11T23:17:13.477Z,14.80
2018-04-11T23:19:42.624Z,15.10
2018-04-11T23:22:11.757Z,15.20
2018-04-11T23:24:40.868Z,15.23
2018-04-11T23:27:10.006Z,15.83
2018-04-11T23:29:39.144Z,15.80
2018-04-11T23:32:08.266Z,15.80
2018-04-11T23:34:37.396Z,15.30
2018-04-11T23:37:06.529Z,15.40
2018-04-11T23:39:35.666Z,15.63
2018-04-11T23:42:04.787Z,15.80
2018-04-11T23:44:34.049Z,15.63
2018-04-11T23:47:03.189Z,15.53
2018-04-11T23:49:32.333Z,15.10
2018-04-11T23:52:01.452Z,15.47
2018-04-11T23:54:30.568Z,16.80
2018-04-11T23:56:59.731Z,15.87
2018-04-11T23:59:28.840Z,16.37
