createdAt,value
2018-08-23T00:00:22.329Z,53.44
2018-08-23T00:02:51.226Z,53.37
2018-08-23T00:05:19.548Z,53.29
2018-08-23T00:07:47.890Z,53.34
2018-08-23T00:10:15.639Z,53.36
2018-08-23T00:12:43.945Z,53.15
2018-08-23T00:15:12.257Z,53.15
2018-08-23T00:17:40.571Z,53.08
2018-08-23T00:20:09.467Z,53.06
2018-08-23T00:22:37.202Z,53.01
2018-08-23T00:25:05.511Z,53.01
2018-08-23T00:27:34.404Z,52.90
2018-08-23T00:30:02.760Z,52.71
2018-08-23T00:32:30.505Z,52.73
2018-08-23T00:34:59.402Z,52.82
2018-08-23T00:37:27.126Z,52.81
2018-08-23T00:39:55.444Z,52.82
2018-08-23T00:42:24.334Z,52.95
2018-08-23T00:44:53.555Z,52.99
2018-08-23T00:47:21.871Z,53.00
2018-08-23T00:49:49.606Z,53.12
2018-08-23T00:52:18.493Z,53.02
2018-08-23T00:54:46.810Z,53.00
2018-08-23T00:57:17.692Z,53.04
2018-08-23T00:59:42.853Z,53.00
2018-08-23T01:02:11.745Z,53.12
2018-08-23T01:04:39.482Z,53.14
2018-08-23T01:07:07.790Z,53.17
2018-08-23T01:09:36.692Z,53.25
2018-08-23T01:12:04.422Z,53.16
2018-08-23T01:14:32.742Z,53.19
2018-08-23T01:17:01.679Z,53.23
2018-08-23T01:19:29.393Z,53.27
2018-08-23T01:21:58.296Z,53.38
2018-08-23T01:24:26.019Z,53.52
2018-08-23T01:26:54.900Z,53.39
2018-08-23T01:29:22.637Z,53.38
2018-08-23T01:31:51.031Z,53.42
2018-08-23T01:34:19.924Z,53.39
2018-08-23T01:36:48.240Z,53.43
2018-08-23T01:39:15.989Z,53.51
2018-08-23T01:41:44.305Z,53.55
2018-08-23T01:44:13.209Z,53.55
2018-08-23T01:46:41.584Z,53.53
2018-08-23T01:49:09.897Z,53.66
2018-08-23T01:51:37.637Z,53.73
2018-08-23T01:54:05.944Z,53.73
2018-08-23T01:56:34.840Z,53.81
2018-08-23T01:59:03.162Z,53.84
2018-08-23T02:01:31.482Z,53.88
2018-08-23T02:03:59.211Z,53.98
2018-08-23T02:06:28.107Z,53.97
2018-08-23T02:08:55.850Z,54.15
2018-08-23T02:11:24.735Z,54.31
2018-08-23T02:13:53.058Z,54.47
2018-08-23T02:16:21.364Z,54.54
2018-08-23T02:18:49.683Z,54.65
2018-08-23T02:21:17.995Z,54.72
2018-08-23T02:23:46.329Z,54.79
2018-08-23T02:26:14.059Z,54.85
2018-08-23T02:28:42.952Z,54.87
2018-08-23T02:31:10.697Z,54.89
2018-08-23T02:33:39.582Z,55.00
2018-08-23T02:36:07.897Z,55.06
2018-08-23T02:38:36.207Z,55.03
2018-08-23T02:41:04.517Z,55.09
2018-08-23T02:43:32.841Z,55.25
2018-08-23T02:46:01.149Z,55.29
2018-08-23T02:48:28.887Z,55.40
2018-08-23T02:50:57.211Z,55.40
2018-08-23T02:53:29.065Z,55.47
2018-08-23T02:55:56.801Z,55.44
2018-08-23T02:58:25.703Z,55.48
2018-08-23T03:00:53.433Z,55.52
2018-08-23T03:03:21.750Z,55.63
2018-08-23T03:05:50.657Z,55.72
2018-08-23T03:08:18.972Z,55.75
2018-08-23T03:10:46.705Z,55.85
2018-08-23T03:13:15.017Z,55.90
2018-08-23T03:15:43.350Z,55.88
2018-08-23T03:18:11.679Z,55.87
2018-08-23T03:20:39.996Z,55.81
2018-08-23T03:23:08.889Z,55.86
2018-08-23T03:25:37.207Z,55.83
2018-08-23T03:28:04.942Z,55.77
2018-08-23T03:30:33.831Z,55.76
2018-08-23T03:33:02.146Z,55.74
2018-08-23T03:35:29.881Z,55.70
2018-08-23T03:37:58.774Z,55.66
2018-08-23T03:40:27.085Z,55.54
2018-08-23T03:42:54.829Z,55.51
2018-08-23T03:45:23.161Z,55.36
2018-08-23T03:47:51.474Z,55.29
2018-08-23T03:50:19.793Z,55.23
2018-08-23T03:52:48.682Z,55.35
2018-08-23T03:55:16.421Z,55.33
2018-08-23T03:57:45.311Z,55.35
2018-08-23T04:00:13.047Z,55.07
2018-08-23T04:02:41.942Z,55.24
2018-08-23T04:05:09.685Z,55.22
2018-08-23T04:07:38.004Z,55.07
2018-08-23T04:10:06.891Z,55.04
2018-08-23T04:12:34.641Z,54.95
2018-08-23T04:15:02.930Z,55.18
2018-08-23T04:17:31.246Z,55.24
2018-08-23T04:20:00.647Z,55.32
2018-08-23T04:22:28.385Z,55.48
2018-08-23T04:24:56.693Z,55.17
2018-08-23T04:27:25.006Z,54.85
2018-08-23T04:29:53.329Z,54.81
2018-08-23T04:32:21.638Z,54.94
2018-08-23T04:34:49.954Z,55.12
2018-08-23T04:37:18.270Z,55.28
2018-08-23T04:39:47.161Z,55.28
2018-08-23T04:42:15.487Z,55.67
2018-08-23T04:44:43.216Z,55.35
2018-08-23T04:47:11.527Z,54.99
2018-08-23T04:49:39.853Z,54.55
2018-08-23T04:52:08.739Z,54.56
2018-08-23T04:54:37.051Z,54.67
2018-08-23T04:57:05.362Z,54.75
2018-08-23T04:59:33.687Z,54.75
2018-08-23T05:02:01.997Z,54.78
2018-08-23T05:04:29.737Z,55.02
2018-08-23T05:06:58.055Z,55.09
2018-08-23T05:09:26.949Z,55.15
2018-08-23T05:11:54.684Z,55.14
2018-08-23T05:14:23.576Z,55.12
2018-08-23T05:16:51.885Z,55.05
2018-08-23T05:19:19.618Z,54.75
2018-08-23T05:21:48.508Z,54.53
2018-08-23T05:24:16.256Z,54.30
2018-08-23T05:26:45.158Z,54.22
2018-08-23T05:29:13.480Z,54.46
2018-08-23T05:31:41.232Z,54.19
2018-08-23T05:34:10.118Z,54.24
2018-08-23T05:36:38.757Z,54.50
2018-08-23T05:39:07.068Z,54.39
2018-08-23T05:41:34.822Z,54.26
2018-08-23T05:44:03.721Z,54.55
2018-08-23T05:46:31.457Z,54.34
2018-08-23T05:48:59.767Z,54.23
2018-08-23T05:51:28.657Z,54.22
2018-08-23T05:53:56.981Z,54.13
2018-08-23T05:56:25.298Z,54.17
2018-08-23T05:58:53.610Z,54.35
2018-08-23T06:01:21.346Z,54.66
2018-08-23T06:03:49.655Z,54.28
2018-08-23T06:06:17.975Z,54.16
2018-08-23T06:08:47.688Z,52.84
2018-08-23T06:11:15.426Z,52.07
2018-08-23T06:13:43.742Z,52.49
2018-08-23T06:16:12.054Z,52.75
2018-08-23T06:18:40.373Z,52.83
2018-08-23T06:21:08.677Z,53.12
2018-08-23T06:23:37.568Z,52.82
2018-08-23T06:26:05.881Z,52.69
2018-08-23T06:28:34.198Z,52.69
2018-08-23T06:31:02.521Z,52.72
2018-08-23T06:33:31.201Z,52.74
2018-08-23T06:35:58.627Z,53.08
2018-08-23T06:38:27.526Z,52.84
2018-08-23T06:40:55.845Z,52.59
2018-08-23T06:43:24.150Z,53.09
2018-08-23T06:45:51.881Z,52.71
2018-08-23T06:48:20.199Z,52.16
2018-08-23T06:50:49.128Z,51.91
2018-08-23T06:53:17.441Z,51.88
2018-08-23T06:55:45.788Z,51.70
2018-08-23T06:58:14.931Z,52.10
2018-08-23T07:00:43.337Z,51.24
2018-08-23T07:03:11.735Z,51.03
2018-08-23T07:05:39.477Z,50.93
2018-08-23T07:08:08.435Z,51.17
2018-08-23T07:10:36.165Z,50.30
2018-08-23T07:13:05.369Z,50.31
2018-08-23T07:15:33.690Z,50.18
2018-08-23T07:18:02.032Z,49.99
2018-08-23T07:20:29.779Z,49.68
2018-08-23T07:22:58.113Z,49.63
2018-08-23T07:25:27.057Z,49.73
2018-08-23T07:27:55.395Z,49.40
2018-08-23T07:30:23.730Z,49.43
2018-08-23T07:32:51.478Z,49.00
2018-08-23T07:35:20.602Z,48.89
2018-08-23T07:37:48.109Z,48.86
2018-08-23T07:40:16.423Z,48.69
2018-08-23T07:42:45.316Z,48.75
2018-08-23T07:45:13.050Z,48.29
2018-08-23T07:47:41.948Z,48.31
2018-08-23T07:50:10.347Z,48.15
2018-08-23T07:52:38.599Z,47.99
2018-08-23T07:55:06.914Z,48.01
2018-08-23T07:57:34.649Z,47.90
2018-08-23T08:00:03.558Z,47.46
2018-08-23T08:02:31.864Z,47.28
2018-08-23T08:05:00.183Z,48.13
2018-08-23T08:07:28.506Z,47.23
2018-08-23T08:09:56.832Z,46.95
2018-08-23T08:12:24.564Z,46.73
2018-08-23T08:14:52.918Z,46.91
2018-08-23T08:17:21.783Z,47.40
2018-08-23T08:19:49.514Z,46.39
2018-08-23T08:22:18.690Z,46.24
2018-08-23T08:24:47.009Z,44.96
2018-08-23T08:27:14.836Z,45.73
2018-08-23T08:29:43.631Z,44.69
2018-08-23T08:32:11.948Z,45.07
2018-08-23T08:34:40.269Z,44.68
2018-08-23T08:37:08.820Z,44.57
2018-08-23T08:39:36.913Z,44.64
2018-08-23T08:42:05.236Z,44.56
2018-08-23T08:44:32.972Z,43.74
2018-08-23T08:47:01.861Z,43.97
2018-08-23T08:49:30.181Z,43.57
2018-08-23T08:51:58.497Z,43.33
2018-08-23T08:54:26.849Z,43.08
2018-08-23T08:56:56.221Z,42.99
2018-08-23T08:59:24.407Z,42.54
2018-08-23T09:01:52.141Z,42.19
2018-08-23T09:04:21.044Z,42.14
2018-08-23T09:06:49.361Z,42.39
2018-08-23T09:09:17.118Z,42.60
2018-08-23T09:11:46.009Z,42.29
2018-08-23T09:14:13.747Z,42.16
2018-08-23T09:16:42.641Z,41.71
2018-08-23T09:19:10.982Z,41.81
2018-08-23T09:21:39.283Z,41.88
2018-08-23T09:24:07.603Z,41.81
2018-08-23T09:26:35.360Z,41.38
2018-08-23T09:29:04.269Z,41.73
2018-08-23T09:31:32.608Z,41.02
2018-08-23T09:34:00.944Z,41.19
2018-08-23T09:36:29.261Z,41.15
2018-08-23T09:38:57.585Z,41.21
2018-08-23T09:41:25.444Z,40.85
2018-08-23T09:43:54.245Z,40.96
2018-08-23T09:46:22.557Z,40.91
2018-08-23T09:48:50.286Z,40.88
2018-08-23T09:51:19.189Z,41.01
2018-08-23T09:53:47.489Z,40.21
2018-08-23T09:56:15.812Z,40.79
2018-08-23T09:58:43.567Z,40.81
2018-08-23T10:01:12.462Z,40.56
2018-08-23T10:03:40.974Z,40.75
2018-08-23T10:06:09.298Z,40.48
2018-08-23T10:08:37.617Z,40.69
2018-08-23T10:11:05.935Z,40.49
2018-08-23T10:13:34.837Z,40.21
2018-08-23T10:16:03.169Z,39.97
2018-08-23T10:18:30.908Z,40.10
2018-08-23T10:20:59.240Z,39.84
2018-08-23T10:23:28.123Z,39.34
2018-08-23T10:25:56.438Z,38.99
2018-08-23T10:28:24.853Z,39.29
2018-08-23T10:30:53.163Z,39.46
2018-08-23T10:33:21.480Z,39.22
2018-08-23T10:35:49.813Z,38.87
2018-08-23T10:38:18.209Z,38.70
2018-08-23T10:40:46.481Z,39.25
2018-08-23T10:43:14.802Z,38.63
2018-08-23T10:45:43.133Z,38.77
2018-08-23T10:48:10.875Z,38.17
2018-08-23T10:50:39.240Z,38.40
2018-08-23T10:53:08.093Z,38.52
2018-08-23T10:55:35.840Z,38.14
2018-08-23T10:58:04.740Z,38.06
2018-08-23T11:00:32.470Z,38.00
2018-08-23T11:03:01.371Z,37.43
2018-08-23T11:05:29.701Z,37.97
2018-08-23T11:07:58.677Z,37.24
2018-08-23T11:10:28.768Z,37.52
2018-08-23T11:12:56.525Z,37.21
2018-08-23T11:15:25.418Z,37.74
2018-08-23T11:17:53.736Z,37.75
2018-08-23T11:20:22.051Z,37.10
2018-08-23T11:22:50.362Z,36.96
2018-08-23T11:25:18.095Z,36.84
2018-08-23T11:27:47.012Z,36.65
2018-08-23T11:30:15.332Z,36.31
2018-08-23T11:32:43.549Z,36.30
2018-08-23T11:35:11.406Z,35.95
2018-08-23T11:37:40.307Z,35.89
2018-08-23T11:40:08.065Z,36.02
2018-08-23T11:42:36.408Z,35.28
2018-08-23T11:45:04.730Z,35.61
2018-08-23T11:47:33.628Z,35.10
2018-08-23T11:50:01.949Z,34.81
2018-08-23T11:52:30.272Z,35.10
2018-08-23T11:54:58.584Z,34.38
2018-08-23T11:57:26.328Z,34.81
2018-08-23T11:59:54.859Z,34.24
2018-08-23T12:02:22.956Z,33.83
2018-08-23T12:04:51.842Z,33.75
2018-08-23T12:07:20.162Z,33.66
2018-08-23T12:09:48.501Z,33.44
2018-08-23T12:12:16.238Z,33.34
2018-08-23T12:14:44.562Z,33.56
2018-08-23T12:17:13.469Z,33.25
2018-08-23T12:19:41.782Z,32.87
2018-08-23T12:22:10.088Z,32.83
2018-08-23T12:24:38.408Z,32.59
2018-08-23T12:27:06.148Z,32.59
2018-08-23T12:29:35.083Z,32.88
2018-08-23T12:32:03.453Z,32.79
2018-08-23T12:34:31.155Z,31.82
2018-08-23T12:36:59.476Z,31.92
2018-08-23T12:39:29.623Z,31.71
2018-08-23T12:41:59.443Z,31.30
2018-08-23T12:44:27.779Z,31.21
2018-08-23T12:46:56.089Z,31.24
2018-08-23T12:49:24.538Z,29.99
2018-08-23T12:51:52.973Z,30.50
2018-08-23T12:54:20.585Z,29.39
2018-08-23T12:56:49.581Z,29.82
2018-08-23T12:59:17.851Z,29.70
2018-08-23T13:01:45.634Z,29.69
2018-08-23T13:04:15.302Z,29.64
2018-08-23T13:06:43.602Z,28.94
2018-08-23T13:09:11.948Z,29.73
2018-08-23T13:11:39.682Z,30.16
2018-08-23T13:14:08.605Z,30.18
2018-08-23T13:16:36.935Z,29.89
2018-08-23T13:19:04.680Z,29.93
2018-08-23T13:21:33.909Z,29.29
2018-08-23T13:24:02.283Z,29.41
2018-08-23T13:26:30.021Z,29.53
2018-08-23T13:28:58.348Z,28.94
2018-08-23T13:31:27.361Z,29.34
2018-08-23T13:33:55.671Z,29.14
2018-08-23T13:36:24.092Z,29.07
2018-08-23T13:38:52.568Z,28.77
2018-08-23T13:41:20.090Z,27.98
2018-08-23T13:43:48.405Z,27.91
2018-08-23T13:46:17.316Z,27.67
2018-08-23T13:48:45.639Z,27.50
2018-08-23T13:51:13.384Z,27.29
2018-08-23T13:53:41.768Z,27.69
2018-08-23T13:56:10.616Z,27.79
2018-08-23T13:58:39.177Z,27.27
2018-08-23T14:01:07.027Z,27.45
2018-08-23T14:03:35.584Z,27.10
2018-08-23T14:06:03.336Z,26.54
2018-08-23T14:08:32.217Z,26.67
2018-08-23T14:11:00.561Z,26.28
2018-08-23T14:13:28.297Z,26.57
2018-08-23T14:15:57.190Z,26.32
2018-08-23T14:18:24.940Z,26.22
2018-08-23T14:20:53.251Z,26.05
2018-08-23T14:23:22.481Z,26.18
2018-08-23T14:25:51.386Z,25.93
2018-08-23T14:28:19.136Z,26.25
2018-08-23T14:30:48.035Z,26.09
2018-08-23T14:33:16.424Z,25.63
2018-08-23T14:35:44.746Z,25.45
2018-08-23T14:38:13.381Z,25.39
2018-08-23T14:40:41.110Z,25.27
2018-08-23T14:43:10.009Z,25.40
2018-08-23T14:45:37.746Z,25.37
2018-08-23T14:48:08.428Z,25.12
2018-08-23T14:50:36.168Z,25.61
2018-08-23T14:53:05.064Z,25.53
2018-08-23T14:55:32.805Z,25.82
2018-08-23T14:58:01.697Z,26.04
2018-08-23T15:00:30.021Z,26.47
2018-08-23T15:02:59.253Z,26.61
2018-08-23T15:05:27.567Z,26.82
2018-08-23T15:07:55.914Z,26.75
2018-08-23T15:10:23.628Z,26.85
2018-08-23T15:12:52.538Z,26.15
2018-08-23T15:15:20.262Z,25.79
2018-08-23T15:17:49.167Z,25.97
2018-08-23T15:20:17.482Z,25.51
2018-08-23T15:22:45.801Z,25.49
2018-08-23T15:25:13.542Z,25.43
2018-08-23T15:27:42.443Z,25.79
2018-08-23T15:30:10.312Z,26.35
2018-08-23T15:32:38.631Z,27.44
2018-08-23T15:35:07.690Z,27.56
2018-08-23T15:37:36.005Z,27.63
2018-08-23T15:40:03.738Z,27.27
2018-08-23T15:42:32.672Z,27.00
2018-08-23T15:45:00.963Z,26.67
2018-08-23T15:47:28.730Z,26.35
2018-08-23T15:49:57.038Z,26.28
2018-08-23T15:52:25.958Z,25.83
2018-08-23T15:54:53.773Z,25.70
2018-08-23T15:57:22.021Z,25.72
2018-08-23T15:59:50.359Z,25.94
2018-08-23T16:02:19.275Z,26.33
2018-08-23T16:04:47.650Z,26.33
2018-08-23T16:07:15.993Z,26.36
2018-08-23T16:09:44.318Z,26.25
2018-08-23T16:12:12.634Z,26.30
2018-08-23T16:14:40.957Z,26.99
2018-08-23T16:17:10.212Z,27.78
2018-08-23T16:19:38.566Z,28.70
2018-08-23T16:22:06.314Z,29.28
2018-08-23T16:24:34.639Z,30.03
2018-08-23T16:27:03.534Z,30.22
2018-08-23T16:29:31.843Z,30.64
2018-08-23T16:32:00.253Z,30.96
2018-08-23T16:34:28.506Z,31.51
2018-08-23T16:36:57.570Z,31.64
2018-08-23T16:39:24.885Z,32.11
2018-08-23T16:41:53.016Z,32.72
2018-08-23T16:44:21.333Z,32.74
2018-08-23T16:46:50.256Z,32.97
2018-08-23T16:49:18.581Z,33.11
2018-08-23T16:51:46.332Z,33.56
2018-08-23T16:54:15.242Z,33.56
2018-08-23T16:56:43.561Z,33.91
2018-08-23T16:59:11.301Z,34.26
2018-08-23T17:01:39.715Z,34.37
2018-08-23T17:04:07.978Z,34.83
2018-08-23T17:06:36.863Z,34.95
2018-08-23T17:09:04.601Z,35.12
2018-08-23T17:11:32.938Z,35.46
2018-08-23T17:14:01.864Z,35.68
2018-08-23T17:16:30.198Z,35.90
2018-08-23T17:18:58.840Z,36.25
2018-08-23T17:21:26.726Z,36.53
2018-08-23T17:23:55.491Z,36.82
2018-08-23T17:26:23.246Z,36.89
2018-08-23T17:28:52.155Z,37.00
2018-08-23T17:31:19.943Z,37.19
2018-08-23T17:33:48.818Z,37.42
2018-08-23T17:36:17.138Z,37.57
2018-08-23T17:38:45.542Z,37.73
2018-08-23T17:41:13.283Z,37.74
2018-08-23T17:43:42.193Z,37.85
2018-08-23T17:46:10.514Z,38.11
2018-08-23T17:48:38.842Z,38.15
2018-08-23T17:51:06.592Z,38.59
2018-08-23T17:53:35.495Z,38.86
2018-08-23T17:56:03.896Z,39.54
2018-08-23T17:58:32.225Z,40.16
2018-08-23T18:01:00.816Z,40.66
2018-08-23T18:03:28.365Z,41.14
2018-08-23T18:05:57.435Z,41.52
2018-08-23T18:08:26.159Z,41.85
2018-08-23T18:10:53.905Z,42.18
2018-08-23T18:13:22.233Z,42.24
2018-08-23T18:15:51.377Z,42.67
2018-08-23T18:18:19.501Z,43.03
2018-08-23T18:20:47.836Z,43.11
2018-08-23T18:23:16.166Z,43.19
2018-08-23T18:25:44.517Z,43.40
2018-08-23T18:28:12.852Z,43.53
2018-08-23T18:30:41.215Z,43.75
2018-08-23T18:33:08.966Z,44.01
2018-08-23T18:35:37.904Z,44.07
2018-08-23T18:38:06.244Z,43.63
2018-08-23T18:40:34.614Z,43.58
2018-08-23T18:43:02.414Z,43.27
2018-08-23T18:45:31.321Z,43.28
2018-08-23T18:47:59.067Z,43.30
2018-08-23T18:50:27.396Z,43.29
2018-08-23T18:52:56.330Z,43.30
2018-08-23T18:55:24.631Z,43.52
2018-08-23T18:57:53.090Z,43.53
2018-08-23T19:00:21.483Z,43.82
2018-08-23T19:02:49.753Z,44.08
2018-08-23T19:05:17.518Z,44.45
2018-08-23T19:07:46.460Z,44.64
2018-08-23T19:10:14.783Z,44.99
2018-08-23T19:12:43.124Z,44.87
2018-08-23T19:15:11.461Z,45.10
2018-08-23T19:17:40.099Z,45.33
2018-08-23T19:20:08.432Z,45.57
2018-08-23T19:22:36.190Z,45.72
2018-08-23T19:25:04.514Z,45.91
2018-08-23T19:27:32.836Z,45.69
2018-08-23T19:30:01.747Z,45.77
2018-08-23T19:32:30.073Z,45.82
2018-08-23T19:34:58.425Z,45.97
2018-08-23T19:37:26.180Z,45.86
2018-08-23T19:39:55.788Z,45.81
2018-08-23T19:42:25.310Z,46.17
2018-08-23T19:44:53.186Z,46.08
2018-08-23T19:47:21.560Z,46.19
2018-08-23T19:49:49.902Z,46.53
2018-08-23T19:52:18.950Z,46.84
2018-08-23T19:54:48.983Z,47.01
2018-08-23T19:57:16.509Z,47.02
2018-08-23T19:59:45.682Z,47.28
2018-08-23T20:02:14.914Z,47.26
2018-08-23T20:04:43.294Z,47.42
2018-08-23T20:07:12.170Z,47.80
2018-08-23T20:09:39.916Z,47.63
2018-08-23T20:12:11.932Z,47.83
2018-08-23T20:14:40.295Z,48.04
2018-08-23T20:17:10.086Z,48.12
2018-08-23T20:19:38.458Z,48.05
2018-08-23T20:22:06.757Z,48.09
2018-08-23T20:24:35.117Z,47.78
2018-08-23T20:27:03.441Z,47.59
2018-08-23T20:29:31.772Z,47.36
2018-08-23T20:32:00.415Z,47.54
2018-08-23T20:34:28.767Z,47.44
2018-08-23T20:36:57.327Z,47.74
2018-08-23T20:39:25.705Z,47.91
2018-08-23T20:41:53.315Z,48.24
2018-08-23T20:44:22.834Z,48.15
2018-08-23T20:46:52.643Z,48.59
2018-08-23T20:49:19.561Z,48.73
2018-08-23T20:51:47.323Z,48.83
2018-08-23T20:54:16.246Z,48.69
2018-08-23T20:56:45.547Z,48.66
2018-08-23T20:59:13.844Z,48.96
2018-08-23T21:01:42.190Z,49.20
2018-08-23T21:04:10.613Z,49.12
2018-08-23T21:06:38.268Z,49.18
2018-08-23T21:09:06.677Z,49.19
2018-08-23T21:11:35.046Z,49.26
2018-08-23T21:14:04.010Z,49.28
2018-08-23T21:16:32.378Z,49.50
2018-08-23T21:19:00.722Z,49.58
2018-08-23T21:21:29.060Z,49.74
2018-08-23T21:23:57.710Z,49.92
2018-08-23T21:26:25.973Z,50.04
2018-08-23T21:28:54.772Z,49.99
2018-08-23T21:31:23.202Z,50.07
2018-08-23T21:33:51.042Z,50.22
2018-08-23T21:36:20.043Z,50.73
2018-08-23T21:38:48.350Z,50.73
2018-08-23T21:41:16.683Z,50.79
2018-08-23T21:43:45.214Z,51.01
2018-08-23T21:46:12.791Z,51.32
2018-08-23T21:48:41.706Z,51.56
2018-08-23T21:51:10.043Z,51.62
2018-08-23T21:53:38.477Z,51.77
2018-08-23T21:56:06.795Z,51.84
2018-08-23T21:58:35.246Z,51.80
2018-08-23T22:01:03.836Z,52.23
2018-08-23T22:03:31.583Z,51.78
2018-08-23T22:06:00.518Z,51.61
2018-08-23T22:08:29.184Z,51.72
2018-08-23T22:10:57.296Z,51.71
2018-08-23T22:13:25.620Z,51.45
2018-08-23T22:15:54.002Z,51.52
2018-08-23T22:18:21.758Z,52.22
2018-08-23T22:20:50.719Z,51.95
2018-08-23T22:23:19.017Z,52.56
2018-08-23T22:25:47.338Z,52.57
2018-08-23T22:28:15.093Z,52.48
2018-08-23T22:30:43.419Z,52.38
2018-08-23T22:33:11.745Z,52.29
2018-08-23T22:35:40.657Z,52.13
2018-08-23T22:38:08.406Z,51.94
2018-08-23T22:40:37.306Z,51.93
2018-08-23T22:43:05.055Z,52.07
2018-08-23T22:45:33.380Z,52.26
2018-08-23T22:48:02.309Z,52.24
2018-08-23T22:50:30.375Z,52.26
2018-08-23T22:52:59.275Z,52.37
2018-08-23T22:55:27.032Z,52.43
2018-08-23T22:57:55.926Z,52.42
2018-08-23T23:00:24.247Z,52.66
2018-08-23T23:02:52.566Z,52.89
2018-08-23T23:05:20.366Z,52.81
2018-08-23T23:07:48.628Z,52.83
2018-08-23T23:10:17.533Z,52.85
2018-08-23T23:12:45.855Z,53.20
2018-08-23T23:15:14.178Z,53.38
2018-08-23T23:17:42.491Z,53.19
2018-08-23T23:20:10.813Z,53.05
2018-08-23T23:22:39.358Z,53.33
2018-08-23T23:25:07.682Z,53.30
2018-08-23T23:27:35.998Z,53.55
2018-08-23T23:30:04.331Z,54.08
2018-08-23T23:32:32.069Z,54.44
2018-08-23T23:35:00.966Z,54.78
2018-08-23T23:37:28.707Z,55.05
2018-08-23T23:39:57.603Z,55.29
2018-08-23T23:42:25.928Z,55.75
2018-08-23T23:44:53.671Z,55.98
2018-08-23T23:47:22.567Z,55.86
2018-08-23T23:49:50.922Z,56.02
2018-08-23T23:52:18.657Z,56.13
2018-08-23T23:54:46.978Z,56.73
2018-08-23T23:57:15.877Z,57.45
2018-08-23T23:59:44.198Z,57.90
