createdAt,value
2018-08-22T00:02:06.986Z,70.60
2018-08-22T00:04:34.222Z,70.60
2018-08-22T00:07:01.462Z,70.80
2018-08-22T00:09:28.701Z,71.50
2018-08-22T00:11:55.918Z,70.90
2018-08-22T00:14:23.153Z,70.80
2018-08-22T00:16:50.370Z,70.70
2018-08-22T00:19:17.617Z,70.90
2018-08-22T00:21:44.829Z,70.90
2018-08-22T00:24:12.045Z,70.70
2018-08-22T00:26:39.265Z,71.00
2018-08-22T00:29:06.512Z,71.00
2018-08-22T00:31:33.756Z,70.70
2018-08-22T00:34:00.997Z,71.10
2018-08-22T00:36:28.237Z,71.10
2018-08-22T00:38:55.489Z,71.20
2018-08-22T00:41:22.712Z,71.00
2018-08-22T00:43:49.974Z,71.50
2018-08-22T00:46:17.233Z,71.30
2018-08-22T00:48:44.477Z,71.50
2018-08-22T00:51:11.698Z,71.50
2018-08-22T00:53:39.009Z,71.70
2018-08-22T00:56:06.241Z,71.60
2018-08-22T00:58:33.554Z,71.60
2018-08-22T01:01:00.799Z,71.70
2018-08-22T01:03:28.062Z,71.60
2018-08-22T01:05:55.310Z,71.80
2018-08-22T01:08:22.582Z,71.90
2018-08-22T01:10:49.824Z,72.00
2018-08-22T01:13:17.062Z,72.00
2018-08-22T01:15:44.298Z,71.90
2018-08-22T01:18:11.847Z,72.10
2018-08-22T01:20:39.094Z,72.20
2018-08-22T01:23:06.686Z,72.20
2018-08-22T01:25:33.982Z,72.20
2018-08-22T01:28:01.250Z,72.40
2018-08-22T01:30:28.570Z,72.20
2018-08-22T01:32:56.805Z,72.60
2018-08-22T01:35:24.051Z,72.40
2018-08-22T01:37:51.426Z,72.60
2018-08-22T01:40:19.470Z,72.70
2018-08-22T01:42:46.693Z,72.60
2018-08-22T01:45:13.934Z,72.70
2018-08-22T01:50:27.938Z,72.90
2018-08-22T01:52:55.206Z,73.00
2018-08-22T01:55:22.592Z,73.00
2018-08-22T01:57:49.831Z,73.20
2018-08-22T02:00:17.149Z,73.10
2018-08-22T02:02:44.403Z,73.30
2018-08-22T02:05:11.659Z,73.50
2018-08-22T02:07:38.912Z,73.60
2018-08-22T02:10:06.257Z,73.60
2018-08-22T02:12:33.953Z,74.10
2018-08-22T02:15:01.235Z,73.80
2018-08-22T02:17:28.896Z,74.00
2018-08-22T02:19:57.991Z,73.80
2018-08-22T02:22:27.555Z,74.10
2018-08-22T02:24:56.352Z,74.20
2018-08-22T02:27:23.586Z,74.30
2018-08-22T02:29:50.858Z,74.50
2018-08-22T02:32:18.742Z,74.60
2018-08-22T02:34:46.005Z,74.50
2018-08-22T02:37:13.246Z,74.70
2018-08-22T02:39:40.500Z,74.60
2018-08-22T02:42:07.736Z,74.70
2018-08-22T02:44:35.019Z,75.00
2018-08-22T02:47:02.303Z,75.00
2018-08-22T02:49:29.560Z,74.90
2018-08-22T02:51:56.822Z,75.00
2018-08-22T02:54:24.118Z,75.20
2018-08-22T02:56:51.345Z,75.10
2018-08-22T02:59:18.549Z,75.20
2018-08-22T03:01:45.754Z,75.60
2018-08-22T03:04:13.417Z,75.60
2018-08-22T03:06:40.631Z,75.80
2018-08-22T03:09:08.382Z,76.00
2018-08-22T03:11:35.674Z,76.10
2018-08-22T03:14:03.489Z,75.70
2018-08-22T03:16:30.786Z,75.90
2018-08-22T03:18:58.038Z,75.90
2018-08-22T03:21:25.301Z,75.90
2018-08-22T03:23:52.561Z,75.70
2018-08-22T03:26:19.779Z,76.10
2018-08-22T03:28:47.009Z,75.90
2018-08-22T03:31:14.239Z,75.90
2018-08-22T03:33:41.466Z,75.80
2018-08-22T03:36:08.697Z,76.10
2018-08-22T03:38:35.938Z,76.00
2018-08-22T03:41:03.166Z,76.00
2018-08-22T03:43:30.368Z,75.90
2018-08-22T03:45:57.619Z,76.10
2018-08-22T03:48:24.844Z,76.20
2018-08-22T03:50:52.117Z,76.30
2018-08-22T03:53:19.368Z,76.20
2018-08-22T03:55:46.602Z,76.20
2018-08-22T03:58:13.831Z,76.10
2018-08-22T04:00:41.084Z,76.40
2018-08-22T04:03:08.333Z,76.30
2018-08-22T04:05:35.586Z,76.50
2018-08-22T04:08:03.765Z,76.60
2018-08-22T04:10:30.990Z,76.80
2018-08-22T04:12:58.215Z,76.90
2018-08-22T04:15:25.451Z,76.90
2018-08-22T04:17:52.694Z,77.70
2018-08-22T04:20:19.939Z,76.90
2018-08-22T04:22:47.161Z,77.50
2018-08-22T04:25:14.411Z,77.40
2018-08-22T04:27:41.671Z,77.40
2018-08-22T04:30:08.898Z,77.90
2018-08-22T04:32:36.134Z,77.60
2018-08-22T04:35:03.413Z,77.50
2018-08-22T04:37:30.712Z,78.10
2018-08-22T04:39:57.998Z,77.70
2018-08-22T04:42:25.254Z,77.80
2018-08-22T04:44:52.519Z,77.80
2018-08-22T04:47:19.745Z,77.90
2018-08-22T04:49:47.010Z,78.20
2018-08-22T04:52:14.698Z,78.00
2018-08-22T04:54:41.993Z,77.90
2018-08-22T04:57:09.226Z,78.00
2018-08-22T04:59:36.451Z,78.10
2018-08-22T05:02:03.746Z,78.20
2018-08-22T05:04:30.982Z,78.10
2018-08-22T05:06:58.215Z,78.10
2018-08-22T05:09:25.421Z,78.30
2018-08-22T05:11:52.656Z,78.40
2018-08-22T05:14:19.893Z,78.50
2018-08-22T05:16:47.163Z,78.70
2018-08-22T05:19:14.388Z,78.60
2018-08-22T05:21:41.614Z,78.70
2018-08-22T05:24:08.830Z,78.70
2018-08-22T05:26:36.107Z,78.70
2018-08-22T05:29:03.435Z,78.70
2018-08-22T05:31:30.690Z,78.90
2018-08-22T05:33:57.914Z,78.90
2018-08-22T05:36:25.161Z,79.00
2018-08-22T05:38:52.403Z,79.10
2018-08-22T05:41:19.651Z,79.20
2018-08-22T05:43:46.869Z,79.40
2018-08-22T05:46:14.123Z,78.60
2018-08-22T05:48:41.482Z,78.30
2018-08-22T05:51:08.955Z,78.20
2018-08-22T05:53:36.271Z,78.10
2018-08-22T05:56:03.567Z,78.40
2018-08-22T05:58:31.109Z,78.70
2018-08-22T06:00:58.350Z,78.40
2018-08-22T06:03:25.823Z,78.00
2018-08-22T06:05:53.090Z,78.60
2018-08-22T06:08:20.374Z,78.20
2018-08-22T06:10:47.598Z,79.20
2018-08-22T06:13:14.817Z,78.10
2018-08-22T06:15:42.106Z,78.00
2018-08-22T06:18:09.364Z,78.00
2018-08-22T06:20:36.614Z,78.60
2018-08-22T06:23:03.885Z,78.40
2018-08-22T06:25:31.157Z,78.20
2018-08-22T06:27:58.371Z,78.60
2018-08-22T06:30:25.591Z,78.50
2018-08-22T06:32:52.831Z,78.40
2018-08-22T06:35:20.056Z,78.20
2018-08-22T06:37:47.319Z,78.20
2018-08-22T06:40:14.542Z,78.20
2018-08-22T06:42:41.776Z,78.90
2018-08-22T06:45:09.747Z,78.70
2018-08-22T06:47:36.992Z,78.70
2018-08-22T06:50:04.445Z,78.10
2018-08-22T06:52:31.682Z,78.10
2018-08-22T06:54:58.935Z,78.20
2018-08-22T06:57:26.179Z,78.70
2018-08-22T06:59:53.422Z,77.60
2018-08-22T07:02:20.659Z,76.80
2018-08-22T07:04:47.870Z,75.80
2018-08-22T07:07:15.393Z,75.60
2018-08-22T07:09:42.606Z,74.80
2018-08-22T07:12:09.858Z,74.10
2018-08-22T07:14:37.085Z,73.70
2018-08-22T07:17:04.451Z,73.40
2018-08-22T07:19:31.690Z,73.30
2018-08-22T07:21:58.958Z,73.10
2018-08-22T07:24:26.197Z,73.10
2018-08-22T07:26:53.426Z,72.40
2018-08-22T07:29:20.695Z,72.40
2018-08-22T07:31:47.929Z,71.80
2018-08-22T07:34:15.180Z,71.90
2018-08-22T07:36:42.418Z,71.40
2018-08-22T07:39:11.613Z,71.40
2018-08-22T07:41:39.090Z,71.40
2018-08-22T07:44:06.530Z,70.70
2018-08-22T07:46:33.870Z,69.80
2018-08-22T07:49:01.102Z,69.20
2018-08-22T07:51:28.335Z,68.80
2018-08-22T07:53:55.580Z,68.20
2018-08-22T07:56:24.034Z,67.40
2018-08-22T07:59:02.858Z,66.20
2018-08-22T08:01:30.430Z,65.40
2018-08-22T08:03:57.699Z,64.90
2018-08-22T08:06:24.925Z,64.40
2018-08-22T08:08:52.151Z,63.60
2018-08-22T08:11:19.383Z,63.00
2018-08-22T08:13:46.645Z,62.20
2018-08-22T08:16:13.874Z,62.10
2018-08-22T08:18:41.127Z,60.90
2018-08-22T08:21:08.347Z,60.40
2018-08-22T08:23:35.595Z,59.80
2018-08-22T08:26:02.836Z,58.70
2018-08-22T08:28:30.794Z,58.30
2018-08-22T08:30:58.046Z,57.50
2018-08-22T08:33:25.524Z,55.70
2018-08-22T08:35:52.839Z,56.10
2018-08-22T08:38:20.000Z,55.00
2018-08-22T08:40:47.214Z,54.60
2018-08-22T08:43:14.490Z,53.90
2018-08-22T08:45:41.678Z,53.50
2018-08-22T08:48:08.911Z,52.30
2018-08-22T08:50:36.163Z,51.60
2018-08-22T08:53:03.515Z,51.20
2018-08-22T08:55:30.747Z,50.80
2018-08-22T08:57:57.998Z,50.30
2018-08-22T09:00:25.363Z,49.20
2018-08-22T09:02:52.612Z,48.50
2018-08-22T09:05:19.871Z,47.80
2018-08-22T09:07:47.127Z,46.90
2018-08-22T09:10:14.378Z,45.70
2018-08-22T09:12:41.628Z,45.10
2018-08-22T09:15:08.895Z,45.00
2018-08-22T09:17:36.153Z,44.30
2018-08-22T09:20:04.109Z,43.30
2018-08-22T09:22:31.379Z,42.00
2018-08-22T09:24:58.611Z,42.00
2018-08-22T09:27:25.888Z,40.10
2018-08-22T09:29:53.144Z,40.30
2018-08-22T09:32:20.354Z,39.80
2018-08-22T09:34:47.595Z,38.80
2018-08-22T09:37:15.111Z,38.60
2018-08-22T09:39:42.392Z,38.00
2018-08-22T09:42:09.622Z,37.70
2018-08-22T09:44:36.867Z,37.80
2018-08-22T09:47:04.096Z,37.30
2018-08-22T09:49:31.342Z,36.70
2018-08-22T09:51:58.602Z,36.80
2018-08-22T09:54:26.111Z,36.60
2018-08-22T09:56:53.330Z,36.20
2018-08-22T09:59:20.568Z,35.90
2018-08-22T10:01:47.821Z,35.70
2018-08-22T10:04:15.059Z,35.10
2018-08-22T10:06:44.441Z,35.00
2018-08-22T10:09:13.655Z,34.80
2018-08-22T10:11:40.926Z,34.30
2018-08-22T10:14:08.163Z,34.20
2018-08-22T10:16:35.411Z,33.90
2018-08-22T10:19:02.689Z,32.00
2018-08-22T10:21:30.175Z,31.80
2018-08-22T10:23:57.430Z,30.70
2018-08-22T10:26:24.692Z,30.90
2018-08-22T10:28:52.582Z,30.20
2018-08-22T10:31:20.055Z,30.10
2018-08-22T10:33:47.326Z,29.70
2018-08-22T10:36:14.673Z,29.10
2018-08-22T10:38:41.915Z,28.90
2018-08-22T10:41:09.466Z,29.30
2018-08-22T10:43:36.737Z,28.50
2018-08-22T10:46:04.118Z,28.50
2018-08-22T10:48:31.363Z,28.40
2018-08-22T10:50:58.651Z,28.30
2018-08-22T10:53:25.949Z,27.90
2018-08-22T10:55:53.173Z,27.80
2018-08-22T10:58:20.487Z,27.60
2018-08-22T11:00:47.784Z,27.30
2018-08-22T11:03:15.055Z,27.40
2018-08-22T11:05:42.334Z,26.90
2018-08-22T11:08:09.583Z,27.40
2018-08-22T11:10:36.839Z,27.80
2018-08-22T11:13:04.078Z,27.40
2018-08-22T11:15:31.343Z,27.30
2018-08-22T11:17:58.576Z,27.00
2018-08-22T11:20:27.090Z,26.60
2018-08-22T11:23:05.792Z,26.60
2018-08-22T11:25:44.459Z,26.50
2018-08-22T11:28:23.183Z,26.80
2018-08-22T11:31:01.773Z,26.50
2018-08-22T11:33:40.386Z,26.10
2018-08-22T11:36:06.862Z,25.70
2018-08-22T11:38:34.115Z,24.90
2018-08-22T11:41:01.395Z,25.20
2018-08-22T11:43:28.630Z,25.10
2018-08-22T11:45:55.899Z,25.60
2018-08-22T11:48:23.122Z,25.50
2018-08-22T11:50:50.590Z,25.30
2018-08-22T11:53:17.875Z,25.40
2018-08-22T11:55:45.117Z,25.40
2018-08-22T11:58:12.338Z,25.00
2018-08-22T12:00:39.573Z,25.10
2018-08-22T12:03:06.803Z,25.30
2018-08-22T12:05:34.053Z,24.80
2018-08-22T12:08:01.283Z,24.80
2018-08-22T12:10:30.913Z,24.80
2018-08-22T12:12:59.321Z,24.60
2018-08-22T12:15:26.575Z,24.80
2018-08-22T12:17:53.942Z,24.70
2018-08-22T12:20:21.190Z,24.60
2018-08-22T12:22:48.451Z,24.30
2018-08-22T12:25:15.687Z,24.60
2018-08-22T12:27:42.922Z,24.40
2018-08-22T12:30:10.178Z,24.30
2018-08-22T12:32:37.458Z,24.70
2018-08-22T12:35:05.143Z,24.30
2018-08-22T12:37:32.362Z,24.50
2018-08-22T12:39:59.622Z,24.60
2018-08-22T12:42:26.873Z,24.70
2018-08-22T12:44:54.143Z,25.00
2018-08-22T12:47:21.393Z,24.70
2018-08-22T12:49:49.133Z,24.80
2018-08-22T12:52:16.623Z,25.20
2018-08-22T12:54:44.046Z,25.20
2018-08-22T12:57:11.321Z,24.90
2018-08-22T12:59:38.519Z,25.40
2018-08-22T13:02:05.794Z,25.10
2018-08-22T13:04:33.119Z,24.50
2018-08-22T13:07:00.378Z,24.80
2018-08-22T13:09:27.625Z,24.40
2018-08-22T13:11:54.866Z,24.50
2018-08-22T13:14:22.226Z,24.50
2018-08-22T13:16:49.636Z,24.50
2018-08-22T13:19:16.877Z,24.60
2018-08-22T13:21:44.166Z,23.90
2018-08-22T13:24:11.453Z,24.10
2018-08-22T13:26:38.654Z,24.10
2018-08-22T13:29:05.993Z,24.20
2018-08-22T13:31:33.213Z,24.50
2018-08-22T13:34:00.459Z,25.10
2018-08-22T13:36:28.410Z,25.70
2018-08-22T13:38:55.649Z,25.40
2018-08-22T13:41:22.894Z,25.40
2018-08-22T13:43:50.126Z,25.30
2018-08-22T13:46:18.378Z,25.70
2018-08-22T13:48:45.620Z,26.30
2018-08-22T13:51:12.902Z,26.40
2018-08-22T13:53:40.166Z,26.80
2018-08-22T13:56:07.474Z,27.50
2018-08-22T13:58:34.683Z,27.80
2018-08-22T14:01:01.926Z,27.50
2018-08-22T14:03:29.171Z,28.00
2018-08-22T14:05:56.441Z,27.60
2018-08-22T14:08:23.687Z,27.40
2018-08-22T14:10:50.929Z,28.10
2018-08-22T14:13:18.181Z,27.80
2018-08-22T14:15:45.401Z,27.70
2018-08-22T14:18:12.642Z,28.30
2018-08-22T14:20:39.902Z,28.40
2018-08-22T14:23:07.779Z,28.90
2018-08-22T14:25:35.019Z,29.40
2018-08-22T14:28:02.348Z,29.50
2018-08-22T14:30:29.614Z,29.20
2018-08-22T14:32:56.839Z,29.00
2018-08-22T14:35:24.106Z,29.00
2018-08-22T14:37:51.337Z,29.00
2018-08-22T14:40:18.588Z,29.00
2018-08-22T14:42:45.841Z,29.00
2018-08-22T14:45:13.346Z,29.00
2018-08-22T14:47:40.621Z,29.00
2018-08-22T14:50:07.889Z,29.30
2018-08-22T14:52:35.426Z,29.20
2018-08-22T14:55:02.720Z,29.10
2018-08-22T14:57:29.938Z,29.20
2018-08-22T14:59:57.486Z,29.50
2018-08-22T15:02:24.836Z,29.40
2018-08-22T15:04:51.957Z,29.70
2018-08-22T15:07:19.181Z,29.90
2018-08-22T15:09:46.435Z,29.60
2018-08-22T15:12:13.665Z,30.00
2018-08-22T15:14:40.935Z,30.10
2018-08-22T15:17:08.185Z,30.60
2018-08-22T15:19:35.401Z,30.50
2018-08-22T15:22:02.650Z,30.60
2018-08-22T15:24:29.874Z,31.30
2018-08-22T15:26:57.110Z,31.00
2018-08-22T15:29:25.310Z,31.60
2018-08-22T15:31:52.554Z,31.70
2018-08-22T15:34:19.823Z,31.70
2018-08-22T15:36:47.077Z,32.30
2018-08-22T15:39:14.309Z,32.20
2018-08-22T15:41:41.589Z,32.40
2018-08-22T15:44:08.813Z,32.10
2018-08-22T15:46:36.069Z,32.20
2018-08-22T15:49:03.319Z,31.70
2018-08-22T15:51:30.581Z,32.60
2018-08-22T15:54:07.401Z,31.80
2018-08-22T15:56:35.447Z,32.30
2018-08-22T15:59:02.759Z,32.40
2018-08-22T16:01:30.010Z,32.50
2018-08-22T16:03:57.233Z,32.90
2018-08-22T16:06:24.487Z,32.80
2018-08-22T16:08:51.750Z,32.90
2018-08-22T16:11:18.990Z,33.70
2018-08-22T16:13:46.230Z,33.70
2018-08-22T16:16:13.449Z,34.70
2018-08-22T16:18:40.714Z,35.80
2018-08-22T16:21:07.959Z,35.90
2018-08-22T16:23:35.337Z,36.20
2018-08-22T16:26:03.686Z,36.30
2018-08-22T16:28:42.869Z,35.70
2018-08-22T16:31:10.207Z,37.80
2018-08-22T16:33:37.425Z,38.30
2018-08-22T16:36:04.703Z,39.60
2018-08-22T16:38:31.999Z,40.70
2018-08-22T16:40:59.234Z,40.50
2018-08-22T16:43:38.963Z,41.20
2018-08-22T16:46:07.709Z,41.30
2018-08-22T16:48:35.239Z,38.80
2018-08-22T16:51:02.473Z,39.50
2018-08-22T16:53:29.734Z,39.40
2018-08-22T16:55:57.819Z,39.80
2018-08-22T16:58:25.077Z,39.80
2018-08-22T17:00:52.310Z,39.80
2018-08-22T17:03:19.567Z,39.60
2018-08-22T17:05:46.806Z,39.60
2018-08-22T17:08:14.063Z,39.80
2018-08-22T17:10:50.839Z,40.00
2018-08-22T17:13:27.584Z,40.10
2018-08-22T17:15:54.821Z,40.10
2018-08-22T17:18:22.095Z,40.70
2018-08-22T17:20:49.438Z,40.70
2018-08-22T17:23:16.746Z,40.90
2018-08-22T17:25:43.954Z,41.40
2018-08-22T17:28:11.186Z,41.50
2018-08-22T17:30:38.553Z,41.50
2018-08-22T17:33:06.620Z,41.90
2018-08-22T17:35:48.603Z,42.90
2018-08-22T17:38:15.873Z,42.40
2018-08-22T17:40:43.090Z,43.10
2018-08-22T17:43:10.339Z,43.20
2018-08-22T17:45:38.817Z,43.50
2018-08-22T17:48:06.509Z,43.60
2018-08-22T17:50:33.844Z,43.90
2018-08-22T17:53:05.987Z,44.80
2018-08-22T17:55:33.271Z,44.60
2018-08-22T17:58:00.573Z,44.90
2018-08-22T18:00:29.739Z,45.10
2018-08-22T18:02:57.259Z,45.50
2018-08-22T18:05:24.513Z,45.90
2018-08-22T18:07:51.764Z,46.90
2018-08-22T18:10:19.055Z,47.50
2018-08-22T18:12:46.313Z,47.70
2018-08-22T18:15:13.535Z,48.10
2018-08-22T18:17:40.802Z,49.50
2018-08-22T18:20:08.051Z,49.30
2018-08-22T18:22:36.976Z,50.20
2018-08-22T18:25:04.826Z,51.30
2018-08-22T18:27:32.199Z,51.10
2018-08-22T18:29:59.358Z,51.80
2018-08-22T18:32:26.589Z,52.20
2018-08-22T18:35:04.381Z,52.00
2018-08-22T18:37:32.011Z,52.60
2018-08-22T18:40:07.762Z,52.80
2018-08-22T18:42:35.114Z,53.60
2018-08-22T18:45:02.430Z,53.70
2018-08-22T18:47:31.038Z,54.60
2018-08-22T18:49:58.266Z,54.60
2018-08-22T18:52:25.497Z,54.90
2018-08-22T18:54:52.750Z,55.10
2018-08-22T18:57:20.009Z,55.20
2018-08-22T18:59:47.295Z,56.20
2018-08-22T19:02:14.547Z,56.00
2018-08-22T19:04:41.795Z,56.50
2018-08-22T19:07:09.038Z,57.40
2018-08-22T19:09:36.270Z,57.00
2018-08-22T19:12:03.605Z,57.20
2018-08-22T19:14:42.294Z,57.70
2018-08-22T19:17:09.579Z,58.30
2018-08-22T19:19:41.343Z,58.50
2018-08-22T19:22:08.574Z,58.60
2018-08-22T19:24:35.824Z,59.10
2018-08-22T19:27:03.120Z,59.00
2018-08-22T19:29:30.382Z,60.00
2018-08-22T19:31:57.609Z,59.60
2018-08-22T19:34:24.842Z,60.30
2018-08-22T19:36:52.078Z,60.70
2018-08-22T19:39:19.396Z,60.80
2018-08-22T19:41:46.646Z,61.80
2018-08-22T19:44:13.865Z,61.70
2018-08-22T19:46:41.117Z,62.30
2018-08-22T19:49:08.435Z,63.50
2018-08-22T19:51:35.755Z,62.90
2018-08-22T19:54:07.657Z,62.70
2018-08-22T19:56:34.877Z,62.90
2018-08-22T19:59:02.773Z,64.30
2018-08-22T20:01:32.565Z,64.80
2018-08-22T20:03:59.822Z,64.50
2018-08-22T20:06:27.169Z,65.20
2018-08-22T20:08:55.678Z,64.20
2018-08-22T20:11:23.137Z,65.60
2018-08-22T20:13:56.718Z,66.00
2018-08-22T20:16:24.062Z,65.40
2018-08-22T20:18:53.635Z,66.50
2018-08-22T20:21:26.681Z,65.90
2018-08-22T20:23:54.803Z,66.80
2018-08-22T20:26:22.801Z,67.20
2018-08-22T20:28:52.778Z,66.90
2018-08-22T20:31:20.059Z,66.90
2018-08-22T20:33:58.741Z,67.50
2018-08-22T20:36:25.994Z,68.20
2018-08-22T20:38:53.237Z,68.60
2018-08-22T20:41:21.096Z,67.90
2018-08-22T20:43:49.024Z,69.10
2018-08-22T20:46:16.301Z,68.60
2018-08-22T20:48:47.011Z,69.10
2018-08-22T20:51:14.263Z,69.10
2018-08-22T20:53:41.506Z,70.50
2018-08-22T20:56:08.781Z,69.70
2018-08-22T20:58:36.083Z,70.30
2018-08-22T21:01:03.358Z,70.40
2018-08-22T21:03:30.593Z,70.80
2018-08-22T21:05:57.837Z,70.00
2018-08-22T21:08:25.080Z,70.00
2018-08-22T21:10:52.316Z,70.20
2018-08-22T21:13:25.320Z,70.60
2018-08-22T21:15:52.580Z,70.40
2018-08-22T21:18:19.842Z,71.00
2018-08-22T21:20:47.098Z,70.60
2018-08-22T21:23:14.350Z,71.80
2018-08-22T21:25:43.681Z,71.00
2018-08-22T21:28:11.363Z,71.70
2018-08-22T21:30:38.725Z,73.60
2018-08-22T21:33:05.990Z,71.70
2018-08-22T21:35:33.207Z,72.40
2018-08-22T21:38:07.960Z,72.90
2018-08-22T21:40:35.219Z,72.60
2018-08-22T21:43:02.471Z,72.50
2018-08-22T21:45:29.697Z,72.90
2018-08-22T21:48:11.391Z,72.80
2018-08-22T21:50:38.606Z,72.80
2018-08-22T21:53:05.881Z,73.00
2018-08-22T21:55:36.330Z,73.20
2018-08-22T21:58:04.291Z,73.30
2018-08-22T22:00:31.613Z,73.80
2018-08-22T22:02:58.836Z,74.10
2018-08-22T22:05:37.579Z,73.70
2018-08-22T22:08:05.274Z,74.70
2018-08-22T22:10:32.525Z,74.00
2018-08-22T22:12:59.764Z,74.30
2018-08-22T22:15:32.730Z,74.30
2018-08-22T22:17:59.984Z,74.30
2018-08-22T22:20:27.470Z,74.80
2018-08-22T22:22:54.691Z,74.70
2018-08-22T22:25:21.934Z,75.00
2018-08-22T22:27:49.199Z,75.20
2018-08-22T22:30:16.489Z,75.40
2018-08-22T22:32:43.771Z,75.00
2018-08-22T22:35:11.051Z,75.60
2018-08-22T22:37:38.319Z,76.70
2018-08-22T22:40:05.574Z,75.90
2018-08-22T22:42:32.815Z,76.50
2018-08-22T22:45:00.054Z,76.60
2018-08-22T22:47:30.185Z,76.10
2018-08-22T22:49:57.915Z,76.50
2018-08-22T22:52:30.711Z,77.00
2018-08-22T22:55:00.058Z,77.10
2018-08-22T22:57:29.043Z,77.20
2018-08-22T22:59:57.521Z,77.70
2018-08-22T23:02:25.578Z,78.50
2018-08-22T23:04:53.667Z,78.00
2018-08-22T23:07:22.674Z,77.50
2018-08-22T23:09:51.355Z,77.70
2018-08-22T23:12:23.387Z,78.20
2018-08-22T23:14:51.090Z,77.70
2018-08-22T23:17:18.316Z,78.00
2018-08-22T23:19:45.545Z,78.20
2018-08-22T23:22:12.785Z,78.70
2018-08-22T23:24:40.003Z,78.10
2018-08-22T23:27:07.231Z,79.30
2018-08-22T23:29:34.450Z,78.50
2018-08-22T23:32:01.744Z,78.90
2018-08-22T23:34:28.946Z,79.40
2018-08-22T23:36:56.227Z,79.20
2018-08-22T23:39:23.454Z,79.10
2018-08-22T23:41:50.747Z,79.40
2018-08-22T23:44:17.978Z,80.50
2018-08-22T23:46:45.209Z,79.30
2018-08-22T23:49:12.434Z,79.80
2018-08-22T23:51:39.690Z,79.30
2018-08-22T23:54:07.077Z,79.70
2018-08-22T23:56:34.301Z,79.50
2018-08-22T23:59:01.542Z,80.20
