createdAt,value
2017-09-07T00:00:52.932Z,0.00
2017-09-07T00:01:52.926Z,0.00
2017-09-07T00:02:52.919Z,0.00
2017-09-07T00:03:52.913Z,0.00
2017-09-07T00:04:52.909Z,0.00
2017-09-07T00:05:52.903Z,0.00
2017-09-07T00:06:52.897Z,0.00
2017-09-07T00:07:52.893Z,0.00
2017-09-07T00:08:52.884Z,0.00
2017-09-07T00:09:52.878Z,0.00
2017-09-07T00:10:52.871Z,0.00
2017-09-07T00:11:52.865Z,0.00
2017-09-07T00:12:52.854Z,0.00
2017-09-07T00:13:52.848Z,0.00
2017-09-07T00:14:52.840Z,0.00
2017-09-07T00:15:52.835Z,0.00
2017-09-07T00:16:52.827Z,0.00
2017-09-07T00:17:52.821Z,0.00
2017-09-07T00:18:52.816Z,0.00
2017-09-07T00:19:52.808Z,0.00
2017-09-07T00:20:52.805Z,0.00
2017-09-07T00:21:52.800Z,0.00
2017-09-07T00:22:52.798Z,0.00
2017-09-07T00:23:52.786Z,0.00
2017-09-07T00:24:52.779Z,0.00
2017-09-07T00:25:52.773Z,0.00
2017-09-07T00:26:52.768Z,0.00
2017-09-07T00:27:52.760Z,0.00
2017-09-07T00:28:52.749Z,0.00
2017-09-07T00:29:52.744Z,0.00
2017-09-07T00:30:52.736Z,0.00
2017-09-07T00:31:52.731Z,0.00
2017-09-07T00:32:52.728Z,0.00
2017-09-07T00:33:52.722Z,0.00
2017-09-07T00:34:52.716Z,0.00
2017-09-07T00:35:52.708Z,0.00
2017-09-07T00:36:52.699Z,0.00
2017-09-07T00:37:52.692Z,0.00
2017-09-07T00:38:52.685Z,0.00
2017-09-07T00:39:52.677Z,0.00
2017-09-07T00:40:52.675Z,0.00
2017-09-07T00:41:52.666Z,0.00
2017-09-07T00:42:52.660Z,0.00
2017-09-07T00:43:52.654Z,0.00
2017-09-07T00:44:52.654Z,0.00
2017-09-07T00:45:52.649Z,0.00
2017-09-07T00:46:52.638Z,0.00
2017-09-07T00:47:52.631Z,0.00
2017-09-07T00:48:52.625Z,0.00
2017-09-07T00:49:52.617Z,0.00
2017-09-07T00:50:52.612Z,0.00
2017-09-07T00:51:52.604Z,0.00
2017-09-07T00:52:52.595Z,0.00
2017-09-07T00:53:52.593Z,0.00
2017-09-07T00:54:52.582Z,0.00
2017-09-07T00:55:52.574Z,0.00
2017-09-07T00:56:52.568Z,0.00
2017-09-07T00:57:52.563Z,0.00
2017-09-07T00:58:52.555Z,0.00
2017-09-07T00:59:52.552Z,0.00
2017-09-07T01:00:52.546Z,0.00
2017-09-07T01:01:52.541Z,0.00
2017-09-07T01:02:52.535Z,0.00
2017-09-07T01:03:52.531Z,0.00
2017-09-07T01:04:52.521Z,0.00
2017-09-07T01:05:52.515Z,0.00
2017-09-07T01:06:52.509Z,0.00
2017-09-07T01:07:52.501Z,0.00
2017-09-07T01:08:52.490Z,0.00
2017-09-07T01:09:52.484Z,0.00
2017-09-07T01:10:52.479Z,0.00
2017-09-07T01:11:52.470Z,0.00
2017-09-07T01:12:52.465Z,0.00
2017-09-07T01:13:52.459Z,0.00
2017-09-07T01:14:52.455Z,0.00
2017-09-07T01:15:52.444Z,0.00
2017-09-07T01:16:52.444Z,0.00
2017-09-07T01:17:52.438Z,0.00
2017-09-07T01:18:52.431Z,0.00
2017-09-07T01:19:52.423Z,0.00
2017-09-07T01:20:52.417Z,0.00
2017-09-07T01:21:52.411Z,0.00
2017-09-07T01:22:52.405Z,0.00
2017-09-07T01:23:52.397Z,0.00
2017-09-07T01:24:52.386Z,0.00
2017-09-07T01:25:52.381Z,0.00
2017-09-07T01:26:52.374Z,0.00
2017-09-07T01:27:52.367Z,0.00
2017-09-07T01:28:52.362Z,0.00
2017-09-07T01:29:52.355Z,0.00
2017-09-07T01:30:52.347Z,0.00
2017-09-07T01:31:52.342Z,0.00
2017-09-07T01:32:52.339Z,0.00
2017-09-07T01:33:52.334Z,0.00
2017-09-07T01:34:52.326Z,0.00
2017-09-07T01:35:52.319Z,0.00
2017-09-07T01:36:52.310Z,0.00
2017-09-07T01:37:52.303Z,0.00
2017-09-07T01:38:52.297Z,0.00
2017-09-07T01:39:52.288Z,0.00
2017-09-07T01:40:52.287Z,0.00
2017-09-07T01:41:52.280Z,0.00
2017-09-07T01:42:52.275Z,0.00
2017-09-07T01:43:52.267Z,0.00
2017-09-07T01:44:52.260Z,0.00
2017-09-07T01:45:52.253Z,0.00
2017-09-07T01:46:52.249Z,0.00
2017-09-07T01:47:52.242Z,0.00
2017-09-07T01:48:52.232Z,0.00
2017-09-07T01:49:52.228Z,0.00
2017-09-07T01:50:52.218Z,0.00
2017-09-07T01:51:52.211Z,0.00
2017-09-07T01:52:52.205Z,0.00
2017-09-07T01:53:52.198Z,0.00
2017-09-07T01:54:52.192Z,0.00
2017-09-07T01:55:52.184Z,0.00
2017-09-07T01:56:52.183Z,0.00
2017-09-07T01:57:52.177Z,0.00
2017-09-07T01:58:52.169Z,0.00
2017-09-07T01:59:52.163Z,0.00
2017-09-07T02:00:52.154Z,0.00
2017-09-07T02:01:52.149Z,0.00
2017-09-07T02:02:52.143Z,0.00
2017-09-07T02:03:52.136Z,0.00
2017-09-07T02:04:52.124Z,0.00
2017-09-07T02:05:52.119Z,0.00
2017-09-07T02:06:52.112Z,0.00
2017-09-07T02:07:52.106Z,0.00
2017-09-07T02:08:52.099Z,0.00
2017-09-07T02:09:52.092Z,0.00
2017-09-07T02:10:52.087Z,0.00
2017-09-07T02:11:52.080Z,0.00
2017-09-07T02:12:52.077Z,0.00
2017-09-07T02:13:52.070Z,0.00
2017-09-07T02:14:52.064Z,0.00
2017-09-07T02:15:52.058Z,0.00
2017-09-07T02:16:52.053Z,0.00
2017-09-07T02:17:52.043Z,0.00
2017-09-07T02:18:52.038Z,0.00
2017-09-07T02:19:52.030Z,0.00
2017-09-07T02:20:52.021Z,0.00
2017-09-07T02:21:52.014Z,0.00
2017-09-07T02:22:52.008Z,0.00
2017-09-07T02:23:52.000Z,0.00
2017-09-07T02:24:51.997Z,0.00
2017-09-07T02:25:51.990Z,0.00
2017-09-07T02:26:51.981Z,0.00
2017-09-07T02:27:51.974Z,0.00
2017-09-07T02:28:51.971Z,0.00
2017-09-07T02:29:51.967Z,0.00
2017-09-07T02:30:51.959Z,0.00
2017-09-07T02:31:51.951Z,0.00
2017-09-07T02:32:51.945Z,0.00
2017-09-07T02:33:51.940Z,0.00
2017-09-07T02:34:51.933Z,0.00
2017-09-07T02:35:51.927Z,0.00
2017-09-07T02:36:51.916Z,0.00
2017-09-07T02:37:51.908Z,0.00
2017-09-07T02:38:51.903Z,0.00
2017-09-07T02:39:51.896Z,0.00
2017-09-07T02:40:51.894Z,0.00
2017-09-07T02:41:51.889Z,0.00
2017-09-07T02:42:51.880Z,0.00
2017-09-07T02:43:51.874Z,0.00
2017-09-07T02:44:51.863Z,0.00
2017-09-07T02:45:51.856Z,0.00
2017-09-07T02:46:51.850Z,0.00
2017-09-07T02:47:51.844Z,0.00
2017-09-07T02:48:51.836Z,0.00
2017-09-07T02:49:51.830Z,0.00
2017-09-07T02:50:51.826Z,0.00
2017-09-07T02:51:51.816Z,0.00
2017-09-07T02:52:51.814Z,0.00
2017-09-07T02:53:51.807Z,0.00
2017-09-07T02:54:51.802Z,0.00
2017-09-07T02:55:51.802Z,0.00
2017-09-07T02:56:51.790Z,0.00
2017-09-07T02:57:51.783Z,0.00
2017-09-07T02:58:51.776Z,0.00
2017-09-07T02:59:51.769Z,0.00
2017-09-07T03:00:51.759Z,0.00
2017-09-07T03:01:51.753Z,0.00
2017-09-07T03:02:51.745Z,0.00
2017-09-07T03:03:51.742Z,0.00
2017-09-07T03:04:51.732Z,0.00
2017-09-07T03:05:51.725Z,0.00
2017-09-07T03:06:51.720Z,0.00
2017-09-07T03:07:51.712Z,0.00
2017-09-07T03:08:51.709Z,0.00
2017-09-07T03:09:51.705Z,0.00
2017-09-07T03:10:51.697Z,0.00
2017-09-07T03:11:51.691Z,0.00
2017-09-07T03:12:51.684Z,0.00
2017-09-07T03:13:51.678Z,0.00
2017-09-07T03:14:51.672Z,0.00
2017-09-07T03:15:51.664Z,0.00
2017-09-07T03:16:51.653Z,0.00
2017-09-07T03:17:51.647Z,0.00
2017-09-07T03:18:51.640Z,0.00
2017-09-07T03:19:51.633Z,0.00
2017-09-07T03:20:51.628Z,0.00
2017-09-07T03:21:51.620Z,0.00
2017-09-07T03:22:51.615Z,0.00
2017-09-07T03:23:51.610Z,0.00
2017-09-07T03:24:51.606Z,0.00
2017-09-07T03:25:51.600Z,0.00
2017-09-07T03:26:51.592Z,0.00
2017-09-07T03:27:51.584Z,0.00
2017-09-07T03:28:51.580Z,0.00
2017-09-07T03:29:51.574Z,0.00
2017-09-07T03:30:51.569Z,0.00
2017-09-07T03:31:51.559Z,0.00
2017-09-07T03:32:51.551Z,0.00
2017-09-07T03:33:51.542Z,0.00
2017-09-07T03:34:51.535Z,0.00
2017-09-07T03:35:51.528Z,0.00
2017-09-07T03:36:51.521Z,0.00
2017-09-07T03:37:51.517Z,0.00
2017-09-07T03:38:51.510Z,0.00
2017-09-07T03:39:51.503Z,0.00
2017-09-07T03:40:51.501Z,0.00
2017-09-07T03:41:51.494Z,0.00
2017-09-07T03:42:51.490Z,0.00
2017-09-07T03:43:51.480Z,0.00
2017-09-07T03:44:51.473Z,0.00
2017-09-07T03:45:51.467Z,0.00
2017-09-07T03:46:51.461Z,0.00
2017-09-07T03:47:51.454Z,0.00
2017-09-07T03:48:51.444Z,0.00
2017-09-07T03:49:51.436Z,0.00
2017-09-07T03:50:51.431Z,0.00
2017-09-07T03:51:51.422Z,0.00
2017-09-07T03:52:51.418Z,0.00
2017-09-07T03:53:51.410Z,0.00
2017-09-07T03:54:51.404Z,0.00
2017-09-07T03:55:51.398Z,0.00
2017-09-07T03:56:51.395Z,0.00
2017-09-07T03:57:51.388Z,0.00
2017-09-07T03:58:51.382Z,0.00
2017-09-07T03:59:51.374Z,0.00
2017-09-07T04:00:51.368Z,0.00
2017-09-07T04:01:51.363Z,0.00
2017-09-07T04:02:51.356Z,0.00
2017-09-07T04:03:51.351Z,0.00
2017-09-07T04:04:51.338Z,0.00
2017-09-07T04:05:51.332Z,0.00
2017-09-07T04:06:51.324Z,0.00
2017-09-07T04:07:51.318Z,0.00
2017-09-07T04:08:51.312Z,0.00
2017-09-07T04:09:51.305Z,0.00
2017-09-07T04:10:51.298Z,0.00
2017-09-07T04:11:51.290Z,0.00
2017-09-07T04:12:51.287Z,0.00
2017-09-07T04:13:51.282Z,0.00
2017-09-07T04:14:51.275Z,0.00
2017-09-07T04:15:51.268Z,0.00
2017-09-07T04:16:51.263Z,0.00
2017-09-07T04:17:51.255Z,0.00
2017-09-07T04:18:51.248Z,0.00
2017-09-07T04:19:51.239Z,0.00
2017-09-07T04:20:51.230Z,0.00
2017-09-07T04:21:51.223Z,0.00
2017-09-07T04:22:51.215Z,0.00
2017-09-07T04:23:51.209Z,0.00
2017-09-07T04:24:51.202Z,4.00
2017-09-07T04:25:51.194Z,4.00
2017-09-07T04:26:51.189Z,0.00
2017-09-07T04:27:51.180Z,4.00
2017-09-07T04:28:51.177Z,4.00
2017-09-07T04:29:51.172Z,4.00
2017-09-07T04:30:51.164Z,8.00
2017-09-07T04:31:51.156Z,8.00
2017-09-07T04:32:51.149Z,8.00
2017-09-07T04:33:51.143Z,8.00
2017-09-07T04:34:51.162Z,12.00
2017-09-07T04:35:51.129Z,12.00
2017-09-07T04:36:51.118Z,16.00
2017-09-07T04:37:51.110Z,20.00
2017-09-07T04:38:51.104Z,24.00
2017-09-07T04:39:51.095Z,24.00
2017-09-07T04:40:51.089Z,28.00
2017-09-07T04:41:51.083Z,32.00
2017-09-07T04:42:51.076Z,36.00
2017-09-07T04:43:51.068Z,40.00
2017-09-07T04:44:51.066Z,44.00
2017-09-07T04:45:51.059Z,52.00
2017-09-07T04:46:51.053Z,60.00
2017-09-07T04:47:51.043Z,68.00
2017-09-07T04:48:51.033Z,76.00
2017-09-07T04:49:51.032Z,88.00
2017-09-07T04:50:51.019Z,104.00
2017-09-07T04:51:51.011Z,120.00
2017-09-07T04:52:51.009Z,144.00
2017-09-07T04:53:51.003Z,168.00
2017-09-07T04:54:50.996Z,200.00
2017-09-07T04:55:50.990Z,228.00
2017-09-07T04:56:50.987Z,256.00
2017-09-07T04:57:50.976Z,280.00
2017-09-07T04:58:50.968Z,300.00
2017-09-07T04:59:50.961Z,324.00
2017-09-07T05:00:50.948Z,352.00
2017-09-07T05:01:50.943Z,384.00
2017-09-07T05:02:50.936Z,408.00
2017-09-07T05:03:50.927Z,436.00
2017-09-07T05:04:50.922Z,464.00
2017-09-07T05:05:50.914Z,488.00
2017-09-07T05:06:50.909Z,516.00
2017-09-07T05:07:50.901Z,556.00
2017-09-07T05:08:50.899Z,612.00
2017-09-07T05:09:50.892Z,672.00
2017-09-07T05:10:50.890Z,732.00
2017-09-07T05:11:50.877Z,780.00
2017-09-07T05:12:50.870Z,836.00
2017-09-07T05:13:50.865Z,876.00
2017-09-07T05:14:50.858Z,928.00
2017-09-07T05:15:50.851Z,988.00
2017-09-07T05:16:50.838Z,1004.00
2017-09-07T05:17:50.832Z,1020.00
2017-09-07T05:18:50.825Z,1032.00
2017-09-07T05:19:50.818Z,1068.00
2017-09-07T05:20:50.811Z,1108.00
2017-09-07T05:21:50.804Z,1144.00
2017-09-07T05:22:50.799Z,1188.00
2017-09-07T05:23:50.791Z,1276.00
2017-09-07T05:24:50.789Z,1376.00
2017-09-07T05:25:50.782Z,1432.00
2017-09-07T05:26:50.775Z,1456.00
2017-09-07T05:27:50.769Z,1508.00
2017-09-07T05:28:50.763Z,1588.00
2017-09-07T05:29:50.755Z,1752.00
2017-09-07T05:30:50.750Z,2248.00
2017-09-07T05:31:50.742Z,2188.00
2017-09-07T05:32:50.731Z,1808.00
2017-09-07T05:33:50.726Z,1904.00
2017-09-07T05:34:50.720Z,1820.00
2017-09-07T05:35:50.712Z,1784.00
2017-09-07T05:36:50.705Z,1816.00
2017-09-07T05:37:50.700Z,1812.00
2017-09-07T05:38:50.693Z,1792.00
2017-09-07T05:39:50.686Z,1784.00
2017-09-07T05:40:50.682Z,1788.00
2017-09-07T05:41:50.676Z,1788.00
2017-09-07T05:42:50.673Z,1804.00
2017-09-07T05:43:50.664Z,1868.00
2017-09-07T05:44:50.657Z,1816.00
2017-09-07T05:45:50.653Z,1820.00
2017-09-07T05:46:50.644Z,1840.00
2017-09-07T05:47:50.641Z,1872.00
2017-09-07T05:48:50.628Z,1940.00
2017-09-07T05:49:50.623Z,2008.00
2017-09-07T05:50:50.616Z,2092.00
2017-09-07T05:51:50.608Z,2184.00
2017-09-07T05:52:50.606Z,2240.00
2017-09-07T05:53:50.600Z,2292.00
2017-09-07T05:54:50.594Z,2328.00
2017-09-07T05:55:50.586Z,2368.00
2017-09-07T05:56:50.577Z,2404.00
2017-09-07T05:57:50.571Z,2452.00
2017-09-07T05:58:50.571Z,2504.00
2017-09-07T05:59:50.563Z,2568.00
2017-09-07T06:00:50.552Z,2636.00
2017-09-07T06:01:50.545Z,2704.00
2017-09-07T06:02:50.539Z,2772.00
2017-09-07T06:03:50.532Z,2856.00
2017-09-07T06:04:50.538Z,2924.00
2017-09-07T06:05:50.527Z,2972.00
2017-09-07T06:06:50.518Z,2980.00
2017-09-07T06:07:50.512Z,2944.00
2017-09-07T06:08:50.507Z,2892.00
2017-09-07T06:09:50.501Z,2880.00
2017-09-07T06:10:50.495Z,2868.00
2017-09-07T06:11:50.488Z,2836.00
2017-09-07T06:12:50.478Z,2776.00
2017-09-07T06:13:50.472Z,2704.00
2017-09-07T06:14:50.466Z,2684.00
2017-09-07T06:15:50.461Z,2668.00
2017-09-07T06:16:50.454Z,2708.00
2017-09-07T06:17:50.447Z,2856.00
2017-09-07T06:18:50.441Z,3040.00
2017-09-07T06:19:50.435Z,3188.00
2017-09-07T06:20:50.433Z,3316.00
2017-09-07T06:21:50.427Z,3404.00
2017-09-07T06:22:50.422Z,3472.00
2017-09-07T06:23:50.415Z,3596.00
2017-09-07T06:24:50.409Z,3752.00
2017-09-07T06:25:50.403Z,3944.00
2017-09-07T06:26:50.399Z,4084.00
2017-09-07T06:27:50.392Z,4164.00
2017-09-07T06:28:50.382Z,4264.00
2017-09-07T06:29:50.375Z,4388.00
2017-09-07T06:30:50.370Z,4516.00
2017-09-07T06:31:50.363Z,4648.00
2017-09-07T06:32:50.356Z,4824.00
2017-09-07T06:33:50.352Z,5032.00
2017-09-07T06:34:50.348Z,5208.00
2017-09-07T06:35:50.339Z,5260.00
2017-09-07T06:36:50.339Z,5228.00
2017-09-07T06:37:50.333Z,5116.00
2017-09-07T06:38:50.328Z,4960.00
2017-09-07T06:39:50.323Z,4780.00
2017-09-07T06:40:50.315Z,4712.00
2017-09-07T06:41:50.309Z,4732.00
2017-09-07T06:42:50.306Z,4832.00
2017-09-07T06:43:50.297Z,4964.00
2017-09-07T06:44:50.289Z,5124.00
2017-09-07T06:45:50.282Z,5220.00
2017-09-07T06:46:50.282Z,5272.00
2017-09-07T06:47:50.272Z,5256.00
2017-09-07T06:48:50.270Z,5264.00
2017-09-07T06:49:50.262Z,5260.00
2017-09-07T06:50:50.255Z,5296.00
2017-09-07T06:51:50.250Z,5292.00
2017-09-07T06:52:50.248Z,5304.00
2017-09-07T06:53:50.243Z,5408.00
2017-09-07T06:54:50.238Z,5524.00
2017-09-07T06:55:50.232Z,5636.00
2017-09-07T06:56:50.224Z,5732.00
2017-09-07T06:57:50.217Z,5832.00
2017-09-07T06:58:50.213Z,5924.00
2017-09-07T06:59:50.231Z,6008.00
2017-09-07T07:00:50.206Z,6000.00
2017-09-07T07:01:50.200Z,5996.00
2017-09-07T07:02:50.195Z,5848.00
2017-09-07T07:03:50.189Z,5592.00
2017-09-07T07:04:50.185Z,5172.00
2017-09-07T07:05:50.180Z,5000.00
2017-09-07T07:06:50.175Z,4732.00
2017-09-07T07:07:50.168Z,4524.00
2017-09-07T07:08:50.160Z,4436.00
2017-09-07T07:09:50.156Z,4296.00
2017-09-07T07:10:50.149Z,3992.00
2017-09-07T07:11:50.144Z,3684.00
2017-09-07T07:12:50.137Z,3364.00
2017-09-07T07:13:50.134Z,3108.00
2017-09-07T07:14:50.128Z,3040.00
2017-09-07T07:15:50.123Z,2884.00
2017-09-07T07:16:50.124Z,2716.00
2017-09-07T07:17:50.117Z,2748.00
2017-09-07T07:18:50.112Z,2868.00
2017-09-07T07:19:50.106Z,2880.00
2017-09-07T07:20:50.104Z,2964.00
2017-09-07T07:21:50.097Z,2896.00
2017-09-07T07:22:50.091Z,2472.00
2017-09-07T07:23:50.085Z,2460.00
2017-09-07T07:24:50.075Z,2432.00
2017-09-07T07:25:50.071Z,2572.00
2017-09-07T07:26:50.076Z,2556.00
2017-09-07T07:55:15.856Z,3240.00
2017-09-07T07:56:15.844Z,2524.00
2017-09-07T07:57:15.834Z,2096.00
2017-09-07T07:58:15.829Z,1912.00
2017-09-07T07:59:15.822Z,1788.00
2017-09-07T08:00:15.812Z,1924.00
2017-09-07T08:01:15.806Z,2060.00
2017-09-07T08:02:15.798Z,2180.00
2017-09-07T08:03:15.791Z,2208.00
2017-09-07T08:04:15.785Z,2312.00
2017-09-07T08:05:15.778Z,2816.00
2017-09-07T08:06:15.769Z,3428.00
2017-09-07T08:07:15.762Z,4172.00
2017-09-07T08:08:15.757Z,4860.00
2017-09-07T08:09:15.755Z,5648.00
2017-09-07T08:10:15.747Z,5808.00
2017-09-07T08:11:15.742Z,5892.00
2017-09-07T08:12:15.740Z,6064.00
2017-09-07T08:13:15.733Z,6752.00
2017-09-07T08:14:15.733Z,7436.00
2017-09-07T08:15:15.727Z,7460.00
2017-09-07T08:16:15.724Z,6792.00
2017-09-07T08:17:15.719Z,6216.00
2017-09-07T08:18:15.715Z,5544.00
2017-09-07T08:19:15.710Z,5184.00
2017-09-07T08:20:15.708Z,5160.00
2017-09-07T08:21:15.705Z,5188.00
2017-09-07T08:22:15.700Z,4984.00
2017-09-07T08:23:15.693Z,4668.00
2017-09-07T08:24:15.690Z,4136.00
2017-09-07T08:25:15.690Z,3776.00
2017-09-07T08:26:15.683Z,4096.00
2017-09-07T08:27:15.680Z,4480.00
2017-09-07T08:28:15.677Z,4568.00
2017-09-07T08:29:15.679Z,4120.00
2017-09-07T08:30:15.676Z,3796.00
2017-09-07T08:31:15.672Z,3780.00
2017-09-07T08:32:15.672Z,3768.00
2017-09-07T08:33:15.668Z,3896.00
2017-09-07T08:34:15.665Z,4036.00
2017-09-07T08:35:15.662Z,4072.00
2017-09-07T08:36:15.658Z,3892.00
2017-09-07T08:37:15.657Z,3800.00
2017-09-07T08:59:14.215Z,5416.00
2017-09-07T09:00:14.206Z,5416.00
2017-09-07T09:01:14.196Z,6036.00
2017-09-07T09:02:14.193Z,6380.00
2017-09-07T09:03:14.187Z,6424.00
2017-09-07T09:04:14.182Z,6724.00
2017-09-07T09:05:14.173Z,7272.00
2017-09-07T09:06:14.166Z,8064.00
2017-09-07T09:07:14.162Z,9376.00
2017-09-07T09:08:14.157Z,10812.00
2017-09-07T09:09:14.152Z,11176.00
2017-09-07T09:10:14.142Z,11888.00
2017-09-07T09:11:14.138Z,12820.00
2017-09-07T09:12:14.134Z,12940.00
2017-09-07T09:13:14.132Z,13284.00
2017-09-07T09:15:56.798Z,11044.00
2017-09-07T09:16:56.795Z,11348.00
2017-09-07T09:17:56.789Z,13208.00
2017-09-07T09:18:56.789Z,13252.00
2017-09-07T09:19:56.786Z,11712.00
2017-09-07T09:20:56.782Z,9136.00
2017-09-07T09:21:56.780Z,7840.00
2017-09-07T09:22:56.776Z,7372.00
2017-09-07T09:23:56.773Z,7560.00
2017-09-07T09:24:56.772Z,7588.00
2017-09-07T09:25:56.768Z,7600.00
2017-09-07T09:26:56.761Z,7248.00
2017-09-07T09:27:56.760Z,7248.00
2017-09-07T09:28:56.757Z,7560.00
2017-09-07T09:29:56.756Z,7528.00
2017-09-07T09:30:56.753Z,7340.00
2017-09-07T09:31:56.752Z,7468.00
2017-09-07T09:32:56.750Z,7104.00
2017-09-07T09:33:56.749Z,6488.00
2017-09-07T09:34:56.751Z,6696.00
2017-09-07T09:35:56.748Z,6736.00
2017-09-07T09:36:56.751Z,6556.00
2017-09-07T09:37:56.754Z,6552.00
2017-09-07T09:38:56.745Z,6192.00
2017-09-07T09:39:56.922Z,6404.00
2017-09-07T09:40:56.774Z,7744.00
2017-09-07T09:41:56.983Z,8908.00
2017-09-07T09:42:56.836Z,9936.00
2017-09-07T09:43:56.778Z,10244.00
2017-09-07T09:44:56.736Z,10496.00
2017-09-07T09:45:56.727Z,10540.00
2017-09-07T09:46:56.724Z,11204.00
2017-09-07T09:47:56.723Z,11740.00
2017-09-07T09:48:56.790Z,12216.00
2017-09-07T09:49:56.803Z,12192.00
2017-09-07T09:50:56.784Z,11440.00
2017-09-07T09:51:56.818Z,11660.00
2017-09-07T09:52:56.723Z,11652.00
2017-09-07T09:53:56.717Z,10976.00
2017-09-07T09:54:56.715Z,11356.00
2017-09-07T09:55:56.715Z,11972.00
2017-09-07T09:56:56.713Z,12108.00
2017-09-07T09:57:56.713Z,12940.00
2017-09-07T09:58:56.706Z,13780.00
2017-09-07T09:59:56.705Z,14348.00
2017-09-07T10:00:56.704Z,13984.00
2017-09-07T10:01:56.704Z,14120.00
2017-09-07T10:02:56.701Z,14276.00
2017-09-07T10:03:56.730Z,13684.00
2017-09-07T10:04:56.701Z,12916.00
2017-09-07T10:05:56.699Z,11720.00
2017-09-07T10:06:56.701Z,11416.00
2017-09-07T10:07:56.702Z,11360.00
2017-09-07T10:08:56.701Z,10764.00
2017-09-07T10:09:56.701Z,9476.00
2017-09-07T10:10:56.701Z,9428.00
2017-09-07T10:11:56.701Z,9920.00
2017-09-07T10:12:56.699Z,11112.00
2017-09-07T10:13:56.699Z,12272.00
2017-09-07T10:14:56.693Z,13568.00
2017-09-07T10:15:56.695Z,14672.00
2017-09-07T10:16:56.693Z,15460.00
2017-09-07T10:17:56.694Z,16148.00
2017-09-07T10:18:56.697Z,17536.00
2017-09-07T10:19:56.696Z,18304.00
2017-09-07T10:20:56.697Z,18720.00
2017-09-07T10:21:56.697Z,18848.00
2017-09-07T10:22:56.691Z,19040.00
2017-09-07T10:23:56.693Z,18784.00
2017-09-07T10:24:56.692Z,18816.00
2017-09-07T10:25:56.693Z,19744.00
2017-09-07T10:26:56.692Z,19904.00
2017-09-07T10:27:56.693Z,20704.00
2017-09-07T10:28:56.694Z,21344.00
2017-09-07T10:29:56.694Z,22656.00
2017-09-07T10:30:56.699Z,23232.00
2017-09-07T10:31:56.699Z,22656.00
2017-09-07T10:32:56.743Z,24384.00
2017-09-07T10:33:56.704Z,23072.00
2017-09-07T10:34:56.703Z,23520.00
2017-09-07T10:35:56.706Z,23776.00
2017-09-07T10:36:56.707Z,25888.00
2017-09-07T10:37:56.709Z,23680.00
2017-09-07T10:38:56.707Z,23744.00
2017-09-07T10:39:56.708Z,22304.00
2017-09-07T10:40:56.716Z,23456.00
2017-09-07T10:41:56.714Z,24640.00
2017-09-07T10:42:56.715Z,25408.00
2017-09-07T10:43:56.718Z,24064.00
2017-09-07T10:44:56.721Z,23232.00
2017-09-07T10:45:56.726Z,23232.00
2017-09-07T10:46:56.731Z,21248.00
2017-09-07T10:47:56.736Z,19872.00
2017-09-07T10:48:56.738Z,22912.00
2017-09-07T10:49:56.743Z,16960.00
2017-09-07T10:50:56.745Z,23872.00
2017-09-07T10:51:56.754Z,24704.00
2017-09-07T10:52:56.754Z,16832.00
2017-09-07T10:53:56.758Z,14524.00
2017-09-07T10:54:56.757Z,11964.00
2017-09-07T10:55:56.761Z,24256.00
2017-09-07T10:56:56.766Z,25792.00
2017-09-07T10:57:56.770Z,25440.00
2017-09-07T10:58:56.774Z,17440.00
2017-09-07T10:59:56.778Z,27104.00
2017-09-07T11:00:56.782Z,20256.00
2017-09-07T11:01:56.787Z,20064.00
2017-09-07T11:02:56.795Z,16288.00
2017-09-07T11:03:56.799Z,12864.00
2017-09-07T11:04:56.808Z,11348.00
2017-09-07T11:05:56.811Z,10176.00
2017-09-07T11:06:56.814Z,8588.00
2017-09-07T11:07:56.819Z,9284.00
2017-09-07T11:08:56.825Z,10696.00
2017-09-07T11:09:56.828Z,9544.00
2017-09-07T11:10:56.827Z,8892.00
2017-09-07T11:11:56.832Z,8876.00
2017-09-07T11:12:56.837Z,8388.00
2017-09-07T11:13:56.842Z,9812.00
2017-09-07T11:14:56.845Z,9192.00
2017-09-07T11:15:56.849Z,9708.00
2017-09-07T11:16:56.854Z,10304.00
2017-09-07T11:17:56.856Z,9576.00
2017-09-07T11:18:56.862Z,11764.00
2017-09-07T11:19:56.867Z,12932.00
2017-09-07T11:20:56.870Z,24800.00
2017-09-07T11:21:56.873Z,21984.00
2017-09-07T11:22:56.870Z,20032.00
2017-09-07T11:23:56.875Z,18560.00
2017-09-07T11:24:56.878Z,18272.00
2017-09-07T11:25:56.880Z,13684.00
2017-09-07T11:26:56.887Z,17216.00
2017-09-07T11:27:56.888Z,19584.00
2017-09-07T11:28:56.891Z,19424.00
2017-09-07T11:29:56.895Z,20896.00
2017-09-07T11:30:56.897Z,20480.00
2017-09-07T11:31:56.899Z,20128.00
2017-09-07T11:32:56.903Z,20864.00
2017-09-07T11:33:56.907Z,18752.00
2017-09-07T11:34:56.903Z,18944.00
2017-09-07T11:35:56.906Z,18688.00
2017-09-07T11:36:56.909Z,17280.00
2017-09-07T11:37:56.911Z,16256.00
2017-09-07T11:38:56.915Z,14276.00
2017-09-07T11:39:56.917Z,13336.00
2017-09-07T11:40:56.919Z,13016.00
2017-09-07T11:41:56.923Z,12284.00
2017-09-07T11:42:56.930Z,12212.00
2017-09-07T11:43:56.932Z,11380.00
2017-09-07T11:44:56.943Z,10984.00
2017-09-07T11:45:56.938Z,11464.00
2017-09-07T11:46:56.939Z,11720.00
2017-09-07T11:47:56.942Z,12120.00
2017-09-07T11:48:56.946Z,12212.00
2017-09-07T11:49:56.947Z,11984.00
2017-09-07T11:50:56.946Z,12048.00
2017-09-07T11:51:56.947Z,11976.00
2017-09-07T11:52:56.950Z,11256.00
2017-09-07T11:53:56.953Z,11112.00
2017-09-07T11:54:56.953Z,11132.00
2017-09-07T11:55:56.956Z,11112.00
2017-09-07T11:56:56.959Z,11116.00
2017-09-07T11:57:56.961Z,10936.00
2017-09-07T11:58:56.966Z,10980.00
2017-09-07T11:59:56.972Z,10752.00
2017-09-07T12:00:56.971Z,10732.00
2017-09-07T12:01:56.973Z,10944.00
2017-09-07T12:02:56.974Z,10592.00
2017-09-07T12:03:56.975Z,10440.00
2017-09-07T12:04:56.977Z,10212.00
2017-09-07T12:05:56.979Z,9964.00
2017-09-07T12:06:56.976Z,9800.00
2017-09-07T12:07:56.978Z,9744.00
2017-09-07T12:08:56.981Z,10096.00
2017-09-07T12:09:56.980Z,10840.00
2017-09-07T12:10:56.982Z,11500.00
2017-09-07T12:11:56.985Z,12304.00
2017-09-07T12:12:56.985Z,12888.00
2017-09-07T12:13:56.988Z,13052.00
2017-09-07T12:14:56.992Z,13056.00
2017-09-07T12:15:56.993Z,13048.00
2017-09-07T12:16:56.996Z,12920.00
2017-09-07T12:17:56.996Z,12756.00
2017-09-07T12:18:56.997Z,12516.00
2017-09-07T12:19:56.998Z,12228.00
2017-09-07T12:20:57.000Z,11624.00
2017-09-07T12:21:57.005Z,11848.00
2017-09-07T12:22:56.998Z,12436.00
2017-09-07T12:23:57.000Z,13176.00
2017-09-07T12:24:57.003Z,13532.00
2017-09-07T12:25:57.005Z,13776.00
2017-09-07T12:26:57.008Z,13716.00
2017-09-07T12:27:57.010Z,12956.00
2017-09-07T12:28:57.012Z,11708.00
2017-09-07T12:29:57.013Z,10572.00
2017-09-07T12:30:57.011Z,10684.00
2017-09-07T12:31:57.011Z,10728.00
2017-09-07T12:32:57.013Z,8852.00
2017-09-07T12:33:57.015Z,6612.00
2017-09-07T12:34:57.015Z,5496.00
2017-09-07T12:35:57.049Z,5388.00
2017-09-07T12:36:57.018Z,6704.00
2017-09-07T12:37:57.022Z,8900.00
2017-09-07T12:38:57.025Z,11684.00
2017-09-07T12:39:57.026Z,13880.00
2017-09-07T12:40:57.029Z,15368.00
2017-09-07T12:41:57.030Z,15664.00
2017-09-07T12:42:57.031Z,15784.00
2017-09-07T12:43:57.032Z,15992.00
2017-09-07T12:44:57.034Z,16016.00
2017-09-07T12:45:57.037Z,15012.00
2017-09-07T12:46:57.032Z,13984.00
2017-09-07T12:47:57.034Z,12420.00
2017-09-07T12:48:57.035Z,11220.00
2017-09-07T12:49:57.037Z,10260.00
2017-09-07T12:50:57.038Z,10376.00
2017-09-07T12:51:57.040Z,11532.00
2017-09-07T12:52:57.042Z,11812.00
2017-09-07T12:53:57.043Z,10552.00
2017-09-07T12:54:57.048Z,9512.00
2017-09-07T12:55:57.049Z,8752.00
2017-09-07T12:56:57.053Z,8160.00
2017-09-07T12:57:57.055Z,7492.00
2017-09-07T12:58:57.056Z,8084.00
2017-09-07T12:59:57.057Z,9640.00
2017-09-07T13:00:57.061Z,10496.00
2017-09-07T13:01:57.071Z,10320.00
2017-09-07T13:02:57.057Z,9888.00
2017-09-07T13:03:57.058Z,9096.00
2017-09-07T13:04:57.060Z,8828.00
2017-09-07T13:05:57.065Z,9168.00
2017-09-07T13:06:57.063Z,9716.00
2017-09-07T13:07:57.065Z,10452.00
2017-09-07T13:08:57.067Z,10484.00
2017-09-07T13:09:57.068Z,10796.00
2017-09-07T13:10:57.072Z,11056.00
2017-09-07T13:11:57.075Z,11304.00
2017-09-07T13:12:57.076Z,11832.00
2017-09-07T13:13:57.078Z,12220.00
2017-09-07T13:14:57.079Z,12796.00
2017-09-07T13:15:57.080Z,12376.00
2017-09-07T13:16:57.135Z,11972.00