createdAt,value
2022-11-08T00:01:39.009Z,90.10
2022-11-08T00:04:08.823Z,90.10
2022-11-08T00:06:54.957Z,90.10
2022-11-08T00:09:41.017Z,90.20
2022-11-08T00:12:27.102Z,90.30
2022-11-08T00:14:57.187Z,90.40
2022-11-08T00:17:27.447Z,90.40
2022-11-08T00:19:56.499Z,90.50
2022-11-08T00:22:25.104Z,90.60
2022-11-08T00:24:53.523Z,90.60
2022-11-08T00:27:22.871Z,90.80
2022-11-08T00:29:51.452Z,90.80
2022-11-08T00:32:22.208Z,90.80
2022-11-08T00:34:51.603Z,90.80
2022-11-08T00:37:20.919Z,90.80
2022-11-08T00:39:49.642Z,90.70
2022-11-08T00:42:18.297Z,90.60
2022-11-08T00:44:46.815Z,90.60
2022-11-08T00:47:15.518Z,90.50
2022-11-08T00:49:45.447Z,90.40
2022-11-08T00:52:13.899Z,90.30
2022-11-08T00:54:42.488Z,90.30
2022-11-08T00:57:10.977Z,90.10
2022-11-08T00:59:39.424Z,90.10
2022-11-08T01:02:08.149Z,90.10
2022-11-08T01:04:36.639Z,90.20
2022-11-08T01:07:06.523Z,90.40
2022-11-08T01:09:35.468Z,90.40
2022-11-08T01:12:03.936Z,90.50
2022-11-08T01:14:32.540Z,90.60
2022-11-08T01:17:01.106Z,90.60
2022-11-08T01:19:29.592Z,90.60
2022-11-08T01:21:58.065Z,90.60
2022-11-08T01:24:28.278Z,90.60
2022-11-08T01:26:56.780Z,90.60
2022-11-08T01:29:25.438Z,90.70
2022-11-08T01:31:53.934Z,90.70
2022-11-08T01:34:22.412Z,90.70
2022-11-08T01:36:50.948Z,90.70
2022-11-08T01:39:19.618Z,90.60
2022-11-08T01:41:49.885Z,90.70
2022-11-08T01:44:18.734Z,90.80
2022-11-08T01:46:47.607Z,90.80
2022-11-08T01:49:34.140Z,90.70
2022-11-08T01:52:15.055Z,90.80
2022-11-08T01:54:46.301Z,90.70
2022-11-08T01:57:18.507Z,90.80
2022-11-08T01:59:49.145Z,90.80
2022-11-08T02:02:17.749Z,90.90
2022-11-08T02:04:46.343Z,90.80
2022-11-08T02:07:15.400Z,90.90
2022-11-08T02:09:44.905Z,91.00
2022-11-08T02:12:13.919Z,91.10
2022-11-08T02:14:44.383Z,91.20
2022-11-08T02:17:12.840Z,91.30
2022-11-08T02:19:43.366Z,91.40
2022-11-08T02:22:18.406Z,91.40
2022-11-08T02:24:49.419Z,91.50
2022-11-08T02:27:17.909Z,91.40
2022-11-08T02:29:46.345Z,91.50
2022-11-08T02:32:14.875Z,91.60
2022-11-08T02:34:45.560Z,91.60
2022-11-08T02:37:15.627Z,91.80
2022-11-08T02:39:44.424Z,91.90
2022-11-08T02:42:16.123Z,92.00
2022-11-08T02:44:44.671Z,92.00
2022-11-08T02:47:13.238Z,92.10
2022-11-08T02:49:41.831Z,92.20
2022-11-08T02:52:10.457Z,92.20
2022-11-08T02:54:38.984Z,92.20
2022-11-08T02:57:07.473Z,92.20
2022-11-08T02:59:37.620Z,92.30
2022-11-08T03:02:06.363Z,92.40
2022-11-08T03:04:35.132Z,92.50
2022-11-08T03:07:03.588Z,92.60
2022-11-08T03:09:32.293Z,92.60
2022-11-08T03:12:00.784Z,92.70
2022-11-08T03:14:29.302Z,92.70
2022-11-08T03:16:59.342Z,92.80
2022-11-08T03:19:27.887Z,93.00
2022-11-08T03:21:56.324Z,92.80
2022-11-08T03:24:24.805Z,92.90
2022-11-08T03:26:53.233Z,92.90
2022-11-08T03:29:21.705Z,92.90
2022-11-08T03:31:50.326Z,93.00
2022-11-08T03:34:20.220Z,93.10
2022-11-08T03:36:48.813Z,93.20
2022-11-08T03:39:17.819Z,93.30
2022-11-08T03:41:46.331Z,93.70
2022-11-08T03:44:14.873Z,93.30
2022-11-08T03:46:43.334Z,93.20
2022-11-08T03:49:11.834Z,93.10
2022-11-08T03:51:41.852Z,93.00
2022-11-08T03:54:11.312Z,92.90
2022-11-08T03:56:39.916Z,93.00
2022-11-08T03:59:08.435Z,93.00
2022-11-08T04:01:37.099Z,93.00
2022-11-08T04:04:05.808Z,93.10
2022-11-08T04:06:34.401Z,93.20
2022-11-08T04:09:04.501Z,93.30
2022-11-08T04:11:50.292Z,93.50
2022-11-08T04:14:54.516Z,93.50
2022-11-08T04:17:43.668Z,93.50
2022-11-08T04:20:29.816Z,93.50
2022-11-08T04:22:58.417Z,93.50
2022-11-08T04:25:33.953Z,93.30
2022-11-08T04:28:03.689Z,93.50
2022-11-08T04:30:32.583Z,93.00
2022-11-08T04:33:01.643Z,92.80
2022-11-08T04:35:30.508Z,92.70
2022-11-08T04:37:59.614Z,92.60
2022-11-08T04:40:29.782Z,92.20
2022-11-08T04:42:58.414Z,92.20
2022-11-08T04:45:26.840Z,92.10
2022-11-08T04:47:55.362Z,92.80
2022-11-08T04:50:23.923Z,92.90
2022-11-08T04:52:52.959Z,93.00
2022-11-08T04:55:21.768Z,93.20
2022-11-08T04:57:51.802Z,93.40
2022-11-08T05:00:20.711Z,93.50
2022-11-08T05:02:49.868Z,93.70
2022-11-08T05:05:18.992Z,93.80
2022-11-08T05:07:48.126Z,93.80
2022-11-08T05:10:16.854Z,93.90
2022-11-08T05:12:45.375Z,93.90
2022-11-08T05:15:15.314Z,94.00
2022-11-08T05:17:43.946Z,93.90
2022-11-08T05:20:29.947Z,93.90
2022-11-08T05:23:18.994Z,93.90
2022-11-08T05:25:47.694Z,93.90
2022-11-08T05:28:16.868Z,93.90
2022-11-08T05:30:53.047Z,93.60
2022-11-08T05:33:40.285Z,93.60
2022-11-08T05:36:10.446Z,93.70
2022-11-08T05:38:39.438Z,94.00
2022-11-08T05:41:08.589Z,93.90
2022-11-08T05:43:37.186Z,93.90
2022-11-08T05:46:07.418Z,94.00
2022-11-08T05:48:36.354Z,94.20
2022-11-08T05:51:04.939Z,94.30
2022-11-08T05:53:33.765Z,94.30
2022-11-08T05:56:03.185Z,94.30
2022-11-08T05:58:32.673Z,94.30
2022-11-08T06:01:01.715Z,94.30
2022-11-08T06:03:31.872Z,94.20
2022-11-08T06:06:03.104Z,94.10
2022-11-08T06:08:33.996Z,94.10
2022-11-08T06:11:22.807Z,94.10
2022-11-08T06:13:51.449Z,94.20
2022-11-08T06:16:20.618Z,94.20
2022-11-08T06:18:50.890Z,94.20
2022-11-08T06:21:20.103Z,94.10
2022-11-08T06:23:49.196Z,94.30
2022-11-08T06:26:19.740Z,94.30
2022-11-08T06:28:49.056Z,94.40
2022-11-08T06:31:41.898Z,94.30
2022-11-08T06:34:13.085Z,94.30
2022-11-08T06:36:41.734Z,94.30
2022-11-08T06:39:10.587Z,94.30
2022-11-08T06:41:39.369Z,94.30
2022-11-08T06:44:08.042Z,94.30
2022-11-08T06:46:37.344Z,94.40
2022-11-08T06:49:06.021Z,94.60
2022-11-08T06:51:36.184Z,94.50
2022-11-08T06:54:08.730Z,94.40
2022-11-08T06:56:37.938Z,94.30
2022-11-08T06:59:06.486Z,94.20
2022-11-08T07:01:35.200Z,94.30
2022-11-08T07:04:04.203Z,94.20
2022-11-08T07:06:33.114Z,94.20
2022-11-08T07:09:02.993Z,94.30
2022-11-08T07:11:31.869Z,94.30
2022-11-08T07:14:00.298Z,94.30
2022-11-08T07:16:28.735Z,94.30
2022-11-08T07:18:57.474Z,94.20
2022-11-08T07:21:26.043Z,93.90
2022-11-08T07:23:54.491Z,93.40
2022-11-08T07:26:24.511Z,93.10
2022-11-08T07:28:52.971Z,93.00
2022-11-08T07:31:21.888Z,93.00
2022-11-08T07:33:50.447Z,92.90
2022-11-08T07:36:19.234Z,92.90
2022-11-08T07:38:47.724Z,92.70
2022-11-08T07:41:16.454Z,92.50
2022-11-08T07:43:46.568Z,92.30
2022-11-08T07:46:18.482Z,92.10
2022-11-08T07:48:47.047Z,92.00
2022-11-08T07:51:16.356Z,91.90
2022-11-08T07:53:45.094Z,91.70
2022-11-08T07:56:14.120Z,91.40
2022-11-08T07:58:42.618Z,91.30
2022-11-08T08:01:12.696Z,91.10
2022-11-08T08:03:41.304Z,90.70
2022-11-08T08:06:09.757Z,90.60
2022-11-08T08:08:38.415Z,90.30
2022-11-08T08:11:07.110Z,90.00
2022-11-08T08:13:35.580Z,89.20
2022-11-08T08:16:04.220Z,88.70
2022-11-08T08:18:34.211Z,88.20
2022-11-08T08:21:02.721Z,87.30
2022-11-08T08:23:31.136Z,86.50
2022-11-08T08:25:59.706Z,85.20
2022-11-08T08:28:28.379Z,83.90
2022-11-08T08:30:56.911Z,82.80
2022-11-08T08:33:29.648Z,81.40
2022-11-08T08:36:02.160Z,80.30
2022-11-08T08:38:31.367Z,77.20
2022-11-08T08:41:00.225Z,73.10
2022-11-08T08:43:29.073Z,66.80
2022-11-08T08:46:04.372Z,62.80
2022-11-08T08:48:33.961Z,59.30
2022-11-08T08:51:03.907Z,56.60
2022-11-08T08:53:32.600Z,55.10
2022-11-08T08:56:02.624Z,53.50
2022-11-08T08:58:31.305Z,51.80
2022-11-08T09:03:50.162Z,48.90
2022-11-08T09:06:20.183Z,47.90
2022-11-08T09:08:49.871Z,46.70
2022-11-08T09:11:18.354Z,46.00
2022-11-08T09:13:46.831Z,44.90
2022-11-08T09:16:15.668Z,44.00
2022-11-08T09:18:44.144Z,43.40
2022-11-08T09:21:12.897Z,42.60
2022-11-08T09:23:43.125Z,42.10
2022-11-08T09:26:30.335Z,41.50
2022-11-08T09:28:58.855Z,40.80
2022-11-08T09:31:32.164Z,40.30
2022-11-08T09:36:36.524Z,39.20
2022-11-08T09:39:06.891Z,37.80
2022-11-08T09:41:55.615Z,36.60
2022-11-08T09:44:41.447Z,35.50
2022-11-08T09:47:14.827Z,35.20
2022-11-08T09:49:47.225Z,35.10
2022-11-08T09:52:22.432Z,34.60
2022-11-08T09:54:53.513Z,34.30
2022-11-08T09:57:25.953Z,33.20
2022-11-08T09:59:58.255Z,32.90
2022-11-08T10:02:33.881Z,32.90
2022-11-08T10:05:06.383Z,32.70
2022-11-08T10:07:45.833Z,32.60
2022-11-08T10:10:31.606Z,32.40
2022-11-08T10:13:10.923Z,32.50
2022-11-08T10:15:45.160Z,32.00
2022-11-08T10:18:24.484Z,31.90
2022-11-08T10:21:00.300Z,31.80
2022-11-08T10:23:32.886Z,31.40
2022-11-08T10:26:05.884Z,31.20
2022-11-08T10:28:37.528Z,31.20
2022-11-08T10:31:06.270Z,31.00
2022-11-08T10:33:36.726Z,30.90
2022-11-08T10:36:08.359Z,30.70
2022-11-08T10:38:38.395Z,30.40
2022-11-08T10:41:12.241Z,30.30
2022-11-08T10:43:43.149Z,30.00
2022-11-08T10:46:15.480Z,30.00
2022-11-08T10:49:10.216Z,30.00
2022-11-08T10:51:38.947Z,30.20
2022-11-08T10:54:07.657Z,31.30
2022-11-08T10:56:55.218Z,31.60
2022-11-08T10:59:30.911Z,32.20
2022-11-08T11:01:59.682Z,33.50
2022-11-08T11:04:28.898Z,34.30
2022-11-08T11:07:02.357Z,35.00
2022-11-08T11:09:49.579Z,35.80
2022-11-08T11:12:19.579Z,36.40
2022-11-08T11:14:48.256Z,37.00
2022-11-08T11:17:18.178Z,37.30
2022-11-08T11:19:54.346Z,37.70
2022-11-08T11:22:26.782Z,37.90
2022-11-08T11:24:55.926Z,38.10
2022-11-08T11:27:30.040Z,38.20
2022-11-08T11:30:13.239Z,38.60
2022-11-08T11:32:43.455Z,38.80
2022-11-08T11:35:15.266Z,38.80
2022-11-08T11:37:45.098Z,38.70
2022-11-08T11:40:17.446Z,38.90
2022-11-08T11:42:52.828Z,39.10
2022-11-08T11:45:23.272Z,39.20
2022-11-08T11:47:53.752Z,39.00
2022-11-08T11:50:35.036Z,39.20
2022-11-08T11:53:07.133Z,38.90
2022-11-08T11:55:49.185Z,39.10
2022-11-08T11:58:32.886Z,39.40
2022-11-08T12:01:10.469Z,40.00
2022-11-08T12:03:55.002Z,40.30
2022-11-08T12:06:35.710Z,40.20
2022-11-08T12:09:16.020Z,40.40
2022-11-08T12:11:54.767Z,40.70
2022-11-08T12:14:46.222Z,40.80
2022-11-08T12:17:37.293Z,41.00
2022-11-08T12:20:27.755Z,41.50
2022-11-08T12:23:19.025Z,41.50
2022-11-08T12:25:54.449Z,41.60
2022-11-08T12:28:42.182Z,41.60
2022-11-08T12:31:26.678Z,41.70
2022-11-08T12:34:21.608Z,41.90
2022-11-08T12:37:03.245Z,42.00
2022-11-08T12:39:37.543Z,42.20
2022-11-08T12:42:22.830Z,42.30
2022-11-08T12:45:17.772Z,42.20
2022-11-08T12:47:55.332Z,42.20
2022-11-08T12:50:30.391Z,41.90
2022-11-08T12:53:24.161Z,41.90
2022-11-08T12:55:55.984Z,42.10
2022-11-08T12:58:34.540Z,42.10
2022-11-08T13:01:23.522Z,42.00
2022-11-08T13:04:15.856Z,41.90
2022-11-08T13:06:50.442Z,42.00
2022-11-08T13:09:30.009Z,41.90
2022-11-08T13:12:08.493Z,41.80
2022-11-08T13:14:41.327Z,41.80
2022-11-08T13:17:20.632Z,41.60
2022-11-08T13:20:05.349Z,41.80
2022-11-08T13:23:00.528Z,41.90
2022-11-08T13:25:50.504Z,42.20
2022-11-08T13:28:40.675Z,42.40
2022-11-08T13:31:31.636Z,42.60
2022-11-08T13:34:24.017Z,42.80
2022-11-08T13:37:09.874Z,43.10
2022-11-08T13:40:01.843Z,43.50
2022-11-08T13:42:40.629Z,43.70
2022-11-08T13:45:25.815Z,43.80
2022-11-08T13:48:01.998Z,44.00
2022-11-08T13:50:51.889Z,44.10
2022-11-08T13:53:54.755Z,44.30
2022-11-08T13:56:50.350Z,44.20
2022-11-08T13:59:57.805Z,44.40
2022-11-08T14:02:40.358Z,44.70
2022-11-08T14:05:32.952Z,44.90
2022-11-08T14:08:24.595Z,45.00
2022-11-08T14:11:28.677Z,45.10
2022-11-08T14:14:31.173Z,45.40
2022-11-08T14:17:24.103Z,45.60
2022-11-08T14:19:53.876Z,46.00
2022-11-08T14:22:25.223Z,46.20
2022-11-08T14:24:55.754Z,46.40
2022-11-08T14:27:35.697Z,46.80
2022-11-08T14:30:14.949Z,47.10
2022-11-08T14:33:18.390Z,47.10
2022-11-08T14:35:56.119Z,47.30
2022-11-08T14:38:25.469Z,47.60
2022-11-08T14:40:57.184Z,47.90
2022-11-08T14:43:26.904Z,48.00
2022-11-08T14:45:59.211Z,48.00
2022-11-08T14:48:31.205Z,48.00
2022-11-08T14:51:00.896Z,48.80
2022-11-08T14:53:31.725Z,48.30
2022-11-08T14:56:09.601Z,48.40
2022-11-08T14:58:57.889Z,48.60
2022-11-08T15:01:29.407Z,48.60
2022-11-08T15:04:00.311Z,48.80
2022-11-08T15:06:34.056Z,48.80
2022-11-08T15:09:04.395Z,48.90
2022-11-08T15:11:35.793Z,49.10
2022-11-08T15:14:08.324Z,49.10
2022-11-08T15:16:44.766Z,49.30
2022-11-08T15:19:31.340Z,49.50
2022-11-08T15:22:04.642Z,49.70
2022-11-08T15:24:39.186Z,49.80
2022-11-08T15:27:16.942Z,50.10
2022-11-08T15:30:00.645Z,50.20
2022-11-08T15:32:37.639Z,50.40
2022-11-08T15:35:08.342Z,50.60
2022-11-08T15:37:42.072Z,50.90
2022-11-08T15:40:20.251Z,50.90
2022-11-08T15:42:51.227Z,51.10
2022-11-08T15:45:38.879Z,51.20
2022-11-08T15:48:23.471Z,51.50
2022-11-08T15:50:52.876Z,51.90
2022-11-08T15:53:22.655Z,52.00
2022-11-08T15:55:54.631Z,52.10
2022-11-08T15:58:28.533Z,52.30
2022-11-08T16:00:59.195Z,52.60
2022-11-08T16:03:31.279Z,52.70
2022-11-08T16:06:00.900Z,52.80
2022-11-08T16:08:30.057Z,53.00
2022-11-08T16:11:01.812Z,53.20
2022-11-08T16:13:33.170Z,53.70
2022-11-08T16:16:02.651Z,53.60
2022-11-08T16:18:34.498Z,53.80
2022-11-08T16:21:03.869Z,54.00
2022-11-08T16:23:32.709Z,54.30
2022-11-08T16:26:03.376Z,54.50
2022-11-08T16:28:35.129Z,54.70
2022-11-08T16:31:05.552Z,54.80
2022-11-08T16:33:36.919Z,55.00
2022-11-08T16:36:15.894Z,55.30
2022-11-08T16:38:49.229Z,55.60
2022-11-08T16:41:18.994Z,55.60
2022-11-08T16:43:48.225Z,55.90
2022-11-08T16:46:18.028Z,56.10
2022-11-08T16:48:50.967Z,56.30
2022-11-08T16:51:38.103Z,56.40
2022-11-08T16:54:19.385Z,56.60
2022-11-08T16:56:48.413Z,56.90
2022-11-08T16:59:26.186Z,57.00
2022-11-08T17:01:55.975Z,57.00
2022-11-08T17:04:26.701Z,57.20
2022-11-08T17:06:55.757Z,57.40
2022-11-08T17:09:26.062Z,57.60
2022-11-08T17:11:56.843Z,57.70
2022-11-08T17:14:26.305Z,58.50
2022-11-08T17:16:55.233Z,58.00
2022-11-08T17:19:25.790Z,58.10
2022-11-08T17:21:54.732Z,58.20
2022-11-08T17:24:23.846Z,58.30
2022-11-08T17:26:53.834Z,58.50
2022-11-08T17:29:22.768Z,58.60
2022-11-08T17:31:53.197Z,58.60
2022-11-08T17:34:22.150Z,58.80
2022-11-08T17:36:53.492Z,59.00
2022-11-08T17:39:29.103Z,59.00
2022-11-08T17:42:16.805Z,59.10
2022-11-08T17:44:45.685Z,59.10
2022-11-08T17:47:14.764Z,59.30
2022-11-08T17:49:44.220Z,59.60
2022-11-08T17:52:14.451Z,59.80
2022-11-08T17:54:43.121Z,60.00
2022-11-08T17:57:11.600Z,60.30
2022-11-08T17:59:40.120Z,60.50
2022-11-08T18:02:09.386Z,60.90
2022-11-08T18:04:37.850Z,60.90
2022-11-08T18:07:06.486Z,61.10
2022-11-08T18:09:36.438Z,61.20
2022-11-08T18:12:05.205Z,61.30
2022-11-08T18:14:33.708Z,61.40
2022-11-08T18:17:02.403Z,61.50
2022-11-08T18:19:31.106Z,61.80
2022-11-08T18:22:00.487Z,62.00
2022-11-08T18:24:28.932Z,62.20
2022-11-08T18:26:59.085Z,62.40
2022-11-08T18:29:27.663Z,62.60
2022-11-08T18:31:56.165Z,62.70
2022-11-08T18:34:24.648Z,62.90
2022-11-08T18:36:53.152Z,63.00
2022-11-08T18:39:21.618Z,63.20
2022-11-08T18:41:50.167Z,63.20
2022-11-08T18:44:20.057Z,63.50
2022-11-08T18:46:48.634Z,63.80
2022-11-08T18:49:17.325Z,64.00
2022-11-08T18:51:52.142Z,64.40
2022-11-08T18:54:21.542Z,64.50
2022-11-08T18:56:51.002Z,64.70
2022-11-08T18:59:21.082Z,64.70
2022-11-08T19:01:49.631Z,64.80
2022-11-08T19:04:18.430Z,64.80
2022-11-08T19:06:54.296Z,65.00
2022-11-08T19:09:23.551Z,65.20
2022-11-08T19:11:52.040Z,65.20
2022-11-08T19:14:22.009Z,65.40
2022-11-08T19:16:54.822Z,65.60
2022-11-08T19:19:23.859Z,65.70
2022-11-08T19:21:52.362Z,65.90
2022-11-08T19:24:21.393Z,66.10
2022-11-08T19:26:49.992Z,66.30
2022-11-08T19:29:18.510Z,66.40
2022-11-08T19:31:48.623Z,66.60
2022-11-08T19:34:17.297Z,66.80
2022-11-08T19:36:45.926Z,67.00
2022-11-08T19:39:14.717Z,67.10
2022-11-08T19:41:43.685Z,67.20
2022-11-08T19:44:12.229Z,67.40
2022-11-08T19:46:41.793Z,67.70
2022-11-08T19:49:11.910Z,67.90
2022-11-08T19:51:40.711Z,68.10
2022-11-08T19:54:10.249Z,68.20
2022-11-08T19:59:27.441Z,68.50
2022-11-08T20:01:55.930Z,68.60
2022-11-08T20:04:25.907Z,68.60
2022-11-08T20:06:54.539Z,68.90
2022-11-08T20:09:28.969Z,69.30
2022-11-08T20:11:59.044Z,69.60
2022-11-08T20:14:28.010Z,69.90
2022-11-08T20:16:56.565Z,70.10
2022-11-08T20:19:26.710Z,70.40
2022-11-08T20:21:57.201Z,70.60
2022-11-08T20:24:25.786Z,70.70
2022-11-08T20:26:55.346Z,70.70
2022-11-08T20:29:23.975Z,70.60
2022-11-08T20:31:52.775Z,70.80
2022-11-08T20:34:21.539Z,70.80
2022-11-08T20:36:51.662Z,71.00
2022-11-08T20:39:20.492Z,71.30
2022-11-08T20:41:49.350Z,71.40
2022-11-08T20:44:20.313Z,71.60
2022-11-08T20:46:48.872Z,71.80
2022-11-08T20:49:17.466Z,71.90
2022-11-08T20:51:45.987Z,72.20
2022-11-08T20:54:16.823Z,72.30
2022-11-08T20:56:45.517Z,72.40
2022-11-08T20:59:15.145Z,72.50
2022-11-08T21:01:43.633Z,72.60
2022-11-08T21:04:12.280Z,72.70
2022-11-08T21:06:40.819Z,72.90
2022-11-08T21:09:34.661Z,73.10
2022-11-08T21:12:00.074Z,73.30
2022-11-08T21:14:28.957Z,73.50
2022-11-08T21:19:48.271Z,74.00
2022-11-08T21:22:16.880Z,74.10
2022-11-08T21:24:46.626Z,74.40
2022-11-08T21:27:17.178Z,74.50
2022-11-08T21:29:45.881Z,75.00
2022-11-08T21:32:14.489Z,75.20
2022-11-08T21:34:46.381Z,75.60
2022-11-08T21:37:15.907Z,75.80
2022-11-08T21:40:04.088Z,76.10
2022-11-08T21:42:39.250Z,76.50
2022-11-08T21:45:09.875Z,76.80
2022-11-08T21:47:38.458Z,76.70
2022-11-08T21:50:07.493Z,76.90
2022-11-08T21:52:54.792Z,77.10
2022-11-08T21:55:23.498Z,77.10
2022-11-08T21:57:54.364Z,77.20
2022-11-08T22:00:24.187Z,77.30
2022-11-08T22:02:53.311Z,77.50
2022-11-08T22:05:22.299Z,77.80
2022-11-08T22:07:50.965Z,77.90
2022-11-08T22:10:19.681Z,78.20
2022-11-08T22:12:48.923Z,78.50
2022-11-08T22:15:19.259Z,78.70
2022-11-08T22:18:14.423Z,78.90
2022-11-08T22:20:36.893Z,79.00
2022-11-08T22:23:08.922Z,80.10
2022-11-08T22:25:38.040Z,80.20
2022-11-08T22:28:06.862Z,80.00
2022-11-08T22:30:37.230Z,79.50
2022-11-08T22:33:05.939Z,79.10
2022-11-08T22:35:34.473Z,78.70
2022-11-08T22:38:03.135Z,78.40
2022-11-08T22:40:31.736Z,78.20
2022-11-08T22:43:00.515Z,77.90
2022-11-08T22:45:29.094Z,77.80
2022-11-08T22:47:59.244Z,77.90
2022-11-08T22:50:28.046Z,78.10
2022-11-08T22:52:56.800Z,78.30
2022-11-08T22:55:26.942Z,78.40
2022-11-08T22:57:55.757Z,78.60
2022-11-08T23:00:24.331Z,78.60
2022-11-08T23:02:52.969Z,78.90
2022-11-08T23:05:22.904Z,79.10
2022-11-08T23:07:51.538Z,79.60
2022-11-08T23:10:20.394Z,79.90
2022-11-08T23:13:06.430Z,80.30
2022-11-08T23:15:48.822Z,80.50
2022-11-08T23:18:17.491Z,80.70
2022-11-08T23:21:04.545Z,80.80
2022-11-08T23:23:50.567Z,80.70
2022-11-08T23:26:39.431Z,80.60
2022-11-08T23:29:25.595Z,80.50
2022-11-08T23:31:54.373Z,80.40
2022-11-08T23:34:22.856Z,80.30
2022-11-08T23:36:52.993Z,80.40
2022-11-08T23:39:21.775Z,80.40
2022-11-08T23:42:07.704Z,80.50
2022-11-08T23:44:36.308Z,80.70
2022-11-08T23:47:04.848Z,80.90
2022-11-08T23:49:33.522Z,81.40
2022-11-08T23:52:03.526Z,81.40
2022-11-08T23:54:32.170Z,81.30
2022-11-08T23:57:00.863Z,81.50
2022-11-08T23:59:29.264Z,81.70
