createdAt,value
2019-05-19T00:03:27.129Z,95561.36
2019-05-19T00:07:29.046Z,95559.25
2019-05-19T00:11:31.049Z,95559.98
2019-05-19T00:15:33.006Z,95555.17
2019-05-19T00:19:34.920Z,95554.89
2019-05-19T00:23:36.808Z,95550.64
2019-05-19T00:27:38.699Z,95542.72
2019-05-19T00:31:40.681Z,95545.63
2019-05-19T00:35:42.637Z,95538.46
2019-05-19T00:39:45.503Z,95532.84
2019-05-19T00:43:47.410Z,95534.42
2019-05-19T00:47:49.297Z,95529.35
2019-05-19T00:51:51.336Z,95538.04
2019-05-19T00:55:54.557Z,95533.54
2019-05-19T00:59:57.160Z,95533.24
2019-05-19T01:03:59.109Z,95536.91
2019-05-19T01:08:01.757Z,95539.47
2019-05-19T01:12:03.717Z,95536.54
2019-05-19T01:16:05.774Z,95531.50
2019-05-19T01:20:08.833Z,95536.78
2019-05-19T01:24:10.756Z,95527.05
2019-05-19T01:28:12.698Z,95531.98
2019-05-19T01:32:14.616Z,95527.18
2019-05-19T01:36:16.645Z,95528.74
2019-05-19T01:40:18.644Z,95525.52
2019-05-19T01:44:20.598Z,95532.37
2019-05-19T01:48:23.116Z,95539.99
2019-05-19T01:52:25.125Z,95534.69
2019-05-19T01:56:27.054Z,95532.88
2019-05-19T02:00:28.946Z,95526.41
2019-05-19T02:04:30.827Z,95528.70
2019-05-19T02:08:33.456Z,95535.23
2019-05-19T02:12:35.360Z,95531.77
2019-05-19T02:16:37.272Z,95534.12
2019-05-19T02:20:39.189Z,95529.34
2019-05-19T02:24:42.376Z,95530.94
2019-05-19T02:28:44.285Z,95533.24
2019-05-19T02:32:46.201Z,95535.67
2019-05-19T02:36:48.144Z,95530.80
2019-05-19T02:40:54.632Z,95536.23
2019-05-19T02:44:59.884Z,95535.08
2019-05-19T02:49:04.609Z,95530.35
2019-05-19T02:53:08.922Z,95534.86
2019-05-19T02:57:11.559Z,95529.46
2019-05-19T03:01:14.386Z,95536.80
2019-05-19T03:05:16.688Z,95542.36
2019-05-19T03:09:19.150Z,95543.17
2019-05-19T03:13:21.039Z,95544.62
2019-05-19T03:17:22.952Z,95548.80
2019-05-19T03:21:24.860Z,95542.72
2019-05-19T03:25:30.417Z,95547.19
2019-05-19T03:29:37.667Z,95549.31
2019-05-19T03:33:49.717Z,95551.11
2019-05-19T03:37:51.647Z,95553.47
2019-05-19T03:41:53.493Z,95556.10
2019-05-19T03:45:55.415Z,95552.91
2019-05-19T03:49:57.846Z,95557.77
2019-05-19T03:53:59.856Z,95553.05
2019-05-19T03:58:01.765Z,95556.16
2019-05-19T04:02:04.439Z,95554.01
2019-05-19T04:06:06.397Z,95558.55
2019-05-19T04:10:09.873Z,95556.84
2019-05-19T04:14:11.790Z,95561.66
2019-05-19T04:18:14.772Z,95554.90
2019-05-19T04:22:16.683Z,95553.95
2019-05-19T04:26:18.585Z,95552.72
2019-05-19T04:30:20.727Z,95558.88
2019-05-19T04:34:22.626Z,95555.78
2019-05-19T04:38:24.528Z,95556.40
2019-05-19T04:42:26.454Z,95556.50
2019-05-19T04:46:28.355Z,95567.16
2019-05-19T04:50:30.261Z,95565.41
2019-05-19T04:54:32.178Z,95567.39
2019-05-19T04:58:34.191Z,95564.37
2019-05-19T05:02:36.404Z,95561.52
2019-05-19T05:06:38.644Z,95562.66
2019-05-19T05:10:40.559Z,95565.37
2019-05-19T05:14:42.940Z,95567.59
2019-05-19T05:18:47.726Z,95565.32
2019-05-19T05:22:48.596Z,95564.56
2019-05-19T05:26:50.513Z,95561.96
2019-05-19T05:30:52.455Z,95557.22
2019-05-19T05:34:54.363Z,95556.94
2019-05-19T05:38:56.364Z,95563.24
2019-05-19T05:42:58.299Z,95560.53
2019-05-19T05:47:00.189Z,95550.09
2019-05-19T05:51:02.112Z,95551.52
2019-05-19T05:55:04.778Z,95546.94
2019-05-19T05:59:06.690Z,95548.16
2019-05-19T06:03:08.678Z,95547.42
2019-05-19T06:07:10.626Z,95551.45
2019-05-19T06:11:14.138Z,95543.36
2019-05-19T06:15:16.894Z,95548.21
2019-05-19T06:19:18.906Z,95552.91
2019-05-19T06:23:21.337Z,95550.37
2019-05-19T06:27:23.309Z,95554.70
2019-05-19T06:31:25.366Z,95552.51
2019-05-19T06:35:27.319Z,95551.15
2019-05-19T06:39:29.240Z,95548.77
2019-05-19T06:43:31.271Z,95560.61
2019-05-19T06:47:33.160Z,95543.37
2019-05-19T06:51:35.859Z,95541.20
2019-05-19T06:55:37.799Z,95540.52
2019-05-19T06:59:39.718Z,95544.92
2019-05-19T07:03:41.687Z,95551.16
2019-05-19T07:07:43.609Z,95543.80
2019-05-19T07:11:45.520Z,95541.90
2019-05-19T07:15:47.530Z,95541.92
2019-05-19T07:19:49.450Z,95543.22
2019-05-19T07:23:51.389Z,95547.08
2019-05-19T07:27:53.308Z,95538.68
2019-05-19T07:31:55.235Z,95537.98
2019-05-19T07:36:04.776Z,95532.91
2019-05-19T07:40:07.407Z,95539.14
2019-05-19T07:44:10.414Z,95525.38
2019-05-19T07:48:12.437Z,95530.12
2019-05-19T07:52:14.368Z,95526.59
2019-05-19T07:56:16.302Z,95519.69
2019-05-19T08:00:18.367Z,95527.17
2019-05-19T08:04:20.285Z,95521.63
2019-05-19T08:08:22.254Z,95521.25
2019-05-19T08:12:24.182Z,95515.17
2019-05-19T08:16:26.109Z,95513.41
2019-05-19T08:20:28.033Z,95513.16
2019-05-19T08:24:30.009Z,95512.89
2019-05-19T08:28:31.930Z,95504.17
2019-05-19T08:32:33.840Z,95505.52
2019-05-19T08:36:35.778Z,95501.31
2019-05-19T08:40:37.801Z,95497.21
2019-05-19T08:44:39.776Z,95502.68
2019-05-19T08:48:41.701Z,95501.17
2019-05-19T08:52:43.614Z,95492.31
2019-05-19T08:56:45.585Z,95492.36
2019-05-19T09:00:47.506Z,95488.47
2019-05-19T09:04:49.434Z,95489.59
2019-05-19T09:08:51.471Z,95488.55
2019-05-19T09:12:53.462Z,95483.17
2019-05-19T09:16:55.761Z,95480.86
2019-05-19T09:20:57.677Z,95476.61
2019-05-19T09:24:59.601Z,95468.83
2019-05-19T09:29:01.894Z,95470.25
2019-05-19T09:33:04.341Z,95471.48
2019-05-19T09:37:06.236Z,95464.14
2019-05-19T09:41:08.172Z,95465.38
2019-05-19T09:45:10.707Z,95459.80
2019-05-19T09:49:29.783Z,95458.05
2019-05-19T09:53:31.689Z,95438.47
2019-05-19T09:57:33.789Z,95447.88
2019-05-19T10:01:35.705Z,95444.02
2019-05-19T10:05:37.654Z,95442.93
2019-05-19T10:09:50.900Z,95436.88
2019-05-19T10:13:52.830Z,95438.97
2019-05-19T10:17:54.756Z,95437.05
2019-05-19T10:21:56.736Z,95431.28
2019-05-19T10:25:58.685Z,95429.34
2019-05-19T10:30:00.636Z,95426.89
2019-05-19T10:34:02.525Z,95427.28
2019-05-19T10:38:04.448Z,95423.75
2019-05-19T10:42:06.702Z,95425.77
2019-05-19T10:46:08.797Z,95416.12
2019-05-19T10:50:11.662Z,95422.55
2019-05-19T10:54:13.652Z,95426.48
2019-05-19T10:58:15.623Z,95420.34
2019-05-19T11:02:17.554Z,95419.13
2019-05-19T11:06:19.486Z,95414.08
2019-05-19T11:10:22.442Z,95417.52
2019-05-19T11:14:24.431Z,95415.03
2019-05-19T11:18:26.350Z,95413.50
2019-05-19T11:22:28.766Z,95408.41
2019-05-19T11:26:30.682Z,95409.08
2019-05-19T11:30:32.625Z,95406.35
2019-05-19T11:34:34.535Z,95400.39
2019-05-19T11:38:36.520Z,95403.20
2019-05-19T11:42:38.418Z,95337.91
2019-05-19T11:46:40.436Z,95405.28
2019-05-19T11:50:42.511Z,95409.83
2019-05-19T11:54:44.544Z,95408.03
2019-05-19T11:58:46.580Z,95404.85
2019-05-19T12:02:49.340Z,95404.30
2019-05-19T12:06:51.249Z,95396.89
2019-05-19T12:10:53.184Z,95376.89
2019-05-19T12:14:55.095Z,95383.81
2019-05-19T12:18:57.666Z,95378.23
2019-05-19T12:22:59.635Z,95377.33
2019-05-19T12:27:01.661Z,95381.78
2019-05-19T12:31:04.415Z,95384.80
2019-05-19T12:35:09.540Z,95395.14
2019-05-19T12:39:11.452Z,95383.07
2019-05-19T12:43:13.395Z,95378.41
2019-05-19T12:47:15.325Z,95368.21
2019-05-19T12:51:17.373Z,95366.92
2019-05-19T12:55:19.695Z,95362.39
2019-05-19T12:59:21.686Z,95359.25
2019-05-19T13:03:23.608Z,95354.88
2019-05-19T13:07:25.552Z,95351.87
2019-05-19T13:11:27.472Z,95346.90
2019-05-19T13:15:29.406Z,95346.51
2019-05-19T13:19:35.060Z,95341.09
2019-05-19T13:23:37.509Z,95334.02
2019-05-19T13:27:39.485Z,95333.71
2019-05-19T13:31:43.357Z,95329.61
2019-05-19T13:35:45.226Z,95329.88
2019-05-19T13:39:47.432Z,95321.30
2019-05-19T13:43:49.335Z,95315.10
2019-05-19T13:47:51.249Z,95323.97
2019-05-19T13:51:53.218Z,95321.91
2019-05-19T13:55:55.182Z,95309.64
2019-05-19T13:59:57.153Z,95318.17
2019-05-19T14:04:00.147Z,95309.29
2019-05-19T14:08:02.077Z,95311.84
2019-05-19T14:12:04.442Z,95303.07
2019-05-19T14:16:06.352Z,95311.13
2019-05-19T14:20:09.533Z,95306.98
2019-05-19T14:24:11.443Z,95301.86
2019-05-19T14:28:13.507Z,95297.09
2019-05-19T14:32:15.450Z,95286.66
2019-05-19T14:36:17.378Z,95283.81
2019-05-19T14:40:19.778Z,95282.17
2019-05-19T14:44:21.709Z,95287.59
2019-05-19T14:48:23.639Z,95283.54
2019-05-19T14:52:25.571Z,95281.22
2019-05-19T14:56:27.491Z,95276.95
2019-05-19T15:00:29.412Z,95276.38
2019-05-19T15:04:31.376Z,95275.45
2019-05-19T15:08:33.340Z,95279.00
2019-05-19T15:12:35.395Z,95269.83
2019-05-19T15:16:37.332Z,95274.55
2019-05-19T15:20:39.296Z,95269.02
2019-05-19T15:24:41.404Z,95272.55
2019-05-19T15:28:43.901Z,95263.95
2019-05-19T15:32:45.859Z,95259.09
2019-05-19T15:36:47.776Z,95268.75
2019-05-19T15:40:49.720Z,95267.32
2019-05-19T15:44:51.626Z,95260.48
2019-05-19T15:48:53.552Z,95257.08
2019-05-19T15:52:55.451Z,95251.23
2019-05-19T15:56:57.395Z,95249.70
2019-05-19T16:00:59.306Z,95244.11
2019-05-19T16:05:01.811Z,95247.04
2019-05-19T16:09:06.881Z,95237.54
2019-05-19T16:13:09.065Z,95230.02
2019-05-19T16:17:11.217Z,95230.13
2019-05-19T16:21:13.127Z,95239.48
2019-05-19T16:25:15.575Z,95237.21
2019-05-19T16:29:18.559Z,95232.88
2019-05-19T16:33:20.494Z,95232.44
2019-05-19T16:37:22.435Z,95230.92
2019-05-19T16:41:24.324Z,95237.81
2019-05-19T16:45:26.234Z,95239.41
2019-05-19T16:49:28.141Z,95247.52
2019-05-19T16:53:30.240Z,95256.11
2019-05-19T16:57:32.181Z,95256.61
2019-05-19T17:01:34.132Z,95251.49
2019-05-19T17:05:37.379Z,95255.22
2019-05-19T17:09:39.407Z,95257.03
2019-05-19T17:13:41.385Z,95253.52
2019-05-19T17:17:43.379Z,95247.31
2019-05-19T17:21:45.352Z,95243.88
2019-05-19T17:25:47.267Z,95251.89
2019-05-19T17:29:49.172Z,95249.62
2019-05-19T17:33:51.104Z,95254.14
2019-05-19T17:37:53.008Z,95256.92
2019-05-19T17:41:55.016Z,95262.14
2019-05-19T17:45:56.998Z,95272.99
2019-05-19T17:49:58.972Z,95275.73
2019-05-19T17:54:01.580Z,95281.10
2019-05-19T17:58:04.478Z,95285.12
2019-05-19T18:02:06.411Z,95287.66
2019-05-19T18:06:09.312Z,95291.47
2019-05-19T18:10:11.386Z,95295.67
2019-05-19T18:14:13.401Z,95292.45
2019-05-19T18:18:15.319Z,95303.47
2019-05-19T18:22:17.212Z,95301.88
2019-05-19T18:26:19.185Z,95308.84
2019-05-19T18:30:21.172Z,95307.66
2019-05-19T18:34:23.082Z,95313.56
2019-05-19T18:38:25.010Z,95318.09
2019-05-19T18:42:26.936Z,95322.31
2019-05-19T18:46:28.938Z,95319.48
2019-05-19T18:50:30.858Z,95316.07
2019-05-19T18:54:33.721Z,95330.09
2019-05-19T18:58:35.646Z,95325.00
2019-05-19T19:02:37.836Z,95330.94
2019-05-19T19:06:39.747Z,95334.80
2019-05-19T19:10:41.672Z,95327.34
2019-05-19T19:14:43.563Z,95339.30
2019-05-19T19:18:45.486Z,95344.87
2019-05-19T19:22:47.481Z,95348.06
2019-05-19T19:26:49.396Z,95353.05
2019-05-19T19:30:51.306Z,95354.25
2019-05-19T19:34:53.203Z,95354.91
2019-05-19T19:38:55.147Z,95359.95
2019-05-19T19:42:58.049Z,95363.41
2019-05-19T19:46:59.971Z,95366.98
2019-05-19T19:51:02.230Z,95367.11
2019-05-19T19:55:07.220Z,95362.37
2019-05-19T19:59:09.185Z,95355.66
2019-05-19T20:03:11.793Z,95370.86
2019-05-19T20:07:15.339Z,95362.30
2019-05-19T20:11:17.467Z,95366.09
2019-05-19T20:15:19.393Z,95369.38
2019-05-19T20:19:21.474Z,95372.56
2019-05-19T20:23:23.490Z,95383.17
2019-05-19T20:27:25.556Z,95386.77
2019-05-19T20:31:27.460Z,95387.74
2019-05-19T20:35:29.395Z,95390.50
2019-05-19T20:39:31.316Z,95391.77
2019-05-19T20:43:33.336Z,95398.10
2019-05-19T20:47:35.236Z,95399.72
2019-05-19T20:51:37.211Z,95403.38
2019-05-19T20:55:39.147Z,95403.75
2019-05-19T20:59:41.075Z,95403.70
2019-05-19T21:03:42.984Z,95403.34
2019-05-19T21:07:44.910Z,95396.81
2019-05-19T21:11:46.826Z,95395.30
2019-05-19T21:15:48.846Z,95395.85
2019-05-19T21:19:50.743Z,95397.84
2019-05-19T21:23:52.730Z,95396.28
2019-05-19T21:27:54.661Z,95393.89
2019-05-19T21:31:56.550Z,95394.20
2019-05-19T21:35:58.468Z,95387.18
2019-05-19T21:40:00.381Z,95387.72
2019-05-19T21:44:02.576Z,95382.38
2019-05-19T21:48:05.543Z,95377.80
2019-05-19T21:52:07.535Z,95379.27
2019-05-19T21:56:09.454Z,95385.33
2019-05-19T22:00:12.781Z,95390.66
2019-05-19T22:04:16.281Z,95390.28
2019-05-19T22:08:18.774Z,95388.20
2019-05-19T22:12:20.695Z,95388.95
2019-05-19T22:16:22.602Z,95391.66
2019-05-19T22:20:24.533Z,95393.67
2019-05-19T22:24:26.442Z,95394.85
2019-05-19T22:28:28.369Z,95397.82
2019-05-19T22:32:30.284Z,95386.97
2019-05-19T22:36:32.251Z,95383.20
2019-05-19T22:40:34.176Z,95375.89
2019-05-19T22:44:36.105Z,95378.02
2019-05-19T22:48:38.018Z,95379.66
2019-05-19T22:52:39.989Z,95374.94
2019-05-19T22:56:41.977Z,95377.72
2019-05-19T23:00:43.917Z,95376.69
2019-05-19T23:04:45.801Z,95381.64
2019-05-19T23:08:47.794Z,95385.98
2019-05-19T23:12:49.701Z,95393.94
2019-05-19T23:16:51.636Z,95401.62
2019-05-19T23:20:53.625Z,95402.90
2019-05-19T23:24:55.614Z,95407.47
2019-05-19T23:28:57.529Z,95404.30
2019-05-19T23:32:59.456Z,95403.84
2019-05-19T23:37:01.397Z,95404.23
2019-05-19T23:41:03.375Z,95401.38
2019-05-19T23:45:10.106Z,95396.61
2019-05-19T23:49:12.026Z,95400.41
2019-05-19T23:53:13.948Z,95404.60
2019-05-19T23:57:15.865Z,95400.71
