createdAt,value
2022-12-18T00:01:35.492Z,26.63
2022-12-18T00:04:05.162Z,21.65
2022-12-18T00:06:36.602Z,21.73
2022-12-18T00:09:04.593Z,23.75
2022-12-18T00:11:32.388Z,24.02
2022-12-18T00:14:00.515Z,25.33
2022-12-18T00:16:28.929Z,20.30
2022-12-18T00:18:57.418Z,18.30
2022-12-18T00:21:24.291Z,19.42
2022-12-18T00:23:52.199Z,22.80
2022-12-18T00:26:22.854Z,19.95
2022-12-18T00:28:50.344Z,18.00
2022-12-18T00:31:19.842Z,17.83
2022-12-18T00:33:46.567Z,17.92
2022-12-18T00:36:15.079Z,17.95
2022-12-18T00:38:42.277Z,22.08
2022-12-18T00:41:10.647Z,23.15
2022-12-18T00:43:39.248Z,21.83
2022-12-18T00:46:06.791Z,18.08
2022-12-18T00:48:33.807Z,17.00
2022-12-18T00:51:00.438Z,18.52
2022-12-18T00:53:27.077Z,18.27
2022-12-18T00:55:53.711Z,18.90
2022-12-18T00:58:20.353Z,18.00
2022-12-18T01:00:47.115Z,20.23
2022-12-18T01:03:15.148Z,21.20
2022-12-18T01:05:43.401Z,21.90
2022-12-18T01:08:10.333Z,18.42
2022-12-18T01:10:37.166Z,15.65
2022-12-18T01:13:03.852Z,15.82
2022-12-18T01:15:30.706Z,15.70
2022-12-18T01:17:57.647Z,16.05
2022-12-18T01:20:24.307Z,14.43
2022-12-18T01:22:50.881Z,17.52
2022-12-18T01:25:17.560Z,19.13
2022-12-18T01:27:44.233Z,19.05
2022-12-18T01:30:11.463Z,17.50
2022-12-18T01:32:38.165Z,15.40
2022-12-18T01:35:05.470Z,16.15
2022-12-18T01:37:32.185Z,17.13
2022-12-18T01:39:58.911Z,15.50
2022-12-18T01:42:26.523Z,14.45
2022-12-18T01:45:01.506Z,14.95
2022-12-18T01:47:45.531Z,13.95
2022-12-18T01:50:31.525Z,13.27
2022-12-18T01:53:04.541Z,12.65
2022-12-18T01:55:37.170Z,13.38
2022-12-18T01:58:04.798Z,14.93
2022-12-18T02:00:32.532Z,14.23
2022-12-18T02:02:59.241Z,13.57
2022-12-18T02:05:41.526Z,14.65
2022-12-18T02:08:21.461Z,14.45
2022-12-18T02:11:11.827Z,13.63
2022-12-18T02:14:00.174Z,12.40
2022-12-18T02:16:45.931Z,13.25
2022-12-18T02:19:41.657Z,15.40
2022-12-18T02:22:35.242Z,15.82
2022-12-18T02:25:14.188Z,15.20
2022-12-18T02:27:45.404Z,15.70
2022-12-18T02:30:12.557Z,13.18
2022-12-18T02:32:44.328Z,14.45
2022-12-18T02:37:42.938Z,12.65
2022-12-18T02:40:11.557Z,13.35
2022-12-18T02:42:38.332Z,12.40
2022-12-18T02:45:05.657Z,12.38
2022-12-18T02:47:36.727Z,11.68
2022-12-18T02:50:11.189Z,12.48
2022-12-18T02:52:53.171Z,11.38
2022-12-18T02:56:03.309Z,11.57
2022-12-18T02:58:56.947Z,11.57
2022-12-18T03:01:58.090Z,11.20
2022-12-18T03:04:48.383Z,11.52
2022-12-18T03:07:22.670Z,12.73
2022-12-18T03:09:52.173Z,15.20
2022-12-18T03:12:25.346Z,14.20
2022-12-18T03:15:18.149Z,15.35
2022-12-18T03:17:53.431Z,13.88
2022-12-18T03:20:22.947Z,12.20
2022-12-18T03:22:54.572Z,11.68
2022-12-18T03:25:22.381Z,11.85
2022-12-18T03:27:55.670Z,12.13
2022-12-18T03:30:22.412Z,13.20
2022-12-18T03:33:00.270Z,12.38
2022-12-18T03:35:32.656Z,13.02
2022-12-18T03:37:59.434Z,12.48
2022-12-18T03:40:36.068Z,12.63
2022-12-18T03:43:28.845Z,11.50
2022-12-18T03:46:20.302Z,12.02
2022-12-18T03:48:52.103Z,12.60
2022-12-18T03:53:59.622Z,11.52
2022-12-18T03:56:30.289Z,10.85
2022-12-18T03:58:59.414Z,9.82
2022-12-18T04:01:39.431Z,11.90
2022-12-18T04:04:08.045Z,11.25
2022-12-18T04:06:35.453Z,10.00
2022-12-18T04:09:02.941Z,11.05
2022-12-18T04:11:29.632Z,12.38
2022-12-18T04:13:58.457Z,12.82
2022-12-18T04:16:36.756Z,13.68
2022-12-18T04:19:03.880Z,11.88
2022-12-18T04:21:30.555Z,10.75
2022-12-18T04:23:57.143Z,11.32
2022-12-18T04:26:23.934Z,11.23
2022-12-18T04:28:50.575Z,11.13
2022-12-18T04:31:17.479Z,10.35
2022-12-18T04:33:44.150Z,10.18
2022-12-18T04:36:10.787Z,11.85
2022-12-18T04:39:04.477Z,11.65
2022-12-18T04:41:31.286Z,11.07
2022-12-18T04:43:58.095Z,12.73
2022-12-18T04:46:24.790Z,13.35
2022-12-18T04:48:51.474Z,11.73
2022-12-18T04:51:22.025Z,10.70
2022-12-18T04:53:52.810Z,10.98
2022-12-18T04:56:19.542Z,10.32
2022-12-18T04:58:46.614Z,10.30
2022-12-18T05:01:15.339Z,10.55
2022-12-18T05:03:42.589Z,10.80
2022-12-18T05:06:10.816Z,9.57
2022-12-18T05:08:38.643Z,9.05
2022-12-18T05:11:08.192Z,10.13
2022-12-18T05:13:36.233Z,10.15
2022-12-18T05:16:04.926Z,10.60
2022-12-18T05:18:32.094Z,9.60
2022-12-18T05:20:59.085Z,8.75
2022-12-18T05:23:26.241Z,9.25
2022-12-18T05:25:58.051Z,8.90
2022-12-18T05:28:26.389Z,8.38
2022-12-18T05:30:55.037Z,8.93
2022-12-18T05:33:24.128Z,9.88
2022-12-18T05:35:55.064Z,9.95
2022-12-18T05:38:23.443Z,9.13
2022-12-18T05:40:51.405Z,9.88
2022-12-18T05:43:21.406Z,9.10
2022-12-18T05:45:49.084Z,9.60
2022-12-18T05:48:17.056Z,9.20
2022-12-18T05:50:48.804Z,10.30
2022-12-18T05:55:44.290Z,7.68
2022-12-18T05:58:13.003Z,8.63
2022-12-18T06:00:41.703Z,9.32
2022-12-18T06:03:09.712Z,9.73
2022-12-18T06:05:38.227Z,10.15
2022-12-18T06:08:05.338Z,9.63
2022-12-18T06:10:32.381Z,8.90
2022-12-18T06:12:59.257Z,8.30
2022-12-18T06:15:46.352Z,9.45
2022-12-18T06:18:13.090Z,8.43
2022-12-18T06:20:40.667Z,8.95
2022-12-18T06:23:07.358Z,8.98
2022-12-18T06:25:37.825Z,8.98
2022-12-18T06:28:04.588Z,8.57
2022-12-18T06:30:31.991Z,8.68
2022-12-18T06:32:58.631Z,8.50
2022-12-18T06:35:25.310Z,8.18
2022-12-18T06:37:51.980Z,8.65
2022-12-18T06:40:19.212Z,9.05
2022-12-18T06:42:45.837Z,9.07
2022-12-18T06:45:12.536Z,8.45
2022-12-18T06:47:39.278Z,9.05
2022-12-18T06:50:06.623Z,9.40
2022-12-18T06:52:34.495Z,7.80
2022-12-18T06:55:02.914Z,8.30
2022-12-18T06:57:29.540Z,9.55
2022-12-18T06:59:56.187Z,9.45
2022-12-18T07:02:23.018Z,8.68
2022-12-18T07:04:52.916Z,9.35
2022-12-18T07:07:20.635Z,7.97
2022-12-18T07:09:47.296Z,9.02
2022-12-18T07:12:14.064Z,7.85
2022-12-18T07:14:40.707Z,9.05
2022-12-18T07:17:07.471Z,8.43
2022-12-18T07:19:34.614Z,8.43
2022-12-18T07:22:02.920Z,8.70
2022-12-18T07:24:29.771Z,7.60
2022-12-18T07:26:56.416Z,8.80
2022-12-18T07:29:23.087Z,8.68
2022-12-18T07:31:50.154Z,7.72
2022-12-18T07:34:16.978Z,8.65
2022-12-18T07:36:43.637Z,8.00
2022-12-18T07:39:12.282Z,7.57
2022-12-18T07:41:43.761Z,7.70
2022-12-18T07:44:13.700Z,8.45
2022-12-18T07:46:40.377Z,7.30
2022-12-18T07:49:07.123Z,7.60
2022-12-18T07:51:33.839Z,8.63
2022-12-18T07:54:00.683Z,7.57
2022-12-18T07:56:29.009Z,8.48
2022-12-18T07:58:57.456Z,8.73
2022-12-18T08:01:24.577Z,7.97
2022-12-18T08:03:52.298Z,8.52
2022-12-18T08:06:19.603Z,8.23
2022-12-18T08:08:52.470Z,8.23
2022-12-18T08:11:19.161Z,8.10
2022-12-18T08:13:46.399Z,8.45
2022-12-18T08:16:13.129Z,8.07
2022-12-18T08:18:39.916Z,7.45
2022-12-18T08:21:13.608Z,8.13
2022-12-18T08:23:43.275Z,9.07
2022-12-18T08:26:12.047Z,8.73
2022-12-18T08:28:38.930Z,9.00
2022-12-18T08:31:05.824Z,7.72
2022-12-18T08:33:33.484Z,8.80
2022-12-18T08:36:01.099Z,8.50
2022-12-18T08:38:27.775Z,10.02
2022-12-18T08:41:08.685Z,10.15
2022-12-18T08:43:56.984Z,11.23
2022-12-18T08:46:25.767Z,9.93
2022-12-18T08:48:53.564Z,10.52
2022-12-18T08:51:21.008Z,10.07
2022-12-18T08:53:48.304Z,9.95
2022-12-18T08:56:15.504Z,11.00
2022-12-18T08:58:42.642Z,10.10
2022-12-18T09:01:14.582Z,10.95
2022-12-18T09:03:41.866Z,9.68
2022-12-18T09:06:09.197Z,9.70
2022-12-18T09:08:37.837Z,9.18
2022-12-18T09:11:05.141Z,10.05
2022-12-18T09:13:32.091Z,9.52
2022-12-18T09:15:58.959Z,9.48
2022-12-18T09:18:26.100Z,8.93
2022-12-18T09:20:53.829Z,8.95
2022-12-18T09:23:21.409Z,8.80
2022-12-18T09:25:48.494Z,9.82
2022-12-18T09:28:19.370Z,9.07
2022-12-18T09:30:50.444Z,9.13
2022-12-18T09:33:18.008Z,9.57
2022-12-18T09:35:45.998Z,8.57
2022-12-18T09:38:19.253Z,8.70
2022-12-18T09:40:54.643Z,8.02
2022-12-18T09:43:28.831Z,8.07
2022-12-18T09:46:08.759Z,9.30
2022-12-18T09:48:47.152Z,8.75
2022-12-18T09:51:27.918Z,8.88
2022-12-18T09:54:08.351Z,7.95
2022-12-18T09:56:42.365Z,8.57
2022-12-18T09:59:21.179Z,8.25
2022-12-18T10:01:47.923Z,9.05
2022-12-18T10:04:14.802Z,7.85
2022-12-18T10:07:10.966Z,8.45
2022-12-18T10:09:54.635Z,8.98
2022-12-18T10:12:27.157Z,7.63
2022-12-18T10:15:26.867Z,8.82
2022-12-18T10:18:00.811Z,8.77
2022-12-18T10:20:43.554Z,10.18
2022-12-18T10:23:46.587Z,9.57
2022-12-18T10:26:14.847Z,9.70
2022-12-18T10:28:43.245Z,8.73
2022-12-18T10:31:19.794Z,8.50
2022-12-18T10:33:47.067Z,9.90
2022-12-18T10:36:14.447Z,9.02
2022-12-18T10:38:41.697Z,9.13
2022-12-18T10:41:22.993Z,9.07
2022-12-18T10:43:59.917Z,8.40
2022-12-18T10:46:26.734Z,8.48
2022-12-18T10:48:56.526Z,8.88
2022-12-18T10:51:31.501Z,9.02
2022-12-18T10:54:03.354Z,8.75
2022-12-18T10:56:34.031Z,7.43
2022-12-18T10:59:06.826Z,7.60
2022-12-18T11:01:57.762Z,8.88
2022-12-18T11:04:27.925Z,9.63
2022-12-18T11:09:26.082Z,8.98
2022-12-18T11:11:57.906Z,8.38
2022-12-18T11:14:28.732Z,9.38
2022-12-18T11:17:24.468Z,8.93
2022-12-18T11:19:44.029Z,8.82
2022-12-18T11:22:28.511Z,8.93
2022-12-18T11:28:04.943Z,8.75
2022-12-18T11:30:37.362Z,8.75
2022-12-18T11:33:21.821Z,10.20
2022-12-18T11:35:57.881Z,9.38
2022-12-18T11:38:43.273Z,10.15
2022-12-18T11:41:52.361Z,9.52
2022-12-18T11:44:36.510Z,10.35
2022-12-18T11:47:26.635Z,9.98
2022-12-18T11:49:56.370Z,9.40
2022-12-18T11:52:27.593Z,10.13
2022-12-18T11:54:58.975Z,9.65
2022-12-18T11:57:47.688Z,11.43
2022-12-18T12:00:20.784Z,10.25
2022-12-18T12:03:12.441Z,10.68
2022-12-18T12:06:06.151Z,10.63
2022-12-18T12:08:53.959Z,11.77
2022-12-18T12:11:49.227Z,11.25
2022-12-18T12:14:32.452Z,11.00
2022-12-18T12:17:09.786Z,12.20
2022-12-18T12:20:06.170Z,11.52
2022-12-18T12:22:40.804Z,9.50
2022-12-18T12:25:22.239Z,10.73
2022-12-18T12:28:37.420Z,12.00
2022-12-18T12:31:23.973Z,11.82
2022-12-18T12:34:00.916Z,10.93
2022-12-18T12:37:06.028Z,12.05
2022-12-18T12:39:40.454Z,12.27
2022-12-18T12:42:34.226Z,11.00
2022-12-18T12:45:06.154Z,12.48
2022-12-18T12:47:41.943Z,13.27
2022-12-18T12:50:16.652Z,11.25
2022-12-18T12:52:48.201Z,11.07
2022-12-18T12:55:22.529Z,13.73
2022-12-18T12:58:19.716Z,12.30
2022-12-18T13:01:05.917Z,11.95
2022-12-18T13:03:56.662Z,12.68
2022-12-18T13:06:29.383Z,12.70
2022-12-18T13:09:00.863Z,14.48
2022-12-18T13:12:00.803Z,14.95
2022-12-18T13:14:31.083Z,14.50
2022-12-18T13:17:17.024Z,13.45
2022-12-18T13:19:44.350Z,14.88
2022-12-18T13:22:26.116Z,15.48
2022-12-18T13:24:52.843Z,15.15
2022-12-18T13:27:45.427Z,14.15
2022-12-18T13:30:33.900Z,14.13
2022-12-18T13:33:18.595Z,15.13
2022-12-18T13:35:48.282Z,15.63
2022-12-18T13:38:25.134Z,17.55
2022-12-18T13:40:51.739Z,17.13
2022-12-18T13:43:21.674Z,15.88
2022-12-18T13:45:48.248Z,17.27
2022-12-18T13:48:24.218Z,16.98
2022-12-18T13:50:57.245Z,16.17
2022-12-18T13:53:43.215Z,16.75
2022-12-18T13:56:10.379Z,15.80
2022-12-18T13:58:37.059Z,16.25
2022-12-18T14:01:05.682Z,13.85
2022-12-18T14:03:32.635Z,13.80
2022-12-18T14:06:06.885Z,15.80
2022-12-18T14:08:45.176Z,17.60
2022-12-18T14:11:23.182Z,16.63
2022-12-18T14:13:50.528Z,17.23
2022-12-18T14:16:18.236Z,16.77
2022-12-18T14:18:56.903Z,15.77
2022-12-18T14:21:31.738Z,16.60
2022-12-18T14:24:21.990Z,18.70
2022-12-18T14:26:50.893Z,16.63
2022-12-18T14:29:29.524Z,14.95
2022-12-18T14:32:25.743Z,15.10
2022-12-18T14:34:54.787Z,13.75
2022-12-18T14:37:23.950Z,13.20
2022-12-18T14:40:13.921Z,14.13
2022-12-18T14:42:40.585Z,16.75
2022-12-18T14:45:43.381Z,15.32
2022-12-18T14:48:21.699Z,18.35
2022-12-18T14:50:57.680Z,18.08
2022-12-18T14:53:47.537Z,16.85
2022-12-18T14:56:29.199Z,18.25
2022-12-18T14:59:14.591Z,20.10
2022-12-18T15:02:13.794Z,18.23
2022-12-18T15:04:44.622Z,18.02
2022-12-18T15:07:17.287Z,19.58
2022-12-18T15:10:05.480Z,21.48
2022-12-18T15:13:07.067Z,21.67
2022-12-18T15:15:36.951Z,20.70
2022-12-18T15:18:08.089Z,23.50
2022-12-18T15:20:43.836Z,22.52
2022-12-18T15:23:22.576Z,20.80
2022-12-18T15:26:00.608Z,21.20
2022-12-18T15:28:29.334Z,17.13
2022-12-18T15:31:19.147Z,19.88
2022-12-18T15:34:04.040Z,19.85
2022-12-18T15:36:31.295Z,18.17
2022-12-18T15:39:05.044Z,18.35
2022-12-18T15:41:36.646Z,20.80
2022-12-18T15:44:16.575Z,22.30
2022-12-18T15:46:43.255Z,19.70
2022-12-18T15:49:10.010Z,19.65
2022-12-18T15:51:38.249Z,20.45
2022-12-18T15:54:07.721Z,21.67
2022-12-18T15:56:52.842Z,19.10
2022-12-18T15:59:21.252Z,22.73
2022-12-18T16:01:50.259Z,21.90
2022-12-18T16:04:21.521Z,20.30
2022-12-18T16:07:13.784Z,19.38
2022-12-18T16:09:36.168Z,19.45
2022-12-18T16:12:02.904Z,20.88
2022-12-18T16:14:30.999Z,18.67
2022-12-18T16:17:00.020Z,21.48
2022-12-18T16:19:27.942Z,21.00
2022-12-18T16:21:56.707Z,23.58
2022-12-18T16:24:25.848Z,23.10
2022-12-18T16:26:53.514Z,25.48
2022-12-18T16:29:28.481Z,23.88
2022-12-18T16:31:56.407Z,23.20
2022-12-18T16:34:29.307Z,23.85
2022-12-18T16:37:16.384Z,22.63
2022-12-18T16:39:43.647Z,22.40
2022-12-18T16:42:15.413Z,23.65
2022-12-18T16:44:42.236Z,21.67
2022-12-18T16:47:09.277Z,19.77
2022-12-18T16:49:37.917Z,22.20
2022-12-18T16:52:06.045Z,20.83
2022-12-18T16:54:34.993Z,22.83
2022-12-18T16:57:03.460Z,20.90
2022-12-18T16:59:30.220Z,23.33
2022-12-18T17:01:57.375Z,21.50
2022-12-18T17:04:24.284Z,21.45
2022-12-18T17:06:53.457Z,22.20
2022-12-18T17:09:30.487Z,25.33
2022-12-18T17:11:57.141Z,23.83
2022-12-18T17:14:24.927Z,24.40
2022-12-18T17:17:19.234Z,22.50
2022-12-18T17:19:39.876Z,21.52
2022-12-18T17:22:08.061Z,23.60
2022-12-18T17:24:35.600Z,23.55
2022-12-18T17:27:04.421Z,23.75
2022-12-18T17:29:31.212Z,20.35
2022-12-18T17:32:00.362Z,21.92
2022-12-18T17:34:27.426Z,23.40
2022-12-18T17:36:54.111Z,23.35
2022-12-18T17:39:21.389Z,21.65
2022-12-18T17:41:48.925Z,22.35
2022-12-18T17:44:16.546Z,22.73
2022-12-18T17:46:43.883Z,22.70
2022-12-18T17:49:11.727Z,22.08
2022-12-18T17:51:38.665Z,21.52
2022-12-18T17:54:05.763Z,24.75
2022-12-18T17:56:32.947Z,22.15
2022-12-18T17:59:00.124Z,23.10
2022-12-18T18:01:27.503Z,21.45
2022-12-18T18:03:56.135Z,20.27
2022-12-18T18:06:23.754Z,22.85
2022-12-18T18:08:50.669Z,23.30
2022-12-18T18:11:38.423Z,23.88
2022-12-18T18:14:11.116Z,22.52
2022-12-18T18:16:43.868Z,24.17
2022-12-18T18:19:16.941Z,22.67
2022-12-18T18:21:45.987Z,21.70
2022-12-18T18:24:15.871Z,22.27
2022-12-18T18:26:42.773Z,20.98
2022-12-18T18:29:23.542Z,22.77
2022-12-18T18:31:50.741Z,21.75
2022-12-18T18:34:32.379Z,21.30
2022-12-18T18:36:59.948Z,21.30
2022-12-18T18:39:27.153Z,23.17
2022-12-18T18:41:54.198Z,24.15
2022-12-18T18:44:22.819Z,22.75
2022-12-18T18:46:56.727Z,22.70
2022-12-18T18:49:26.903Z,20.63
2022-12-18T18:51:54.689Z,21.52
2022-12-18T18:54:21.923Z,24.67
2022-12-18T18:57:19.397Z,22.45
2022-12-18T18:59:36.217Z,20.20
2022-12-18T19:02:04.766Z,20.50
2022-12-18T19:04:36.598Z,21.25
2022-12-18T19:07:08.123Z,19.80
2022-12-18T19:09:36.204Z,19.77
2022-12-18T19:12:22.454Z,19.33
2022-12-18T19:14:49.358Z,20.67
2022-12-18T19:17:16.144Z,20.33
2022-12-18T19:19:42.783Z,21.77
2022-12-18T19:22:10.610Z,21.23
2022-12-18T19:24:37.309Z,20.85
2022-12-18T19:27:04.322Z,19.90
2022-12-18T19:29:31.001Z,21.75
2022-12-18T19:31:57.705Z,20.73
2022-12-18T19:34:24.534Z,20.60
2022-12-18T19:36:55.256Z,20.25
2022-12-18T19:39:26.239Z,19.05
2022-12-18T19:41:52.984Z,21.35
2022-12-18T19:44:20.901Z,22.88
2022-12-18T19:46:50.342Z,22.05
2022-12-18T19:49:17.563Z,22.65
2022-12-18T19:51:45.530Z,20.70
2022-12-18T19:54:16.944Z,20.45
2022-12-18T19:59:11.202Z,20.33
2022-12-18T20:01:38.285Z,22.25
2022-12-18T20:04:05.843Z,22.65
2022-12-18T20:06:50.106Z,21.75
2022-12-18T20:09:17.658Z,22.92
2022-12-18T20:11:44.565Z,20.75
2022-12-18T20:14:12.639Z,23.42
2022-12-18T20:16:40.297Z,23.15
2022-12-18T20:19:07.874Z,22.08
2022-12-18T20:21:34.861Z,20.48
2022-12-18T20:24:03.409Z,20.90
2022-12-18T20:26:30.242Z,22.15
2022-12-18T20:28:56.946Z,20.15
2022-12-18T20:31:24.450Z,22.63
2022-12-18T20:33:52.249Z,21.95
2022-12-18T20:36:24.596Z,22.23
2022-12-18T20:38:57.042Z,20.30
2022-12-18T20:41:24.959Z,19.63
2022-12-18T20:43:52.035Z,23.08
2022-12-18T20:46:18.958Z,21.85
2022-12-18T20:48:46.226Z,22.67
2022-12-18T20:51:16.784Z,20.35
2022-12-18T20:53:43.718Z,19.70
2022-12-18T20:56:21.297Z,18.85
2022-12-18T20:58:48.622Z,19.40
2022-12-18T21:01:19.212Z,19.83
2022-12-18T21:03:46.767Z,19.85
2022-12-18T21:06:15.419Z,19.38
2022-12-18T21:08:42.816Z,18.67
2022-12-18T21:11:40.439Z,19.23
2022-12-18T21:14:12.140Z,19.52
2022-12-18T21:16:40.179Z,19.98
2022-12-18T21:19:07.091Z,19.55
2022-12-18T21:21:36.537Z,21.67
2022-12-18T21:24:05.801Z,20.87
2022-12-18T21:26:32.864Z,20.33
2022-12-18T21:29:02.388Z,22.15
2022-12-18T21:31:31.917Z,21.02
2022-12-18T21:34:02.079Z,18.77
2022-12-18T21:36:29.766Z,19.27
2022-12-18T21:38:57.646Z,18.88
2022-12-18T21:41:44.672Z,18.60
2022-12-18T21:44:14.175Z,17.48
2022-12-18T21:46:43.919Z,17.67
2022-12-18T21:49:14.372Z,17.27
2022-12-18T21:51:41.554Z,17.10
2022-12-18T21:54:08.223Z,18.70
2022-12-18T21:56:51.875Z,18.17
2022-12-18T21:59:20.803Z,17.95
2022-12-18T22:01:48.909Z,17.88
2022-12-18T22:04:17.716Z,17.65
2022-12-18T22:06:45.329Z,17.75
2022-12-18T22:09:17.738Z,18.67
2022-12-18T22:11:46.689Z,17.67
2022-12-18T22:14:14.783Z,20.90
2022-12-18T22:16:42.910Z,18.58
2022-12-18T22:19:11.313Z,17.77
2022-12-18T22:21:40.717Z,18.95
2022-12-18T22:24:22.115Z,18.60
2022-12-18T22:26:51.293Z,19.63
2022-12-18T22:29:41.349Z,19.42
2022-12-18T22:32:10.554Z,17.33
2022-12-18T22:34:39.307Z,18.67
2022-12-18T22:37:06.146Z,18.33
2022-12-18T22:39:32.842Z,19.05
2022-12-18T22:41:59.646Z,19.10
2022-12-18T22:44:26.820Z,18.00
2022-12-18T22:46:56.326Z,18.33
2022-12-18T22:49:32.482Z,21.38
2022-12-18T22:52:02.912Z,18.75
2022-12-18T22:54:29.757Z,19.50
2022-12-18T22:56:56.780Z,18.90
2022-12-18T22:59:23.761Z,18.75
2022-12-18T23:01:56.895Z,20.80
2022-12-18T23:04:34.272Z,18.40
2022-12-18T23:07:04.834Z,17.85
2022-12-18T23:09:31.618Z,21.70
2022-12-18T23:11:58.355Z,19.85
2022-12-18T23:14:25.074Z,19.77
2022-12-18T23:16:52.255Z,20.23
2022-12-18T23:19:20.001Z,19.60
2022-12-18T23:21:46.872Z,19.63
2022-12-18T23:24:13.750Z,19.20
2022-12-18T23:26:40.471Z,19.25
2022-12-18T23:29:07.689Z,19.48
2022-12-18T23:31:36.726Z,20.20
2022-12-18T23:34:04.469Z,19.25
2022-12-18T23:36:31.847Z,19.13
2022-12-18T23:39:15.474Z,20.17
2022-12-18T23:41:56.449Z,20.20
2022-12-18T23:44:23.162Z,21.40
2022-12-18T23:46:49.847Z,19.40
2022-12-18T23:49:17.232Z,21.63
2022-12-18T23:51:43.837Z,18.52
2022-12-18T23:54:10.582Z,19.83
2022-12-18T23:56:37.269Z,19.92
2022-12-18T23:59:03.942Z,21.85
