createdAt,value
2019-06-10T00:00:53.620Z,15.34
2019-06-10T00:03:21.909Z,15.32
2019-06-10T00:05:51.731Z,15.36
2019-06-10T00:08:20.871Z,15.33
2019-06-10T00:10:51.093Z,15.35
2019-06-10T00:13:20.954Z,15.29
2019-06-10T00:15:51.517Z,15.27
2019-06-10T00:18:35.190Z,15.33
2019-06-10T00:20:51.254Z,15.31
2019-06-10T00:23:21.250Z,15.33
2019-06-10T00:28:21.594Z,15.35
2019-06-10T00:30:51.423Z,15.28
2019-06-10T00:33:21.456Z,15.24
2019-06-10T00:35:51.320Z,15.21
2019-06-10T00:38:21.435Z,15.23
2019-06-10T00:40:51.357Z,15.15
2019-06-10T00:43:21.362Z,15.19
2019-06-10T00:45:51.385Z,15.14
2019-06-10T00:48:28.279Z,15.14
2019-06-10T00:50:51.637Z,15.08
2019-06-10T00:53:21.204Z,15.08
2019-06-10T00:55:51.618Z,15.24
2019-06-10T00:58:21.654Z,15.24
2019-06-10T01:00:51.704Z,15.21
2019-06-10T01:03:20.926Z,15.14
2019-06-10T01:05:50.890Z,15.21
2019-06-10T01:08:21.435Z,15.13
2019-06-10T01:10:51.999Z,15.17
2019-06-10T01:13:20.837Z,15.18
2019-06-10T01:15:51.116Z,15.13
2019-06-10T01:19:01.453Z,15.11
2019-06-10T01:21:31.374Z,15.16
2019-06-10T01:24:01.212Z,15.16
2019-06-10T01:26:31.040Z,15.19
2019-06-10T01:31:38.759Z,15.21
2019-06-10T01:34:07.395Z,15.19
2019-06-10T01:36:37.200Z,15.20
2019-06-10T01:39:41.129Z,15.23
2019-06-10T01:42:12.250Z,15.13
2019-06-10T01:44:41.201Z,15.26
2019-06-10T01:47:11.845Z,15.27
2019-06-10T01:49:41.242Z,15.25
2019-06-10T01:52:11.975Z,15.02
2019-06-10T01:54:41.894Z,15.15
2019-06-10T01:57:12.004Z,15.09
2019-06-10T01:59:41.288Z,15.00
2019-06-10T02:04:48.615Z,15.00
2019-06-10T02:07:18.485Z,14.98
2019-06-10T02:09:46.900Z,15.08
2019-06-10T02:12:17.605Z,14.99
2019-06-10T02:14:45.195Z,15.06
2019-06-10T02:17:16.052Z,15.01
2019-06-10T02:19:43.473Z,15.04
2019-06-10T02:22:14.970Z,15.07
2019-06-10T02:24:41.787Z,15.08
2019-06-10T02:27:13.007Z,14.99
2019-06-10T02:29:41.238Z,14.90
2019-06-10T02:32:14.577Z,14.92
2019-06-10T02:34:53.225Z,14.91
2019-06-10T02:37:13.641Z,14.91
2019-06-10T02:39:43.745Z,14.96
2019-06-10T02:44:59.060Z,14.97
2019-06-10T02:47:33.460Z,15.02
2019-06-10T02:50:03.317Z,15.08
2019-06-10T02:52:33.002Z,15.08
2019-06-10T02:54:57.888Z,15.00
2019-06-10T02:57:33.757Z,14.99
2019-06-10T02:59:56.203Z,14.92
2019-06-10T03:02:31.226Z,14.82
2019-06-10T03:04:54.502Z,14.84
2019-06-10T03:07:26.801Z,14.71
2019-06-10T03:09:53.746Z,14.69
2019-06-10T03:12:24.567Z,14.67
2019-06-10T03:14:52.829Z,14.70
2019-06-10T03:20:02.359Z,14.73
2019-06-10T03:22:30.050Z,14.65
2019-06-10T03:24:58.345Z,14.70
2019-06-10T03:27:27.959Z,14.67
2019-06-10T03:29:56.633Z,14.70
2019-06-10T03:32:32.133Z,14.55
2019-06-10T03:34:55.295Z,14.49
2019-06-10T03:37:44.282Z,14.37
2019-06-10T03:40:13.150Z,14.37
2019-06-10T03:42:42.883Z,14.33
2019-06-10T03:45:44.862Z,14.33
2019-06-10T03:48:13.181Z,14.32
2019-06-10T03:50:43.111Z,14.32
2019-06-10T03:53:12.837Z,14.27
2019-06-10T03:55:42.378Z,14.28
2019-06-10T03:58:12.560Z,14.31
2019-06-10T04:00:43.092Z,14.37
2019-06-10T04:03:12.182Z,14.34
2019-06-10T04:05:42.362Z,14.35
2019-06-10T04:08:12.565Z,14.35
2019-06-10T04:10:42.977Z,14.23
2019-06-10T04:15:53.288Z,14.23
2019-06-10T04:18:22.508Z,14.25
2019-06-10T04:20:52.879Z,14.21
2019-06-10T04:23:23.828Z,14.19
2019-06-10T04:25:52.694Z,14.13
2019-06-10T04:28:24.143Z,14.22
2019-06-10T04:30:53.452Z,14.27
2019-06-10T04:33:22.874Z,14.34
2019-06-10T04:35:51.970Z,14.29
2019-06-10T04:38:22.946Z,14.26
2019-06-10T04:40:52.526Z,14.20
2019-06-10T04:43:23.110Z,14.32
2019-06-10T04:45:52.754Z,14.33
2019-06-10T04:48:23.201Z,14.43
2019-06-10T04:50:53.426Z,14.51
2019-06-10T04:53:23.689Z,14.50
2019-06-10T04:55:52.296Z,14.48
2019-06-10T04:58:23.880Z,14.49
2019-06-10T05:00:52.347Z,14.50
2019-06-10T05:03:23.521Z,14.52
2019-06-10T05:05:52.598Z,14.56
2019-06-10T05:08:23.512Z,14.53
2019-06-10T05:10:52.964Z,14.62
2019-06-10T05:13:23.797Z,14.59
2019-06-10T05:15:52.730Z,14.54
2019-06-10T05:18:23.847Z,14.55
2019-06-10T05:20:58.228Z,14.57
2019-06-10T05:23:22.473Z,14.59
2019-06-10T05:25:52.668Z,14.60
2019-06-10T05:28:23.014Z,14.69
2019-06-10T05:30:53.184Z,14.65
2019-06-10T05:36:02.308Z,14.75
2019-06-10T05:38:34.737Z,14.77
2019-06-10T05:41:02.623Z,14.68
2019-06-10T05:43:32.926Z,14.69
2019-06-10T05:46:02.911Z,14.76
2019-06-10T05:48:31.002Z,14.69
2019-06-10T05:51:05.748Z,14.65
2019-06-10T05:53:31.520Z,14.64
2019-06-10T05:56:02.236Z,14.67
2019-06-10T05:58:32.738Z,14.66
2019-06-10T06:01:02.510Z,14.67
2019-06-10T06:03:33.423Z,14.70
2019-06-10T06:06:02.893Z,14.77
2019-06-10T06:08:33.347Z,14.83
2019-06-10T06:11:02.962Z,14.88
2019-06-10T06:13:34.203Z,14.86
2019-06-10T06:16:03.018Z,14.90
2019-06-10T06:18:33.208Z,15.02
2019-06-10T06:21:17.168Z,15.08
2019-06-10T06:23:33.340Z,15.02
2019-06-10T06:26:03.638Z,14.97
2019-06-10T06:28:32.905Z,15.04
2019-06-10T06:31:00.429Z,15.11
2019-06-10T06:33:29.412Z,15.03
2019-06-10T06:35:58.722Z,15.05
2019-06-10T06:38:27.011Z,15.06
2019-06-10T06:40:55.331Z,14.99
2019-06-10T06:43:23.608Z,15.03
2019-06-10T06:45:53.127Z,15.13
2019-06-10T06:48:22.750Z,15.12
2019-06-10T06:51:04.577Z,15.22
2019-06-10T06:53:32.370Z,15.32
2019-06-10T06:55:55.795Z,15.36
2019-06-10T06:58:23.174Z,15.39
2019-06-10T07:01:01.890Z,15.37
2019-06-10T07:03:22.987Z,15.41
2019-06-10T07:06:25.366Z,15.40
2019-06-10T07:09:26.957Z,15.29
2019-06-10T07:12:28.403Z,15.43
2019-06-10T07:14:56.678Z,15.39
2019-06-10T07:17:24.976Z,15.49
2019-06-10T07:20:12.700Z,15.67
2019-06-10T07:22:42.719Z,15.63
2019-06-10T07:25:47.090Z,15.68
2019-06-10T07:28:14.642Z,15.82
2019-06-10T07:30:51.051Z,15.94
2019-06-10T07:33:12.933Z,16.02
2019-06-10T07:35:43.755Z,16.15
2019-06-10T07:38:12.219Z,16.02
2019-06-10T07:41:02.616Z,16.01
2019-06-10T07:43:32.387Z,16.01
2019-06-10T07:46:00.357Z,16.05
2019-06-10T07:48:28.642Z,16.12
2019-06-10T07:50:56.927Z,16.22
2019-06-10T07:53:25.223Z,16.38
2019-06-10T07:55:53.669Z,16.50
2019-06-10T07:58:22.527Z,16.39
2019-06-10T08:00:53.382Z,16.53
2019-06-10T08:03:22.532Z,16.47
2019-06-10T08:05:52.513Z,16.52
2019-06-10T08:08:23.506Z,16.65
2019-06-10T08:10:52.919Z,16.61
2019-06-10T08:13:22.642Z,16.39
2019-06-10T08:15:53.249Z,16.47
2019-06-10T08:18:22.604Z,16.49
2019-06-10T08:20:52.856Z,16.44
2019-06-10T08:23:55.676Z,16.41
2019-06-10T08:26:23.970Z,16.34
2019-06-10T08:28:53.018Z,16.30
2019-06-10T08:31:22.723Z,16.20
2019-06-10T08:33:53.347Z,16.15
2019-06-10T08:37:04.277Z,16.21
2019-06-10T08:42:19.898Z,16.24
2019-06-10T08:44:48.600Z,16.23
2019-06-10T08:47:18.197Z,16.32
2019-06-10T08:49:49.013Z,16.30
2019-06-10T08:52:16.472Z,16.27
2019-06-10T08:54:47.933Z,16.28
2019-06-10T08:57:14.763Z,16.34
2019-06-10T08:59:46.019Z,16.22
2019-06-10T09:02:13.474Z,16.25
2019-06-10T09:04:46.027Z,16.31
2019-06-10T09:07:13.049Z,16.23
2019-06-10T09:09:45.743Z,16.22
2019-06-10T09:12:27.917Z,16.31
2019-06-10T09:14:44.035Z,16.36
2019-06-10T09:17:13.291Z,16.44
2019-06-10T09:19:46.402Z,16.49
2019-06-10T09:22:12.645Z,16.59
2019-06-10T09:24:47.043Z,16.65
2019-06-10T09:27:12.978Z,16.68
2019-06-10T09:29:46.179Z,16.55
2019-06-10T09:32:12.571Z,16.61
2019-06-10T09:34:43.039Z,16.75
2019-06-10T09:37:12.446Z,16.91
2019-06-10T09:39:59.214Z,16.97
2019-06-10T09:42:23.905Z,17.02
2019-06-10T09:45:26.219Z,17.21
2019-06-10T09:48:28.380Z,17.31
2019-06-10T09:50:58.597Z,17.44
2019-06-10T09:53:38.964Z,17.40
2019-06-10T09:55:56.797Z,17.55
2019-06-10T09:58:25.078Z,17.86
2019-06-10T10:01:33.400Z,17.94
2019-06-10T10:04:01.715Z,17.98
2019-06-10T10:06:32.545Z,18.06
2019-06-10T10:09:00.110Z,18.14
2019-06-10T10:11:28.751Z,18.15
2019-06-10T10:13:58.384Z,18.27
2019-06-10T10:16:26.676Z,18.62
2019-06-10T10:19:00.220Z,18.86
2019-06-10T10:21:24.995Z,19.02
2019-06-10T10:24:06.351Z,18.91
2019-06-10T10:26:23.292Z,18.93
2019-06-10T10:28:53.196Z,19.03
2019-06-10T10:31:23.275Z,19.12
2019-06-10T10:33:52.629Z,19.24
2019-06-10T10:36:22.563Z,19.58
2019-06-10T10:38:50.950Z,19.65
2019-06-10T10:41:19.238Z,19.62
2019-06-10T10:43:51.168Z,19.69
2019-06-10T10:46:17.515Z,19.94
2019-06-10T10:48:46.996Z,20.12
2019-06-10T10:51:15.812Z,20.08
2019-06-10T10:53:48.401Z,20.14
2019-06-10T10:56:14.131Z,20.28
2019-06-10T10:58:43.718Z,20.38
2019-06-10T11:01:14.966Z,20.53
2019-06-10T11:04:03.920Z,20.42
2019-06-10T11:06:32.423Z,20.48
2019-06-10T11:09:00.610Z,20.38
2019-06-10T11:11:52.222Z,20.56
2019-06-10T11:14:19.785Z,20.65
2019-06-10T11:16:49.499Z,20.80
2019-06-10T11:19:18.057Z,20.94
2019-06-10T11:21:47.409Z,20.92
2019-06-10T11:26:58.273Z,20.88
2019-06-10T11:29:26.836Z,21.11
2019-06-10T11:31:57.409Z,21.10
2019-06-10T11:34:25.100Z,21.03
2019-06-10T11:36:55.232Z,20.97
2019-06-10T11:39:23.377Z,21.11
2019-06-10T11:41:53.270Z,20.98
2019-06-10T11:44:22.465Z,21.18
2019-06-10T11:46:54.451Z,21.38
2019-06-10T11:49:23.775Z,21.55
2019-06-10T11:51:54.284Z,21.68
2019-06-10T11:54:50.582Z,21.45
2019-06-10T11:57:04.691Z,21.06
2019-06-10T11:59:32.962Z,21.13
2019-06-10T12:02:05.669Z,21.04
2019-06-10T12:04:31.259Z,21.11
2019-06-10T12:07:02.198Z,21.44
2019-06-10T12:09:29.704Z,21.25
2019-06-10T12:12:01.274Z,21.24
2019-06-10T12:14:28.004Z,21.29
2019-06-10T12:19:26.272Z,21.45
2019-06-10T12:21:57.739Z,21.53
2019-06-10T12:24:24.586Z,21.42
2019-06-10T12:26:55.526Z,21.30
2019-06-10T12:29:22.877Z,21.33
2019-06-10T12:31:54.093Z,21.36
2019-06-10T12:34:22.683Z,21.63
2019-06-10T12:36:56.233Z,22.09
2019-06-10T12:39:22.897Z,22.25
2019-06-10T12:41:54.633Z,22.19
2019-06-10T12:44:22.820Z,22.11
2019-06-10T12:46:53.942Z,22.04
2019-06-10T12:49:21.195Z,22.07
2019-06-10T12:51:49.456Z,22.09
2019-06-10T12:54:17.724Z,21.98
2019-06-10T12:56:46.002Z,21.98
2019-06-10T12:59:14.271Z,22.15
2019-06-10T13:01:44.754Z,22.38
2019-06-10T13:04:45.892Z,22.57
2019-06-10T13:07:26.157Z,22.62
2019-06-10T13:10:34.461Z,22.66
2019-06-10T13:13:06.707Z,22.51
2019-06-10T13:15:32.962Z,22.45
2019-06-10T13:18:03.913Z,22.15
2019-06-10T13:20:32.168Z,22.01
2019-06-10T13:23:07.302Z,21.84
2019-06-10T13:25:33.383Z,21.95
2019-06-10T13:28:04.196Z,21.99
2019-06-10T13:30:34.143Z,22.09
2019-06-10T13:33:06.662Z,22.47
2019-06-10T13:35:32.228Z,22.69
2019-06-10T13:38:04.159Z,22.87
2019-06-10T13:40:32.050Z,22.82
2019-06-10T13:43:01.852Z,22.59
2019-06-10T13:45:30.223Z,22.42
2019-06-10T13:47:58.804Z,22.45
2019-06-10T13:50:27.216Z,22.58
2019-06-10T13:52:55.486Z,22.69
2019-06-10T13:55:23.815Z,22.63
2019-06-10T13:57:53.239Z,22.40
2019-06-10T14:03:23.741Z,22.59
2019-06-10T14:05:57.608Z,22.60
2019-06-10T14:08:23.370Z,22.52
2019-06-10T14:10:53.989Z,22.83
2019-06-10T14:13:23.494Z,23.03
2019-06-10T14:18:32.634Z,22.88
2019-06-10T14:21:04.929Z,23.14
2019-06-10T14:23:33.138Z,23.05
2019-06-10T14:26:03.274Z,22.97
2019-06-10T14:28:40.694Z,23.03
2019-06-10T14:31:38.731Z,23.00
2019-06-10T14:33:53.115Z,23.23
2019-06-10T14:36:22.193Z,23.01
2019-06-10T14:38:50.577Z,23.02
2019-06-10T14:41:18.881Z,23.12
2019-06-10T14:43:47.142Z,23.13
2019-06-10T14:46:17.451Z,22.85
2019-06-10T14:48:45.421Z,22.63
2019-06-10T14:51:15.783Z,22.46
2019-06-10T14:53:43.705Z,22.74
2019-06-10T14:56:14.864Z,22.77
2019-06-10T14:58:42.502Z,22.94
2019-06-10T15:01:32.154Z,22.95
2019-06-10T15:04:02.983Z,23.05
2019-06-10T15:06:33.815Z,22.93
2019-06-10T15:09:01.365Z,22.72
2019-06-10T15:11:32.018Z,23.00
2019-06-10T15:13:59.672Z,22.95
2019-06-10T15:16:27.935Z,22.98
2019-06-10T15:19:10.954Z,23.09
2019-06-10T15:21:26.246Z,23.07
2019-06-10T15:23:54.528Z,23.12
2019-06-10T15:26:22.796Z,22.93
2019-06-10T15:31:30.197Z,22.89
2019-06-10T15:33:58.433Z,22.59
2019-06-10T15:36:26.712Z,22.50
2019-06-10T15:38:54.990Z,22.35
2019-06-10T15:41:24.645Z,22.24
2019-06-10T15:43:53.278Z,22.11
2019-06-10T15:46:22.376Z,22.13
2019-06-10T15:48:53.914Z,22.08
2019-06-10T15:51:25.109Z,21.88
2019-06-10T15:56:43.769Z,21.58
2019-06-10T15:58:59.706Z,21.62
2019-06-10T16:01:27.979Z,21.61
2019-06-10T16:03:56.255Z,21.64
2019-06-10T16:06:24.531Z,21.50
2019-06-10T16:08:53.058Z,21.43
2019-06-10T16:11:25.484Z,21.42
2019-06-10T16:13:53.389Z,21.57
2019-06-10T16:16:21.348Z,21.62
2019-06-10T16:18:49.641Z,21.51
2019-06-10T16:21:19.122Z,21.63
2019-06-10T16:23:47.931Z,21.49
2019-06-10T16:26:16.322Z,21.40
2019-06-10T16:29:03.907Z,21.15
2019-06-10T16:31:32.191Z,21.15
2019-06-10T16:34:04.124Z,21.12
2019-06-10T16:39:09.501Z,20.93
2019-06-10T16:41:37.792Z,20.83
2019-06-10T16:44:06.075Z,20.60
2019-06-10T16:46:34.429Z,20.37
2019-06-10T16:49:03.253Z,20.36
2019-06-10T16:51:32.699Z,20.14
2019-06-10T16:54:02.408Z,20.08
2019-06-10T16:56:33.606Z,20.02
2019-06-10T16:59:02.961Z,20.05
2019-06-10T17:01:33.171Z,20.00
2019-06-10T17:04:01.082Z,20.00
2019-06-10T17:06:29.937Z,19.99
2019-06-10T17:08:59.378Z,19.82
2019-06-10T17:11:29.397Z,19.83
2019-06-10T17:13:57.712Z,19.62
2019-06-10T17:16:27.642Z,19.40
2019-06-10T17:18:55.983Z,19.30
2019-06-10T17:21:28.061Z,19.18
2019-06-10T17:23:54.307Z,19.08
2019-06-10T17:26:29.437Z,19.09
2019-06-10T17:28:52.570Z,18.88
2019-06-10T17:31:25.790Z,18.71
2019-06-10T17:33:53.125Z,18.73
2019-06-10T17:36:25.736Z,18.77
2019-06-10T17:38:52.348Z,18.78
2019-06-10T17:41:24.072Z,18.76
2019-06-10T17:43:52.087Z,18.71
2019-06-10T17:46:23.585Z,18.72
2019-06-10T17:48:52.137Z,18.71
2019-06-10T17:51:22.870Z,18.67
2019-06-10T17:53:52.978Z,18.49
2019-06-10T17:56:23.087Z,18.52
2019-06-10T17:58:57.011Z,18.54
2019-06-10T18:01:22.563Z,18.51
2019-06-10T18:04:04.060Z,18.53
2019-06-10T18:06:36.128Z,18.53
2019-06-10T18:09:04.015Z,18.62
2019-06-10T18:11:34.515Z,18.53
2019-06-10T18:14:02.759Z,18.38
2019-06-10T18:16:35.873Z,18.24
2019-06-10T18:19:03.367Z,18.26
2019-06-10T18:21:33.485Z,18.17
2019-06-10T18:24:15.459Z,18.13
2019-06-10T18:26:43.743Z,18.12
2019-06-10T18:29:12.859Z,18.16
2019-06-10T18:31:42.693Z,18.06
2019-06-10T18:34:13.130Z,18.03
2019-06-10T18:36:42.772Z,18.06
2019-06-10T18:39:12.467Z,17.95
2019-06-10T18:41:43.585Z,18.05
2019-06-10T18:44:22.534Z,17.98
2019-06-10T18:46:43.277Z,17.95
2019-06-10T18:49:13.284Z,17.89
2019-06-10T18:51:43.455Z,17.76
2019-06-10T18:54:12.850Z,17.84
2019-06-10T18:56:43.036Z,17.84
2019-06-10T18:59:20.510Z,17.69
2019-06-10T19:01:42.519Z,17.75
2019-06-10T19:04:12.956Z,17.73
2019-06-10T19:09:12.625Z,17.41
2019-06-10T19:11:53.471Z,17.40
2019-06-10T19:14:12.630Z,17.37
2019-06-10T19:16:40.227Z,17.47
2019-06-10T19:19:08.487Z,17.50
2019-06-10T19:21:36.805Z,17.48
2019-06-10T19:24:45.133Z,17.51
2019-06-10T19:27:13.409Z,17.55
2019-06-10T19:29:50.089Z,17.40
2019-06-10T19:32:12.549Z,17.17
2019-06-10T19:34:47.261Z,17.28
2019-06-10T19:37:12.864Z,17.33
2019-06-10T19:39:50.056Z,17.30
2019-06-10T19:42:13.060Z,17.35
2019-06-10T19:44:45.579Z,17.37
2019-06-10T19:47:12.986Z,17.29
2019-06-10T19:49:43.660Z,17.21
2019-06-10T19:52:12.110Z,17.01
2019-06-10T19:54:43.494Z,17.14
2019-06-10T19:57:12.733Z,17.06
2019-06-10T19:59:55.861Z,16.95
2019-06-10T20:02:10.478Z,16.99
2019-06-10T20:04:39.786Z,16.91
2019-06-10T20:07:08.774Z,16.93
2019-06-10T20:09:38.058Z,16.86
2019-06-10T20:14:47.629Z,16.82
2019-06-10T20:17:16.430Z,16.83
2019-06-10T20:19:45.975Z,16.89
2019-06-10T20:22:14.727Z,16.78
2019-06-10T20:24:44.752Z,16.69
2019-06-10T20:27:13.029Z,16.72
2019-06-10T20:29:43.001Z,16.51
2019-06-10T20:32:11.334Z,16.54
2019-06-10T20:34:39.686Z,16.60
2019-06-10T20:37:07.961Z,16.59
2019-06-10T20:39:36.258Z,16.55
2019-06-10T20:42:04.536Z,16.58
2019-06-10T20:44:32.828Z,16.61
2019-06-10T20:47:01.110Z,16.59
2019-06-10T20:49:29.392Z,16.61
2019-06-10T20:52:09.953Z,16.55
2019-06-10T20:54:27.683Z,16.55
2019-06-10T20:56:55.974Z,16.60
2019-06-10T20:59:25.997Z,16.56
2019-06-10T21:01:54.463Z,16.54
2019-06-10T21:04:22.742Z,16.60
2019-06-10T21:06:53.153Z,16.61
2019-06-10T21:09:33.595Z,16.48
2019-06-10T21:12:02.168Z,16.48
2019-06-10T21:14:33.115Z,16.56
2019-06-10T21:17:02.974Z,16.45
2019-06-10T21:19:33.107Z,16.29
2019-06-10T21:22:02.732Z,16.33
2019-06-10T21:24:32.439Z,16.39
2019-06-10T21:27:02.196Z,16.44
2019-06-10T21:29:32.301Z,16.34
2019-06-10T21:32:03.284Z,16.27
2019-06-10T21:34:32.727Z,16.36
2019-06-10T21:37:02.999Z,16.38
2019-06-10T21:39:32.222Z,16.34
2019-06-10T21:42:02.258Z,16.22
2019-06-10T21:44:32.038Z,16.19
2019-06-10T21:47:02.544Z,16.18
2019-06-10T21:49:32.216Z,16.17
2019-06-10T21:52:02.825Z,16.15
2019-06-10T21:54:32.934Z,16.13
2019-06-10T21:57:02.634Z,16.11
2019-06-10T21:59:32.138Z,16.13
2019-06-10T22:02:02.329Z,16.07
2019-06-10T22:04:32.668Z,16.10
2019-06-10T22:07:03.096Z,16.09
2019-06-10T22:09:44.028Z,16.03
2019-06-10T22:12:12.335Z,16.02
2019-06-10T22:14:42.229Z,16.06
2019-06-10T22:17:42.682Z,16.00
2019-06-10T22:20:12.354Z,16.04
2019-06-10T22:25:22.249Z,15.94
2019-06-10T22:27:50.110Z,15.96
2019-06-10T22:30:18.715Z,15.89
2019-06-10T22:32:47.247Z,15.91
2019-06-10T22:35:17.037Z,15.89
2019-06-10T22:37:45.628Z,15.86
2019-06-10T22:40:15.414Z,15.73
2019-06-10T22:42:43.698Z,15.64
2019-06-10T22:45:13.146Z,15.63
2019-06-10T22:47:42.648Z,15.54
2019-06-10T22:50:53.301Z,15.60
2019-06-10T22:53:23.227Z,15.61
2019-06-10T22:55:53.458Z,15.63
2019-06-10T22:58:23.689Z,15.62
2019-06-10T23:00:53.228Z,15.65
2019-06-10T23:03:22.237Z,15.52
2019-06-10T23:05:50.542Z,15.52
2019-06-10T23:08:18.833Z,15.52
2019-06-10T23:10:48.489Z,15.54
2019-06-10T23:13:17.188Z,15.58
2019-06-10T23:15:45.443Z,15.54
2019-06-10T23:18:13.748Z,15.59
2019-06-10T23:20:42.839Z,15.52
2019-06-10T23:23:12.767Z,15.55
2019-06-10T23:25:42.961Z,15.50
2019-06-10T23:28:13.112Z,15.52
2019-06-10T23:30:42.952Z,15.52
2019-06-10T23:33:12.576Z,15.54
2019-06-10T23:35:43.083Z,15.59
2019-06-10T23:38:13.163Z,15.49
2019-06-10T23:40:42.904Z,15.44
2019-06-10T23:43:13.315Z,15.52
2019-06-10T23:45:55.170Z,15.44
2019-06-10T23:48:23.417Z,15.50
2019-06-10T23:50:54.035Z,15.55
2019-06-10T23:53:23.203Z,15.45
2019-06-10T23:56:24.902Z,15.43
2019-06-10T23:58:55.558Z,15.21
