createdAt,value
2023-04-13T00:02:56.330Z,68.30
2023-04-13T00:08:03.427Z,68.10
2023-04-13T00:13:14.754Z,68.00
2023-04-13T00:18:20.836Z,68.10
2023-04-13T00:23:24.440Z,68.10
2023-04-13T00:28:30.128Z,68.20
2023-04-13T00:33:38.558Z,68.00
2023-04-13T00:38:45.122Z,67.90
2023-04-13T00:43:49.948Z,68.10
2023-04-13T00:48:55.668Z,68.10
2023-04-13T00:54:00.143Z,68.30
2023-04-13T00:59:05.132Z,68.40
2023-04-13T01:04:09.121Z,68.30
2023-04-13T01:09:19.076Z,68.10
2023-04-13T01:14:32.276Z,68.10
2023-04-13T01:19:52.229Z,68.10
2023-04-13T01:25:23.420Z,68.20
2023-04-13T01:30:31.522Z,68.30
2023-04-13T01:35:36.434Z,68.50
2023-04-13T01:40:41.733Z,68.10
2023-04-13T01:45:57.295Z,68.20
2023-04-13T01:51:09.668Z,68.20
2023-04-13T01:56:23.015Z,68.40
2023-04-13T02:01:33.789Z,68.30
2023-04-13T02:06:38.137Z,67.90
2023-04-13T02:11:45.791Z,68.10
2023-04-13T02:16:51.288Z,68.20
2023-04-13T02:21:55.580Z,68.20
2023-04-13T02:26:59.020Z,68.30
2023-04-13T02:32:03.879Z,69.10
2023-04-13T02:37:09.434Z,68.10
2023-04-13T02:42:13.612Z,68.00
2023-04-13T02:47:18.735Z,68.10
2023-04-13T02:52:23.243Z,68.20
2023-04-13T02:57:34.241Z,68.20
2023-04-13T03:02:42.466Z,68.00
2023-04-13T03:07:46.393Z,68.10
2023-04-13T03:12:50.459Z,68.10
2023-04-13T03:17:55.613Z,68.20
2023-04-13T03:23:02.650Z,68.20
2023-04-13T03:28:10.079Z,68.20
2023-04-13T03:33:19.883Z,68.20
2023-04-13T03:38:23.685Z,68.30
2023-04-13T03:43:28.997Z,68.40
2023-04-13T03:48:42.531Z,68.20
2023-04-13T03:53:50.029Z,68.30
2023-04-13T03:58:59.120Z,68.40
2023-04-13T04:04:05.477Z,69.20
2023-04-13T04:09:10.169Z,68.60
2023-04-13T04:14:19.164Z,68.70
2023-04-13T04:19:31.509Z,68.60
2023-04-13T04:24:35.860Z,68.40
2023-04-13T04:29:39.423Z,68.50
2023-04-13T04:35:08.745Z,68.40
2023-04-13T04:40:18.625Z,68.50
2023-04-13T04:45:22.878Z,68.30
2023-04-13T04:50:30.583Z,68.40
2023-04-13T04:55:46.468Z,68.50
2023-04-13T05:01:00.135Z,68.50
2023-04-13T05:06:09.430Z,68.50
2023-04-13T05:11:13.358Z,68.40
2023-04-13T05:16:17.754Z,68.50
2023-04-13T05:21:23.122Z,68.50
2023-04-13T05:26:34.248Z,68.60
2023-04-13T05:31:38.544Z,68.70
2023-04-13T05:36:43.509Z,68.60
2023-04-13T05:41:50.401Z,68.50
2023-04-13T05:46:58.118Z,68.60
2023-04-13T05:52:04.046Z,68.60
2023-04-13T05:57:22.052Z,68.60
2023-04-13T06:02:28.131Z,68.80
2023-04-13T06:07:34.198Z,68.70
2023-04-13T06:12:37.745Z,68.60
2023-04-13T06:17:41.494Z,68.60
2023-04-13T06:22:47.046Z,68.60
2023-04-13T06:27:50.938Z,68.60
2023-04-13T06:32:56.077Z,68.40
2023-04-13T06:38:04.241Z,68.40
2023-04-13T06:43:29.243Z,68.50
2023-04-13T06:48:51.998Z,68.50
2023-04-13T06:54:01.759Z,68.50
2023-04-13T06:59:05.924Z,68.40
2023-04-13T07:04:09.789Z,68.50
2023-04-13T07:09:16.866Z,68.50
2023-04-13T07:14:20.999Z,68.50
2023-04-13T07:19:25.694Z,68.50
2023-04-13T07:24:31.614Z,68.30
2023-04-13T07:29:37.591Z,68.40
2023-04-13T07:34:45.361Z,68.40
2023-04-13T07:39:50.373Z,68.40
2023-04-13T07:44:56.997Z,68.50
2023-04-13T07:50:02.285Z,68.30
2023-04-13T07:55:09.685Z,68.40
2023-04-13T08:00:22.845Z,68.50
2023-04-13T08:05:29.875Z,68.50
2023-04-13T08:10:35.231Z,68.50
2023-04-13T08:15:41.843Z,68.40
2023-04-13T08:20:45.603Z,68.40
2023-04-13T08:25:51.404Z,68.40
2023-04-13T08:30:54.842Z,68.40
2023-04-13T08:35:58.494Z,68.50
2023-04-13T08:41:04.844Z,68.50
2023-04-13T08:46:11.355Z,68.50
2023-04-13T08:51:15.769Z,68.50
2023-04-13T08:56:28.191Z,68.40
2023-04-13T09:01:39.192Z,68.30
2023-04-13T09:06:44.750Z,68.30
2023-04-13T09:11:52.157Z,68.30
2023-04-13T09:16:55.877Z,68.30
2023-04-13T09:22:15.189Z,68.10
2023-04-13T09:27:21.304Z,68.20
2023-04-13T09:32:27.330Z,68.20
2023-04-13T09:37:32.663Z,69.00
2023-04-13T09:42:38.790Z,68.30
2023-04-13T09:47:42.469Z,68.30
2023-04-13T09:52:46.482Z,68.10
2023-04-13T09:57:52.549Z,68.20
2023-04-13T10:02:57.048Z,68.00
2023-04-13T10:08:00.521Z,68.10
2023-04-13T10:13:21.817Z,68.10
2023-04-13T10:18:41.217Z,68.10
2023-04-13T10:23:45.200Z,68.20
2023-04-13T10:28:50.035Z,69.00
2023-04-13T10:33:55.358Z,68.30
2023-04-13T10:38:59.331Z,68.20
2023-04-13T10:44:07.068Z,68.30
2023-04-13T10:49:10.581Z,68.40
2023-04-13T10:54:15.547Z,68.40
2023-04-13T10:59:20.509Z,68.40
2023-04-13T11:04:26.930Z,68.50
2023-04-13T11:09:31.746Z,68.50
2023-04-13T11:14:38.184Z,68.60
2023-04-13T11:19:50.069Z,68.60
2023-04-13T11:24:54.065Z,68.60
2023-04-13T11:30:06.080Z,68.60
2023-04-13T11:35:11.053Z,68.60
2023-04-13T11:40:17.210Z,68.60
2023-04-13T11:45:25.863Z,68.70
2023-04-13T11:50:29.835Z,68.60
2023-04-13T11:55:49.770Z,68.70
2023-04-13T12:01:03.216Z,68.70
2023-04-13T12:06:08.262Z,68.60
2023-04-13T12:21:36.436Z,68.70
2023-04-13T12:27:17.289Z,68.60
2023-04-13T12:32:14.293Z,68.60
2023-04-13T12:37:18.329Z,68.70
2023-04-13T12:42:21.865Z,68.50
2023-04-13T12:47:27.279Z,68.50
2023-04-13T12:52:32.312Z,68.50
2023-04-13T12:57:36.018Z,68.50
2023-04-13T13:02:41.072Z,68.50
2023-04-13T13:07:44.753Z,68.50
2023-04-13T13:12:48.575Z,68.50
2023-04-13T13:17:53.582Z,68.40
2023-04-13T13:22:57.793Z,68.40
2023-04-13T13:28:13.878Z,68.40
2023-04-13T13:33:21.394Z,68.50
2023-04-13T13:38:25.017Z,68.40
2023-04-13T13:43:28.751Z,69.20
2023-04-13T13:48:33.688Z,68.30
2023-04-13T13:53:56.711Z,68.20
2023-04-13T13:59:00.387Z,68.20
2023-04-13T14:04:05.877Z,68.20
2023-04-13T14:09:09.659Z,68.20
2023-04-13T14:14:21.347Z,68.10
2023-04-13T14:19:27.296Z,68.10
2023-04-13T14:24:30.798Z,68.10
2023-04-13T14:29:34.313Z,68.10
2023-04-13T14:34:39.254Z,68.20
2023-04-13T14:39:42.840Z,68.10
2023-04-13T14:44:47.032Z,68.10
2023-04-13T14:49:52.117Z,68.20
2023-04-13T14:54:57.540Z,68.30
2023-04-13T15:00:01.975Z,68.20
2023-04-13T15:05:08.785Z,68.30
2023-04-13T15:10:12.689Z,68.30
2023-04-13T15:15:16.298Z,68.40
2023-04-13T15:20:21.240Z,68.50
2023-04-13T15:25:25.869Z,68.50
2023-04-13T15:30:32.139Z,68.50
2023-04-13T15:35:37.651Z,68.50
2023-04-13T15:40:42.140Z,68.50
2023-04-13T15:45:46.947Z,68.40
2023-04-13T15:50:59.563Z,68.20
2023-04-13T15:56:03.038Z,68.10
2023-04-13T16:01:10.998Z,68.10
2023-04-13T16:06:15.960Z,68.50
2023-04-13T16:11:21.744Z,68.40
2023-04-13T16:16:27.171Z,68.80
2023-04-13T16:21:32.147Z,69.00
2023-04-13T16:27:24.080Z,68.70
2023-04-13T16:53:45.645Z,68.40
2023-04-13T16:58:49.134Z,68.40
2023-04-13T17:03:52.991Z,68.40
2023-04-13T17:08:58.298Z,68.50
2023-04-13T17:14:02.072Z,68.40
2023-04-13T17:19:05.545Z,68.40
2023-04-13T17:24:10.837Z,68.40
2023-04-13T17:29:14.255Z,68.30
2023-04-13T17:34:17.746Z,68.40
2023-04-13T17:39:22.879Z,68.50
2023-04-13T17:44:29.394Z,68.50
2023-04-13T17:49:34.053Z,68.40
2023-04-13T17:54:40.448Z,68.50
2023-04-13T17:59:44.769Z,68.90
2023-04-13T18:04:48.414Z,68.90
2023-04-13T18:09:53.278Z,69.00
2023-04-13T18:14:56.712Z,69.00
2023-04-13T18:20:00.120Z,68.90
2023-04-13T18:25:06.270Z,68.90
2023-04-13T18:30:12.431Z,68.90
2023-04-13T18:35:16.088Z,69.00
2023-04-13T18:40:21.213Z,69.00
2023-04-13T18:45:24.857Z,69.20
2023-04-13T18:50:29.254Z,69.20
2023-04-13T18:55:34.209Z,69.20
2023-04-13T19:00:37.847Z,69.30
2023-04-13T19:05:41.375Z,69.40
2023-04-13T19:10:46.292Z,69.30
2023-04-13T19:15:49.944Z,69.50
2023-04-13T19:20:54.071Z,69.40
2023-04-13T19:25:58.855Z,69.50
2023-04-13T19:31:02.395Z,69.50
2023-04-13T19:36:06.528Z,69.50
2023-04-13T19:41:11.390Z,69.50
2023-04-13T19:46:14.822Z,69.70
2023-04-13T19:51:18.350Z,69.70
2023-04-13T19:56:25.802Z,69.70
2023-04-13T20:01:30.246Z,69.70
2023-04-13T20:06:34.245Z,69.70
2023-04-13T20:11:41.117Z,69.80
2023-04-13T20:16:44.674Z,69.80
2023-04-13T20:21:51.254Z,69.80
2023-04-13T20:26:56.214Z,69.90
2023-04-13T20:31:59.664Z,70.00
2023-04-13T20:37:03.158Z,69.90
2023-04-13T20:42:08.242Z,70.00
2023-04-13T20:47:13.336Z,70.00
2023-04-13T20:52:18.424Z,70.00
2023-04-13T20:57:23.567Z,70.00
2023-04-13T21:02:28.649Z,70.10
2023-04-13T21:07:32.248Z,70.10
2023-04-13T21:12:37.479Z,70.10
2023-04-13T21:17:41.021Z,70.10
2023-04-13T21:22:44.741Z,69.80
2023-04-13T21:27:52.379Z,70.40
2023-04-13T21:32:57.211Z,69.80
2023-04-13T21:38:04.277Z,69.80
2023-04-13T21:43:09.154Z,69.80
2023-04-13T21:48:12.734Z,69.90
2023-04-13T21:53:16.303Z,69.60
2023-04-13T21:58:21.203Z,69.40
2023-04-13T22:03:24.950Z,69.60
2023-04-13T22:08:28.584Z,69.70
2023-04-13T22:13:34.035Z,69.70
2023-04-13T22:18:37.548Z,69.30
2023-04-13T22:23:41.126Z,69.40
2023-04-13T22:28:45.976Z,69.50
2023-04-13T22:33:49.643Z,69.50
2023-04-13T22:38:54.475Z,69.50
2023-04-13T22:43:59.369Z,69.30
2023-04-13T22:49:04.477Z,69.40
2023-04-13T22:54:08.251Z,69.50
2023-04-13T22:59:13.110Z,69.50
2023-04-13T23:04:16.746Z,69.60
2023-04-13T23:09:23.315Z,69.30
2023-04-13T23:14:34.603Z,69.30
2023-04-13T23:19:38.705Z,69.40
2023-04-13T23:24:42.222Z,69.50
2023-04-13T23:29:50.532Z,69.50
2023-04-13T23:34:54.531Z,69.30
2023-04-13T23:39:59.209Z,69.20
2023-04-13T23:45:04.200Z,69.40
2023-04-13T23:50:09.174Z,69.40
2023-04-13T23:55:12.678Z,69.30
