createdAt,value
2023-03-07T00:00:12.499Z,8.60
2023-03-07T00:01:09.056Z,8.32
2023-03-07T00:02:05.732Z,7.78
2023-03-07T00:03:02.335Z,7.03
2023-03-07T00:03:59.767Z,8.35
2023-03-07T00:04:56.361Z,8.07
2023-03-07T00:06:07.850Z,8.45
2023-03-07T00:07:04.438Z,8.00
2023-03-07T00:08:01.129Z,7.80
2023-03-07T00:09:00.350Z,8.07
2023-03-07T00:09:57.034Z,8.27
2023-03-07T00:10:53.678Z,7.95
2023-03-07T00:11:50.789Z,8.00
2023-03-07T00:12:47.437Z,7.65
2023-03-07T00:13:44.414Z,8.32
2023-03-07T00:14:41.012Z,7.53
2023-03-07T00:15:39.029Z,8.25
2023-03-07T00:16:35.572Z,7.68
2023-03-07T00:17:32.138Z,8.20
2023-03-07T00:18:28.995Z,8.00
2023-03-07T00:19:25.601Z,7.88
2023-03-07T00:20:22.598Z,8.00
2023-03-07T00:21:22.114Z,7.97
2023-03-07T00:22:18.676Z,8.27
2023-03-07T00:23:15.326Z,7.95
2023-03-07T00:24:11.961Z,8.30
2023-03-07T00:25:09.426Z,8.57
2023-03-07T00:26:14.453Z,8.10
2023-03-07T00:27:11.050Z,7.82
2023-03-07T00:28:07.638Z,8.55
2023-03-07T00:29:05.211Z,8.38
2023-03-07T00:30:03.089Z,7.97
2023-03-07T00:31:04.688Z,7.75
2023-03-07T00:32:01.423Z,7.55
2023-03-07T00:32:58.011Z,8.45
2023-03-07T00:33:54.654Z,8.48
2023-03-07T00:34:51.255Z,8.50
2023-03-07T00:36:18.415Z,8.13
2023-03-07T00:37:15.409Z,7.80
2023-03-07T00:38:12.009Z,8.05
2023-03-07T00:39:08.720Z,7.57
2023-03-07T00:40:07.488Z,8.07
2023-03-07T00:41:07.263Z,8.25
2023-03-07T00:42:03.915Z,8.30
2023-03-07T00:43:00.558Z,8.07
2023-03-07T00:43:57.196Z,8.68
2023-03-07T00:44:53.760Z,7.63
2023-03-07T00:45:50.366Z,8.00
2023-03-07T00:46:46.986Z,7.10
2023-03-07T00:47:43.618Z,8.45
2023-03-07T00:48:40.821Z,7.47
2023-03-07T00:49:37.466Z,8.35
2023-03-07T00:50:34.256Z,7.85
2023-03-07T00:51:30.912Z,8.40
2023-03-07T00:52:27.459Z,8.07
2023-03-07T00:53:24.924Z,7.55
2023-03-07T00:54:21.493Z,8.13
2023-03-07T00:55:18.136Z,7.65
2023-03-07T00:56:18.045Z,8.30
2023-03-07T00:57:14.681Z,8.13
2023-03-07T00:58:11.302Z,8.13
2023-03-07T00:59:08.686Z,8.45
2023-03-07T01:00:06.048Z,8.13
2023-03-07T01:01:05.252Z,7.97
2023-03-07T01:02:01.829Z,8.02
2023-03-07T01:02:59.055Z,8.55
2023-03-07T01:03:56.335Z,7.50
2023-03-07T01:04:52.987Z,7.57
2023-03-07T01:05:50.280Z,8.45
2023-03-07T01:06:46.858Z,8.55
2023-03-07T01:07:43.466Z,8.50
2023-03-07T01:08:40.409Z,7.85
2023-03-07T01:09:37.046Z,8.25
2023-03-07T01:10:34.045Z,8.75
2023-03-07T01:11:31.655Z,8.10
2023-03-07T01:12:28.207Z,8.32
2023-03-07T01:13:24.834Z,8.20
2023-03-07T01:14:21.650Z,8.40
2023-03-07T01:15:18.488Z,8.43
2023-03-07T01:16:15.096Z,8.57
2023-03-07T01:17:11.661Z,7.90
2023-03-07T01:18:09.541Z,7.75
2023-03-07T01:19:09.767Z,9.00
2023-03-07T01:20:07.178Z,8.32
2023-03-07T01:21:24.257Z,8.55
2023-03-07T01:22:20.803Z,8.05
2023-03-07T01:23:17.420Z,8.10
2023-03-07T01:24:15.156Z,8.20
2023-03-07T01:25:14.496Z,8.35
2023-03-07T01:26:25.772Z,9.02
2023-03-07T01:27:22.350Z,8.48
2023-03-07T01:28:19.013Z,8.20
2023-03-07T01:29:15.598Z,8.43
2023-03-07T01:30:12.442Z,7.80
2023-03-07T01:31:09.280Z,9.20
2023-03-07T01:32:06.038Z,8.13
2023-03-07T01:33:03.070Z,8.15
2023-03-07T01:34:02.229Z,7.50
2023-03-07T01:34:58.892Z,8.02
2023-03-07T01:35:55.583Z,8.30
2023-03-07T01:36:52.347Z,9.05
2023-03-07T01:37:53.793Z,8.65
2023-03-07T01:38:50.408Z,8.13
2023-03-07T01:39:46.978Z,9.20
2023-03-07T01:40:43.535Z,7.78
2023-03-07T01:41:40.953Z,8.18
2023-03-07T01:42:37.533Z,8.57
2023-03-07T01:43:34.707Z,8.73
2023-03-07T01:44:31.698Z,8.90
2023-03-07T01:45:34.157Z,8.95
2023-03-07T01:47:33.400Z,9.05
2023-03-07T01:48:29.973Z,9.05
2023-03-07T01:49:53.142Z,8.85
2023-03-07T01:50:49.928Z,8.93
2023-03-07T01:51:56.073Z,8.65
2023-03-07T01:52:57.041Z,9.55
2023-03-07T01:53:53.937Z,9.35
2023-03-07T01:54:54.626Z,9.35
2023-03-07T01:55:51.295Z,9.18
2023-03-07T01:56:48.279Z,8.95
2023-03-07T01:57:47.228Z,9.55
2023-03-07T01:58:45.484Z,9.15
2023-03-07T01:59:49.320Z,8.27
2023-03-07T02:00:46.001Z,9.18
2023-03-07T02:01:42.796Z,9.48
2023-03-07T02:02:43.876Z,9.63
2023-03-07T02:03:50.255Z,9.40
2023-03-07T02:04:55.056Z,9.65
2023-03-07T02:05:55.519Z,9.25
2023-03-07T02:06:52.180Z,9.63
2023-03-07T02:07:50.920Z,9.65
2023-03-07T02:08:49.972Z,9.10
2023-03-07T02:09:49.822Z,9.40
2023-03-07T02:10:47.024Z,9.52
2023-03-07T02:11:45.061Z,9.35
2023-03-07T02:12:42.263Z,9.10
2023-03-07T02:13:39.202Z,9.65
2023-03-07T02:14:35.913Z,9.32
2023-03-07T02:15:34.348Z,10.02
2023-03-07T02:16:31.469Z,9.27
2023-03-07T02:17:28.152Z,9.30
2023-03-07T02:18:30.180Z,8.68
2023-03-07T02:19:54.888Z,10.45
2023-03-07T02:20:59.375Z,9.02
2023-03-07T02:22:17.709Z,8.75
2023-03-07T02:23:41.743Z,8.77
2023-03-07T02:25:06.125Z,9.52
2023-03-07T02:26:16.782Z,8.98
2023-03-07T02:27:14.138Z,8.85
2023-03-07T02:28:13.684Z,10.07
2023-03-07T02:29:12.037Z,9.65
2023-03-07T02:30:09.449Z,9.23
2023-03-07T02:31:07.477Z,9.18
2023-03-07T02:32:04.331Z,8.90
2023-03-07T02:33:01.009Z,9.98
2023-03-07T02:33:57.626Z,9.05
2023-03-07T02:34:54.225Z,10.43
2023-03-07T02:35:58.240Z,9.15
2023-03-07T02:36:58.934Z,9.25
2023-03-07T02:37:59.799Z,9.68
2023-03-07T02:38:57.872Z,10.10
2023-03-07T02:39:56.524Z,9.98
2023-03-07T02:40:55.248Z,10.07
2023-03-07T02:41:55.229Z,10.05
2023-03-07T02:42:55.326Z,10.23
2023-03-07T02:43:51.986Z,9.90
2023-03-07T02:44:57.113Z,9.82
2023-03-07T02:45:53.759Z,11.23
2023-03-07T02:46:50.402Z,9.55
2023-03-07T02:47:47.407Z,10.52
2023-03-07T02:48:43.969Z,10.75
2023-03-07T02:49:40.539Z,9.20
2023-03-07T02:50:37.168Z,9.82
2023-03-07T02:51:33.791Z,10.23
2023-03-07T02:52:30.686Z,10.82
2023-03-07T02:53:27.284Z,11.02
2023-03-07T02:54:25.250Z,10.57
2023-03-07T02:55:21.870Z,9.73
2023-03-07T02:56:18.503Z,9.35
2023-03-07T02:57:15.681Z,9.77
2023-03-07T02:58:12.274Z,9.70
2023-03-07T02:59:09.024Z,9.70
2023-03-07T03:00:10.295Z,9.43
2023-03-07T03:01:07.192Z,9.20
2023-03-07T03:02:04.091Z,9.43
2023-03-07T03:03:00.764Z,9.65
2023-03-07T03:03:57.452Z,9.70
2023-03-07T03:04:54.065Z,9.63
2023-03-07T03:05:50.737Z,9.05
2023-03-07T03:06:47.360Z,9.60
2023-03-07T03:07:43.992Z,9.60
2023-03-07T03:08:40.579Z,9.80
2023-03-07T03:09:37.338Z,10.07
2023-03-07T03:10:33.943Z,9.70
2023-03-07T03:11:30.661Z,9.63
2023-03-07T03:12:27.278Z,9.45
2023-03-07T03:13:23.966Z,9.32
2023-03-07T03:14:20.633Z,9.10
2023-03-07T03:15:17.263Z,9.35
2023-03-07T03:16:13.965Z,9.38
2023-03-07T03:17:10.593Z,9.35
2023-03-07T03:18:07.159Z,9.23
2023-03-07T03:19:03.878Z,9.38
2023-03-07T03:20:00.520Z,8.73
2023-03-07T03:20:57.395Z,8.88
2023-03-07T03:21:53.976Z,9.30
2023-03-07T03:22:52.301Z,9.38
2023-03-07T03:23:48.899Z,8.80
2023-03-07T03:24:45.465Z,9.38
2023-03-07T03:25:42.064Z,9.40
2023-03-07T03:26:38.809Z,9.27
2023-03-07T03:27:36.602Z,9.13
2023-03-07T03:28:35.209Z,9.50
2023-03-07T03:29:31.831Z,9.13
2023-03-07T03:30:32.378Z,8.75
2023-03-07T03:31:30.429Z,8.50
2023-03-07T03:32:27.063Z,8.88
2023-03-07T03:33:23.653Z,9.15
2023-03-07T03:34:20.388Z,8.15
2023-03-07T03:35:17.141Z,8.27
2023-03-07T03:36:16.827Z,8.75
2023-03-07T03:37:13.469Z,7.93
2023-03-07T03:38:10.083Z,8.13
2023-03-07T03:39:11.022Z,8.77
2023-03-07T03:40:14.443Z,8.55
2023-03-07T03:41:13.776Z,8.52
2023-03-07T03:42:10.338Z,9.07
2023-03-07T03:43:06.866Z,8.60
2023-03-07T03:44:04.149Z,8.15
2023-03-07T03:45:00.784Z,8.70
2023-03-07T03:45:58.042Z,8.50
2023-03-07T03:46:55.822Z,8.50
2023-03-07T03:47:52.504Z,8.32
2023-03-07T03:48:55.736Z,7.95
2023-03-07T03:49:52.290Z,7.90
2023-03-07T03:50:48.907Z,8.15
2023-03-07T03:51:45.569Z,8.80
2023-03-07T03:52:45.149Z,8.20
2023-03-07T03:53:41.875Z,8.15
2023-03-07T03:54:38.622Z,8.05
2023-03-07T03:55:35.268Z,7.50
2023-03-07T03:56:31.927Z,8.55
2023-03-07T03:57:28.517Z,7.68
2023-03-07T03:58:25.055Z,7.97
2023-03-07T03:59:22.386Z,7.50
2023-03-07T04:00:21.095Z,7.93
2023-03-07T04:01:18.810Z,8.07
2023-03-07T04:02:15.562Z,7.72
2023-03-07T04:03:12.175Z,8.48
2023-03-07T04:04:08.795Z,7.60
2023-03-07T04:05:05.724Z,8.25
2023-03-07T04:06:07.415Z,7.50
2023-03-07T04:07:04.818Z,8.07
2023-03-07T04:08:01.496Z,7.82
2023-03-07T04:08:58.467Z,7.57
2023-03-07T04:09:55.045Z,7.82
2023-03-07T04:10:51.671Z,7.07
2023-03-07T04:11:48.342Z,7.82
2023-03-07T04:12:46.164Z,7.75
2023-03-07T04:13:43.015Z,7.07
2023-03-07T04:14:39.603Z,7.97
2023-03-07T04:15:36.432Z,7.68
2023-03-07T04:16:33.037Z,7.25
2023-03-07T04:17:29.699Z,7.18
2023-03-07T04:18:26.438Z,7.43
2023-03-07T04:19:23.125Z,8.07
2023-03-07T04:20:19.909Z,7.63
2023-03-07T04:21:17.843Z,7.82
2023-03-07T04:22:14.436Z,7.20
2023-03-07T04:23:11.509Z,6.90
2023-03-07T04:24:08.771Z,7.95
2023-03-07T04:25:05.681Z,8.07
2023-03-07T04:26:05.011Z,7.82
2023-03-07T04:27:01.632Z,6.80
2023-03-07T04:27:58.210Z,7.65
2023-03-07T04:28:54.920Z,7.60
2023-03-07T04:29:51.561Z,7.45
2023-03-07T04:30:49.904Z,8.13
2023-03-07T04:31:46.594Z,8.05
2023-03-07T04:32:43.224Z,7.20
2023-03-07T04:33:40.486Z,7.50
2023-03-07T04:34:37.118Z,8.52
2023-03-07T04:35:33.728Z,7.80
2023-03-07T04:36:30.545Z,8.07
2023-03-07T04:37:27.233Z,7.45
2023-03-07T04:38:23.820Z,8.30
2023-03-07T04:39:20.465Z,7.90
2023-03-07T04:40:17.146Z,8.07
2023-03-07T04:41:16.818Z,7.72
2023-03-07T04:42:13.394Z,8.45
2023-03-07T04:43:09.988Z,7.57
2023-03-07T04:44:06.637Z,7.38
2023-03-07T04:45:04.873Z,7.22
2023-03-07T04:46:02.112Z,7.47
2023-03-07T04:46:58.808Z,7.93
2023-03-07T04:47:55.376Z,8.10
2023-03-07T04:48:51.956Z,7.60
2023-03-07T04:49:48.507Z,7.05
2023-03-07T04:50:45.066Z,7.70
2023-03-07T04:51:43.969Z,7.53
2023-03-07T04:52:41.160Z,7.65
2023-03-07T04:53:37.875Z,6.97
2023-03-07T04:54:34.634Z,7.35
2023-03-07T04:55:31.596Z,6.57
2023-03-07T04:56:28.241Z,7.68
2023-03-07T04:57:24.854Z,7.88
2023-03-07T04:58:21.411Z,6.65
2023-03-07T04:59:19.340Z,7.03
2023-03-07T05:00:18.865Z,6.65
2023-03-07T05:01:15.524Z,7.70
2023-03-07T05:02:13.229Z,7.65
2023-03-07T05:03:12.110Z,7.63
2023-03-07T05:04:08.715Z,6.57
2023-03-07T05:05:06.442Z,7.00
2023-03-07T05:06:08.465Z,6.50
2023-03-07T05:07:05.260Z,6.90
2023-03-07T05:08:02.716Z,7.35
2023-03-07T05:08:59.352Z,7.13
2023-03-07T05:09:56.380Z,6.82
2023-03-07T05:10:53.086Z,6.57
2023-03-07T05:11:49.630Z,7.60
2023-03-07T05:12:46.247Z,7.40
2023-03-07T05:13:42.824Z,7.03
2023-03-07T05:14:39.462Z,7.22
2023-03-07T05:15:36.290Z,6.63
2023-03-07T05:16:33.636Z,7.32
2023-03-07T05:17:31.342Z,8.15
2023-03-07T05:18:28.208Z,7.18
2023-03-07T05:19:24.981Z,7.90
2023-03-07T05:20:23.572Z,7.63
2023-03-07T05:21:20.218Z,9.18
2023-03-07T05:22:16.788Z,6.90
2023-03-07T05:23:13.654Z,7.72
2023-03-07T05:24:10.783Z,8.55
2023-03-07T05:25:07.695Z,8.38
2023-03-07T05:26:04.442Z,8.10
2023-03-07T05:27:01.025Z,7.95
2023-03-07T05:27:57.630Z,11.57
2023-03-07T05:28:54.226Z,10.13
2023-03-07T05:29:50.801Z,9.43
2023-03-07T05:30:47.799Z,9.90
2023-03-07T05:31:44.393Z,10.23
2023-03-07T05:32:40.923Z,7.80
2023-03-07T05:33:37.522Z,8.40
2023-03-07T05:34:34.153Z,12.82
2023-03-07T05:35:30.869Z,10.90
2023-03-07T05:36:28.109Z,10.75
2023-03-07T05:37:24.734Z,11.50
2023-03-07T05:38:21.364Z,7.05
2023-03-07T05:39:17.972Z,13.48
2023-03-07T05:40:15.415Z,8.20
2023-03-07T05:41:12.933Z,9.93
2023-03-07T05:42:09.603Z,8.15
2023-03-07T05:43:06.509Z,7.07
2023-03-07T05:44:03.682Z,7.70
2023-03-07T05:45:00.270Z,6.68
2023-03-07T05:45:56.903Z,7.30
2023-03-07T05:46:53.515Z,6.88
2023-03-07T05:47:50.284Z,6.90
2023-03-07T05:48:47.223Z,7.47
2023-03-07T05:49:43.891Z,7.43
2023-03-07T05:50:42.075Z,7.22
2023-03-07T05:51:38.642Z,6.43
2023-03-07T05:52:35.362Z,6.72
2023-03-07T05:53:31.958Z,6.70
2023-03-07T05:54:28.539Z,7.43
2023-03-07T05:55:25.194Z,7.28
2023-03-07T05:56:21.753Z,6.97
2023-03-07T05:57:18.351Z,6.07
2023-03-07T05:58:15.012Z,6.68
2023-03-07T05:59:15.417Z,7.15
2023-03-07T06:00:12.563Z,7.15
2023-03-07T06:01:09.141Z,6.53
2023-03-07T06:02:05.725Z,6.97
2023-03-07T06:03:04.106Z,6.70
2023-03-07T06:04:00.734Z,6.05
2023-03-07T06:04:57.353Z,6.65
2023-03-07T06:05:53.984Z,6.13
2023-03-07T06:06:50.549Z,6.70
2023-03-07T06:07:47.174Z,7.35
2023-03-07T06:08:43.746Z,6.85
2023-03-07T06:09:40.379Z,7.57
2023-03-07T06:10:40.154Z,6.47
2023-03-07T06:11:36.777Z,6.93
2023-03-07T06:12:33.475Z,6.88
2023-03-07T06:13:31.242Z,7.82
2023-03-07T06:14:27.824Z,6.95
2023-03-07T06:15:24.966Z,7.20
2023-03-07T06:16:22.138Z,6.80
2023-03-07T06:17:18.747Z,7.45
2023-03-07T06:18:15.352Z,7.70
2023-03-07T06:19:12.157Z,7.20
2023-03-07T06:20:09.995Z,6.32
2023-03-07T06:21:08.622Z,7.03
2023-03-07T06:22:05.356Z,7.47
2023-03-07T06:23:02.029Z,6.97
2023-03-07T06:23:58.627Z,7.55
2023-03-07T06:24:55.154Z,7.15
2023-03-07T06:25:51.741Z,7.10
2023-03-07T06:26:48.292Z,6.63
2023-03-07T06:27:44.853Z,7.75
2023-03-07T06:28:42.673Z,6.57
2023-03-07T06:29:39.345Z,7.28
2023-03-07T06:30:36.514Z,6.70
2023-03-07T06:31:33.215Z,7.60
2023-03-07T06:32:31.000Z,6.90
2023-03-07T06:33:27.622Z,6.68
2023-03-07T06:34:24.244Z,7.78
2023-03-07T06:35:20.917Z,7.53
2023-03-07T06:36:19.053Z,6.72
2023-03-07T06:37:15.616Z,7.03
2023-03-07T06:38:13.999Z,6.75
2023-03-07T06:39:10.629Z,8.32
2023-03-07T06:40:09.536Z,9.73
2023-03-07T06:41:06.224Z,9.77
2023-03-07T06:42:02.789Z,7.90
2023-03-07T06:42:59.432Z,7.72
2023-03-07T06:43:56.069Z,7.53
2023-03-07T06:44:52.652Z,6.90
2023-03-07T06:45:49.281Z,5.75
2023-03-07T06:46:46.516Z,7.93
2023-03-07T06:47:43.067Z,7.03
2023-03-07T06:48:39.693Z,7.45
2023-03-07T06:49:36.275Z,7.18
2023-03-07T06:50:35.385Z,6.82
2023-03-07T06:51:32.239Z,7.35
2023-03-07T06:52:28.774Z,6.68
2023-03-07T06:53:25.332Z,6.55
2023-03-07T06:54:21.895Z,7.75
2023-03-07T06:55:19.408Z,6.70
2023-03-07T06:56:15.974Z,7.05
2023-03-07T06:57:12.597Z,7.32
2023-03-07T06:58:09.178Z,6.97
2023-03-07T06:59:05.845Z,7.20
2023-03-07T07:00:04.396Z,6.50
2023-03-07T07:01:01.267Z,6.05
2023-03-07T07:01:57.939Z,6.70
2023-03-07T07:02:55.203Z,6.55
2023-03-07T07:03:52.029Z,6.55
2023-03-07T07:04:48.628Z,6.70
2023-03-07T07:05:45.482Z,6.63
2023-03-07T07:06:42.183Z,6.10
2023-03-07T07:07:38.897Z,6.13
2023-03-07T07:08:35.498Z,7.03
2023-03-07T07:09:32.143Z,6.57
2023-03-07T07:10:29.739Z,6.57
2023-03-07T07:11:26.616Z,7.05
2023-03-07T07:12:23.540Z,6.50
2023-03-07T07:13:20.152Z,6.45
2023-03-07T07:14:16.687Z,6.93
2023-03-07T07:15:13.298Z,7.05
2023-03-07T07:16:09.997Z,7.32
2023-03-07T07:17:06.571Z,7.10
2023-03-07T07:18:07.034Z,6.53
2023-03-07T07:19:04.019Z,6.20
2023-03-07T07:20:00.655Z,6.75
2023-03-07T07:20:57.550Z,6.45
2023-03-07T07:21:54.187Z,6.70
2023-03-07T07:22:50.741Z,6.15
2023-03-07T07:23:47.399Z,5.53
2023-03-07T07:24:44.003Z,5.55
2023-03-07T07:25:40.594Z,6.18
2023-03-07T07:26:37.599Z,6.40
2023-03-07T07:27:34.315Z,6.20
2023-03-07T07:28:30.889Z,6.30
2023-03-07T07:29:27.586Z,5.75
2023-03-07T07:30:24.339Z,7.00
2023-03-07T07:31:21.103Z,7.13
2023-03-07T07:32:17.881Z,6.50
2023-03-07T07:33:14.642Z,6.18
2023-03-07T07:34:12.140Z,5.93
2023-03-07T07:35:09.531Z,6.50
2023-03-07T07:36:07.409Z,6.85
2023-03-07T07:37:04.210Z,5.97
2023-03-07T07:38:00.770Z,6.28
2023-03-07T07:38:57.339Z,6.15
2023-03-07T07:39:53.865Z,6.07
2023-03-07T07:40:50.440Z,6.22
2023-03-07T07:41:47.997Z,6.68
2023-03-07T07:42:44.608Z,6.95
2023-03-07T07:43:41.879Z,6.32
2023-03-07T07:44:38.549Z,6.13
2023-03-07T07:45:37.510Z,6.38
2023-03-07T07:46:34.205Z,6.63
2023-03-07T07:47:30.825Z,6.43
2023-03-07T07:48:27.362Z,6.03
2023-03-07T07:49:24.241Z,6.50
2023-03-07T07:50:22.073Z,5.97
2023-03-07T07:51:18.640Z,5.80
2023-03-07T07:52:15.197Z,5.72
2023-03-07T07:53:11.824Z,5.57
2023-03-07T07:54:09.510Z,6.28
2023-03-07T07:55:06.302Z,5.80
2023-03-07T07:56:02.850Z,6.63
2023-03-07T07:56:59.461Z,6.15
2023-03-07T07:57:56.144Z,6.15
2023-03-07T07:58:52.739Z,6.22
2023-03-07T07:59:49.298Z,5.40
2023-03-07T08:00:46.214Z,6.07
2023-03-07T08:01:43.475Z,6.35
2023-03-07T08:02:40.115Z,6.50
2023-03-07T08:03:36.809Z,6.57
2023-03-07T08:04:33.457Z,5.95
2023-03-07T08:05:30.116Z,6.45
2023-03-07T08:06:28.715Z,6.03
2023-03-07T08:07:25.308Z,6.10
2023-03-07T08:08:21.950Z,5.85
2023-03-07T08:09:18.698Z,5.55
2023-03-07T08:10:16.506Z,5.90
2023-03-07T08:11:13.187Z,7.30
2023-03-07T08:12:12.076Z,6.78
2023-03-07T08:13:11.642Z,6.25
2023-03-07T08:14:08.279Z,5.95
2023-03-07T08:15:05.270Z,6.55
2023-03-07T08:16:09.249Z,6.68
2023-03-07T08:17:06.131Z,5.57
2023-03-07T08:18:02.912Z,5.20
2023-03-07T08:19:00.635Z,5.80
2023-03-07T08:20:01.772Z,5.60
2023-03-07T08:20:59.992Z,5.32
2023-03-07T08:21:56.679Z,5.97
2023-03-07T08:22:53.309Z,6.63
2023-03-07T08:23:50.041Z,5.93
2023-03-07T08:24:47.655Z,5.50
2023-03-07T08:25:44.945Z,5.30
2023-03-07T08:26:41.567Z,5.18
2023-03-07T08:27:38.157Z,6.20
2023-03-07T08:28:34.821Z,5.20
2023-03-07T08:29:33.085Z,5.18
2023-03-07T08:30:32.067Z,5.72
2023-03-07T08:31:28.717Z,6.22
2023-03-07T08:32:25.577Z,5.45
2023-03-07T08:33:22.264Z,5.18
2023-03-07T08:34:19.094Z,5.38
2023-03-07T08:35:15.721Z,5.43
2023-03-07T08:36:12.408Z,5.30
2023-03-07T08:37:08.953Z,4.90
2023-03-07T08:38:05.563Z,5.68
2023-03-07T08:39:02.282Z,6.03
2023-03-07T08:39:58.846Z,5.28
2023-03-07T08:41:03.958Z,5.85
2023-03-07T08:42:00.907Z,5.50
2023-03-07T08:42:59.115Z,5.70
2023-03-07T08:43:55.668Z,5.63
2023-03-07T08:44:52.269Z,5.70
2023-03-07T08:45:51.148Z,5.43
2023-03-07T08:46:47.822Z,5.82
2023-03-07T08:47:44.421Z,5.15
2023-03-07T08:48:41.091Z,5.47
2023-03-07T08:49:37.852Z,6.35
2023-03-07T08:50:34.444Z,4.82
2023-03-07T08:51:31.013Z,5.38
2023-03-07T08:52:27.632Z,5.82
2023-03-07T08:53:24.299Z,5.90
2023-03-07T08:54:20.855Z,5.63
2023-03-07T08:55:17.968Z,5.90
2023-03-07T08:56:17.341Z,5.95
2023-03-07T08:57:14.021Z,5.97
2023-03-07T08:58:11.230Z,5.10
2023-03-07T08:59:07.807Z,5.30
2023-03-07T09:00:08.181Z,5.28
2023-03-07T09:01:06.234Z,5.35
2023-03-07T09:02:03.050Z,5.47
2023-03-07T09:03:01.576Z,5.65
2023-03-07T09:03:58.223Z,5.00
2023-03-07T09:04:54.848Z,5.32
2023-03-07T09:05:51.451Z,5.47
2023-03-07T09:06:48.096Z,5.15
2023-03-07T09:07:44.738Z,5.20
2023-03-07T09:08:41.380Z,5.03
2023-03-07T09:09:37.951Z,5.25
2023-03-07T09:10:35.547Z,5.10
2023-03-07T09:11:32.348Z,5.10
2023-03-07T09:12:28.959Z,5.60
2023-03-07T09:13:25.596Z,5.50
2023-03-07T09:14:22.152Z,5.35
2023-03-07T09:15:18.795Z,5.75
2023-03-07T09:16:15.492Z,4.93
2023-03-07T09:17:12.156Z,4.80
2023-03-07T09:18:08.806Z,4.75
2023-03-07T09:19:05.809Z,5.00
2023-03-07T09:20:04.456Z,5.00
2023-03-07T09:21:02.219Z,4.85
2023-03-07T09:21:58.906Z,4.85
2023-03-07T09:22:55.505Z,4.80
2023-03-07T09:23:52.052Z,4.53
2023-03-07T09:24:48.678Z,4.82
2023-03-07T09:25:45.319Z,5.20
2023-03-07T09:26:42.484Z,5.07
2023-03-07T09:27:39.263Z,4.55
2023-03-07T09:28:35.900Z,4.70
2023-03-07T09:29:32.521Z,4.68
2023-03-07T09:30:29.120Z,4.45
2023-03-07T09:31:25.859Z,4.53
2023-03-07T09:32:22.581Z,4.63
2023-03-07T09:33:19.189Z,5.18
2023-03-07T09:34:16.004Z,4.30
2023-03-07T09:35:12.780Z,4.57
2023-03-07T09:36:12.070Z,4.70
2023-03-07T09:37:08.735Z,4.53
2023-03-07T09:38:05.342Z,4.90
2023-03-07T09:39:01.887Z,4.60
2023-03-07T09:39:58.452Z,4.82
2023-03-07T09:40:57.180Z,4.70
2023-03-07T09:42:18.546Z,4.80
2023-03-07T09:43:22.434Z,4.60
2023-03-07T09:44:25.369Z,5.13
2023-03-07T09:45:47.176Z,5.25
2023-03-07T09:47:31.574Z,5.93
2023-03-07T09:48:49.656Z,5.68
2023-03-07T09:49:53.496Z,5.00
2023-03-07T09:51:00.535Z,4.68
2023-03-07T09:52:00.707Z,4.70
2023-03-07T09:53:01.598Z,4.80
2023-03-07T09:54:03.300Z,5.00
2023-03-07T09:55:03.611Z,5.00
2023-03-07T09:56:03.776Z,4.95
2023-03-07T09:57:03.595Z,4.70
2023-03-07T09:58:07.390Z,4.95
2023-03-07T09:59:23.727Z,4.53
2023-03-07T10:00:31.383Z,4.43
2023-03-07T10:01:31.855Z,4.70
2023-03-07T10:02:34.711Z,4.43
2023-03-07T10:03:41.742Z,4.88
2023-03-07T10:05:10.697Z,4.15
2023-03-07T10:06:16.282Z,4.18
2023-03-07T10:07:16.092Z,4.53
2023-03-07T10:08:20.588Z,3.95
2023-03-07T10:09:22.388Z,4.35
2023-03-07T10:10:24.231Z,4.15
2023-03-07T10:11:59.419Z,4.32
2023-03-07T10:13:28.084Z,4.07
2023-03-07T10:14:45.784Z,3.80
2023-03-07T10:15:55.845Z,3.95
2023-03-07T10:17:04.707Z,3.47
2023-03-07T10:18:37.974Z,3.78
2023-03-07T10:19:48.898Z,3.83
2023-03-07T10:20:57.879Z,4.10
2023-03-07T10:22:03.270Z,3.85
2023-03-07T10:23:18.631Z,3.80
2023-03-07T10:24:33.774Z,3.72
2023-03-07T10:25:52.632Z,3.40
2023-03-07T10:27:07.830Z,3.72
2023-03-07T10:28:21.952Z,4.07
2023-03-07T10:29:22.431Z,3.80
2023-03-07T10:30:21.087Z,3.83
2023-03-07T10:31:20.536Z,3.40
2023-03-07T10:32:36.928Z,3.47
2023-03-07T10:33:34.161Z,3.90
2023-03-07T10:34:32.728Z,4.32
2023-03-07T10:35:40.642Z,3.35
2023-03-07T10:36:57.391Z,4.35
2023-03-07T10:38:05.217Z,3.90
2023-03-07T10:39:16.105Z,3.63
2023-03-07T10:40:21.721Z,3.75
2023-03-07T10:41:21.540Z,3.95
2023-03-07T10:42:20.971Z,3.67
2023-03-07T10:43:25.201Z,3.42
2023-03-07T10:44:22.569Z,4.13
2023-03-07T10:45:19.501Z,3.45
2023-03-07T10:46:25.866Z,3.28
2023-03-07T10:47:28.346Z,3.80
2023-03-07T10:48:26.103Z,4.07
2023-03-07T10:49:29.522Z,3.97
2023-03-07T10:50:37.819Z,4.68
2023-03-07T10:51:52.853Z,4.78
2023-03-07T10:52:54.153Z,4.15
2023-03-07T10:53:50.950Z,4.22
2023-03-07T10:54:47.528Z,4.85
2023-03-07T10:55:45.172Z,4.40
2023-03-07T10:56:47.676Z,4.40
2023-03-07T10:58:59.803Z,3.72
2023-03-07T11:00:13.772Z,4.38
2023-03-07T11:01:20.585Z,4.07
2023-03-07T11:02:29.051Z,4.15
2023-03-07T11:03:54.792Z,4.10
2023-03-07T11:04:52.317Z,3.55
2023-03-07T11:05:49.601Z,4.05
2023-03-07T11:06:54.910Z,3.65
2023-03-07T11:07:51.512Z,3.70
2023-03-07T11:08:48.068Z,3.85
2023-03-07T11:09:48.218Z,3.78
2023-03-07T11:10:45.031Z,4.13
2023-03-07T11:11:48.008Z,3.70
2023-03-07T11:12:46.273Z,3.80
2023-03-07T11:13:42.903Z,3.58
2023-03-07T11:14:49.988Z,3.58
2023-03-07T11:15:47.209Z,3.70
2023-03-07T11:16:59.865Z,3.67
2023-03-07T11:17:56.477Z,3.67
2023-03-07T11:18:53.141Z,3.28
2023-03-07T11:19:57.763Z,3.83
2023-03-07T11:20:54.628Z,4.07
2023-03-07T11:21:55.586Z,3.60
2023-03-07T11:23:17.022Z,4.30
2023-03-07T11:24:28.581Z,3.47
2023-03-07T11:25:28.710Z,3.72
2023-03-07T11:26:25.343Z,3.72
2023-03-07T11:27:32.774Z,3.65
2023-03-07T11:28:34.810Z,3.67
2023-03-07T11:29:34.941Z,3.70
2023-03-07T11:30:34.330Z,3.85
2023-03-07T11:31:56.988Z,3.25
2023-03-07T11:33:49.488Z,3.42
2023-03-07T11:35:02.945Z,3.17
2023-03-07T11:36:08.338Z,3.15
2023-03-07T11:37:31.084Z,3.33
2023-03-07T11:38:36.802Z,3.38
2023-03-07T11:40:03.860Z,3.53
2023-03-07T11:41:09.695Z,3.30
2023-03-07T11:42:30.344Z,3.08
2023-03-07T11:43:40.721Z,3.30
2023-03-07T11:44:46.563Z,3.42
2023-03-07T11:46:10.457Z,2.95
2023-03-07T11:47:22.842Z,2.97
2023-03-07T11:48:56.939Z,3.33
2023-03-07T11:49:59.359Z,3.28
2023-03-07T11:50:59.950Z,3.03
2023-03-07T11:52:41.376Z,3.50
2023-03-07T11:53:50.074Z,3.47
2023-03-07T11:54:52.708Z,3.08
2023-03-07T11:55:52.512Z,3.30
2023-03-07T11:56:53.210Z,3.50
2023-03-07T11:58:17.485Z,3.42
2023-03-07T11:59:39.800Z,3.45
2023-03-07T12:00:56.548Z,3.65
2023-03-07T12:01:55.499Z,3.63
2023-03-07T12:03:03.981Z,3.30
2023-03-07T12:04:12.040Z,3.78
2023-03-07T12:05:56.051Z,3.80
2023-03-07T12:07:32.052Z,3.40
2023-03-07T12:08:35.239Z,3.55
2023-03-07T12:09:59.926Z,3.40
2023-03-07T12:11:08.386Z,3.13
2023-03-07T12:12:23.689Z,3.35
2023-03-07T12:13:40.519Z,3.15
2023-03-07T12:14:46.792Z,3.28
2023-03-07T12:15:50.760Z,2.95
2023-03-07T12:17:25.627Z,3.15
2023-03-07T12:18:28.123Z,3.17
2023-03-07T12:20:58.534Z,3.25
2023-03-07T12:22:13.290Z,2.53
2023-03-07T12:23:24.943Z,3.17
2023-03-07T12:24:26.744Z,2.63
2023-03-07T12:25:46.069Z,3.45
2023-03-07T12:26:53.637Z,2.72
2023-03-07T12:28:00.988Z,3.00
2023-03-07T12:29:11.268Z,2.85
2023-03-07T12:30:18.809Z,3.20
2023-03-07T12:31:23.017Z,2.72
2023-03-07T12:32:25.673Z,2.78
2023-03-07T12:33:54.612Z,2.85
2023-03-07T12:35:20.796Z,2.70
2023-03-07T12:36:36.238Z,2.42
2023-03-07T12:37:49.107Z,2.60
2023-03-07T12:39:01.080Z,2.53
2023-03-07T12:40:20.358Z,2.60
2023-03-07T12:41:24.359Z,2.30
2023-03-07T12:42:48.893Z,2.08
2023-03-07T12:43:51.440Z,2.20
2023-03-07T12:46:04.030Z,2.50
2023-03-07T12:47:10.298Z,2.47
2023-03-07T12:48:23.541Z,2.08
2023-03-07T12:49:50.027Z,2.22
2023-03-07T12:51:04.487Z,2.65
2023-03-07T12:52:06.012Z,2.33
2023-03-07T12:53:06.309Z,2.38
2023-03-07T12:54:27.874Z,2.50
2023-03-07T12:55:34.798Z,2.38
2023-03-07T12:56:54.422Z,2.08
2023-03-07T12:58:00.745Z,2.40
2023-03-07T12:59:07.589Z,2.17
2023-03-07T13:00:09.210Z,2.13
2023-03-07T13:01:14.513Z,2.00
2023-03-07T13:02:18.894Z,2.35
2023-03-07T13:03:35.269Z,2.10
2023-03-07T13:04:38.200Z,1.65
2023-03-07T13:05:37.479Z,2.10
2023-03-07T13:06:37.404Z,2.00
2023-03-07T13:07:34.920Z,2.17
2023-03-07T13:08:32.004Z,2.13
2023-03-07T13:09:28.939Z,1.92
2023-03-07T13:10:26.171Z,2.10
2023-03-07T13:11:34.745Z,2.20
2023-03-07T13:12:38.516Z,2.20
2023-03-07T13:13:44.011Z,2.00
2023-03-07T13:14:43.755Z,2.17
2023-03-07T13:15:46.893Z,1.90
2023-03-07T13:16:46.609Z,1.95
2023-03-07T13:17:43.194Z,1.83
2023-03-07T13:18:40.061Z,2.03
2023-03-07T13:19:36.720Z,1.75
2023-03-07T13:20:35.901Z,1.55
2023-03-07T13:21:33.102Z,2.08
2023-03-07T13:22:30.582Z,2.30
2023-03-07T13:23:28.356Z,2.28
2023-03-07T13:24:41.286Z,2.00
2023-03-07T13:25:43.816Z,2.28