createdAt,value
2022-09-14T00:04:40.555Z,17.50
2022-09-14T00:09:41.954Z,17.38
2022-09-14T00:14:43.505Z,17.46
2022-09-14T00:19:44.924Z,17.39
2022-09-14T00:24:46.366Z,17.42
2022-09-14T00:29:47.824Z,17.41
2022-09-14T00:34:49.319Z,17.37
2022-09-14T00:39:50.809Z,17.28
2022-09-14T00:44:52.219Z,17.53
2022-09-14T00:49:54.051Z,17.56
2022-09-14T00:54:59.400Z,17.71
2022-09-14T01:00:00.906Z,17.67
2022-09-14T01:05:03.051Z,17.66
2022-09-14T01:10:17.105Z,17.65
2022-09-14T01:15:21.190Z,17.53
2022-09-14T01:20:29.097Z,17.62
2022-09-14T01:25:58.306Z,17.59
2022-09-14T01:31:03.477Z,17.44
2022-09-14T01:36:08.837Z,17.19
2022-09-14T01:41:14.425Z,17.39
2022-09-14T01:46:24.041Z,17.47
2022-09-14T01:51:40.064Z,17.47
2022-09-14T01:57:03.065Z,17.39
2022-09-14T02:02:27.677Z,17.45
2022-09-14T02:07:29.812Z,17.52
2022-09-14T02:12:31.369Z,17.47
2022-09-14T02:17:33.121Z,17.39
2022-09-14T02:22:35.214Z,17.43
2022-09-14T02:27:36.634Z,17.40
2022-09-14T02:32:46.759Z,17.43
2022-09-14T02:38:03.175Z,17.52
2022-09-14T02:43:17.359Z,17.48
2022-09-14T02:48:37.662Z,17.31
2022-09-14T02:53:53.618Z,17.39
2022-09-14T02:58:55.059Z,17.31
2022-09-14T03:03:56.531Z,17.30
2022-09-14T03:08:57.943Z,17.27
2022-09-14T03:13:59.317Z,17.33
2022-09-14T03:19:00.734Z,17.37
2022-09-14T03:24:03.047Z,17.44
2022-09-14T03:29:06.575Z,17.34
2022-09-14T03:34:10.520Z,17.25
2022-09-14T03:39:11.944Z,17.24
2022-09-14T03:44:13.356Z,17.19
2022-09-14T03:49:14.977Z,17.22
2022-09-14T03:54:16.430Z,17.25
2022-09-14T03:59:17.835Z,17.21
2022-09-14T04:04:19.287Z,17.18
2022-09-14T04:09:21.230Z,17.23
2022-09-14T04:14:23.836Z,17.19
2022-09-14T04:19:25.279Z,17.24
2022-09-14T04:24:30.411Z,17.14
2022-09-14T04:29:32.565Z,17.18
2022-09-14T04:34:34.138Z,17.29
2022-09-14T04:39:35.816Z,17.25
2022-09-14T04:44:37.240Z,17.27
2022-09-14T04:49:38.684Z,17.23
2022-09-14T04:54:40.151Z,17.22
2022-09-14T04:59:41.551Z,17.19
2022-09-14T05:04:43.161Z,17.21
2022-09-14T05:09:44.613Z,17.31
2022-09-14T05:14:46.609Z,17.15
2022-09-14T05:19:48.061Z,17.14
2022-09-14T05:24:49.529Z,17.17
2022-09-14T05:29:51.173Z,17.20
2022-09-14T05:34:52.597Z,17.33
2022-09-14T05:39:54.204Z,17.27
2022-09-14T05:44:55.925Z,17.39
2022-09-14T05:49:57.905Z,17.30
2022-09-14T05:54:59.469Z,17.31
2022-09-14T06:00:01.193Z,17.48
2022-09-14T06:05:02.914Z,17.45
2022-09-14T06:10:04.774Z,17.40
2022-09-14T06:15:07.050Z,17.33
2022-09-14T06:20:08.713Z,17.49
2022-09-14T06:25:10.538Z,17.48
2022-09-14T06:30:12.575Z,17.48
2022-09-14T06:35:14.098Z,17.61
2022-09-14T06:40:15.660Z,17.74
2022-09-14T06:45:17.085Z,17.81
2022-09-14T06:50:18.857Z,17.82
2022-09-14T06:55:20.455Z,17.82
2022-09-14T07:00:22.045Z,17.93
2022-09-14T07:05:23.437Z,18.17
2022-09-14T07:10:24.962Z,18.25
2022-09-14T07:15:26.834Z,18.22
2022-09-14T07:20:28.244Z,18.25
2022-09-14T07:25:29.681Z,18.49
2022-09-14T07:30:31.306Z,18.68
2022-09-14T07:35:33.019Z,18.83
2022-09-14T07:40:34.583Z,18.67
2022-09-14T07:45:38.063Z,18.58
2022-09-14T07:50:39.507Z,18.40
2022-09-14T07:55:41.129Z,18.44
2022-09-14T08:00:42.543Z,18.50
2022-09-14T08:05:43.963Z,18.32
2022-09-14T08:10:45.353Z,18.68
2022-09-14T08:15:46.873Z,20.00
2022-09-14T08:20:48.307Z,19.80
2022-09-14T08:25:50.107Z,19.49
2022-09-14T08:30:51.539Z,19.22
2022-09-14T08:35:57.842Z,19.17
2022-09-14T08:41:20.583Z,19.17
2022-09-14T08:46:33.610Z,20.83
2022-09-14T08:51:35.245Z,20.80
2022-09-14T08:56:41.837Z,20.01
2022-09-14T09:02:01.134Z,19.73
2022-09-14T09:07:14.206Z,19.82
2022-09-14T09:12:40.307Z,19.76
2022-09-14T09:17:46.136Z,19.57
2022-09-14T09:22:54.624Z,19.63
2022-09-14T09:28:09.423Z,19.83
2022-09-14T09:33:22.093Z,19.97
2022-09-14T09:38:26.711Z,19.80
2022-09-14T09:43:48.349Z,19.62
2022-09-14T09:48:49.777Z,19.52
2022-09-14T09:54:13.454Z,19.55
2022-09-14T09:59:22.103Z,19.47
2022-09-14T10:04:28.059Z,19.55
2022-09-14T10:09:29.582Z,19.70
2022-09-14T10:14:33.997Z,19.91
2022-09-14T10:19:36.588Z,20.11
2022-09-14T10:24:38.574Z,19.86
2022-09-14T10:29:42.651Z,19.82
2022-09-14T10:34:44.315Z,19.99
2022-09-14T10:39:57.919Z,20.02
2022-09-14T10:45:02.509Z,20.59
2022-09-14T10:50:28.638Z,21.04
2022-09-14T10:55:38.256Z,21.00
2022-09-14T11:00:55.631Z,21.41
2022-09-14T11:06:00.074Z,21.04
2022-09-14T11:11:11.298Z,21.06
2022-09-14T11:16:57.790Z,20.90
2022-09-14T11:22:17.583Z,21.02
2022-09-14T11:27:18.993Z,20.92
2022-09-14T11:32:35.918Z,20.86
2022-09-14T11:37:42.839Z,20.89
2022-09-14T11:43:16.826Z,20.79
2022-09-14T11:48:45.644Z,20.89
2022-09-14T11:53:47.414Z,20.75
2022-09-14T11:58:49.623Z,20.84
2022-09-14T12:03:57.362Z,20.58
2022-09-14T12:09:17.421Z,20.21
2022-09-14T12:14:24.818Z,20.11
2022-09-14T12:19:27.117Z,20.12
2022-09-14T12:24:28.688Z,20.21
2022-09-14T12:29:34.125Z,20.38
2022-09-14T12:34:35.651Z,20.58
2022-09-14T12:39:37.122Z,20.71
2022-09-14T12:44:41.293Z,20.98
2022-09-14T12:49:42.830Z,21.02
2022-09-14T12:55:16.867Z,20.82
2022-09-14T13:00:20.028Z,20.74
2022-09-14T13:05:25.127Z,20.62
2022-09-14T13:10:31.430Z,20.80
2022-09-14T13:15:37.240Z,20.79
2022-09-14T13:20:38.686Z,20.90
2022-09-14T13:25:40.330Z,20.77
2022-09-14T13:30:42.577Z,20.78
2022-09-14T13:35:53.287Z,20.43
2022-09-14T13:40:56.802Z,20.19
2022-09-14T13:45:58.588Z,20.27
2022-09-14T13:51:00.280Z,20.37
2022-09-14T13:56:29.997Z,20.29
2022-09-14T14:01:31.859Z,20.20
2022-09-14T14:06:35.672Z,20.29
2022-09-14T14:11:40.053Z,20.18
2022-09-14T14:16:42.666Z,20.16
2022-09-14T14:21:44.171Z,20.16
2022-09-14T14:26:51.586Z,20.16
2022-09-14T14:31:55.362Z,20.21
2022-09-14T14:36:56.777Z,20.27
2022-09-14T14:42:01.430Z,20.39
2022-09-14T14:47:04.831Z,20.36
2022-09-14T14:52:06.423Z,20.70
2022-09-14T14:57:08.803Z,20.56
2022-09-14T15:02:10.246Z,20.44
2022-09-14T15:07:11.714Z,20.36
2022-09-14T15:12:13.213Z,20.21
2022-09-14T15:17:14.654Z,20.23
2022-09-14T15:22:16.132Z,20.10
2022-09-14T15:27:17.626Z,20.09
2022-09-14T15:32:19.204Z,20.07
2022-09-14T15:37:20.951Z,20.06
2022-09-14T15:42:22.474Z,20.19
2022-09-14T15:47:24.008Z,19.98
2022-09-14T15:52:25.458Z,19.99
2022-09-14T15:57:27.012Z,19.88
2022-09-14T16:02:28.516Z,19.90
2022-09-14T16:07:30.038Z,19.87
2022-09-14T16:12:31.585Z,19.70
2022-09-14T16:17:32.990Z,19.76
2022-09-14T16:22:34.445Z,19.59
2022-09-14T16:27:35.934Z,19.42
2022-09-14T16:32:37.432Z,19.41
2022-09-14T16:37:38.873Z,19.36
2022-09-14T16:42:40.277Z,19.27
2022-09-14T16:47:41.708Z,19.10
2022-09-14T16:52:43.185Z,19.03
2022-09-14T16:57:44.556Z,18.91
2022-09-14T17:02:51.713Z,18.94
2022-09-14T17:07:53.163Z,18.85
2022-09-14T17:12:54.546Z,18.83
2022-09-14T17:17:56.032Z,18.89
2022-09-14T17:22:57.445Z,18.75
2022-09-14T17:27:58.885Z,18.72
2022-09-14T17:33:00.282Z,18.66
2022-09-14T17:38:01.759Z,18.56
2022-09-14T17:43:03.145Z,18.57
2022-09-14T17:48:06.405Z,18.53
2022-09-14T17:53:07.910Z,18.48
2022-09-14T17:58:09.601Z,18.39
2022-09-14T18:03:11.189Z,18.42
2022-09-14T18:08:12.782Z,18.45
2022-09-14T18:13:14.222Z,18.38
2022-09-14T18:18:15.593Z,18.41
2022-09-14T18:23:17.226Z,18.32
2022-09-14T18:28:18.643Z,18.30
2022-09-14T18:33:20.080Z,18.32
2022-09-14T18:38:21.500Z,18.28
2022-09-14T18:43:22.857Z,18.28
2022-09-14T18:48:24.586Z,18.29
2022-09-14T18:53:25.967Z,18.29
2022-09-14T18:58:27.654Z,18.31
2022-09-14T19:03:31.151Z,18.31
2022-09-14T19:08:32.934Z,18.29
2022-09-14T19:13:34.655Z,18.25
2022-09-14T19:18:36.663Z,18.16
2022-09-14T19:23:38.823Z,18.15
2022-09-14T19:28:41.976Z,18.20
2022-09-14T19:33:45.626Z,18.28
2022-09-14T19:38:48.971Z,18.33
2022-09-14T19:43:50.466Z,18.31
2022-09-14T19:48:53.052Z,18.22
2022-09-14T19:53:57.798Z,18.25
2022-09-14T19:59:02.055Z,18.31
2022-09-14T20:04:05.715Z,18.30
2022-09-14T20:09:15.229Z,18.24
2022-09-14T20:14:19.622Z,18.25
2022-09-14T20:19:23.916Z,18.22
2022-09-14T20:24:28.006Z,18.18
2022-09-14T20:29:31.408Z,18.20
2022-09-14T20:34:32.974Z,18.19
2022-09-14T20:39:34.787Z,18.12
2022-09-14T20:44:36.177Z,18.05
2022-09-14T20:49:37.622Z,18.09
2022-09-14T20:54:39.001Z,18.07
2022-09-14T20:59:40.381Z,18.10
2022-09-14T21:04:41.793Z,18.14
2022-09-14T21:09:43.874Z,18.04
2022-09-14T21:14:45.289Z,17.98
2022-09-14T21:19:46.818Z,17.95
2022-09-14T21:24:48.290Z,17.82
2022-09-14T21:29:50.206Z,17.87
2022-09-14T21:34:51.642Z,17.83
2022-09-14T21:39:53.821Z,17.83
2022-09-14T21:44:55.245Z,17.80
2022-09-14T21:49:56.641Z,17.75
2022-09-14T21:54:58.013Z,17.72
2022-09-14T21:59:59.484Z,17.79
2022-09-14T22:05:00.961Z,17.75
2022-09-14T22:10:02.414Z,17.75
2022-09-14T22:15:04.104Z,17.80
2022-09-14T22:20:06.744Z,17.71
2022-09-14T22:25:08.467Z,17.72
2022-09-14T22:30:10.476Z,17.73
2022-09-14T22:35:11.857Z,17.74
2022-09-14T22:40:13.304Z,17.67
2022-09-14T22:45:14.849Z,17.74
2022-09-14T22:50:16.349Z,17.74
2022-09-14T22:55:17.777Z,17.65
2022-09-14T23:00:19.261Z,17.76
2022-09-14T23:05:20.844Z,17.60
2022-09-14T23:10:22.901Z,17.59
2022-09-14T23:15:24.504Z,17.64
2022-09-14T23:20:25.880Z,17.65
2022-09-14T23:25:27.614Z,17.58
2022-09-14T23:30:29.407Z,17.54
2022-09-14T23:35:33.669Z,17.46
2022-09-14T23:40:37.166Z,17.38
2022-09-14T23:45:38.639Z,17.52
2022-09-14T23:50:40.450Z,17.56
2022-09-14T23:55:41.837Z,17.56
