createdAt,value
2023-03-05T00:00:36.739Z,1.8
2023-03-05T00:01:40.637Z,1.8
2023-03-05T00:02:59.242Z,1.8
2023-03-05T00:04:01.817Z,1.8
2023-03-05T00:05:04.307Z,1.8
2023-03-05T00:06:08.131Z,1.8
2023-03-05T00:07:10.812Z,1.8
2023-03-05T00:08:13.348Z,1.9
2023-03-05T00:09:17.435Z,1.9
2023-03-05T00:10:21.402Z,1.8
2023-03-05T00:11:39.222Z,1.8
2023-03-05T00:12:42.026Z,1.8
2023-03-05T00:13:45.059Z,1.9
2023-03-05T00:15:02.607Z,1.9
2023-03-05T00:16:21.745Z,1.9
2023-03-05T00:17:26.412Z,1.8
2023-03-05T00:18:44.477Z,1.9
2023-03-05T00:19:48.135Z,1.9
2023-03-05T00:20:51.597Z,2
2023-03-05T00:21:54.109Z,2
2023-03-05T00:22:56.273Z,2
2023-03-05T00:23:59.941Z,2
2023-03-05T00:25:03.170Z,2
2023-03-05T00:26:05.858Z,2
2023-03-05T00:27:24.150Z,2
2023-03-05T00:28:27.548Z,2
2023-03-05T00:29:33.518Z,2
2023-03-05T00:30:36.481Z,2
2023-03-05T00:31:40.848Z,2
2023-03-05T00:32:43.716Z,2
2023-03-05T00:33:46.754Z,2
2023-03-05T00:35:04.777Z,2
2023-03-05T00:36:09.425Z,2
2023-03-05T00:37:13.255Z,2
2023-03-05T00:38:15.764Z,2
2023-03-05T00:39:33.230Z,2
2023-03-05T00:40:37.709Z,2
2023-03-05T00:41:41.913Z,2
2023-03-05T00:42:45.039Z,2.1
2023-03-05T00:43:48.307Z,2.1
2023-03-05T00:44:51.487Z,2
2023-03-05T00:45:54.609Z,2
2023-03-05T00:46:58.877Z,2
2023-03-05T00:48:01.571Z,2.1
2023-03-05T00:49:04.641Z,2.1
2023-03-05T00:50:07.799Z,2.1
2023-03-05T00:51:11.236Z,2.1
2023-03-05T00:52:14.359Z,2.2
2023-03-05T00:53:17.708Z,2.1
2023-03-05T00:54:20.828Z,2.1
2023-03-05T00:55:24.239Z,2.1
2023-03-05T00:56:27.909Z,2.1
2023-03-05T00:57:31.287Z,2.1
2023-03-05T00:58:33.735Z,2
2023-03-05T00:59:36.798Z,2.1
2023-03-05T01:00:39.941Z,2.1
2023-03-05T01:01:43.324Z,2
2023-03-05T01:02:47.547Z,2.1
2023-03-05T01:03:50.327Z,2
2023-03-05T01:04:53.644Z,2.1
2023-03-05T01:05:57.430Z,2
2023-03-05T01:06:59.942Z,2
2023-03-05T01:08:03.335Z,2
2023-03-05T01:09:07.064Z,1.9
2023-03-05T01:10:10.249Z,2
2023-03-05T01:11:13.043Z,2
2023-03-05T01:12:16.500Z,2
2023-03-05T01:13:19.317Z,2
2023-03-05T01:14:22.415Z,2
2023-03-05T01:15:25.937Z,2
2023-03-05T01:16:29.328Z,2
2023-03-05T01:17:32.094Z,2
2023-03-05T01:18:35.928Z,2
2023-03-05T01:19:38.736Z,2
2023-03-05T01:20:41.321Z,2.1
2023-03-05T01:21:44.130Z,2.1
2023-03-05T01:22:47.063Z,2
2023-03-05T01:23:51.081Z,1.9
2023-03-05T01:24:53.704Z,1.9
2023-03-05T01:25:57.070Z,1.9
2023-03-05T01:27:00.885Z,1.9
2023-03-05T01:28:03.537Z,1.9
2023-03-05T01:29:06.953Z,1.9
2023-03-05T01:30:10.556Z,1.8
2023-03-05T01:31:13.381Z,1.8
2023-03-05T01:32:16.474Z,1.8
2023-03-05T01:33:19.677Z,1.8
2023-03-05T01:34:23.868Z,1.8
2023-03-05T01:35:27.320Z,1.8
2023-03-05T01:36:31.045Z,1.8
2023-03-05T01:37:33.753Z,1.8
2023-03-05T01:38:37.416Z,1.8
2023-03-05T01:39:39.868Z,1.8
2023-03-05T01:40:42.660Z,1.7
2023-03-05T01:41:45.509Z,1.7
2023-03-05T01:42:49.258Z,1.7
2023-03-05T01:43:52.136Z,1.7
2023-03-05T01:44:55.477Z,1.7
2023-03-05T01:45:59.160Z,1.7
2023-03-05T01:47:03.272Z,1.6
2023-03-05T01:48:06.007Z,1.6
2023-03-05T01:49:09.098Z,1.6
2023-03-05T01:50:13.261Z,1.6
2023-03-05T01:51:16.319Z,1.6
2023-03-05T01:52:19.872Z,1.6
2023-03-05T01:53:23.009Z,1.6
2023-03-05T01:54:26.343Z,1.6
2023-03-05T01:55:29.506Z,1.6
2023-03-05T01:56:32.303Z,1.6
2023-03-05T01:57:35.718Z,1.5
2023-03-05T01:58:39.088Z,1.5
2023-03-05T01:59:41.521Z,1.5
2023-03-05T02:00:45.451Z,1.4
2023-03-05T02:01:48.573Z,1.4
2023-03-05T02:02:51.934Z,1.4
2023-03-05T02:03:55.171Z,1.5
2023-03-05T02:04:58.105Z,1.4
2023-03-05T02:06:02.245Z,1.4
2023-03-05T02:07:05.716Z,1.4
2023-03-05T02:08:08.859Z,1.4
2023-03-05T02:09:11.655Z,1.4
2023-03-05T02:10:15.026Z,1.4
2023-03-05T02:11:18.347Z,1.4
2023-03-05T02:12:21.473Z,1.3
2023-03-05T02:13:24.449Z,1.4
2023-03-05T02:14:27.618Z,1.4
2023-03-05T02:15:31.117Z,1.4
2023-03-05T02:16:34.352Z,1.4
2023-03-05T02:17:38.505Z,1.4
2023-03-05T02:18:41.305Z,1.4
2023-03-05T02:19:44.069Z,1.3
2023-03-05T02:20:47.518Z,1.3
2023-03-05T02:21:51.631Z,1.2
2023-03-05T02:22:55.372Z,1.2
2023-03-05T02:23:58.409Z,1.2
2023-03-05T02:25:00.853Z,1.2
2023-03-05T02:26:03.712Z,1.2
2023-03-05T02:27:06.829Z,1.3
2023-03-05T02:28:09.463Z,1.3
2023-03-05T02:29:12.220Z,1.4
2023-03-05T02:30:16.004Z,1.4
2023-03-05T02:31:19.221Z,1.3
2023-03-05T02:32:23.239Z,1.3
2023-03-05T02:33:26.731Z,1.3
2023-03-05T02:34:30.084Z,1.3
2023-03-05T02:35:33.204Z,1.3
2023-03-05T02:36:36.199Z,1.3
2023-03-05T02:37:40.324Z,1.2
2023-03-05T02:38:43.792Z,1.3
2023-03-05T02:39:46.866Z,1.2
2023-03-05T02:40:49.350Z,1.2
2023-03-05T02:41:52.718Z,1.2
2023-03-05T02:42:55.431Z,1.2
2023-03-05T02:43:58.693Z,1.2
2023-03-05T02:45:02.434Z,1.1
2023-03-05T02:46:05.740Z,1.1
2023-03-05T02:47:08.901Z,1.1
2023-03-05T02:48:11.668Z,1.1
2023-03-05T02:49:15.415Z,1
2023-03-05T02:50:18.828Z,1.1
2023-03-05T02:51:22.214Z,1.1
2023-03-05T02:52:25.731Z,1.1
2023-03-05T02:53:29.955Z,1
2023-03-05T02:54:33.097Z,1.1
2023-03-05T02:55:36.665Z,1
2023-03-05T02:56:40.434Z,1.1
2023-03-05T02:57:43.430Z,1
2023-03-05T02:58:46.798Z,1
2023-03-05T02:59:50.210Z,1
2023-03-05T03:00:53.851Z,1
2023-03-05T03:01:57.641Z,1
2023-03-05T03:03:01.426Z,1
2023-03-05T03:04:04.904Z,1
2023-03-05T03:05:07.919Z,1
2023-03-05T03:06:10.919Z,0.9
2023-03-05T03:07:13.723Z,0.9
2023-03-05T03:08:16.268Z,0.9
2023-03-05T03:09:20.377Z,0.9
2023-03-05T03:10:23.845Z,0.9
2023-03-05T03:11:26.669Z,1
2023-03-05T03:12:29.756Z,1
2023-03-05T03:13:32.854Z,1
2023-03-05T03:14:36.269Z,1
2023-03-05T03:15:39.604Z,1
2023-03-05T03:16:43.193Z,0.9
2023-03-05T03:17:46.050Z,1
2023-03-05T03:18:49.565Z,1
2023-03-05T03:19:52.647Z,0.9
2023-03-05T03:20:54.806Z,0.9
2023-03-05T03:21:57.927Z,0.9
2023-03-05T03:23:01.053Z,1
2023-03-05T03:24:04.817Z,1
2023-03-05T03:25:09.005Z,1
2023-03-05T03:26:12.050Z,0.9
2023-03-05T03:27:15.137Z,0.9
2023-03-05T03:28:18.559Z,0.9
2023-03-05T03:29:21.637Z,0.9
2023-03-05T03:30:24.182Z,0.9
2023-03-05T03:31:27.535Z,0.9
2023-03-05T03:32:30.788Z,0.9
2023-03-05T03:33:33.914Z,0.9
2023-03-05T03:34:37.098Z,0.9
2023-03-05T03:35:40.332Z,0.8
2023-03-05T03:36:43.372Z,0.9
2023-03-05T03:37:46.070Z,0.9
2023-03-05T03:38:48.751Z,0.9
2023-03-05T03:39:51.574Z,0.9
2023-03-05T03:40:55.717Z,0.8
2023-03-05T03:41:59.459Z,0.8
2023-03-05T03:43:02.048Z,0.8
2023-03-05T03:44:05.480Z,0.8
2023-03-05T03:45:09.029Z,0.8
2023-03-05T03:46:12.602Z,0.8
2023-03-05T03:47:15.454Z,0.8
2023-03-05T03:48:18.195Z,0.8
2023-03-05T03:49:21.566Z,0.8
2023-03-05T03:50:25.290Z,0.8
2023-03-05T03:51:28.269Z,0.9
2023-03-05T03:52:31.714Z,0.9
2023-03-05T03:53:35.550Z,0.8
2023-03-05T03:54:38.609Z,0.8
2023-03-05T03:55:41.616Z,0.8
2023-03-05T03:56:45.732Z,0.8
2023-03-05T03:57:48.883Z,0.7
2023-03-05T03:58:52.619Z,0.7
2023-03-05T03:59:55.772Z,0.6
2023-03-05T04:00:58.301Z,0.6
2023-03-05T04:02:01.723Z,0.7
2023-03-05T04:03:04.579Z,0.6
2023-03-05T04:04:07.734Z,0.6
2023-03-05T04:05:10.201Z,0.6
2023-03-05T04:06:13.361Z,0.6
2023-03-05T04:07:16.500Z,0.7
2023-03-05T04:08:19.576Z,0.7
2023-03-05T04:09:23.014Z,0.7
2023-03-05T04:10:25.724Z,0.8
2023-03-05T04:11:28.458Z,0.8
2023-03-05T04:12:32.631Z,0.8
2023-03-05T04:13:35.732Z,0.8
2023-03-05T04:14:38.938Z,0.8
2023-03-05T04:15:42.239Z,0.8
2023-03-05T04:16:45.334Z,0.8
2023-03-05T04:17:48.422Z,0.8
2023-03-05T04:18:51.910Z,0.8
2023-03-05T04:19:54.189Z,0.8
2023-03-05T04:20:56.898Z,0.8
2023-03-05T04:21:59.503Z,0.8
2023-03-05T04:23:02.689Z,0.8
2023-03-05T04:24:05.507Z,0.8
2023-03-05T04:25:08.823Z,0.8
2023-03-05T04:26:12.459Z,0.7
2023-03-05T04:27:14.965Z,0.7
2023-03-05T04:28:19.071Z,0.7
2023-03-05T04:29:22.350Z,0.6
2023-03-05T04:30:25.194Z,0.6
2023-03-05T04:31:28.528Z,0.6
2023-03-05T04:32:31.703Z,0.6
2023-03-05T04:33:35.137Z,0.6
2023-03-05T04:34:38.045Z,0.6
2023-03-05T04:35:41.444Z,0.6
2023-03-05T04:36:44.627Z,0.6
2023-03-05T04:37:47.248Z,0.6
2023-03-05T04:38:49.753Z,0.6
2023-03-05T04:39:52.890Z,0.6
2023-03-05T04:40:55.999Z,0.6
2023-03-05T04:41:58.439Z,0.6
2023-03-05T04:43:01.267Z,0.6
2023-03-05T04:44:05.415Z,0.7
2023-03-05T04:45:08.717Z,0.7
2023-03-05T04:46:11.067Z,0.7
2023-03-05T04:47:14.071Z,0.7
2023-03-05T04:48:16.772Z,0.7
2023-03-05T04:49:20.102Z,0.7
2023-03-05T04:50:23.225Z,0.7
2023-03-05T04:51:26.403Z,0.7
2023-03-05T04:52:29.787Z,0.7
2023-03-05T04:53:32.867Z,0.8
2023-03-05T04:54:35.855Z,0.7
2023-03-05T04:55:39.213Z,0.7
2023-03-05T04:56:41.844Z,0.7
2023-03-05T04:57:44.356Z,0.7
2023-03-05T04:58:47.691Z,0.8
2023-03-05T04:59:51.550Z,0.7
2023-03-05T05:00:55.016Z,0.7
2023-03-05T05:01:58.353Z,0.6
2023-03-05T05:03:01.676Z,0.7
2023-03-05T05:04:04.761Z,0.7
2023-03-05T05:05:07.205Z,0.8
2023-03-05T05:06:09.940Z,0.8
2023-03-05T05:07:13.741Z,0.8
2023-03-05T05:08:17.418Z,0.8
2023-03-05T05:09:21.081Z,0.8
2023-03-05T05:10:24.454Z,0.8
2023-03-05T05:11:27.599Z,0.8
2023-03-05T05:12:30.433Z,0.8
2023-03-05T05:13:33.736Z,0.8
2023-03-05T05:14:36.938Z,0.8
2023-03-05T05:15:41.065Z,0.8
2023-03-05T05:16:44.179Z,0.9
2023-03-05T05:17:47.826Z,0.9
2023-03-05T05:18:51.179Z,0.9
2023-03-05T05:19:53.967Z,0.9
2023-03-05T05:20:56.714Z,0.9
2023-03-05T05:21:59.611Z,0.9
2023-03-05T05:23:02.498Z,0.9
2023-03-05T05:24:05.040Z,0.9
2023-03-05T05:25:08.447Z,0.9
2023-03-05T05:26:12.159Z,0.9
2023-03-05T05:27:15.333Z,0.9
2023-03-05T05:28:18.334Z,0.9
2023-03-05T05:29:21.310Z,1
2023-03-05T05:30:24.166Z,1
2023-03-05T05:31:28.642Z,1
2023-03-05T05:32:32.570Z,1
2023-03-05T05:33:36.320Z,1
2023-03-05T05:34:39.513Z,1
2023-03-05T05:35:43.513Z,1
2023-03-05T05:36:46.603Z,1
2023-03-05T05:37:50.395Z,1
2023-03-05T05:38:54.104Z,1
2023-03-05T05:39:56.842Z,0.9
2023-03-05T05:40:59.985Z,0.9
2023-03-05T05:42:02.147Z,0.9
2023-03-05T05:43:05.761Z,0.9
2023-03-05T05:44:08.640Z,0.9
2023-03-05T05:45:12.426Z,0.9
2023-03-05T05:46:16.588Z,0.9
2023-03-05T05:47:20.888Z,0.9
2023-03-05T05:48:24.296Z,0.9
2023-03-05T05:49:27.640Z,0.9
2023-03-05T05:50:31.101Z,0.9
2023-03-05T05:51:33.568Z,0.9
2023-03-05T05:52:36.930Z,0.9
2023-03-05T05:53:40.069Z,0.9
2023-03-05T05:54:43.786Z,1
2023-03-05T05:55:47.040Z,0.9
2023-03-05T05:56:49.757Z,0.9
2023-03-05T05:57:52.839Z,0.9
2023-03-05T05:58:55.272Z,0.8
2023-03-05T05:59:59.088Z,0.8
2023-03-05T06:01:02.243Z,0.9
2023-03-05T06:02:05.990Z,0.9
2023-03-05T06:03:10.657Z,0.9
2023-03-05T06:04:13.480Z,0.9
2023-03-05T06:05:17.046Z,0.9
2023-03-05T06:06:20.440Z,0.9
2023-03-05T06:07:23.885Z,0.9
2023-03-05T06:08:26.671Z,0.8
2023-03-05T06:09:29.658Z,0.8
2023-03-05T06:10:32.821Z,0.8
2023-03-05T06:11:36.403Z,0.9
2023-03-05T06:12:39.437Z,0.9
2023-03-05T06:13:43.115Z,0.9
2023-03-05T06:14:45.870Z,0.9
2023-03-05T06:15:49.301Z,0.9
2023-03-05T06:16:52.491Z,0.9
2023-03-05T06:17:54.965Z,0.9
2023-03-05T06:18:59.080Z,1
2023-03-05T06:20:02.297Z,0.9
2023-03-05T06:21:05.318Z,0.9
2023-03-05T06:22:08.398Z,0.9
2023-03-05T06:23:11.496Z,1
2023-03-05T06:24:15.106Z,1.1
2023-03-05T06:25:18.202Z,1
2023-03-05T06:26:21.575Z,1
2023-03-05T06:27:24.528Z,1
2023-03-05T06:28:26.966Z,1.1
2023-03-05T06:29:30.261Z,1
2023-03-05T06:30:33.089Z,1
2023-03-05T06:31:38.623Z,1
2023-03-05T06:32:41.508Z,1.1
2023-03-05T06:33:44.849Z,1
2023-03-05T06:34:48.991Z,1
2023-03-05T06:35:52.351Z,1
2023-03-05T06:36:55.555Z,1
2023-03-05T06:37:57.982Z,1
2023-03-05T06:39:00.219Z,1.1
2023-03-05T06:40:03.630Z,1.1
2023-03-05T06:41:06.978Z,1.1
2023-03-05T06:42:09.595Z,1.1
2023-03-05T06:43:12.751Z,1.2
2023-03-05T06:44:16.149Z,1.2
2023-03-05T06:45:19.133Z,1.3
2023-03-05T06:46:22.262Z,1.3
2023-03-05T06:47:24.862Z,1.3
2023-03-05T06:48:27.749Z,1.3
2023-03-05T06:49:30.511Z,1.2
2023-03-05T06:50:34.334Z,1.2
2023-03-05T06:51:37.141Z,1.3
2023-03-05T06:52:39.650Z,1.2
2023-03-05T06:53:43.383Z,1.3
2023-03-05T06:54:46.136Z,1.3
2023-03-05T06:55:49.271Z,1.3
2023-03-05T06:56:52.685Z,1.3
2023-03-05T06:57:55.736Z,1.3
2023-03-05T06:58:58.884Z,1.4
2023-03-05T07:00:01.977Z,1.4
2023-03-05T07:01:04.442Z,1.4
2023-03-05T07:02:07.757Z,1.4
2023-03-05T07:03:10.555Z,1.4
2023-03-05T07:04:13.894Z,1.4
2023-03-05T07:05:17.922Z,1.4
2023-03-05T07:06:22.177Z,1.4
2023-03-05T07:07:25.217Z,1.4
2023-03-05T07:08:28.389Z,1.5
2023-03-05T07:09:31.751Z,1.4
2023-03-05T07:10:35.181Z,1.4
2023-03-05T07:11:38.256Z,1.5
2023-03-05T07:12:44.248Z,1.4
2023-03-05T07:13:48.139Z,1.4
2023-03-05T07:14:51.522Z,1.4
2023-03-05T07:15:55.051Z,1.5
2023-03-05T07:16:57.933Z,1.5
2023-03-05T07:18:00.864Z,1.5
2023-03-05T07:19:03.569Z,1.5
2023-03-05T07:20:06.727Z,1.5
2023-03-05T07:21:09.882Z,1.5
2023-03-05T07:22:13.728Z,1.5
2023-03-05T07:23:16.779Z,1.5
2023-03-05T07:24:19.764Z,1.5
2023-03-05T07:25:22.201Z,1.5
2023-03-05T07:26:25.205Z,1.6
2023-03-05T07:27:28.269Z,1.6
2023-03-05T07:28:31.014Z,1.6
2023-03-05T07:29:33.791Z,1.6
2023-03-05T07:30:37.104Z,1.7
2023-03-05T07:31:40.197Z,1.7
2023-03-05T07:32:42.800Z,1.7
2023-03-05T07:33:45.787Z,1.7
2023-03-05T07:34:48.257Z,1.8
2023-03-05T07:35:51.920Z,1.9
2023-03-05T07:36:55.179Z,1.9
2023-03-05T07:37:59.078Z,1.9
2023-03-05T07:39:02.808Z,1.9
2023-03-05T07:40:05.461Z,1.9
2023-03-05T07:41:08.245Z,2
2023-03-05T07:42:11.655Z,2
2023-03-05T07:43:15.045Z,2
2023-03-05T07:44:18.409Z,2.1
2023-03-05T07:45:21.303Z,2.2
2023-03-05T07:46:24.835Z,2.2
2023-03-05T07:47:27.569Z,2.2
2023-03-05T07:48:31.008Z,2.3
2023-03-05T07:49:34.351Z,2.3
2023-03-05T07:50:38.061Z,2.3
2023-03-05T07:51:40.854Z,2.3
2023-03-05T07:52:44.107Z,2.2
2023-03-05T07:53:48.246Z,2.1
2023-03-05T07:54:51.014Z,2.1
2023-03-05T07:55:53.810Z,2.2
2023-03-05T07:56:56.272Z,2.1
2023-03-05T07:57:58.986Z,2.2
2023-03-05T07:59:01.727Z,2.2
2023-03-05T08:00:05.529Z,2.3
2023-03-05T08:01:08.873Z,2.3
2023-03-05T08:02:12.258Z,2.3
2023-03-05T08:03:15.933Z,2.4
2023-03-05T08:04:19.801Z,2.5
2023-03-05T08:05:22.872Z,2.5
2023-03-05T08:06:26.494Z,2.5
2023-03-05T08:07:29.905Z,2.6
2023-03-05T08:08:33.338Z,2.7
2023-03-05T08:09:37.443Z,2.7
2023-03-05T08:10:40.549Z,2.8
2023-03-05T08:11:43.154Z,2.8
2023-03-05T08:12:46.498Z,2.8
2023-03-05T08:13:49.783Z,2.8
2023-03-05T08:14:52.562Z,2.8
2023-03-05T08:15:56.031Z,2.8
2023-03-05T08:16:59.146Z,2.9
2023-03-05T08:18:02.504Z,2.8
2023-03-05T08:19:05.007Z,2.7
2023-03-05T08:20:07.527Z,2.8
2023-03-05T08:21:10.324Z,2.9
2023-03-05T08:22:13.148Z,3
2023-03-05T08:23:16.072Z,3
2023-03-05T08:24:18.519Z,3.1
2023-03-05T08:25:22.685Z,3.1
2023-03-05T08:26:26.448Z,3.1
2023-03-05T08:27:29.173Z,3.2
2023-03-05T08:28:35.644Z,3.2
2023-03-05T08:29:39.071Z,3.2
2023-03-05T08:30:41.516Z,3.1
2023-03-05T08:31:44.554Z,3.3
2023-03-05T08:32:47.638Z,3.3
2023-03-05T08:33:50.976Z,3.3
2023-03-05T08:34:54.368Z,3.5
2023-03-05T08:35:57.535Z,3.5
2023-03-05T08:37:01.424Z,3.5
2023-03-05T08:38:04.281Z,3.5
2023-03-05T08:39:07.896Z,3.6
2023-03-05T08:40:11.002Z,3.7
2023-03-05T08:41:15.138Z,3.8
2023-03-05T08:42:18.228Z,3.7
2023-03-05T08:43:21.680Z,3.7
2023-03-05T08:44:24.490Z,3.6
2023-03-05T08:45:27.846Z,3.6
2023-03-05T08:46:30.892Z,3.5
2023-03-05T08:47:33.785Z,3.5
2023-03-05T08:48:36.739Z,3.4
2023-03-05T08:49:39.828Z,3.5
2023-03-05T08:50:42.918Z,3.5
2023-03-05T08:51:45.804Z,3.4
2023-03-05T08:52:48.352Z,3.3
2023-03-05T08:53:51.542Z,3.3
2023-03-05T08:54:54.331Z,3.3
2023-03-05T08:55:57.415Z,3.3
2023-03-05T08:57:01.412Z,3.4
2023-03-05T08:58:04.599Z,3.4
2023-03-05T08:59:07.443Z,3.4
2023-03-05T09:00:10.447Z,3.3
2023-03-05T09:01:13.788Z,3.2
2023-03-05T09:02:16.775Z,3.2
2023-03-05T09:03:20.193Z,3
2023-03-05T09:04:23.204Z,3
2023-03-05T09:05:26.014Z,3.1
2023-03-05T09:06:29.029Z,3.1
2023-03-05T09:07:32.144Z,3.3
2023-03-05T09:08:35.040Z,3.4
2023-03-05T09:09:38.342Z,3.5
2023-03-05T09:10:41.480Z,3.8
2023-03-05T09:11:45.034Z,3.8
2023-03-05T09:12:48.924Z,3.8
2023-03-05T09:13:51.748Z,3.9
2023-03-05T09:14:54.542Z,4.1
2023-03-05T09:15:58.579Z,4.3
2023-03-05T09:17:01.195Z,4.3
2023-03-05T09:18:03.662Z,4.3
2023-03-05T09:19:07.000Z,4.1
2023-03-05T09:20:09.779Z,4.1
2023-03-05T09:21:13.050Z,4.2
2023-03-05T09:22:16.036Z,4.4
2023-03-05T09:23:19.095Z,4.4
2023-03-05T09:24:22.254Z,4.4
2023-03-05T09:25:25.594Z,4.4
2023-03-05T09:26:28.030Z,4.4
2023-03-05T09:27:31.506Z,4.5
2023-03-05T09:28:35.621Z,4.7
2023-03-05T09:29:42.982Z,4.5
2023-03-05T09:30:46.189Z,4.6
2023-03-05T09:31:50.095Z,4.5
2023-03-05T09:32:52.809Z,4.4
2023-03-05T09:33:56.269Z,4.4
2023-03-05T09:34:59.320Z,4.4
2023-03-05T09:36:02.549Z,4.4
2023-03-05T09:37:05.425Z,4.4
2023-03-05T09:38:08.561Z,4.4
2023-03-05T09:39:12.010Z,4.5
2023-03-05T09:40:14.471Z,4.7
2023-03-05T09:41:17.951Z,4.9
2023-03-05T09:42:21.413Z,4.9
2023-03-05T09:43:24.720Z,5.1
2023-03-05T09:44:28.829Z,5
2023-03-05T09:45:32.232Z,5
2023-03-05T09:46:35.184Z,4.9
2023-03-05T09:47:38.458Z,4.8
2023-03-05T09:48:41.226Z,4.8
2023-03-05T09:49:44.015Z,4.8
2023-03-05T09:50:47.344Z,4.7
2023-03-05T09:51:50.323Z,4.7
2023-03-05T09:52:52.755Z,4.7
2023-03-05T09:53:55.759Z,4.5
2023-03-05T09:54:58.859Z,4.4
2023-03-05T09:56:01.924Z,4.4
2023-03-05T09:57:05.039Z,4.4
2023-03-05T09:58:08.805Z,4.2
2023-03-05T09:59:11.903Z,4.2
2023-03-05T10:00:16.054Z,4.2
2023-03-05T10:01:19.260Z,4.3
2023-03-05T10:02:22.427Z,4.3
2023-03-05T10:03:25.242Z,4.4
2023-03-05T10:04:28.901Z,4.3
2023-03-05T10:05:31.885Z,4.3
2023-03-05T10:06:34.706Z,4.1
2023-03-05T10:07:37.408Z,4.1
2023-03-05T10:08:40.866Z,4.1
2023-03-05T10:09:43.587Z,4.3
2023-03-05T10:10:47.084Z,4.3
2023-03-05T10:11:50.423Z,4.4
2023-03-05T10:12:53.491Z,4.4
2023-03-05T10:13:56.545Z,4.6
2023-03-05T10:14:59.008Z,4.8
2023-03-05T10:16:02.863Z,4.9
2023-03-05T10:17:06.267Z,4.9
2023-03-05T10:18:09.048Z,5
2023-03-05T10:19:11.915Z,5
2023-03-05T10:20:14.430Z,4.9
2023-03-05T10:21:16.865Z,4.8
2023-03-05T10:22:20.512Z,4.8
2023-03-05T10:23:23.753Z,4.7
2023-03-05T10:24:26.184Z,4.7
2023-03-05T10:25:29.934Z,4.6
2023-03-05T10:26:33.059Z,4.6
2023-03-05T10:27:36.094Z,4.6
2023-03-05T10:28:40.803Z,4.6
2023-03-05T10:29:43.226Z,4.5
2023-03-05T10:30:46.885Z,4.4
2023-03-05T10:31:51.357Z,4.4
2023-03-05T10:32:54.823Z,4.4
2023-03-05T10:33:57.252Z,4.4
2023-03-05T10:35:00.819Z,4.3
2023-03-05T10:36:03.908Z,4.3
2023-03-05T10:37:07.190Z,4.2
2023-03-05T10:38:10.668Z,4.2
2023-03-05T10:39:13.782Z,4.2
2023-03-05T10:40:16.753Z,4.1
2023-03-05T10:41:20.375Z,4.1
2023-03-05T10:42:23.441Z,4
2023-03-05T10:43:26.104Z,4
2023-03-05T10:44:29.362Z,4
2023-03-05T10:45:32.980Z,4
2023-03-05T10:46:35.938Z,4
2023-03-05T10:47:40.057Z,4
2023-03-05T10:48:43.844Z,4
2023-03-05T10:49:47.561Z,4
2023-03-05T10:50:50.232Z,4.1
2023-03-05T10:51:53.673Z,4.1
2023-03-05T10:52:56.488Z,4.2
2023-03-05T10:53:59.741Z,4.2
2023-03-05T10:55:03.059Z,4.3
2023-03-05T10:56:06.577Z,4.3
2023-03-05T10:57:09.350Z,4.3
2023-03-05T10:58:13.434Z,4.2
2023-03-05T10:59:16.763Z,4.2
2023-03-05T11:00:19.969Z,4.2
2023-03-05T11:01:24.297Z,4.1
2023-03-05T11:02:28.216Z,4.2
2023-03-05T11:03:32.497Z,4.1
2023-03-05T11:04:35.868Z,4.2
2023-03-05T11:05:39.548Z,4.1
2023-03-05T11:06:43.030Z,4.1
2023-03-05T11:07:46.341Z,4.1
2023-03-05T11:08:49.256Z,4
2023-03-05T11:09:52.361Z,3.8
2023-03-05T11:10:54.871Z,3.8
2023-03-05T11:11:57.687Z,3.8
2023-03-05T11:13:00.761Z,3.8
2023-03-05T11:14:04.571Z,3.8
2023-03-05T11:15:07.675Z,3.8
2023-03-05T11:16:10.953Z,3.7
2023-03-05T11:17:14.282Z,3.7
2023-03-05T11:18:17.496Z,3.7
2023-03-05T11:19:21.730Z,3.7
2023-03-05T11:20:25.226Z,3.8
2023-03-05T11:21:29.093Z,3.8
2023-03-05T11:22:32.477Z,3.8
2023-03-05T11:23:35.811Z,3.8
2023-03-05T11:24:38.557Z,3.8
2023-03-05T11:25:41.085Z,3.8
2023-03-05T11:26:44.234Z,3.8
2023-03-05T11:27:50.456Z,3.7
2023-03-05T11:28:53.858Z,3.7
2023-03-05T11:29:56.880Z,3.6
2023-03-05T11:30:59.890Z,3.7
2023-03-05T11:32:03.343Z,3.7
2023-03-05T11:33:09.410Z,3.7
2023-03-05T11:34:13.097Z,3.7
2023-03-05T11:35:17.184Z,3.8
2023-03-05T11:36:19.976Z,3.8
2023-03-05T11:37:22.989Z,3.8
2023-03-05T11:38:26.462Z,3.9
2023-03-05T11:39:29.376Z,3.9
2023-03-05T11:40:32.745Z,3.8
2023-03-05T11:41:35.541Z,3.8
2023-03-05T11:42:39.037Z,3.8
2023-03-05T11:43:42.671Z,3.8
2023-03-05T11:44:45.806Z,3.9
2023-03-05T11:45:49.741Z,3.9
2023-03-05T11:46:52.879Z,3.8
2023-03-05T11:47:56.283Z,3.8
2023-03-05T11:48:59.780Z,3.8
2023-03-05T11:50:03.209Z,3.8
2023-03-05T11:51:07.427Z,3.8
2023-03-05T11:52:10.811Z,3.8
2023-03-05T11:53:13.728Z,3.9
2023-03-05T11:54:16.502Z,3.7
2023-03-05T11:55:19.672Z,3.8
2023-03-05T11:56:22.438Z,3.7
2023-03-05T11:57:25.520Z,3.7
2023-03-05T11:58:28.444Z,3.6
2023-03-05T11:59:32.323Z,3.6
2023-03-05T12:00:35.047Z,3.6
2023-03-05T12:01:38.470Z,3.6
2023-03-05T12:02:41.801Z,3.7
2023-03-05T12:03:45.196Z,3.6
2023-03-05T12:04:48.463Z,3.6
2023-03-05T12:05:51.614Z,3.7
2023-03-05T12:06:55.732Z,3.7
2023-03-05T12:07:58.770Z,3.7
2023-03-05T12:09:01.758Z,3.7
2023-03-05T12:10:04.971Z,3.7
2023-03-05T12:11:08.172Z,3.6
2023-03-05T12:12:11.457Z,3.6
2023-03-05T12:13:14.276Z,3.5
2023-03-05T12:14:17.992Z,3.5
2023-03-05T12:15:21.281Z,3.6
2023-03-05T12:16:24.927Z,3.7
2023-03-05T12:17:27.499Z,3.7
2023-03-05T12:18:31.511Z,3.7
2023-03-05T12:19:34.929Z,3.8
2023-03-05T12:20:39.685Z,3.8
2023-03-05T12:21:43.801Z,3.8
2023-03-05T12:22:47.946Z,3.8
2023-03-05T12:23:51.141Z,3.8
2023-03-05T12:24:54.021Z,3.7
2023-03-05T12:25:57.474Z,3.7
2023-03-05T12:27:00.276Z,3.7
2023-03-05T12:28:03.270Z,3.8
2023-03-05T12:29:06.707Z,3.8
2023-03-05T12:30:10.146Z,3.8
2023-03-05T12:31:13.312Z,3.9
2023-03-05T12:32:16.585Z,3.9
2023-03-05T12:33:19.358Z,4
2023-03-05T12:34:23.357Z,4.1
2023-03-05T12:35:26.811Z,4.2
2023-03-05T12:36:29.289Z,4.3
2023-03-05T12:37:33.112Z,4.4
2023-03-05T12:38:36.945Z,4.5
2023-03-05T12:39:40.871Z,4.5
2023-03-05T12:40:45.062Z,4.5
2023-03-05T12:41:48.728Z,4.6
2023-03-05T12:42:51.644Z,4.7
2023-03-05T12:43:54.740Z,4.7
2023-03-05T12:44:58.161Z,4.8
2023-03-05T12:46:00.663Z,4.8
2023-03-05T12:47:03.931Z,4.8
2023-03-05T12:48:06.851Z,4.8
2023-03-05T12:49:10.580Z,4.8
2023-03-05T12:50:13.638Z,4.8
2023-03-05T12:51:17.216Z,4.7
2023-03-05T12:52:20.307Z,4.7
2023-03-05T12:53:23.908Z,4.6
2023-03-05T12:54:28.015Z,4.5
2023-03-05T12:55:31.087Z,4.5
2023-03-05T12:56:34.745Z,4.4
2023-03-05T12:57:37.923Z,4.4
2023-03-05T12:58:41.313Z,4.4
2023-03-05T12:59:44.600Z,4.3
2023-03-05T13:00:48.222Z,4.3
2023-03-05T13:01:51.956Z,4.3
2023-03-05T13:02:55.355Z,4.2
2023-03-05T13:03:59.110Z,4.2
2023-03-05T13:05:02.251Z,4.2
2023-03-05T13:06:05.792Z,4.1
2023-03-05T13:07:09.414Z,4.1
2023-03-05T13:08:16.811Z,4.1
2023-03-05T13:09:20.541Z,4.1
2023-03-05T13:10:24.883Z,4.1
2023-03-05T13:11:28.349Z,4.1
2023-03-05T13:12:31.621Z,4.2
2023-03-05T13:13:34.053Z,4.3
2023-03-05T13:14:37.452Z,4.3
2023-03-05T13:15:40.539Z,4.4
2023-03-05T13:16:44.135Z,4.5
2023-03-05T13:17:47.459Z,4.5
2023-03-05T13:18:50.168Z,4.5
2023-03-05T13:19:53.476Z,4.5
2023-03-05T13:20:56.578Z,4.6
2023-03-05T13:21:59.115Z,4.6
2023-03-05T13:23:02.843Z,4.6
2023-03-05T13:24:05.600Z,4.7
2023-03-05T13:25:08.412Z,4.7
2023-03-05T13:26:12.626Z,4.8
2023-03-05T13:27:16.134Z,4.8
2023-03-05T13:28:19.519Z,4.8
2023-03-05T13:29:23.257Z,4.9
2023-03-05T13:30:26.409Z,4.9
2023-03-05T13:31:29.347Z,4.8
2023-03-05T13:32:33.291Z,4.9
2023-03-05T13:33:36.425Z,4.9
2023-03-05T13:34:49.141Z,4.9
2023-03-05T13:35:55.947Z,4.9
2023-03-05T13:36:59.399Z,4.8
2023-03-05T13:38:03.814Z,4.9
2023-03-05T13:39:07.220Z,4.9
2023-03-05T13:40:10.813Z,4.8
2023-03-05T13:41:15.861Z,4.8
2023-03-05T13:42:20.529Z,4.8
2023-03-05T13:43:23.795Z,4.8
2023-03-05T13:44:27.034Z,4.7
2023-03-05T13:45:30.387Z,4.6
2023-03-05T13:46:34.201Z,4.6
2023-03-05T13:47:37.634Z,4.6
2023-03-05T13:48:40.852Z,4.6
2023-03-05T13:49:44.524Z,4.5
2023-03-05T13:50:47.237Z,4.5
2023-03-05T13:51:50.368Z,4.5
2023-03-05T13:52:53.738Z,4.5
2023-03-05T13:53:57.094Z,4.4
2023-03-05T13:55:00.126Z,4.3
2023-03-05T13:56:02.942Z,4.3
2023-03-05T13:57:06.869Z,4.2
2023-03-05T13:58:10.346Z,4.2
2023-03-05T13:59:13.754Z,4.2
2023-03-05T14:00:18.917Z,4.2
2023-03-05T14:01:22.290Z,4.2
2023-03-05T14:02:25.389Z,4.2
2023-03-05T14:03:30.350Z,4.2
2023-03-05T14:04:33.865Z,4.3
2023-03-05T14:05:36.424Z,4.3
2023-03-05T14:06:39.830Z,4.3
2023-03-05T14:07:43.585Z,4.3
2023-03-05T14:08:46.026Z,4.3
2023-03-05T14:09:49.014Z,4.2
2023-03-05T14:10:52.363Z,4.3
2023-03-05T14:11:54.930Z,4.3
2023-03-05T14:12:58.466Z,4.3
2023-03-05T14:14:01.968Z,4.3
2023-03-05T14:15:05.039Z,4.3
2023-03-05T14:16:08.583Z,4.3
2023-03-05T14:17:12.143Z,4.3
2023-03-05T14:18:15.997Z,4.3
2023-03-05T14:19:20.719Z,4.3
2023-03-05T14:20:24.497Z,4.3
2023-03-05T14:21:28.317Z,4.4
2023-03-05T14:22:31.151Z,4.4
2023-03-05T14:23:34.176Z,4.8
2023-03-05T14:24:38.919Z,5
2023-03-05T14:25:42.744Z,5.1
2023-03-05T14:26:46.480Z,5.1
2023-03-05T14:27:50.284Z,5.1
2023-03-05T14:28:54.114Z,5.4
2023-03-05T14:29:58.209Z,5.4
2023-03-05T14:31:01.054Z,5.3
2023-03-05T14:32:04.914Z,5.3
2023-03-05T14:33:08.457Z,5.3
2023-03-05T14:34:12.603Z,5.2
2023-03-05T14:35:15.645Z,5.2
2023-03-05T14:36:19.014Z,5.2
2023-03-05T14:37:22.377Z,5.2
2023-03-05T14:38:25.922Z,5.2
2023-03-05T14:39:30.690Z,5.2
2023-03-05T14:40:34.145Z,5.2
2023-03-05T14:41:37.958Z,5.3