createdAt,value
2017-10-24T00:00:09.973Z,1010.9
2017-10-24T00:01:12.339Z,1010.9
2017-10-24T00:02:13.988Z,1010.9
2017-10-24T00:03:15.812Z,1010.9
2017-10-24T00:04:20.674Z,1010.9
2017-10-24T00:05:22.465Z,1010.9
2017-10-24T00:06:24.269Z,1010.8
2017-10-24T00:07:26.038Z,1010.9
2017-10-24T00:08:27.857Z,1010.9
2017-10-24T00:09:29.628Z,1010.8
2017-10-24T00:10:31.367Z,1010.8
2017-10-24T00:11:33.132Z,1010.8
2017-10-24T00:12:37.259Z,1010.9
2017-10-24T00:13:38.868Z,1010.8
2017-10-24T00:14:40.473Z,1010.9
2017-10-24T00:15:42.085Z,1010.9
2017-10-24T00:16:45.507Z,1010.9
2017-10-24T00:17:48.892Z,1010.9
2017-10-24T00:18:52.565Z,1010.9
2017-10-24T00:19:56.222Z,1010.9
2017-10-24T00:20:59.793Z,1010.9
2017-10-24T00:22:03.877Z,1010.9
2017-10-24T00:23:07.114Z,1010.9
2017-10-24T00:24:10.746Z,1010.9
2017-10-24T00:25:14.246Z,1010.9
2017-10-24T00:26:17.980Z,1010.9
2017-10-24T00:27:21.835Z,1010.9
2017-10-24T00:28:26.183Z,1010.9
2017-10-24T00:29:29.833Z,1010.9
2017-10-24T00:30:34.124Z,1010.9
2017-10-24T00:31:38.171Z,1010.9
2017-10-24T00:32:39.763Z,1010.9
2017-10-24T00:33:41.373Z,1010.9
2017-10-24T00:34:42.978Z,1010.9
2017-10-24T00:35:44.583Z,1010.9
2017-10-24T00:36:46.199Z,1010.9
2017-10-24T00:37:47.809Z,1010.9
2017-10-24T00:38:49.432Z,1010.9
2017-10-24T00:39:51.035Z,1010.9
2017-10-24T00:40:52.642Z,1010.9
2017-10-24T00:41:54.265Z,1010.9
2017-10-24T00:42:55.855Z,1010.9
2017-10-24T00:43:57.461Z,1010.9
2017-10-24T00:44:59.074Z,1010.9
2017-10-24T00:46:00.682Z,1010.9
2017-10-24T00:47:02.295Z,1010.9
2017-10-24T00:48:03.894Z,1010.8
2017-10-24T00:49:05.505Z,1010.8
2017-10-24T00:50:07.116Z,1010.8
2017-10-24T00:51:08.717Z,1010.9
2017-10-24T00:52:10.328Z,1010.9
2017-10-24T00:53:11.941Z,1010.9
2017-10-24T00:54:13.562Z,1010.9
2017-10-24T00:55:15.172Z,1010.9
2017-10-24T00:56:16.775Z,1010.9
2017-10-24T00:57:18.382Z,1010.9
2017-10-24T00:58:19.996Z,1010.9
2017-10-24T00:59:21.606Z,1010.9
2017-10-24T01:00:23.212Z,1010.9
2017-10-24T01:01:24.828Z,1010.9
2017-10-24T01:02:26.435Z,1011.0
2017-10-24T01:03:28.037Z,1011.0
2017-10-24T01:04:29.642Z,1010.9
2017-10-24T01:05:31.256Z,1010.9
2017-10-24T01:06:32.872Z,1010.9
2017-10-24T01:07:34.482Z,1010.9
2017-10-24T01:08:36.085Z,1010.9
2017-10-24T01:09:37.696Z,1010.9
2017-10-24T01:10:39.306Z,1010.9
2017-10-24T01:11:40.911Z,1010.8
2017-10-24T01:12:42.515Z,1010.9
2017-10-24T01:13:44.123Z,1010.9
2017-10-24T01:14:45.729Z,1010.9
2017-10-24T01:15:47.340Z,1010.9
2017-10-24T01:16:48.944Z,1010.8
2017-10-24T01:17:50.558Z,1010.9
2017-10-24T01:18:52.160Z,1010.8
2017-10-24T01:19:53.771Z,1010.8
2017-10-24T01:20:55.379Z,1010.8
2017-10-24T01:21:56.988Z,1010.8
2017-10-24T01:22:58.594Z,1010.8
2017-10-24T01:24:00.201Z,1010.8
2017-10-24T01:25:01.809Z,1010.9
2017-10-24T01:26:03.415Z,1010.8
2017-10-24T01:27:05.024Z,1010.8
2017-10-24T01:28:06.635Z,1010.9
2017-10-24T01:29:08.250Z,1010.9
2017-10-24T01:30:09.857Z,1010.9
2017-10-24T01:31:11.465Z,1010.9
2017-10-24T01:32:13.070Z,1010.9
2017-10-24T01:33:14.679Z,1010.9
2017-10-24T01:34:16.285Z,1010.8
2017-10-24T01:35:17.893Z,1010.8
2017-10-24T01:36:19.506Z,1010.8
2017-10-24T01:37:21.120Z,1010.8
2017-10-24T01:38:22.720Z,1010.9
2017-10-24T01:39:24.327Z,1010.9
2017-10-24T01:40:25.940Z,1010.9
2017-10-24T01:41:27.543Z,1010.9
2017-10-24T01:42:29.156Z,1010.9
2017-10-24T01:43:30.761Z,1010.8
2017-10-24T01:44:32.379Z,1010.9
2017-10-24T01:45:33.979Z,1010.9
2017-10-24T01:46:35.591Z,1010.9
2017-10-24T01:47:37.196Z,1010.9
2017-10-24T01:48:38.807Z,1010.8
2017-10-24T01:49:40.410Z,1010.8
2017-10-24T01:50:42.022Z,1010.8
2017-10-24T01:51:43.627Z,1010.8
2017-10-24T01:52:45.239Z,1010.8
2017-10-24T01:53:46.841Z,1010.8
2017-10-24T01:54:48.454Z,1010.8
2017-10-24T01:55:50.060Z,1010.7
2017-10-24T01:56:51.673Z,1010.7
2017-10-24T01:57:53.284Z,1010.7
2017-10-24T01:58:54.889Z,1010.8
2017-10-24T01:59:56.495Z,1010.8
2017-10-24T02:00:58.105Z,1010.9
2017-10-24T02:01:59.712Z,1010.9
2017-10-24T02:03:01.318Z,1010.9
2017-10-24T02:04:02.925Z,1010.9
2017-10-24T02:05:04.540Z,1010.9
2017-10-24T02:06:06.151Z,1010.8
2017-10-24T02:07:07.756Z,1010.8
2017-10-24T02:08:09.361Z,1010.8
2017-10-24T02:09:10.972Z,1010.8
2017-10-24T02:10:12.581Z,1010.9
2017-10-24T02:11:14.187Z,1010.9
2017-10-24T02:12:15.794Z,1010.9
2017-10-24T02:13:17.408Z,1010.9
2017-10-24T02:14:19.011Z,1010.9
2017-10-24T02:15:20.621Z,1011.0
2017-10-24T02:16:22.260Z,1010.9
2017-10-24T02:17:23.869Z,1010.9
2017-10-24T02:18:25.473Z,1010.9
2017-10-24T02:19:27.086Z,1010.8
2017-10-24T02:20:28.702Z,1010.8
2017-10-24T02:21:30.300Z,1010.9
2017-10-24T02:22:31.906Z,1010.9
2017-10-24T02:23:33.521Z,1010.8
2017-10-24T02:24:35.130Z,1010.9
2017-10-24T02:25:36.736Z,1010.8
2017-10-24T02:26:38.344Z,1010.8
2017-10-24T02:27:39.960Z,1010.8
2017-10-24T02:28:41.570Z,1010.8
2017-10-24T02:29:43.175Z,1010.8
2017-10-24T02:30:44.785Z,1010.8
2017-10-24T02:31:46.392Z,1010.8
2017-10-24T02:32:48.006Z,1010.8
2017-10-24T02:33:49.613Z,1010.9
2017-10-24T02:34:51.229Z,1010.8
2017-10-24T02:35:52.829Z,1010.8
2017-10-24T02:36:54.444Z,1010.8
2017-10-24T02:37:56.044Z,1010.8
2017-10-24T02:38:57.655Z,1010.8
2017-10-24T02:39:59.262Z,1010.8
2017-10-24T02:41:00.871Z,1010.7
2017-10-24T02:42:02.484Z,1010.7
2017-10-24T02:43:04.093Z,1010.7
2017-10-24T02:44:05.695Z,1010.7
2017-10-24T02:45:07.306Z,1010.7
2017-10-24T02:46:08.914Z,1010.7
2017-10-24T02:47:10.522Z,1010.8
2017-10-24T02:48:12.137Z,1010.7
2017-10-24T02:49:13.743Z,1010.7
2017-10-24T02:50:15.370Z,1010.7
2017-10-24T02:51:16.959Z,1010.7
2017-10-24T02:52:18.573Z,1010.7
2017-10-24T02:53:20.173Z,1010.7
2017-10-24T02:54:21.786Z,1010.7
2017-10-24T02:55:23.396Z,1010.7
2017-10-24T02:56:25.010Z,1010.7
2017-10-24T02:57:26.615Z,1010.7
2017-10-24T02:58:28.218Z,1010.6
2017-10-24T02:59:29.830Z,1010.7
2017-10-24T03:00:31.434Z,1010.7
2017-10-24T03:01:33.048Z,1010.7
2017-10-24T03:02:34.654Z,1010.7
2017-10-24T03:03:36.269Z,1010.7
2017-10-24T03:04:37.876Z,1010.7
2017-10-24T03:05:39.482Z,1010.7
2017-10-24T03:06:41.096Z,1010.7
2017-10-24T03:07:42.704Z,1010.7
2017-10-24T03:08:44.312Z,1010.7
2017-10-24T03:09:45.917Z,1010.7
2017-10-24T03:10:47.528Z,1010.7
2017-10-24T03:11:49.131Z,1010.6
2017-10-24T03:12:50.741Z,1010.6
2017-10-24T03:13:52.347Z,1010.7
2017-10-24T03:14:53.962Z,1010.7
2017-10-24T03:15:55.569Z,1010.6
2017-10-24T03:16:57.182Z,1010.6
2017-10-24T03:17:58.790Z,1010.6
2017-10-24T03:19:00.398Z,1010.6
2017-10-24T03:20:02.001Z,1010.6
2017-10-24T03:21:03.614Z,1010.6
2017-10-24T03:22:05.226Z,1010.6
2017-10-24T03:23:06.838Z,1010.6
2017-10-24T03:24:08.439Z,1010.6
2017-10-24T03:25:10.051Z,1010.6
2017-10-24T03:26:11.661Z,1010.6
2017-10-24T03:27:13.266Z,1010.5
2017-10-24T03:28:14.875Z,1010.6
2017-10-24T03:29:16.480Z,1010.6
2017-10-24T03:30:18.088Z,1010.6
2017-10-24T03:31:19.701Z,1010.6
2017-10-24T03:32:21.313Z,1010.6
2017-10-24T03:33:22.924Z,1010.6
2017-10-24T03:34:24.523Z,1010.6
2017-10-24T03:35:26.139Z,1010.5
2017-10-24T03:36:27.741Z,1010.5
2017-10-24T03:37:29.369Z,1010.6
2017-10-24T03:38:30.962Z,1010.5
2017-10-24T03:39:32.578Z,1010.5
2017-10-24T03:40:34.179Z,1010.5
2017-10-24T03:41:35.795Z,1010.5
2017-10-24T03:42:37.395Z,1010.6
2017-10-24T03:43:39.010Z,1010.6
2017-10-24T03:44:40.619Z,1010.5
2017-10-24T03:45:42.232Z,1010.5
2017-10-24T03:46:43.834Z,1010.6
2017-10-24T03:47:45.444Z,1010.6
2017-10-24T03:48:47.045Z,1010.6
2017-10-24T03:49:48.658Z,1010.6
2017-10-24T03:50:50.267Z,1010.6
2017-10-24T03:51:51.877Z,1010.6
2017-10-24T03:52:53.489Z,1010.6
2017-10-24T03:53:55.095Z,1010.6
2017-10-24T03:54:56.708Z,1010.7
2017-10-24T03:55:58.315Z,1010.7
2017-10-24T03:56:59.928Z,1010.7
2017-10-24T03:58:01.534Z,1010.6
2017-10-24T03:59:03.148Z,1010.6
2017-10-24T04:00:04.753Z,1010.6
2017-10-24T04:01:06.362Z,1010.5
2017-10-24T04:02:07.967Z,1010.5
2017-10-24T04:03:09.581Z,1010.5
2017-10-24T04:04:11.185Z,1010.5
2017-10-24T04:05:12.797Z,1010.5
2017-10-24T04:06:14.403Z,1010.5
2017-10-24T04:07:16.008Z,1010.5
2017-10-24T04:08:17.616Z,1010.5
2017-10-24T04:09:19.226Z,1010.5
2017-10-24T04:10:20.829Z,1010.6
2017-10-24T04:11:22.435Z,1010.5
2017-10-24T04:12:24.048Z,1010.5
2017-10-24T04:13:25.660Z,1010.5
2017-10-24T04:14:27.270Z,1010.4
2017-10-24T04:15:28.877Z,1010.5
2017-10-24T04:16:30.482Z,1010.5
2017-10-24T04:17:32.088Z,1010.4
2017-10-24T04:18:33.701Z,1010.4
2017-10-24T04:19:35.309Z,1010.5
2017-10-24T04:20:36.920Z,1010.5
2017-10-24T04:21:38.536Z,1010.4
2017-10-24T04:22:40.144Z,1010.4
2017-10-24T04:23:41.754Z,1010.4
2017-10-24T04:24:43.361Z,1010.5
2017-10-24T04:25:44.967Z,1010.4
2017-10-24T04:26:46.578Z,1010.4
2017-10-24T04:27:48.186Z,1010.5
2017-10-24T04:28:49.791Z,1010.5
2017-10-24T04:29:51.407Z,1010.5
2017-10-24T04:30:53.010Z,1010.5
2017-10-24T04:31:54.620Z,1010.4
2017-10-24T04:32:56.222Z,1010.4
2017-10-24T04:33:57.835Z,1010.5
2017-10-24T04:34:59.440Z,1010.5
2017-10-24T04:36:01.047Z,1010.5
2017-10-24T04:37:02.656Z,1010.4
2017-10-24T04:38:04.267Z,1010.4
2017-10-24T04:39:05.877Z,1010.5
2017-10-24T04:40:07.482Z,1010.4
2017-10-24T04:41:09.093Z,1010.4
2017-10-24T04:42:10.697Z,1010.4
2017-10-24T04:43:12.310Z,1010.5
2017-10-24T04:44:13.915Z,1010.5
2017-10-24T04:45:15.528Z,1010.5
2017-10-24T04:46:17.130Z,1010.5
2017-10-24T04:47:18.741Z,1010.5
2017-10-24T04:48:20.350Z,1010.6
2017-10-24T04:49:21.959Z,1010.5
2017-10-24T04:50:23.566Z,1010.6
2017-10-24T04:51:25.178Z,1010.6
2017-10-24T04:52:26.782Z,1010.6
2017-10-24T04:53:28.393Z,1010.6
2017-10-24T04:54:29.996Z,1010.6
2017-10-24T04:55:31.602Z,1010.6
2017-10-24T04:56:33.218Z,1010.6
2017-10-24T04:57:34.825Z,1010.5
2017-10-24T04:58:36.439Z,1010.6
2017-10-24T04:59:38.041Z,1010.5
2017-10-24T05:00:39.654Z,1010.5
2017-10-24T05:01:41.258Z,1010.6
2017-10-24T05:02:42.871Z,1010.6
2017-10-24T05:03:44.482Z,1010.6
2017-10-24T05:04:46.092Z,1010.6
2017-10-24T05:05:47.701Z,1010.5
2017-10-24T05:06:49.315Z,1010.6
2017-10-24T05:07:50.919Z,1010.6
2017-10-24T05:08:52.533Z,1010.6
2017-10-24T05:09:54.140Z,1010.5
2017-10-24T05:10:55.756Z,1010.6
2017-10-24T05:11:57.365Z,1010.5
2017-10-24T05:12:58.976Z,1010.5
2017-10-24T05:14:00.580Z,1010.5
2017-10-24T05:15:02.190Z,1010.6
2017-10-24T05:16:03.793Z,1010.5
2017-10-24T05:17:05.538Z,1010.5
2017-10-24T05:18:07.098Z,1010.4
2017-10-24T05:19:08.709Z,1010.5
2017-10-24T05:20:10.315Z,1010.5
2017-10-24T05:21:11.919Z,1010.5
2017-10-24T05:22:13.527Z,1010.4
2017-10-24T05:23:15.133Z,1010.4
2017-10-24T05:24:16.746Z,1010.4
2017-10-24T05:25:18.352Z,1010.5
2017-10-24T05:26:19.960Z,1010.4
2017-10-24T05:27:21.574Z,1010.4
2017-10-24T05:28:23.176Z,1010.4
2017-10-24T05:29:24.779Z,1010.4
2017-10-24T05:30:26.392Z,1010.4
2017-10-24T05:31:27.997Z,1010.4
2017-10-24T05:32:29.863Z,1010.4
2017-10-24T05:33:31.725Z,1010.4
2017-10-24T05:34:33.526Z,1010.4
2017-10-24T05:35:35.136Z,1010.3
2017-10-24T05:36:37.018Z,1010.4
2017-10-24T05:37:38.636Z,1010.4
2017-10-24T05:38:40.260Z,1010.3
2017-10-24T05:39:42.006Z,1010.4
2017-10-24T05:40:44.297Z,1010.3
2017-10-24T05:41:45.911Z,1010.3
2017-10-24T05:42:47.522Z,1010.3
2017-10-24T05:43:49.125Z,1010.4
2017-10-24T05:44:50.730Z,1010.3
2017-10-24T05:45:52.344Z,1010.2
2017-10-24T05:46:53.950Z,1010.2
2017-10-24T05:47:55.562Z,1010.2
2017-10-24T05:48:57.169Z,1010.2
2017-10-24T05:49:58.777Z,1010.2
2017-10-24T05:51:00.386Z,1010.3
2017-10-24T05:52:02.011Z,1010.2
2017-10-24T05:53:03.606Z,1010.2
2017-10-24T05:54:05.215Z,1010.3
2017-10-24T05:55:06.826Z,1010.3
2017-10-24T05:56:08.437Z,1010.3
2017-10-24T05:57:10.051Z,1010.3
2017-10-24T05:58:11.654Z,1010.3
2017-10-24T05:59:13.268Z,1010.3
2017-10-24T06:00:14.881Z,1010.3
2017-10-24T06:01:16.488Z,1010.3
2017-10-24T06:02:18.096Z,1010.3
2017-10-24T06:03:19.711Z,1010.2
2017-10-24T06:04:21.319Z,1010.4
2017-10-24T06:05:22.933Z,1010.3
2017-10-24T06:06:24.542Z,1010.4
2017-10-24T06:07:26.197Z,1010.4
2017-10-24T06:08:27.807Z,1010.4
2017-10-24T06:09:29.420Z,1010.5
2017-10-24T06:10:31.031Z,1010.5
2017-10-24T06:11:32.634Z,1010.5
2017-10-24T06:12:34.248Z,1010.5
2017-10-24T06:13:35.846Z,1010.5
2017-10-24T06:14:37.461Z,1010.5
2017-10-24T06:15:39.074Z,1010.5
2017-10-24T06:16:40.688Z,1010.5
2017-10-24T06:17:42.294Z,1010.5
2017-10-24T06:18:43.903Z,1010.4
2017-10-24T06:19:45.517Z,1010.4
2017-10-24T06:20:47.141Z,1010.5
2017-10-24T06:21:48.749Z,1010.5
2017-10-24T06:22:50.363Z,1010.5
2017-10-24T06:23:51.974Z,1010.5
2017-10-24T06:24:53.590Z,1010.6
2017-10-24T06:25:55.196Z,1010.5
2017-10-24T06:26:56.878Z,1010.6
2017-10-24T06:27:58.484Z,1010.6
2017-10-24T06:29:00.098Z,1010.6
2017-10-24T06:30:01.708Z,1010.6
2017-10-24T06:31:03.315Z,1010.6
2017-10-24T06:32:04.934Z,1010.6
2017-10-24T06:33:06.545Z,1010.6
2017-10-24T06:34:08.164Z,1010.6
2017-10-24T06:35:09.773Z,1010.6
2017-10-24T06:36:11.388Z,1010.6
2017-10-24T06:37:12.995Z,1010.6
2017-10-24T06:38:14.613Z,1010.7
2017-10-24T06:39:16.220Z,1010.7
2017-10-24T06:40:17.887Z,1010.7
2017-10-24T06:41:19.495Z,1010.7
2017-10-24T06:42:21.112Z,1010.7
2017-10-24T06:43:22.720Z,1010.8
2017-10-24T06:44:24.337Z,1010.8
2017-10-24T06:45:25.951Z,1010.9
2017-10-24T06:46:27.560Z,1010.9
2017-10-24T06:47:29.176Z,1010.9
2017-10-24T06:48:30.785Z,1010.9
2017-10-24T06:49:32.406Z,1010.9
2017-10-24T06:50:34.014Z,1011.0
2017-10-24T06:51:35.629Z,1011.0
2017-10-24T06:52:37.236Z,1011.0
2017-10-24T06:53:38.854Z,1011.0
2017-10-24T06:54:40.460Z,1011.0
2017-10-24T06:55:42.072Z,1011.0
2017-10-24T06:56:43.685Z,1011.0
2017-10-24T06:57:45.304Z,1011.0
2017-10-24T06:58:46.906Z,1011.1
2017-10-24T06:59:48.520Z,1011.1
2017-10-24T07:00:50.144Z,1011.1
2017-10-24T07:01:51.748Z,1011.1
2017-10-24T07:02:53.353Z,1011.1
2017-10-24T07:03:54.963Z,1011.1
2017-10-24T07:04:56.580Z,1011.2
2017-10-24T07:05:58.194Z,1011.1
2017-10-24T07:06:59.801Z,1011.1
2017-10-24T07:08:01.415Z,1011.1
2017-10-24T07:09:03.033Z,1011.0
2017-10-24T07:10:04.640Z,1011.0
2017-10-24T07:11:06.256Z,1011.0
2017-10-24T07:12:07.871Z,1011.0
2017-10-24T07:13:09.483Z,1011.0
2017-10-24T07:14:11.095Z,1010.9
2017-10-24T07:15:12.713Z,1011.0
2017-10-24T07:16:14.325Z,1011.0
2017-10-24T07:17:15.933Z,1011.0
2017-10-24T07:18:17.544Z,1010.9
2017-10-24T07:19:19.160Z,1011.0
2017-10-24T07:20:20.777Z,1011.0
2017-10-24T07:21:22.389Z,1011.0
2017-10-24T07:22:24.002Z,1011.0
2017-10-24T07:23:25.618Z,1011.0
2017-10-24T07:24:27.231Z,1011.0
2017-10-24T07:25:28.840Z,1011.0
2017-10-24T07:26:30.457Z,1011.0
2017-10-24T07:27:32.066Z,1011.0
2017-10-24T07:28:33.683Z,1011.1
2017-10-24T07:29:35.293Z,1011.0
2017-10-24T07:30:36.909Z,1011.0
2017-10-24T07:31:38.517Z,1011.1
2017-10-24T07:32:40.131Z,1011.1
2017-10-24T07:33:41.744Z,1011.0
2017-10-24T07:34:43.364Z,1011.1
2017-10-24T07:35:44.973Z,1011.1
2017-10-24T07:36:46.594Z,1011.1
2017-10-24T07:37:48.198Z,1011.1
2017-10-24T07:38:49.812Z,1011.1
2017-10-24T07:39:51.422Z,1011.1
2017-10-24T07:40:53.040Z,1011.1
2017-10-24T07:41:54.650Z,1011.1
2017-10-24T07:42:56.263Z,1011.1
2017-10-24T07:43:57.887Z,1011.0
2017-10-24T07:44:59.492Z,1011.0
2017-10-24T07:46:01.110Z,1011.0
2017-10-24T07:47:02.719Z,1011.0
2017-10-24T07:48:04.336Z,1011.0
2017-10-24T07:49:05.950Z,1011.1
2017-10-24T07:50:07.567Z,1011.1
2017-10-24T07:51:09.178Z,1011.1
2017-10-24T07:52:10.794Z,1011.1
2017-10-24T07:53:12.405Z,1011.0
2017-10-24T07:54:14.024Z,1011.0
2017-10-24T07:55:15.633Z,1011.1
2017-10-24T07:56:17.254Z,1011.1
2017-10-24T07:57:18.865Z,1011.0
2017-10-24T07:58:20.483Z,1011.1
2017-10-24T07:59:22.100Z,1011.0
2017-10-24T08:00:23.711Z,1011.0
2017-10-24T08:01:25.323Z,1011.0
2017-10-24T08:02:26.941Z,1011.0
2017-10-24T08:03:28.556Z,1011.0
2017-10-24T08:04:30.169Z,1010.9
2017-10-24T08:05:31.783Z,1011.0
2017-10-24T08:06:33.403Z,1010.9
2017-10-24T08:07:35.014Z,1010.9
2017-10-24T08:08:36.631Z,1011.0
2017-10-24T08:09:38.247Z,1010.9
2017-10-24T08:10:39.861Z,1010.9
2017-10-24T08:11:41.474Z,1011.0
2017-10-24T08:12:43.087Z,1011.0
2017-10-24T08:13:44.701Z,1011.0
2017-10-24T08:14:46.311Z,1011.1
2017-10-24T08:15:47.923Z,1011.1
2017-10-24T08:16:49.541Z,1011.1
2017-10-24T08:17:51.157Z,1011.2
2017-10-24T08:18:52.773Z,1011.0
2017-10-24T08:19:54.386Z,1011.1
2017-10-24T08:20:56.003Z,1011.0
2017-10-24T08:21:57.618Z,1011.0
2017-10-24T08:22:59.228Z,1011.0
2017-10-24T08:24:00.841Z,1011.0
2017-10-24T08:25:02.464Z,1011.0
2017-10-24T08:26:04.083Z,1011.0
2017-10-24T08:27:05.700Z,1011.1
2017-10-24T08:28:07.312Z,1011.0
2017-10-24T08:29:08.931Z,1011.0
2017-10-24T08:30:10.542Z,1011.0
2017-10-24T08:31:12.154Z,1011.1
2017-10-24T08:32:13.769Z,1011.1
2017-10-24T08:33:15.393Z,1011.1
2017-10-24T08:34:17.003Z,1011.1
2017-10-24T08:35:18.621Z,1011.1
2017-10-24T08:36:20.233Z,1011.0
2017-10-24T08:37:21.850Z,1011.0
2017-10-24T08:38:23.462Z,1011.0
2017-10-24T08:39:25.081Z,1011.0
2017-10-24T08:40:26.694Z,1011.1
2017-10-24T08:41:28.316Z,1011.0
2017-10-24T08:42:29.931Z,1011.0
2017-10-24T08:43:31.544Z,1011.0
2017-10-24T08:44:33.158Z,1011.0
2017-10-24T08:45:34.775Z,1011.0
2017-10-24T08:46:36.399Z,1011.0
2017-10-24T08:47:38.009Z,1011.1
2017-10-24T08:48:39.632Z,1011.0
2017-10-24T08:49:41.239Z,1011.0
2017-10-24T08:50:42.855Z,1011.0
2017-10-24T08:51:44.471Z,1011.0
2017-10-24T08:52:46.088Z,1011.0
2017-10-24T08:53:47.702Z,1011.0
2017-10-24T08:54:49.322Z,1010.9
2017-10-24T08:55:50.936Z,1011.0
2017-10-24T08:56:52.557Z,1011.0
2017-10-24T08:57:54.163Z,1011.0
2017-10-24T08:58:55.782Z,1011.0
2017-10-24T08:59:57.397Z,1011.0
2017-10-24T09:00:59.017Z,1011.1
2017-10-24T09:02:00.638Z,1011.1
2017-10-24T09:03:02.252Z,1011.1
2017-10-24T09:04:03.865Z,1011.0
2017-10-24T09:05:05.485Z,1011.1
2017-10-24T09:06:07.095Z,1011.1
2017-10-24T09:07:08.711Z,1011.1
2017-10-24T09:08:10.330Z,1011.0
2017-10-24T09:09:11.950Z,1011.0
2017-10-24T09:10:13.565Z,1011.2
2017-10-24T09:11:15.178Z,1010.9
2017-10-24T09:12:16.800Z,1010.9
2017-10-24T09:13:18.410Z,1010.9
2017-10-24T09:14:20.025Z,1010.8
2017-10-24T09:15:21.641Z,1010.8
2017-10-24T09:16:23.264Z,1010.9
2017-10-24T09:17:24.883Z,1010.9
2017-10-24T09:18:26.499Z,1011.0
2017-10-24T09:19:28.120Z,1011.0
2017-10-24T09:20:29.738Z,1010.9
2017-10-24T09:21:31.348Z,1011.0
2017-10-24T09:22:32.974Z,1011.0
2017-10-24T09:23:34.589Z,1011.0
2017-10-24T09:24:36.205Z,1011.0
2017-10-24T09:25:37.820Z,1011.1
2017-10-24T09:26:39.438Z,1011.0
2017-10-24T09:27:41.056Z,1011.1
2017-10-24T09:28:42.669Z,1011.0
2017-10-24T09:29:44.290Z,1011.0
2017-10-24T09:30:45.907Z,1010.9
2017-10-24T09:31:47.529Z,1011.0
2017-10-24T09:32:49.140Z,1011.0
2017-10-24T09:33:50.758Z,1011.0
2017-10-24T09:34:52.379Z,1011.1
2017-10-24T09:35:53.989Z,1011.0
2017-10-24T09:36:55.627Z,1011.0
2017-10-24T09:37:57.221Z,1010.9
2017-10-24T09:38:58.844Z,1011.0
2017-10-24T09:40:00.462Z,1011.0
2017-10-24T09:41:02.075Z,1011.1
2017-10-24T09:42:03.686Z,1011.0
2017-10-24T09:43:05.309Z,1011.0
2017-10-24T09:44:06.924Z,1011.0
2017-10-24T09:45:08.546Z,1011.0
2017-10-24T09:46:10.164Z,1011.0
2017-10-24T09:47:11.775Z,1011.0
2017-10-24T09:48:13.396Z,1011.1
2017-10-24T09:49:15.016Z,1011.1
2017-10-24T09:50:16.634Z,1011.1
2017-10-24T09:51:18.254Z,1011.1
2017-10-24T09:52:19.877Z,1011.1
2017-10-24T09:53:21.492Z,1011.2
2017-10-24T09:54:23.112Z,1011.2
2017-10-24T09:55:24.721Z,1011.2
2017-10-24T09:56:26.340Z,1011.1
2017-10-24T09:57:27.954Z,1011.1
2017-10-24T09:58:29.577Z,1011.2
2017-10-24T09:59:31.189Z,1011.2
2017-10-24T10:00:32.810Z,1011.2
2017-10-24T10:01:34.424Z,1011.2
2017-10-24T10:02:36.042Z,1011.2
2017-10-24T10:03:37.663Z,1011.2
2017-10-24T10:04:39.278Z,1011.3
2017-10-24T10:05:40.898Z,1011.3
2017-10-24T10:06:42.523Z,1011.3
2017-10-24T10:07:44.137Z,1011.3
2017-10-24T10:08:45.755Z,1011.3
2017-10-24T10:09:47.378Z,1011.3
2017-10-24T10:10:48.994Z,1011.3
2017-10-24T10:11:50.618Z,1011.2
2017-10-24T10:12:52.237Z,1011.2
2017-10-24T10:13:53.865Z,1011.1
2017-10-24T10:14:55.484Z,1011.2
2017-10-24T10:15:57.108Z,1011.1
2017-10-24T10:16:58.723Z,1011.1
2017-10-24T10:18:00.342Z,1011.0
2017-10-24T10:19:01.964Z,1011.0
2017-10-24T10:20:03.595Z,1011.1
2017-10-24T10:21:05.207Z,1011.0
2017-10-24T10:22:06.831Z,1011.0
2017-10-24T10:23:08.469Z,1010.9
2017-10-24T10:24:10.071Z,1010.9
2017-10-24T10:25:11.687Z,1010.9
2017-10-24T10:26:13.311Z,1010.9
2017-10-24T10:27:14.933Z,1011.0
2017-10-24T10:28:16.550Z,1010.9
2017-10-24T10:29:18.174Z,1011.0
2017-10-24T10:30:19.787Z,1011.0
2017-10-24T10:31:21.409Z,1010.9
2017-10-24T10:32:23.022Z,1010.9
2017-10-24T10:33:24.644Z,1010.9
2017-10-24T10:34:26.262Z,1010.8
2017-10-24T10:35:27.889Z,1010.8
2017-10-24T10:36:29.505Z,1010.8
2017-10-24T10:37:31.130Z,1010.8
2017-10-24T10:38:32.739Z,1010.9
2017-10-24T10:39:34.364Z,1010.9
2017-10-24T10:40:35.978Z,1010.8
2017-10-24T10:41:37.602Z,1010.8
2017-10-24T10:42:39.221Z,1010.9
2017-10-24T10:43:40.841Z,1010.9
2017-10-24T10:44:42.470Z,1010.9
2017-10-24T10:45:44.091Z,1010.8
2017-10-24T10:46:45.698Z,1010.8
2017-10-24T10:47:47.314Z,1010.8
2017-10-24T10:48:48.940Z,1010.8
2017-10-24T10:49:50.560Z,1010.8
2017-10-24T10:50:52.177Z,1010.9
2017-10-24T10:51:53.791Z,1010.9
2017-10-24T10:52:55.412Z,1010.9
2017-10-24T10:53:57.033Z,1010.9
2017-10-24T10:54:58.652Z,1010.9
2017-10-24T10:56:00.270Z,1010.9
2017-10-24T10:57:01.898Z,1010.8
2017-10-24T10:58:03.515Z,1010.8
2017-10-24T10:59:05.127Z,1010.8
2017-10-24T11:00:06.750Z,1010.8
2017-10-24T11:01:08.367Z,1010.7
2017-10-24T11:02:09.984Z,1010.8
2017-10-24T11:03:11.612Z,1010.8
2017-10-24T11:04:13.236Z,1010.8
2017-10-24T11:05:14.856Z,1010.8
2017-10-24T11:06:16.472Z,1010.8
2017-10-24T11:07:18.095Z,1010.8
2017-10-24T11:08:19.722Z,1010.8
2017-10-24T11:09:21.332Z,1010.8
2017-10-24T11:10:22.952Z,1010.9
2017-10-24T11:11:24.576Z,1010.8
2017-10-24T11:12:26.198Z,1010.7
2017-10-24T11:13:27.815Z,1010.7
2017-10-24T11:14:29.432Z,1010.7
2017-10-24T11:15:31.055Z,1010.7
2017-10-24T11:16:32.678Z,1010.6
2017-10-24T11:17:34.298Z,1010.7
2017-10-24T11:18:35.922Z,1010.7
2017-10-24T11:19:37.541Z,1010.7
2017-10-24T11:20:39.162Z,1010.7
2017-10-24T11:21:40.777Z,1010.7
2017-10-24T11:22:42.399Z,1010.6
2017-10-24T11:23:44.014Z,1010.7
2017-10-24T11:24:45.633Z,1010.6
2017-10-24T11:25:47.256Z,1010.5
2017-10-24T11:26:48.872Z,1010.5
2017-10-24T11:27:50.496Z,1010.5
2017-10-24T11:28:52.118Z,1010.5
2017-10-24T11:29:53.740Z,1010.6
2017-10-24T11:30:55.356Z,1010.5
2017-10-24T11:31:56.978Z,1010.5
2017-10-24T11:32:58.603Z,1010.4
2017-10-24T11:34:00.219Z,1010.4
2017-10-24T11:35:01.837Z,1010.4
2017-10-24T11:36:03.462Z,1010.4
2017-10-24T11:37:05.077Z,1010.4
2017-10-24T11:38:06.691Z,1010.4
2017-10-24T11:39:08.309Z,1010.3
2017-10-24T11:40:09.945Z,1010.3
2017-10-24T11:41:11.563Z,1010.3
2017-10-24T11:42:13.182Z,1010.3
2017-10-24T11:43:15.697Z,1010.3
2017-10-24T11:44:17.311Z,1010.4
2017-10-24T11:45:18.935Z,1010.3
2017-10-24T11:46:20.550Z,1010.4
2017-10-24T11:47:22.178Z,1010.4
2017-10-24T11:48:23.790Z,1010.4
2017-10-24T11:49:25.413Z,1010.3
2017-10-24T11:50:27.025Z,1010.4
2017-10-24T11:51:28.648Z,1010.3
2017-10-24T11:52:30.264Z,1010.3
2017-10-24T11:53:31.886Z,1010.4
2017-10-24T11:54:33.499Z,1010.3
2017-10-24T11:55:35.122Z,1010.3
2017-10-24T11:56:36.738Z,1010.3
2017-10-24T11:57:38.349Z,1010.3
2017-10-24T11:58:39.969Z,1010.3
2017-10-24T11:59:41.590Z,1010.3
2017-10-24T12:00:43.206Z,1010.3
2017-10-24T12:01:44.822Z,1010.4
2017-10-24T12:02:46.443Z,1010.3
2017-10-24T12:03:48.057Z,1010.2
2017-10-24T12:04:49.672Z,1010.2
2017-10-24T12:05:51.288Z,1010.2
2017-10-24T12:06:52.907Z,1010.3
2017-10-24T12:07:54.520Z,1010.2
2017-10-24T12:08:56.144Z,1010.2
2017-10-24T12:09:57.758Z,1010.2
2017-10-24T12:10:59.379Z,1010.2
2017-10-24T12:12:00.988Z,1010.2
2017-10-24T12:13:02.609Z,1010.2
2017-10-24T12:14:04.228Z,1010.2
2017-10-24T12:15:05.840Z,1010.3
2017-10-24T12:16:07.458Z,1010.2
2017-10-24T12:17:09.078Z,1010.2
2017-10-24T12:18:10.696Z,1010.2
2017-10-24T12:19:12.305Z,1010.2
2017-10-24T12:20:13.920Z,1010.2
2017-10-24T12:21:15.540Z,1010.2
2017-10-24T12:22:17.152Z,1010.2
2017-10-24T12:23:18.774Z,1010.2
2017-10-24T12:24:20.387Z,1010.2
2017-10-24T12:25:22.006Z,1010.3
2017-10-24T12:26:23.618Z,1010.2
2017-10-24T12:27:25.235Z,1010.2
2017-10-24T12:28:26.848Z,1010.2
2017-10-24T12:29:28.468Z,1010.2
2017-10-24T12:30:30.081Z,1010.2
2017-10-24T12:31:31.696Z,1010.2
2017-10-24T12:32:33.316Z,1010.2
2017-10-24T12:33:34.928Z,1010.2
2017-10-24T12:34:36.552Z,1010.2
2017-10-24T12:35:38.161Z,1010.2
2017-10-24T12:36:39.773Z,1010.2
2017-10-24T12:37:41.391Z,1010.2
2017-10-24T12:38:43.011Z,1010.2
2017-10-24T12:39:44.622Z,1010.1
2017-10-24T12:40:46.240Z,1010.1
2017-10-24T12:41:47.853Z,1010.1
2017-10-24T12:42:49.476Z,1010.1
2017-10-24T12:43:51.084Z,1010.2
2017-10-24T12:44:52.712Z,1010.2
2017-10-24T12:45:54.321Z,1010.1
2017-10-24T12:46:55.941Z,1010.2
2017-10-24T12:47:57.552Z,1010.1
2017-10-24T12:48:59.179Z,1010.2