createdAt,value
2023-04-19T00:08:51.206Z,9.7
2023-04-19T00:14:55.764Z,10.4
2023-04-19T00:48:48.209Z,11
2023-04-19T01:08:18.427Z,11
2023-04-19T01:14:35.145Z,10.8
2023-04-19T01:48:36.176Z,13.8
2023-04-19T02:21:38.163Z,15.9
2023-04-19T02:34:42.408Z,15.4
2023-04-19T02:41:02.362Z,14.6
2023-04-19T02:47:31.483Z,15.8
2023-04-19T03:00:50.281Z,17.5
2023-04-19T03:46:57.161Z,18.3
2023-04-19T05:08:00.192Z,19.6
2023-04-19T05:27:55.877Z,21.3
2023-04-19T06:01:08.214Z,21.7
2023-04-19T06:41:01.325Z,20.6
2023-04-19T06:47:04.601Z,19.1
2023-04-19T06:52:57.822Z,20.4
2023-04-19T07:05:47.810Z,17.7
2023-04-19T07:25:44.045Z,17.6
2023-04-19T07:31:44.749Z,16.3
2023-04-19T07:38:02.926Z,15.8
2023-04-19T07:56:57.745Z,15.3
2023-04-19T08:02:57.769Z,16.4
2023-04-19T08:08:52.016Z,14.3
2023-04-19T08:21:40.992Z,14.9
2023-04-19T08:27:33.016Z,13.3
2023-04-19T08:33:37.686Z,13.4
2023-04-19T08:39:39.808Z,13.9
2023-04-19T08:59:37.614Z,14.8
2023-04-19T09:06:27.894Z,14.5
2023-04-19T09:18:31.577Z,14.8
2023-04-19T09:32:22.566Z,11.9
2023-04-19T09:51:31.134Z,9.9
2023-04-19T09:57:23.820Z,9.6
2023-04-19T10:03:16.869Z,9.7
2023-04-19T10:09:19.206Z,7.9
2023-04-19T10:15:15.009Z,8
2023-04-19T10:21:08.084Z,9.8
2023-04-19T10:27:00.448Z,8.3
2023-04-19T10:32:52.712Z,8.9
2023-04-19T10:38:44.388Z,6.6
2023-04-19T10:44:35.746Z,7.8
2023-04-19T10:50:27.429Z,8.9
2023-04-19T10:56:18.800Z,5.5
2023-04-19T11:02:10.583Z,5.6
2023-04-19T11:08:02.824Z,6.1
2023-04-19T11:13:54.932Z,6.7
2023-04-19T11:19:49.656Z,7.5
2023-04-19T11:25:44.362Z,4.7
2023-04-19T11:31:36.440Z,5.7
2023-04-19T11:37:39.755Z,4.5
2023-04-19T11:43:31.960Z,5.7
2023-04-19T11:49:24.382Z,5.2
2023-04-19T11:55:17.219Z,6.4
2023-04-19T12:02:18.852Z,7.1
2023-04-19T12:08:10.996Z,4.2
2023-04-19T12:14:05.441Z,3.3
2023-04-19T12:19:59.570Z,4.2
2023-04-19T12:25:54.683Z,5
2023-04-19T12:31:49.110Z,4.9
2023-04-19T12:37:42.816Z,5.2
2023-04-19T12:43:34.704Z,7.8
2023-04-19T12:49:26.851Z,8
2023-04-19T12:55:20.513Z,5.9
2023-04-19T13:01:13.674Z,5.6
2023-04-19T13:07:07.453Z,5.5
2023-04-19T13:13:00.771Z,5.8
2023-04-19T13:18:53.966Z,6.2
2023-04-19T13:24:45.606Z,4.9
2023-04-19T13:30:37.769Z,4.8
2023-04-19T13:36:31.796Z,5.3
2023-04-19T13:42:27.139Z,4
2023-04-19T13:48:20.244Z,2.8
2023-04-19T13:54:12.431Z,3.5
2023-04-19T14:00:08.457Z,6.2
2023-04-19T14:06:03.020Z,5.3
2023-04-19T14:11:58.350Z,3.8
2023-04-19T14:17:59.168Z,4.3
2023-04-19T14:23:52.463Z,4.6
2023-04-19T14:29:47.079Z,5.4
2023-04-19T14:35:38.771Z,3
2023-04-19T14:41:34.988Z,4.8
2023-04-19T14:47:27.753Z,4.8
2023-04-19T14:53:20.213Z,5.8
2023-04-19T14:59:24.108Z,4.6
2023-04-19T15:05:20.422Z,5.6
2023-04-19T15:11:13.481Z,4.5
2023-04-19T15:17:15.155Z,4.7
2023-04-19T15:23:10.031Z,5.2
2023-04-19T15:29:31.756Z,4.9
2023-04-19T15:35:35.755Z,3.8
2023-04-19T15:41:29.666Z,7.1
2023-04-19T15:47:27.319Z,5.3
2023-04-19T15:53:53.795Z,4.4
2023-04-19T15:59:49.950Z,4.6
2023-04-19T16:06:05.176Z,5.5
2023-04-19T16:12:01.795Z,6.4
2023-04-19T16:18:07.713Z,5.3
2023-04-19T16:23:58.942Z,5
2023-04-19T16:29:51.431Z,4.9
2023-04-19T16:35:49.299Z,5.7
2023-04-19T16:41:45.819Z,7
2023-04-19T16:47:51.036Z,5.8
2023-04-19T16:53:51.976Z,6.5
2023-04-19T16:59:46.508Z,4
2023-04-19T17:05:43.956Z,5.8
2023-04-19T17:11:41.208Z,5.2
2023-04-19T17:17:44.572Z,5.8
2023-04-19T17:23:44.557Z,5.5
2023-04-19T17:29:41.128Z,5.4
2023-04-19T17:35:48.121Z,5.9
2023-04-19T17:41:46.255Z,5.6
2023-04-19T17:47:41.350Z,5.2
2023-04-19T17:53:33.980Z,4.1
2023-04-19T17:59:28.831Z,4.3
2023-04-19T18:05:21.949Z,6.5
2023-04-19T18:11:15.166Z,5.2
2023-04-19T18:17:09.589Z,6.3
2023-04-19T18:23:13.235Z,7.2
2023-04-19T18:29:05.301Z,6
2023-04-19T18:34:57.134Z,6.8
2023-04-19T18:40:51.360Z,5.1
2023-04-19T18:46:45.107Z,8.7
2023-04-19T18:52:41.507Z,6.2
2023-04-19T18:58:37.394Z,7.7
2023-04-19T19:05:09.775Z,4.1
2023-04-19T19:11:58.700Z,5.3
2023-04-19T19:17:54.957Z,5.3
2023-04-19T19:23:53.776Z,5.7
2023-04-19T19:29:52.404Z,7.7
2023-04-19T19:35:46.378Z,6.5
2023-04-19T19:42:13.935Z,4.7
2023-04-19T19:48:05.451Z,6.1
2023-04-19T19:54:01.041Z,4.8
2023-04-19T20:13:42.184Z,7
2023-04-19T20:19:35.472Z,6
2023-04-19T20:25:52.099Z,6.3
2023-04-19T20:32:01.843Z,7.4
2023-04-19T20:37:56.750Z,5
2023-04-19T20:44:26.548Z,6.4
2023-04-19T20:50:19.960Z,6.9
2023-04-19T20:56:20.631Z,6
2023-04-19T21:02:12.639Z,8.6
2023-04-19T21:08:05.702Z,6.1
2023-04-19T21:14:07.904Z,7
2023-04-19T21:20:00.976Z,6.1
2023-04-19T21:25:54.684Z,8.7
2023-04-19T21:31:52.959Z,6.7
2023-04-19T21:37:47.297Z,5.4
2023-04-19T21:43:42.171Z,5.8
2023-04-19T21:49:38.011Z,8.6
2023-04-19T21:55:32.774Z,5.9
2023-04-19T22:01:27.194Z,6.5
2023-04-19T22:07:25.136Z,7.5
2023-04-19T22:13:20.806Z,5.6
2023-04-19T22:19:14.655Z,7.6
2023-04-19T22:25:07.871Z,7.2
2023-04-19T22:31:04.975Z,5.5
2023-04-19T22:37:13.960Z,7.2
2023-04-19T22:43:07.073Z,7.5
2023-04-19T22:49:28.413Z,5.9
2023-04-19T22:55:39.195Z,6.2
2023-04-19T23:01:51.395Z,6.8
2023-04-19T23:07:48.011Z,7.7
2023-04-19T23:13:53.709Z,7
2023-04-19T23:19:52.212Z,7.1
2023-04-19T23:25:51.133Z,7.3
2023-04-19T23:31:48.647Z,7.4
2023-04-19T23:37:42.949Z,6.4
2023-04-19T23:43:37.476Z,7
2023-04-19T23:49:33.548Z,7.4
2023-04-19T23:55:25.062Z,9.9
