createdAt,value
2023-05-15T00:00:45.729Z,12.47
2023-05-15T00:04:09.729Z,9.02
2023-05-15T00:07:33.823Z,10.03
2023-05-15T00:11:01.906Z,9.57
2023-05-15T00:14:26.181Z,9.97
2023-05-15T00:17:49.775Z,9.60
2023-05-15T00:21:20.706Z,9.83
2023-05-15T00:24:44.317Z,9.83
2023-05-15T00:28:10.091Z,9.90
2023-05-15T00:31:34.019Z,12.63
2023-05-15T00:34:57.769Z,9.30
2023-05-15T00:38:21.797Z,9.03
2023-05-15T00:41:47.189Z,12.40
2023-05-15T00:45:13.855Z,13.73
2023-05-15T00:48:38.447Z,12.03
2023-05-15T00:52:03.722Z,14.07
2023-05-15T00:55:29.469Z,10.90
2023-05-15T00:58:56.180Z,12.20
2023-05-15T01:02:21.306Z,9.50
2023-05-15T01:05:46.126Z,10.20
2023-05-15T01:09:12.115Z,13.00
2023-05-15T01:12:38.560Z,11.20
2023-05-15T01:16:03.026Z,12.10
2023-05-15T01:19:28.352Z,10.43
2023-05-15T01:23:11.208Z,12.60
2023-05-15T01:27:16.948Z,12.87
2023-05-15T01:30:44.452Z,10.23
2023-05-15T01:34:12.096Z,11.70
2023-05-15T01:37:45.668Z,11.13
2023-05-15T01:41:14.860Z,10.77
2023-05-15T01:44:45.792Z,10.87
2023-05-15T01:48:10.880Z,12.50
2023-05-15T01:51:35.527Z,9.10
2023-05-15T01:55:01.196Z,9.57
2023-05-15T01:58:27.714Z,11.00
2023-05-15T02:01:53.940Z,9.17
2023-05-15T02:05:19.749Z,12.27
2023-05-15T02:08:44.607Z,10.03
2023-05-15T02:12:09.406Z,11.43
2023-05-15T02:15:34.384Z,11.20
2023-05-15T02:19:00.538Z,10.57
2023-05-15T02:22:24.937Z,9.83
2023-05-15T02:26:08.662Z,12.00
2023-05-15T02:29:40.033Z,13.60
2023-05-15T02:33:15.639Z,11.03
2023-05-15T02:36:43.928Z,9.83
2023-05-15T02:40:12.885Z,10.53
2023-05-15T02:43:37.357Z,10.53
2023-05-15T02:47:01.364Z,9.97
2023-05-15T02:50:25.301Z,10.07
2023-05-15T02:53:50.687Z,10.70
2023-05-15T02:57:14.979Z,10.73
2023-05-15T03:00:41.946Z,10.83
2023-05-15T03:04:06.202Z,10.50
2023-05-15T03:07:30.016Z,10.60
2023-05-15T03:10:55.402Z,12.07
2023-05-15T03:14:19.006Z,8.93
2023-05-15T03:17:42.966Z,20.30
2023-05-15T03:21:07.213Z,11.90
2023-05-15T03:24:31.012Z,13.60
2023-05-15T03:27:56.349Z,14.30
2023-05-15T03:31:21.031Z,18.13
2023-05-15T03:34:45.106Z,12.43
2023-05-15T03:38:09.013Z,13.97
2023-05-15T03:41:33.091Z,14.77
2023-05-15T03:44:59.311Z,16.20
2023-05-15T03:48:22.928Z,14.53
2023-05-15T03:51:48.139Z,15.57
2023-05-15T03:55:12.153Z,14.80
2023-05-15T03:58:37.153Z,13.77
2023-05-15T04:02:05.510Z,14.30
2023-05-15T04:05:30.094Z,12.70
2023-05-15T04:08:56.456Z,15.13
2023-05-15T04:12:20.172Z,16.73
2023-05-15T04:15:44.254Z,13.27
2023-05-15T04:19:11.607Z,11.67
2023-05-15T04:22:36.156Z,13.27
2023-05-15T04:26:02.157Z,13.37
2023-05-15T04:29:26.171Z,13.30
2023-05-15T04:32:51.653Z,12.47
2023-05-15T04:36:17.272Z,11.90
2023-05-15T04:39:41.070Z,14.30
2023-05-15T04:43:05.870Z,13.70
2023-05-15T04:46:30.487Z,11.53
2023-05-15T04:49:55.098Z,13.97
2023-05-15T04:53:22.715Z,12.17
2023-05-15T04:56:47.184Z,14.77
2023-05-15T05:00:15.309Z,11.70
2023-05-15T05:03:39.158Z,11.50
2023-05-15T05:07:05.629Z,16.33
2023-05-15T05:10:32.660Z,14.57
2023-05-15T05:13:57.212Z,10.43
2023-05-15T05:17:21.070Z,11.77
2023-05-15T05:20:45.139Z,11.97
2023-05-15T05:24:09.142Z,12.20
2023-05-15T05:27:34.036Z,14.53
2023-05-15T05:30:57.620Z,13.53
2023-05-15T05:34:21.573Z,12.20
2023-05-15T05:37:46.248Z,13.47
2023-05-15T05:41:10.193Z,15.03
2023-05-15T05:44:35.169Z,10.37
2023-05-15T05:47:59.264Z,10.27
2023-05-15T05:51:22.834Z,13.43
2023-05-15T05:54:47.978Z,11.33
2023-05-15T05:58:21.703Z,11.23
2023-05-15T06:01:51.446Z,18.07
2023-05-15T06:05:15.335Z,16.70
2023-05-15T06:08:38.912Z,12.00
2023-05-15T06:12:04.500Z,11.20
2023-05-15T06:15:28.216Z,21.23
2023-05-15T06:18:53.116Z,14.50
2023-05-15T06:22:16.749Z,13.93
2023-05-15T06:25:40.497Z,13.23
2023-05-15T06:29:04.018Z,12.67
2023-05-15T06:32:27.609Z,13.30
2023-05-15T06:35:52.601Z,13.93
2023-05-15T06:39:16.165Z,16.10
2023-05-15T06:42:39.739Z,12.83
2023-05-15T06:46:03.346Z,13.33
2023-05-15T06:49:27.848Z,12.17
2023-05-15T06:52:52.822Z,13.47
2023-05-15T06:56:17.267Z,12.50
2023-05-15T06:59:40.861Z,11.53
2023-05-15T07:03:05.618Z,11.63
2023-05-15T07:06:31.785Z,14.30
2023-05-15T07:09:56.883Z,12.53
2023-05-15T07:13:21.783Z,14.17
2023-05-15T07:16:47.036Z,12.00
2023-05-15T07:20:11.505Z,12.73
2023-05-15T07:23:35.138Z,13.87
2023-05-15T07:27:00.238Z,22.90
2023-05-15T07:30:24.565Z,13.80
2023-05-15T07:33:48.423Z,19.63
2023-05-15T07:37:11.945Z,13.53
2023-05-15T07:40:35.560Z,21.73
2023-05-15T07:44:00.521Z,14.00
2023-05-15T07:47:24.177Z,17.40
2023-05-15T07:50:48.730Z,20.33
2023-05-15T07:54:12.408Z,42.73
2023-05-15T07:57:36.133Z,13.10
2023-05-15T08:01:01.630Z,16.17
2023-05-15T08:04:25.307Z,12.10
2023-05-15T08:07:48.915Z,12.43
2023-05-15T08:11:12.558Z,22.10
2023-05-15T08:14:36.423Z,14.73
2023-05-15T08:18:01.604Z,14.47
2023-05-15T08:21:25.323Z,15.53
2023-05-15T08:24:49.014Z,16.07
2023-05-15T08:28:12.743Z,13.67
2023-05-15T08:31:36.353Z,16.40
2023-05-15T08:35:01.365Z,15.33
2023-05-15T08:38:24.910Z,14.10
2023-05-15T08:41:52.941Z,14.63
2023-05-15T08:45:16.668Z,15.17
2023-05-15T08:48:43.171Z,14.20
2023-05-15T08:52:08.931Z,13.87
2023-05-15T08:55:32.880Z,14.70
2023-05-15T08:58:56.480Z,16.13
2023-05-15T09:02:20.868Z,15.03
2023-05-15T09:05:44.717Z,13.97
2023-05-15T09:09:13.501Z,15.33
2023-05-15T09:12:40.850Z,16.30
2023-05-15T09:16:04.650Z,17.90
2023-05-15T09:19:28.917Z,16.50
2023-05-15T09:22:52.488Z,16.77
2023-05-15T09:26:17.378Z,17.77
2023-05-15T09:29:42.037Z,16.53
2023-05-15T09:33:05.771Z,18.13
2023-05-15T09:36:29.883Z,20.07
2023-05-15T09:39:53.497Z,21.70
2023-05-15T09:43:18.508Z,22.33
2023-05-15T09:46:42.140Z,23.00
2023-05-15T09:50:06.230Z,23.27
2023-05-15T09:53:30.533Z,20.67
2023-05-15T09:56:54.923Z,19.90
2023-05-15T10:00:22.129Z,16.53
2023-05-15T10:03:46.023Z,21.20
2023-05-15T10:07:10.206Z,23.20
2023-05-15T10:10:34.233Z,21.93
2023-05-15T10:13:58.884Z,20.20
2023-05-15T10:17:24.166Z,18.20
2023-05-15T10:20:48.289Z,17.03
2023-05-15T10:24:13.278Z,14.87
2023-05-15T10:27:38.565Z,17.70
2023-05-15T10:31:04.253Z,11.57
2023-05-15T10:34:30.065Z,12.60
2023-05-15T10:37:54.557Z,12.70
2023-05-15T10:41:20.257Z,12.77
2023-05-15T10:44:43.824Z,15.00
2023-05-15T10:48:08.758Z,13.17
2023-05-15T10:51:36.714Z,12.30
2023-05-15T10:55:01.021Z,16.20
2023-05-15T10:58:25.319Z,17.23
2023-05-15T11:01:49.851Z,17.60
2023-05-15T11:05:14.447Z,17.17
2023-05-15T11:08:40.519Z,18.63
2023-05-15T11:12:05.725Z,21.67
2023-05-15T11:15:43.056Z,25.53
2023-05-15T11:19:23.107Z,23.70
2023-05-15T11:22:59.057Z,24.97
2023-05-15T11:26:33.941Z,24.90
2023-05-15T11:30:15.081Z,29.30
2023-05-15T11:33:40.690Z,27.33
2023-05-15T11:37:04.348Z,26.97
2023-05-15T11:40:29.507Z,28.47
2023-05-15T11:43:54.437Z,27.30
2023-05-15T11:47:18.022Z,26.03
2023-05-15T11:50:42.988Z,27.30
2023-05-15T11:54:08.119Z,26.20
2023-05-15T11:57:31.821Z,21.90
2023-05-15T12:00:58.745Z,19.30
2023-05-15T12:04:22.691Z,20.33
2023-05-15T12:07:46.640Z,27.43
2023-05-15T12:11:10.595Z,26.03
2023-05-15T12:14:34.622Z,20.20
2023-05-15T12:18:04.267Z,19.10
2023-05-15T12:21:28.051Z,16.97
2023-05-15T12:24:51.896Z,14.87
2023-05-15T12:28:16.109Z,14.53
2023-05-15T12:31:40.054Z,14.10
2023-05-15T12:35:06.032Z,16.40
2023-05-15T12:38:30.391Z,11.57
2023-05-15T12:41:55.777Z,15.90
2023-05-15T12:45:21.467Z,15.07
2023-05-15T12:48:45.794Z,17.50
2023-05-15T12:52:13.571Z,14.53
2023-05-15T12:55:37.734Z,17.07
2023-05-15T12:59:01.697Z,19.83
2023-05-15T13:02:25.581Z,14.87
2023-05-15T13:05:49.384Z,16.70
2023-05-15T13:09:14.609Z,15.93
2023-05-15T13:12:39.285Z,13.50
2023-05-15T13:16:02.958Z,16.20
2023-05-15T13:19:26.538Z,17.07
2023-05-15T13:22:50.110Z,13.80
2023-05-15T13:26:15.092Z,16.10
2023-05-15T13:29:38.750Z,13.63
2023-05-15T13:33:03.048Z,13.53
2023-05-15T13:36:26.678Z,14.30
2023-05-15T13:39:50.341Z,10.57
2023-05-15T13:43:15.247Z,12.83
2023-05-15T13:46:38.835Z,14.57
2023-05-15T13:50:03.762Z,15.80
2023-05-15T13:53:27.823Z,12.57
2023-05-15T13:56:51.600Z,13.07
2023-05-15T14:00:18.521Z,14.60
2023-05-15T14:03:42.142Z,15.83
2023-05-15T14:07:06.079Z,15.67
2023-05-15T14:10:30.353Z,16.80
2023-05-15T14:13:54.015Z,13.70
2023-05-15T14:17:19.301Z,15.10
2023-05-15T14:20:43.011Z,19.23
2023-05-15T14:24:07.955Z,18.70
2023-05-15T14:27:31.625Z,16.50
2023-05-15T14:30:55.369Z,18.90
2023-05-15T14:34:22.379Z,21.77
2023-05-15T14:37:45.970Z,16.70
2023-05-15T14:41:09.745Z,13.73
2023-05-15T14:44:33.527Z,16.27
2023-05-15T14:47:57.185Z,14.67
2023-05-15T14:51:22.385Z,12.03
2023-05-15T14:54:51.191Z,14.30
2023-05-15T14:58:20.869Z,14.97
2023-05-15T15:01:50.297Z,18.60
2023-05-15T15:05:15.879Z,15.73
2023-05-15T15:08:42.253Z,12.67
2023-05-15T15:12:07.719Z,12.30
2023-05-15T15:15:33.099Z,14.20
2023-05-15T15:18:57.025Z,10.80
2023-05-15T15:22:21.892Z,13.20
2023-05-15T15:25:52.789Z,16.50
2023-05-15T15:29:17.705Z,14.13
2023-05-15T15:32:42.366Z,14.70
2023-05-15T15:36:06.854Z,13.00
2023-05-15T15:39:30.454Z,13.70
2023-05-15T15:42:55.360Z,13.77
2023-05-15T15:46:19.144Z,17.57
2023-05-15T15:49:43.320Z,14.73
2023-05-15T15:53:06.880Z,13.43
2023-05-15T15:56:30.566Z,12.27
2023-05-15T15:59:55.599Z,14.40
2023-05-15T16:03:19.234Z,14.90
2023-05-15T16:06:43.806Z,11.13
2023-05-15T16:10:12.973Z,12.23
2023-05-15T16:13:37.906Z,11.30
2023-05-15T16:17:05.792Z,15.87
2023-05-15T16:20:29.658Z,14.53
2023-05-15T16:23:53.426Z,11.87
2023-05-15T16:27:16.974Z,13.80
2023-05-15T16:30:48.970Z,17.23
2023-05-15T16:34:16.199Z,14.93
2023-05-15T16:37:48.126Z,13.23
2023-05-15T16:41:11.681Z,15.00
2023-05-15T16:44:35.659Z,14.23
2023-05-15T16:47:59.333Z,11.57
2023-05-15T16:51:24.340Z,13.60
2023-05-15T16:54:48.561Z,11.93
2023-05-15T16:58:12.178Z,11.43
2023-05-15T17:01:36.350Z,11.37
2023-05-15T17:05:00.082Z,13.90
2023-05-15T17:08:25.053Z,12.03
2023-05-15T17:11:48.663Z,11.07
2023-05-15T17:15:12.931Z,12.50
2023-05-15T17:18:36.753Z,10.40
2023-05-15T17:22:00.331Z,11.03
2023-05-15T17:25:25.715Z,11.60
2023-05-15T17:28:49.712Z,10.30
2023-05-15T17:32:13.563Z,10.80
2023-05-15T17:35:37.304Z,11.90
2023-05-15T17:39:01.256Z,12.00
2023-05-15T17:42:28.191Z,11.07
2023-05-15T17:45:51.806Z,12.27
2023-05-15T17:49:15.436Z,12.80
2023-05-15T17:52:39.265Z,12.40
2023-05-15T17:56:03.770Z,14.40
2023-05-15T17:59:29.105Z,12.77
2023-05-15T18:02:54.536Z,13.00
2023-05-15T18:06:19.179Z,12.30
2023-05-15T18:09:42.762Z,16.07
2023-05-15T18:13:06.383Z,13.27
2023-05-15T18:16:32.735Z,14.10
2023-05-15T18:19:56.489Z,15.83
2023-05-15T18:23:20.600Z,16.90
2023-05-15T18:26:44.196Z,13.67
2023-05-15T18:30:09.794Z,13.87
2023-05-15T18:33:37.213Z,11.87
2023-05-15T18:37:00.773Z,12.67
2023-05-15T18:40:26.474Z,9.30
2023-05-15T18:43:50.238Z,19.10
2023-05-15T18:47:14.349Z,8.40
2023-05-15T18:50:40.386Z,9.40
2023-05-15T18:54:04.046Z,7.83
2023-05-15T18:57:28.319Z,7.73
2023-05-15T19:00:52.314Z,5.67
2023-05-15T19:04:16.312Z,5.10
2023-05-15T19:07:42.739Z,8.03
2023-05-15T19:11:08.687Z,8.17
2023-05-15T19:14:34.467Z,10.07
2023-05-15T19:17:58.403Z,9.80
2023-05-15T19:21:22.448Z,12.20
2023-05-15T19:24:48.382Z,12.60
2023-05-15T19:28:12.974Z,13.70
2023-05-15T19:31:38.911Z,15.27
2023-05-15T19:35:03.168Z,16.07
2023-05-15T19:38:28.519Z,13.40
2023-05-15T19:41:55.657Z,12.30
2023-05-15T19:45:19.697Z,12.67
2023-05-15T19:48:44.488Z,11.93
2023-05-15T19:52:09.947Z,13.00
2023-05-15T19:55:33.652Z,13.57
2023-05-15T19:58:59.717Z,16.93
2023-05-15T20:02:24.386Z,13.83
2023-05-15T20:05:48.426Z,16.50
2023-05-15T20:09:14.538Z,14.60
2023-05-15T20:12:41.502Z,12.53
2023-05-15T20:16:12.489Z,14.77
2023-05-15T20:19:37.147Z,13.17
2023-05-15T20:23:01.600Z,14.23
2023-05-15T20:26:25.356Z,16.20
2023-05-15T20:29:49.573Z,12.77
2023-05-15T20:33:14.932Z,14.07
2023-05-15T20:36:39.818Z,13.73
2023-05-15T20:40:12.754Z,15.70
2023-05-15T20:43:40.962Z,16.23
2023-05-15T20:47:05.003Z,14.03
2023-05-15T20:50:30.955Z,12.70
2023-05-15T20:53:54.739Z,13.57
2023-05-15T20:57:20.686Z,13.57
2023-05-15T21:00:45.444Z,15.40
2023-05-15T21:04:09.324Z,13.60
2023-05-15T21:07:34.241Z,14.30
2023-05-15T21:10:57.852Z,14.67
2023-05-15T21:14:21.435Z,13.93
2023-05-15T21:17:45.062Z,17.17
2023-05-15T21:21:09.511Z,14.70
2023-05-15T21:24:44.805Z,16.07
2023-05-15T21:28:08.597Z,13.97
2023-05-15T21:31:32.564Z,14.50
2023-05-15T21:34:56.275Z,15.67
2023-05-15T21:38:20.482Z,17.23
2023-05-15T21:41:45.894Z,17.50
2023-05-15T21:45:10.959Z,20.47
2023-05-15T21:48:35.501Z,17.17
2023-05-15T21:51:59.468Z,17.33
2023-05-15T21:55:23.482Z,17.30
2023-05-15T21:58:48.879Z,16.23
2023-05-15T22:02:18.516Z,15.77
2023-05-15T22:05:42.270Z,16.63
2023-05-15T22:09:06.506Z,16.07
2023-05-15T22:12:31.645Z,17.30
2023-05-15T22:15:56.796Z,15.50
2023-05-15T22:19:32.754Z,20.47
2023-05-15T22:22:57.099Z,16.20
2023-05-15T22:26:21.156Z,18.43
2023-05-15T22:29:45.478Z,25.20
2023-05-15T22:33:10.929Z,18.67
2023-05-15T22:36:36.655Z,17.60
2023-05-15T22:40:05.948Z,20.00
2023-05-15T22:43:29.570Z,16.87
2023-05-15T22:46:53.461Z,20.17
2023-05-15T22:50:22.270Z,19.07
2023-05-15T22:53:45.848Z,16.50
2023-05-15T22:57:09.817Z,14.07
2023-05-15T23:00:34.034Z,26.17
2023-05-15T23:04:01.338Z,15.60
2023-05-15T23:07:26.492Z,15.40
2023-05-15T23:10:50.485Z,15.53
2023-05-15T23:14:15.751Z,15.83
2023-05-15T23:17:39.968Z,15.37
2023-05-15T23:21:04.752Z,16.50
2023-05-15T23:24:30.050Z,16.60
2023-05-15T23:27:55.097Z,14.33
2023-05-15T23:31:20.101Z,13.80
2023-05-15T23:34:54.412Z,13.60
2023-05-15T23:38:18.576Z,16.80
2023-05-15T23:41:46.630Z,14.30
2023-05-15T23:45:13.675Z,14.13
2023-05-15T23:48:37.249Z,15.57
2023-05-15T23:52:01.596Z,15.10
2023-05-15T23:55:25.653Z,16.80
2023-05-15T23:58:53.122Z,16.67
