createdAt,value
2024-03-15T00:01:40.507Z,5.43
2024-03-15T00:04:07.834Z,6.67
2024-03-15T00:06:35.223Z,6.53
2024-03-15T00:09:02.529Z,5.07
2024-03-15T00:11:31.476Z,6.40
2024-03-15T00:13:58.782Z,7.43
2024-03-15T00:16:25.956Z,5.57
2024-03-15T00:18:54.888Z,6.73
2024-03-15T00:21:27.750Z,8.10
2024-03-15T00:23:55.134Z,5.90
2024-03-15T00:26:22.399Z,6.40
2024-03-15T00:28:49.663Z,6.60
2024-03-15T00:31:16.892Z,5.00
2024-03-15T00:33:47.112Z,6.13
2024-03-15T00:36:18.192Z,5.73
2024-03-15T00:38:45.464Z,5.20
2024-03-15T00:41:13.158Z,7.87
2024-03-15T00:43:40.428Z,6.10
2024-03-15T00:46:07.672Z,7.60
2024-03-15T00:48:36.552Z,7.33
2024-03-15T00:51:05.250Z,6.10
2024-03-15T00:53:32.504Z,6.27
2024-03-15T00:55:59.677Z,6.90
2024-03-15T00:58:26.940Z,5.90
2024-03-15T01:00:54.270Z,6.67
2024-03-15T01:03:22.194Z,6.67
2024-03-15T01:05:49.563Z,5.70
2024-03-15T01:08:16.804Z,5.80
2024-03-15T01:10:44.119Z,6.10
2024-03-15T01:13:11.383Z,5.73
2024-03-15T01:15:38.944Z,7.03
2024-03-15T01:18:06.395Z,7.13
2024-03-15T01:20:37.990Z,7.90
2024-03-15T01:23:05.280Z,5.50
2024-03-15T01:25:32.536Z,5.50
2024-03-15T01:27:59.794Z,5.73
2024-03-15T01:30:27.063Z,6.20
2024-03-15T01:32:54.392Z,4.80
2024-03-15T01:35:21.587Z,5.40
2024-03-15T01:37:48.796Z,6.67
2024-03-15T01:40:16.436Z,6.10
2024-03-15T01:42:43.912Z,5.70
2024-03-15T01:45:11.685Z,6.77
2024-03-15T01:47:38.978Z,5.10
2024-03-15T01:50:09.591Z,5.97
2024-03-15T01:52:37.150Z,6.20
2024-03-15T01:55:05.054Z,6.80
2024-03-15T01:57:32.343Z,6.40
2024-03-15T01:59:59.673Z,5.90
2024-03-15T02:02:28.446Z,6.50
2024-03-15T02:04:55.810Z,6.03
2024-03-15T02:07:23.666Z,6.60
2024-03-15T02:09:51.174Z,7.03
2024-03-15T02:12:19.034Z,5.90
2024-03-15T02:14:49.421Z,6.53
2024-03-15T02:17:17.549Z,6.70
2024-03-15T02:19:45.837Z,8.17
2024-03-15T02:22:13.066Z,6.90
2024-03-15T02:24:41.704Z,7.40
2024-03-15T02:27:14.776Z,6.90
2024-03-15T02:29:42.338Z,7.83
2024-03-15T02:32:09.635Z,7.07
2024-03-15T02:34:36.904Z,7.20
2024-03-15T02:37:04.180Z,7.00
2024-03-15T02:39:31.595Z,7.00
2024-03-15T02:41:58.883Z,8.30
2024-03-15T02:44:26.167Z,6.97
2024-03-15T02:46:53.423Z,7.70
2024-03-15T02:49:22.197Z,6.47
2024-03-15T02:51:49.543Z,7.23
2024-03-15T02:54:17.124Z,6.33
2024-03-15T02:56:44.330Z,6.47
2024-03-15T02:59:13.225Z,6.30
2024-03-15T03:01:40.542Z,9.03
2024-03-15T03:04:08.167Z,7.27
2024-03-15T03:06:38.562Z,7.40
2024-03-15T03:09:07.950Z,8.03
2024-03-15T03:11:35.390Z,6.50
2024-03-15T03:14:02.661Z,7.13
2024-03-15T03:16:29.869Z,8.00
2024-03-15T03:18:57.166Z,8.77
2024-03-15T03:21:27.178Z,9.73
2024-03-15T03:24:01.715Z,10.00
2024-03-15T03:26:29.102Z,15.50
2024-03-15T03:28:59.018Z,11.17
2024-03-15T03:31:26.218Z,18.73
2024-03-15T03:33:53.713Z,13.97
2024-03-15T03:36:21.037Z,14.00
2024-03-15T03:38:48.816Z,13.13
2024-03-15T03:41:16.064Z,13.60
2024-03-15T03:43:45.163Z,14.00
2024-03-15T03:46:14.243Z,12.30
2024-03-15T03:48:41.583Z,14.07
2024-03-15T03:51:09.014Z,15.03
2024-03-15T03:53:36.298Z,12.43
2024-03-15T03:56:04.110Z,14.13
2024-03-15T03:58:31.355Z,13.47
2024-03-15T04:01:00.186Z,12.20
2024-03-15T04:03:28.940Z,12.43
2024-03-15T04:05:56.206Z,13.27
2024-03-15T04:08:23.434Z,15.30
2024-03-15T04:10:50.687Z,13.53
2024-03-15T04:13:17.984Z,11.27
2024-03-15T04:15:47.405Z,10.67
2024-03-15T04:18:15.140Z,13.03
2024-03-15T04:20:43.218Z,10.17
2024-03-15T04:23:10.402Z,10.13
2024-03-15T04:25:37.650Z,11.57
2024-03-15T04:28:05.121Z,10.60
2024-03-15T04:30:32.376Z,9.97
2024-03-15T04:32:59.723Z,11.77
2024-03-15T04:35:29.226Z,10.87
2024-03-15T04:37:56.829Z,9.87
2024-03-15T04:40:26.797Z,9.53
2024-03-15T04:42:54.043Z,14.30
2024-03-15T04:45:23.201Z,10.27
2024-03-15T04:47:50.997Z,8.47
2024-03-15T04:50:18.337Z,8.40
2024-03-15T04:52:45.674Z,12.40
2024-03-15T04:55:15.412Z,10.50
2024-03-15T04:57:42.748Z,14.47
2024-03-15T05:00:11.158Z,12.60
2024-03-15T05:02:38.882Z,10.63
2024-03-15T05:05:08.450Z,11.80
2024-03-15T05:07:35.834Z,9.17
2024-03-15T05:10:03.483Z,10.10
2024-03-15T05:12:30.835Z,9.17
2024-03-15T05:14:58.244Z,12.07
2024-03-15T05:17:25.469Z,10.53
2024-03-15T05:19:52.966Z,9.00
2024-03-15T05:22:20.144Z,11.07
2024-03-15T05:24:47.462Z,11.73
2024-03-15T05:27:14.775Z,11.53
2024-03-15T05:29:42.048Z,14.30
2024-03-15T05:32:09.269Z,19.47
2024-03-15T05:34:36.489Z,16.53
2024-03-15T05:37:06.146Z,14.00
2024-03-15T05:39:35.179Z,12.77
2024-03-15T05:42:02.413Z,11.73
2024-03-15T05:44:29.578Z,13.60
2024-03-15T05:46:59.712Z,9.63
2024-03-15T05:49:27.261Z,12.13
2024-03-15T05:51:54.573Z,11.47
2024-03-15T05:54:21.904Z,17.93
2024-03-15T05:56:49.221Z,13.30
2024-03-15T05:59:16.618Z,10.87
2024-03-15T06:01:44.816Z,15.23
2024-03-15T06:04:12.125Z,17.60
2024-03-15T06:06:42.265Z,19.37
2024-03-15T06:09:14.192Z,17.20
2024-03-15T06:11:41.732Z,16.00
2024-03-15T06:14:12.643Z,20.47
2024-03-15T06:16:39.823Z,19.23
2024-03-15T06:19:08.123Z,17.20
2024-03-15T06:21:35.472Z,22.47
2024-03-15T06:24:02.711Z,19.57
2024-03-15T06:26:29.924Z,19.40
2024-03-15T06:28:58.533Z,21.23
2024-03-15T06:31:25.829Z,21.73
2024-03-15T06:33:54.530Z,16.17
2024-03-15T06:36:22.242Z,17.63
2024-03-15T06:38:49.615Z,15.20
2024-03-15T06:41:22.479Z,16.20
2024-03-15T06:44:20.925Z,17.50
2024-03-15T06:47:07.521Z,13.23
2024-03-15T06:49:45.371Z,10.97
2024-03-15T06:52:31.202Z,15.00
2024-03-15T06:54:59.440Z,16.77
2024-03-15T06:57:27.784Z,11.67
2024-03-15T06:59:55.030Z,14.43
2024-03-15T07:02:22.282Z,10.87
2024-03-15T07:04:51.496Z,10.13
2024-03-15T07:07:19.284Z,12.73
2024-03-15T07:09:46.588Z,14.10
2024-03-15T07:12:16.553Z,13.40
2024-03-15T07:14:48.513Z,12.60
2024-03-15T07:17:18.020Z,13.10
2024-03-15T07:19:46.587Z,10.47
2024-03-15T07:22:14.163Z,10.13
2024-03-15T07:24:41.674Z,10.87
2024-03-15T07:27:09.070Z,10.50
2024-03-15T07:29:36.404Z,11.50
2024-03-15T07:32:03.904Z,11.17
2024-03-15T07:34:31.151Z,12.00
2024-03-15T07:36:58.954Z,9.90
2024-03-15T07:39:33.842Z,10.33
2024-03-15T07:42:01.363Z,7.27
2024-03-15T07:44:29.122Z,8.10
2024-03-15T07:46:59.008Z,12.93
2024-03-15T07:49:26.335Z,7.00
2024-03-15T07:51:55.386Z,6.80
2024-03-15T07:54:22.865Z,8.37
2024-03-15T07:56:50.220Z,8.30
2024-03-15T07:59:19.749Z,7.13
2024-03-15T08:01:47.206Z,6.50
2024-03-15T08:04:15.428Z,5.73
2024-03-15T08:06:43.026Z,6.13
2024-03-15T08:09:13.170Z,7.23
2024-03-15T08:11:41.550Z,6.37
2024-03-15T08:14:09.599Z,10.37
2024-03-15T08:16:37.034Z,7.50
2024-03-15T08:19:09.372Z,8.50
2024-03-15T08:21:38.279Z,6.37
2024-03-15T08:24:06.483Z,6.67
2024-03-15T08:26:33.855Z,8.13
2024-03-15T08:29:01.641Z,6.43
2024-03-15T08:31:28.986Z,7.33
2024-03-15T08:33:56.323Z,6.43
2024-03-15T08:36:25.464Z,6.40
2024-03-15T08:38:52.822Z,5.93
2024-03-15T08:41:20.208Z,4.77
2024-03-15T08:43:47.494Z,7.53
2024-03-15T08:46:14.795Z,5.23
2024-03-15T08:48:43.426Z,7.20
2024-03-15T08:51:12.834Z,4.70
2024-03-15T08:53:40.182Z,4.60
2024-03-15T08:56:07.862Z,5.10
2024-03-15T08:58:35.030Z,5.97
2024-03-15T09:01:05.563Z,5.13
2024-03-15T09:03:37.644Z,4.80
2024-03-15T09:06:07.678Z,4.30
2024-03-15T09:08:38.169Z,4.90
2024-03-15T09:11:05.638Z,5.77
2024-03-15T09:13:34.401Z,5.63
2024-03-15T09:16:03.574Z,4.90
2024-03-15T09:18:31.529Z,5.00
2024-03-15T09:20:58.857Z,6.27
2024-03-15T09:23:26.207Z,5.00
2024-03-15T09:25:54.308Z,6.03
2024-03-15T09:28:21.673Z,6.17
2024-03-15T09:31:03.709Z,6.20
2024-03-15T09:33:36.643Z,7.90
2024-03-15T09:36:06.254Z,6.10
2024-03-15T09:38:33.979Z,6.50
2024-03-15T09:41:01.423Z,6.80
2024-03-15T09:43:31.046Z,6.23
2024-03-15T09:45:58.668Z,6.00
2024-03-15T09:48:26.153Z,6.43
2024-03-15T09:50:57.761Z,5.47
2024-03-15T09:53:25.489Z,5.53
2024-03-15T09:55:54.463Z,5.80
2024-03-15T09:58:22.384Z,5.70
2024-03-15T10:00:49.959Z,5.80
2024-03-15T10:03:17.459Z,5.57
2024-03-15T10:05:44.689Z,4.07
2024-03-15T10:08:14.044Z,4.67
2024-03-15T10:10:45.783Z,3.80
2024-03-15T10:13:15.675Z,5.73
2024-03-15T10:15:47.127Z,7.50
2024-03-15T10:18:15.699Z,4.20
2024-03-15T10:20:43.409Z,3.13
2024-03-15T10:23:10.974Z,3.47
2024-03-15T10:25:38.228Z,3.63
2024-03-15T10:28:05.698Z,3.77
2024-03-15T10:30:33.303Z,3.30
2024-03-15T10:33:00.812Z,2.87
2024-03-15T10:35:28.831Z,3.60
2024-03-15T10:37:56.552Z,3.10
2024-03-15T10:40:24.296Z,2.90
2024-03-15T10:42:51.595Z,3.40
2024-03-15T10:45:19.042Z,2.93
2024-03-15T10:47:46.388Z,3.20
2024-03-15T10:50:13.795Z,2.97
2024-03-15T10:52:42.001Z,2.70
2024-03-15T10:55:15.302Z,2.53
2024-03-15T10:57:42.679Z,3.50
2024-03-15T11:00:16.216Z,6.10
2024-03-15T11:02:45.377Z,2.30
2024-03-15T11:05:17.985Z,3.40
2024-03-15T11:07:45.280Z,2.00
2024-03-15T11:10:14.629Z,2.07
2024-03-15T11:12:42.083Z,2.20
2024-03-15T11:15:13.758Z,2.40
2024-03-15T11:17:42.112Z,2.33
2024-03-15T11:20:13.228Z,1.93
2024-03-15T11:22:40.573Z,3.47
2024-03-15T11:25:08.949Z,1.80
2024-03-15T11:27:56.443Z,1.80
2024-03-15T11:30:28.515Z,2.10
2024-03-15T11:32:57.444Z,2.30
2024-03-15T11:35:24.792Z,1.90
2024-03-15T11:37:56.525Z,2.00
2024-03-15T11:40:27.582Z,2.50
2024-03-15T11:43:02.750Z,2.40
2024-03-15T11:45:36.137Z,2.00
2024-03-15T11:48:03.760Z,1.93
2024-03-15T11:50:31.004Z,2.00
2024-03-15T11:53:01.425Z,1.97
2024-03-15T11:55:28.722Z,1.83
2024-03-15T11:57:55.955Z,2.13
2024-03-15T12:00:25.382Z,2.20
2024-03-15T12:02:54.215Z,1.67
2024-03-15T12:05:21.794Z,1.70
2024-03-15T12:07:48.984Z,1.70
2024-03-15T12:10:16.371Z,1.80
2024-03-15T12:12:47.227Z,1.53
2024-03-15T12:15:27.905Z,1.60
2024-03-15T12:17:57.591Z,1.70
2024-03-15T12:20:25.912Z,1.30
2024-03-15T12:22:53.303Z,1.77
2024-03-15T12:25:20.596Z,1.60
2024-03-15T12:27:48.028Z,1.60
2024-03-15T12:30:15.811Z,2.47
2024-03-15T12:32:43.120Z,1.53
2024-03-15T12:35:10.457Z,1.80
2024-03-15T12:37:37.771Z,1.70
2024-03-15T12:40:07.478Z,1.40
2024-03-15T12:42:34.753Z,1.23
2024-03-15T12:45:02.180Z,1.50
2024-03-15T12:47:33.424Z,1.60
2024-03-15T12:50:00.814Z,2.00
2024-03-15T12:52:28.914Z,1.57
2024-03-15T12:54:56.241Z,1.80
2024-03-15T12:57:23.580Z,1.90
2024-03-15T12:59:51.046Z,3.40
2024-03-15T13:02:18.293Z,1.83
2024-03-15T13:04:45.872Z,3.67
2024-03-15T13:07:14.245Z,1.60
2024-03-15T13:09:41.588Z,1.90
2024-03-15T13:12:09.115Z,1.73
2024-03-15T13:14:36.822Z,1.80
2024-03-15T13:17:04.622Z,2.13
2024-03-15T13:19:32.835Z,2.57
2024-03-15T13:22:00.307Z,1.67
2024-03-15T13:24:27.770Z,1.90
2024-03-15T13:26:55.532Z,1.93
2024-03-15T13:29:23.146Z,3.03
2024-03-15T13:31:50.535Z,1.90
2024-03-15T13:34:17.828Z,2.10
2024-03-15T13:36:45.163Z,2.20
2024-03-15T13:39:21.754Z,1.80
2024-03-15T13:41:50.174Z,2.47
2024-03-15T13:44:19.016Z,2.27
2024-03-15T13:46:46.246Z,1.83
2024-03-15T13:49:13.688Z,2.23
2024-03-15T13:51:41.091Z,2.00
2024-03-15T13:54:09.232Z,3.40
2024-03-15T13:56:36.586Z,2.00
2024-03-15T13:59:08.585Z,2.43
2024-03-15T14:01:35.944Z,2.60
2024-03-15T14:04:03.290Z,2.37
2024-03-15T14:06:32.928Z,2.23
2024-03-15T14:09:00.203Z,4.07
2024-03-15T14:11:28.040Z,2.17
2024-03-15T14:13:55.387Z,2.97
2024-03-15T14:16:22.713Z,3.43
2024-03-15T14:18:50.630Z,4.00
2024-03-15T14:21:18.850Z,3.20
2024-03-15T14:23:46.312Z,3.50
2024-03-15T14:26:15.176Z,4.83
2024-03-15T14:28:42.605Z,3.70
2024-03-15T14:31:10.076Z,2.80
2024-03-15T14:33:37.545Z,2.97
2024-03-15T14:36:05.223Z,2.60
2024-03-15T14:38:33.009Z,2.80
2024-03-15T14:41:00.390Z,2.90
2024-03-15T14:43:27.736Z,2.63
2024-03-15T14:45:55.123Z,3.20
2024-03-15T14:48:24.327Z,2.93
2024-03-15T14:50:52.178Z,3.50
2024-03-15T14:53:21.703Z,2.13
2024-03-15T14:55:49.334Z,2.93
2024-03-15T14:58:16.766Z,2.80
2024-03-15T15:00:45.392Z,2.83
2024-03-15T15:03:13.404Z,2.30
2024-03-15T15:05:41.162Z,5.73
2024-03-15T15:08:10.184Z,2.43
2024-03-15T15:10:41.684Z,2.13
2024-03-15T15:13:12.969Z,3.43
2024-03-15T15:15:42.110Z,3.33
2024-03-15T15:18:12.119Z,6.80
2024-03-15T15:20:40.198Z,2.20
2024-03-15T15:23:08.308Z,2.30
2024-03-15T15:25:36.549Z,4.13
2024-03-15T15:28:04.913Z,2.37
2024-03-15T15:30:33.659Z,2.87
2024-03-15T15:33:01.480Z,4.00
2024-03-15T15:35:28.847Z,2.90
2024-03-15T15:37:56.425Z,3.30
2024-03-15T15:40:31.144Z,4.03
2024-03-15T15:43:00.059Z,2.50
2024-03-15T15:45:32.777Z,3.27
2024-03-15T15:48:01.471Z,2.20
2024-03-15T15:50:29.709Z,5.13
2024-03-15T15:52:57.277Z,2.73
2024-03-15T15:55:24.632Z,3.60
2024-03-15T15:57:55.628Z,3.20
2024-03-15T16:00:24.166Z,2.93
2024-03-15T16:02:51.671Z,2.43
2024-03-15T16:05:19.355Z,5.63
2024-03-15T16:07:46.944Z,4.40
2024-03-15T16:10:15.965Z,5.33
2024-03-15T16:12:44.565Z,2.40
2024-03-15T16:15:12.390Z,2.70
2024-03-15T16:17:39.707Z,2.80
2024-03-15T16:20:08.981Z,2.30
2024-03-15T16:22:36.504Z,2.67
2024-03-15T16:25:04.328Z,2.13
2024-03-15T16:27:33.101Z,3.17
2024-03-15T16:30:04.273Z,1.93
2024-03-15T16:32:32.668Z,4.33
2024-03-15T16:35:00.342Z,4.23
2024-03-15T16:37:27.631Z,1.80
2024-03-15T16:39:55.225Z,3.57
2024-03-15T16:42:22.673Z,3.23
2024-03-15T16:44:53.437Z,2.20
2024-03-15T16:47:21.287Z,1.60
2024-03-15T16:49:48.590Z,2.10
2024-03-15T16:52:19.485Z,3.03
2024-03-15T16:54:46.988Z,2.70
2024-03-15T16:57:14.448Z,2.60
2024-03-15T16:59:41.970Z,2.07
2024-03-15T17:02:09.655Z,2.43
2024-03-15T17:04:37.764Z,2.10
2024-03-15T17:07:06.714Z,3.00
2024-03-15T17:09:34.146Z,1.70
2024-03-15T17:12:01.576Z,2.43
2024-03-15T17:14:29.085Z,3.17
2024-03-15T17:16:56.483Z,2.23
2024-03-15T17:19:25.130Z,1.70
2024-03-15T17:21:53.031Z,1.67
2024-03-15T17:24:21.402Z,2.77
2024-03-15T17:26:48.734Z,2.10
2024-03-15T17:29:16.226Z,1.60
2024-03-15T17:31:43.742Z,1.77
2024-03-15T17:34:11.110Z,2.10
2024-03-15T17:36:41.614Z,1.87
2024-03-15T17:39:14.450Z,1.83
2024-03-15T17:41:44.701Z,2.83
2024-03-15T17:44:12.142Z,3.60
2024-03-15T17:46:39.838Z,2.40
2024-03-15T17:49:07.139Z,2.67
2024-03-15T17:51:34.556Z,1.80
2024-03-15T17:54:01.943Z,1.57
2024-03-15T17:56:29.381Z,2.47
2024-03-15T17:58:56.746Z,2.00
2024-03-15T18:01:24.177Z,1.90
2024-03-15T18:03:51.738Z,1.80
2024-03-15T18:06:19.281Z,1.47
2024-03-15T18:08:46.705Z,3.40
2024-03-15T18:11:14.755Z,2.80
2024-03-15T18:13:42.214Z,1.70
2024-03-15T18:16:09.784Z,3.40
2024-03-15T18:18:37.549Z,4.10
2024-03-15T18:21:04.928Z,1.40
2024-03-15T18:23:32.504Z,1.43
2024-03-15T18:26:00.195Z,2.07
2024-03-15T18:28:27.513Z,2.20
2024-03-15T18:30:55.168Z,4.23
2024-03-15T18:33:22.886Z,3.90
2024-03-15T18:35:53.061Z,2.27
2024-03-15T18:38:20.326Z,2.07
2024-03-15T18:40:48.717Z,2.43
2024-03-15T18:43:15.981Z,2.33
2024-03-15T18:45:43.553Z,1.90
2024-03-15T18:48:11.439Z,3.10
2024-03-15T18:50:39.375Z,8.30
2024-03-15T18:53:06.769Z,2.30
2024-03-15T18:55:34.089Z,2.20
2024-03-15T18:58:01.903Z,1.67
2024-03-15T19:00:30.613Z,3.83
2024-03-15T19:03:02.691Z,4.30
2024-03-15T19:05:30.682Z,2.00
2024-03-15T19:07:58.001Z,2.03
2024-03-15T19:10:25.376Z,4.23
2024-03-15T19:12:52.794Z,3.83
2024-03-15T19:15:25.639Z,2.17
2024-03-15T19:17:52.973Z,3.83
2024-03-15T19:20:20.617Z,3.03
2024-03-15T19:22:47.923Z,3.43
2024-03-15T19:25:15.429Z,3.40
2024-03-15T19:27:43.184Z,2.30
2024-03-15T19:30:14.184Z,5.43
2024-03-15T19:32:41.890Z,4.30
2024-03-15T19:35:09.383Z,3.70
2024-03-15T19:37:36.865Z,2.20
2024-03-15T19:40:05.444Z,4.17
2024-03-15T19:42:32.901Z,2.53
2024-03-15T19:45:00.374Z,2.13
2024-03-15T19:47:27.765Z,1.00
2024-03-15T19:49:55.336Z,1.23
2024-03-15T19:52:22.679Z,1.17
2024-03-15T19:54:51.601Z,1.60
2024-03-15T19:57:19.641Z,1.10
2024-03-15T19:59:46.948Z,0.80
2024-03-15T20:02:14.658Z,0.80
2024-03-15T20:04:41.997Z,0.77
2024-03-15T20:07:09.303Z,0.80
2024-03-15T20:09:38.392Z,1.10
2024-03-15T20:12:06.047Z,0.80
2024-03-15T20:14:33.287Z,1.10
2024-03-15T20:17:00.906Z,1.13
2024-03-15T20:19:30.850Z,1.20
2024-03-15T20:21:58.277Z,0.80
2024-03-15T20:24:25.764Z,0.90
2024-03-15T20:26:53.330Z,0.80
2024-03-15T20:29:20.582Z,0.80
2024-03-15T20:31:47.829Z,0.80
2024-03-15T20:34:16.309Z,0.90
2024-03-15T20:36:43.750Z,1.60
2024-03-15T20:39:14.455Z,1.20
2024-03-15T20:41:42.329Z,2.20
2024-03-15T20:44:09.635Z,1.80
2024-03-15T20:46:37.265Z,1.90
2024-03-15T20:49:05.188Z,3.30
2024-03-15T20:51:32.625Z,4.67
2024-03-15T20:54:00.024Z,3.03
2024-03-15T20:56:27.289Z,2.77
2024-03-15T20:58:57.128Z,3.70
2024-03-15T21:01:25.227Z,2.90
2024-03-15T21:03:54.468Z,2.70
2024-03-15T21:06:26.873Z,4.20
2024-03-15T21:08:54.349Z,5.43
2024-03-15T21:11:22.081Z,4.63
2024-03-15T21:13:50.266Z,14.33
2024-03-15T21:16:17.547Z,13.77
2024-03-15T21:18:45.115Z,8.10
2024-03-15T21:21:12.419Z,5.20
2024-03-15T21:23:40.123Z,12.90
2024-03-15T21:26:07.577Z,8.90
2024-03-15T21:28:34.898Z,2.27
2024-03-15T21:31:02.402Z,2.80
2024-03-15T21:33:29.727Z,1.80
2024-03-15T21:35:57.316Z,1.30
2024-03-15T21:38:28.567Z,1.63
2024-03-15T21:40:58.698Z,2.43
2024-03-15T21:43:27.811Z,2.50
2024-03-15T21:45:57.901Z,3.93
2024-03-15T21:48:25.268Z,3.07
2024-03-15T21:50:53.958Z,1.80
2024-03-15T21:53:21.401Z,4.23
2024-03-15T21:55:50.188Z,5.07
2024-03-15T21:58:17.467Z,1.37
2024-03-15T22:00:44.708Z,2.13
2024-03-15T22:03:11.919Z,4.50
2024-03-15T22:05:39.204Z,2.47
2024-03-15T22:08:06.651Z,1.30
2024-03-15T22:10:34.397Z,1.40
2024-03-15T22:13:02.957Z,1.30
2024-03-15T22:15:35.707Z,1.70
2024-03-15T22:18:04.301Z,1.63
2024-03-15T22:20:31.663Z,1.53
2024-03-15T22:23:01.138Z,2.27
2024-03-15T22:25:29.753Z,3.20
2024-03-15T22:27:58.798Z,1.77
2024-03-15T22:30:27.034Z,2.87
2024-03-15T22:32:54.549Z,1.87
2024-03-15T22:35:22.411Z,1.83
2024-03-15T22:37:49.866Z,3.63
2024-03-15T22:40:19.928Z,4.30
2024-03-15T22:42:47.388Z,2.10
2024-03-15T22:45:15.411Z,2.37
2024-03-15T22:47:42.674Z,5.93
2024-03-15T22:50:12.023Z,3.53
2024-03-15T22:52:39.858Z,3.73
2024-03-15T22:55:07.844Z,6.27
2024-03-15T22:57:35.230Z,4.60
2024-03-15T23:00:07.122Z,6.30
2024-03-15T23:02:34.773Z,6.30
2024-03-15T23:05:02.079Z,4.03
2024-03-15T23:07:29.326Z,4.20
2024-03-15T23:09:56.716Z,4.60
2024-03-15T23:12:24.035Z,3.30
2024-03-15T23:14:51.880Z,4.60
2024-03-15T23:17:19.137Z,3.17
2024-03-15T23:19:46.491Z,3.30
2024-03-15T23:22:13.767Z,3.60
2024-03-15T23:24:42.808Z,4.00
2024-03-15T23:27:10.313Z,6.27
2024-03-15T23:29:37.932Z,4.00
2024-03-15T23:32:05.426Z,3.70
2024-03-15T23:34:38.015Z,3.47
2024-03-15T23:37:06.720Z,3.73
2024-03-15T23:39:34.993Z,6.03
2024-03-15T23:42:02.278Z,4.33
2024-03-15T23:44:29.665Z,5.33
2024-03-15T23:46:56.851Z,5.60
2024-03-15T23:49:24.376Z,4.53
2024-03-15T23:51:52.517Z,6.33
2024-03-15T23:54:20.877Z,4.40
2024-03-15T23:56:48.098Z,5.57
2024-03-15T23:59:15.355Z,5.73
