createdAt,value
2017-12-16T00:02:18.485Z,35.95
2017-12-16T00:04:46.746Z,33.10
2017-12-16T00:07:15.077Z,40.33
2017-12-16T00:09:43.344Z,33.53
2017-12-16T00:12:11.705Z,32.17
2017-12-16T00:14:40.016Z,29.42
2017-12-16T00:17:08.291Z,30.62
2017-12-16T00:19:36.597Z,31.43
2017-12-16T00:22:04.858Z,39.00
2017-12-16T00:24:34.146Z,30.97
2017-12-16T00:27:02.498Z,33.30
2017-12-16T00:29:31.598Z,33.13
2017-12-16T00:31:59.895Z,27.73
2017-12-16T00:34:28.273Z,32.13
2017-12-16T00:36:56.671Z,34.65
2017-12-16T00:39:25.010Z,31.98
2017-12-16T00:41:53.270Z,33.70
2017-12-16T00:44:21.585Z,31.02
2017-12-16T00:46:49.862Z,32.13
2017-12-16T00:49:18.150Z,29.27
2017-12-16T00:51:46.435Z,32.23
2017-12-16T00:54:14.720Z,34.73
2017-12-16T00:56:43.003Z,24.60
2017-12-16T00:59:11.316Z,31.30
2017-12-16T01:01:39.616Z,30.80
2017-12-16T01:04:07.913Z,28.40
2017-12-16T01:06:36.974Z,33.40
2017-12-16T01:09:05.302Z,23.87
2017-12-16T01:11:34.391Z,36.27
2017-12-16T01:14:02.675Z,33.38
2017-12-16T01:16:31.054Z,26.30
2017-12-16T01:18:59.364Z,33.00
2017-12-16T01:21:27.697Z,32.88
2017-12-16T01:23:56.014Z,39.33
2017-12-16T01:26:24.377Z,48.03
2017-12-16T01:28:53.468Z,37.13
2017-12-16T01:31:21.788Z,31.10
2017-12-16T01:37:10.055Z,36.83
2017-12-16T01:39:37.521Z,35.53
2017-12-16T01:42:05.019Z,28.30
2017-12-16T01:44:33.255Z,31.85
2017-12-16T01:47:00.706Z,36.67
2017-12-16T01:49:28.173Z,30.98
2017-12-16T01:51:55.625Z,26.83
2017-12-16T01:54:23.098Z,31.20
2017-12-16T01:56:50.564Z,29.73
2017-12-16T01:59:18.026Z,26.77
2017-12-16T02:01:45.488Z,36.60
2017-12-16T02:04:13.714Z,32.60
2017-12-16T02:06:41.175Z,34.00
2017-12-16T02:09:08.653Z,37.72
2017-12-16T02:11:36.098Z,29.37
2017-12-16T02:14:03.556Z,29.17
2017-12-16T02:16:31.019Z,26.05
2017-12-16T02:18:58.494Z,32.83
2017-12-16T02:21:25.937Z,24.53
2017-12-16T02:23:53.414Z,24.10
2017-12-16T02:26:21.644Z,18.83
2017-12-16T02:28:49.111Z,25.15
2017-12-16T02:31:16.573Z,24.97
2017-12-16T02:33:44.041Z,28.87
2017-12-16T02:36:11.503Z,23.57
2017-12-16T02:38:38.961Z,29.77
2017-12-16T02:41:06.409Z,26.93
2017-12-16T02:43:33.861Z,22.13
2017-12-16T02:46:01.325Z,23.98
2017-12-16T02:48:28.794Z,28.08
2017-12-16T02:50:56.238Z,27.67
2017-12-16T02:53:23.702Z,25.23
2017-12-16T02:55:51.162Z,30.20
2017-12-16T02:58:18.641Z,29.27
2017-12-16T03:00:46.873Z,32.38
2017-12-16T03:03:14.327Z,42.23
2017-12-16T03:05:41.790Z,36.23
2017-12-16T03:08:09.246Z,33.97
2017-12-16T03:10:36.706Z,31.33
2017-12-16T03:13:04.152Z,31.40
2017-12-16T03:15:31.641Z,37.60
2017-12-16T03:17:59.101Z,33.63
2017-12-16T03:20:26.548Z,33.07
2017-12-16T03:22:54.011Z,35.45
2017-12-16T03:25:21.470Z,46.90
2017-12-16T03:27:49.693Z,47.73
2017-12-16T03:30:17.159Z,44.57
2017-12-16T03:32:44.634Z,51.13
2017-12-16T03:35:12.089Z,56.75
2017-12-16T03:37:39.551Z,40.30
2017-12-16T03:40:07.001Z,54.90
2017-12-16T03:42:34.462Z,58.00
2017-12-16T03:45:01.928Z,57.78
2017-12-16T03:47:29.385Z,60.47
2017-12-16T03:49:56.849Z,59.42
2017-12-16T03:52:24.308Z,55.90
2017-12-16T03:54:52.543Z,62.42
2017-12-16T03:57:19.995Z,65.50
2017-12-16T03:59:47.458Z,54.05
2017-12-16T04:02:14.918Z,58.40
2017-12-16T04:04:42.633Z,63.30
2017-12-16T04:07:10.082Z,46.58
2017-12-16T04:09:37.551Z,44.58
2017-12-16T04:12:05.763Z,61.78
2017-12-16T04:14:33.271Z,55.60
2017-12-16T04:17:00.729Z,65.37
2017-12-16T04:19:28.956Z,57.90
2017-12-16T04:21:56.432Z,57.10
2017-12-16T04:24:23.894Z,64.28
2017-12-16T04:26:51.367Z,52.63
2017-12-16T04:29:18.818Z,61.57
2017-12-16T04:31:46.296Z,60.95
2017-12-16T04:34:14.527Z,58.92
2017-12-16T04:36:41.988Z,55.78
2017-12-16T04:39:09.455Z,66.30
2017-12-16T04:41:36.922Z,45.08
2017-12-16T04:44:04.379Z,71.35
2017-12-16T04:46:31.873Z,49.20
2017-12-16T04:48:59.324Z,63.17
2017-12-16T04:51:26.790Z,67.62
2017-12-16T04:53:54.255Z,49.22
2017-12-16T04:56:21.718Z,55.12
2017-12-16T04:58:49.196Z,70.97
2017-12-16T05:01:16.648Z,95.47
2017-12-16T05:03:44.111Z,69.00
2017-12-16T05:06:11.573Z,82.87
2017-12-16T05:08:39.052Z,119.60
2017-12-16T05:11:06.514Z,561.88
2017-12-16T05:13:34.800Z,373.60
2017-12-16T05:16:02.272Z,130.95
2017-12-16T05:18:29.731Z,237.73
2017-12-16T05:20:57.199Z,100.53
2017-12-16T05:23:24.654Z,69.37
2017-12-16T05:25:52.122Z,77.00
2017-12-16T05:28:19.576Z,68.55
2017-12-16T05:30:47.045Z,82.45
2017-12-16T05:33:14.490Z,71.80
2017-12-16T05:35:41.965Z,74.10
2017-12-16T05:38:09.884Z,74.87
2017-12-16T05:40:37.347Z,78.80
2017-12-16T05:43:04.796Z,75.30
2017-12-16T05:45:32.264Z,95.22
2017-12-16T05:47:59.713Z,67.80
2017-12-16T05:50:27.169Z,89.90
2017-12-16T05:52:54.629Z,101.78
2017-12-16T05:55:22.099Z,103.00
2017-12-16T05:57:49.549Z,81.82
2017-12-16T06:00:17.028Z,82.80
2017-12-16T06:02:44.480Z,89.00
2017-12-16T06:05:11.953Z,132.15
2017-12-16T06:07:39.415Z,106.30
2017-12-16T06:10:06.910Z,69.00
2017-12-16T06:12:34.353Z,80.35
2017-12-16T06:15:01.845Z,76.75
2017-12-16T06:17:29.309Z,110.15
2017-12-16T06:19:56.773Z,79.85
2017-12-16T06:22:24.240Z,79.40
2017-12-16T06:24:51.696Z,75.50
2017-12-16T06:27:19.161Z,64.28
2017-12-16T06:29:46.629Z,55.70
2017-12-16T06:32:14.087Z,63.67
2017-12-16T06:34:41.550Z,61.33
2017-12-16T06:37:09.017Z,63.33
2017-12-16T06:39:36.480Z,58.80
2017-12-16T06:42:03.943Z,63.97
2017-12-16T06:44:32.160Z,61.28
2017-12-16T06:46:59.608Z,57.25
2017-12-16T06:49:27.078Z,58.90
2017-12-16T06:51:54.539Z,58.65
2017-12-16T06:54:22.002Z,66.70
2017-12-16T06:56:49.455Z,58.03
2017-12-16T06:59:16.923Z,47.38
2017-12-16T07:01:44.383Z,49.80
2017-12-16T07:04:11.844Z,43.90
2017-12-16T07:06:39.307Z,45.60
2017-12-16T07:09:06.762Z,31.45
2017-12-16T07:11:34.236Z,30.25
2017-12-16T07:14:01.694Z,25.65
2017-12-16T07:16:29.931Z,23.60
2017-12-16T07:18:57.377Z,20.92
2017-12-16T07:21:24.897Z,24.37
2017-12-16T07:23:52.281Z,19.85
2017-12-16T07:26:19.746Z,21.02
2017-12-16T07:28:47.192Z,19.35
2017-12-16T07:31:14.683Z,21.70
2017-12-16T07:33:42.153Z,18.85
2017-12-16T07:36:09.617Z,22.17
2017-12-16T07:38:37.071Z,17.55
2017-12-16T07:41:04.534Z,17.35
2017-12-16T07:43:31.982Z,13.33
2017-12-16T07:45:59.432Z,13.68
2017-12-16T07:48:26.893Z,18.10
2017-12-16T07:50:54.355Z,19.40
2017-12-16T07:53:21.814Z,13.75
2017-12-16T07:55:49.261Z,16.52
2017-12-16T07:58:16.726Z,17.40
2017-12-16T08:00:46.790Z,24.40
2017-12-16T08:03:14.321Z,24.73
2017-12-16T08:05:41.791Z,24.87
2017-12-16T08:08:09.272Z,20.05
2017-12-16T08:10:36.758Z,21.95
2017-12-16T08:13:04.258Z,25.37
2017-12-16T08:15:31.716Z,20.83
2017-12-16T08:17:59.945Z,24.87
2017-12-16T08:20:27.412Z,32.75
2017-12-16T08:22:54.883Z,32.13
2017-12-16T08:25:22.368Z,40.45
2017-12-16T08:27:49.848Z,30.48
2017-12-16T08:30:17.333Z,41.67
2017-12-16T08:32:44.789Z,30.80
2017-12-16T08:35:12.283Z,18.83
2017-12-16T08:37:40.515Z,16.75
2017-12-16T08:40:07.970Z,17.42
2017-12-16T08:42:35.429Z,13.10
2017-12-16T08:45:02.896Z,14.50
2017-12-16T08:47:30.366Z,11.45
2017-12-16T08:49:57.873Z,12.25
2017-12-16T08:52:25.319Z,11.12
2017-12-16T08:54:52.809Z,11.70
2017-12-16T08:57:20.278Z,11.80
2017-12-16T08:59:47.762Z,15.68
2017-12-16T09:02:15.237Z,5.97
2017-12-16T09:04:43.483Z,9.13
2017-12-16T09:07:11.019Z,6.32
2017-12-16T09:09:38.500Z,8.13
2017-12-16T09:12:06.030Z,4.35
2017-12-16T09:14:33.555Z,4.90
2017-12-16T09:17:01.097Z,5.57
2017-12-16T09:19:28.600Z,4.10
2017-12-16T09:21:56.120Z,2.70
2017-12-16T09:24:23.693Z,4.03
2017-12-16T09:26:51.163Z,5.47
2017-12-16T09:29:18.630Z,4.70
2017-12-16T09:31:46.134Z,3.83
2017-12-16T09:34:14.416Z,2.40
2017-12-16T09:36:42.646Z,4.73
2017-12-16T09:39:10.154Z,4.10
2017-12-16T09:41:37.648Z,4.03
2017-12-16T09:44:05.140Z,6.10
2017-12-16T09:46:32.672Z,4.77
2017-12-16T09:49:00.151Z,4.77
2017-12-16T09:51:27.685Z,5.23
2017-12-16T09:53:55.144Z,4.77
2017-12-16T09:56:22.610Z,4.70
2017-12-16T09:58:50.073Z,6.23
2017-12-16T10:01:17.606Z,4.80
2017-12-16T10:03:46.010Z,6.00
2017-12-16T10:06:13.627Z,6.33
2017-12-16T10:08:41.094Z,5.70
2017-12-16T10:11:08.606Z,5.80
2017-12-16T10:13:35.982Z,7.73
2017-12-16T10:16:04.198Z,6.20
2017-12-16T10:18:31.635Z,6.90
2017-12-16T10:20:59.093Z,6.53
2017-12-16T10:23:26.549Z,5.80
2017-12-16T10:25:54.021Z,6.93
2017-12-16T10:28:21.470Z,8.30
2017-12-16T10:30:49.245Z,7.37
2017-12-16T10:33:16.727Z,7.53
2017-12-16T10:35:44.221Z,6.57
2017-12-16T10:38:12.421Z,6.50
2017-12-16T10:40:39.872Z,6.47
2017-12-16T10:43:07.318Z,9.03
2017-12-16T10:45:34.765Z,7.57
2017-12-16T10:48:02.968Z,7.17
2017-12-16T10:50:30.440Z,8.10
2017-12-16T10:52:57.878Z,8.47
2017-12-16T10:55:25.322Z,7.50
2017-12-16T10:57:52.772Z,7.10
2017-12-16T11:00:20.238Z,13.33
2017-12-16T11:02:47.679Z,6.23
2017-12-16T11:05:15.133Z,7.70
2017-12-16T11:07:43.354Z,7.40
2017-12-16T11:10:10.862Z,6.83
2017-12-16T11:12:38.344Z,7.00
2017-12-16T11:15:05.928Z,7.13
2017-12-16T11:17:33.457Z,9.80
2017-12-16T11:20:00.981Z,7.53
2017-12-16T11:22:28.467Z,5.77
2017-12-16T11:24:56.693Z,7.60
2017-12-16T11:27:24.146Z,6.40
2017-12-16T11:29:51.575Z,5.57
2017-12-16T11:32:19.027Z,6.20
2017-12-16T11:34:46.468Z,8.43
2017-12-16T11:37:13.974Z,6.30
2017-12-16T11:39:41.363Z,7.07
2017-12-16T11:42:09.578Z,7.53
2017-12-16T11:44:37.029Z,7.97
2017-12-16T11:47:04.523Z,7.33
2017-12-16T11:49:32.116Z,7.90
2017-12-16T11:52:00.398Z,8.70
2017-12-16T11:54:27.935Z,9.00
2017-12-16T11:56:55.463Z,7.37
2017-12-16T11:59:23.724Z,8.87
2017-12-16T12:01:51.221Z,7.63
2017-12-16T12:04:18.717Z,13.23
2017-12-16T12:06:46.215Z,9.53
2017-12-16T12:09:13.703Z,9.17
2017-12-16T12:11:41.194Z,9.80
2017-12-16T12:14:08.706Z,8.20
2017-12-16T12:16:36.267Z,10.70
2017-12-16T12:19:03.748Z,9.70
2017-12-16T12:21:32.005Z,9.97
2017-12-16T12:23:59.492Z,8.70
2017-12-16T12:26:27.019Z,9.60
2017-12-16T12:28:55.278Z,11.67
2017-12-16T12:31:22.788Z,11.83
2017-12-16T12:33:50.282Z,10.67
2017-12-16T12:36:17.786Z,9.67
2017-12-16T12:38:46.107Z,12.83
2017-12-16T12:41:13.617Z,11.03
2017-12-16T12:43:41.113Z,9.73
2017-12-16T12:46:08.615Z,9.63
2017-12-16T12:48:36.115Z,10.27
2017-12-16T12:51:03.665Z,13.90
2017-12-16T12:53:31.103Z,8.90
2017-12-16T12:55:59.394Z,13.30
2017-12-16T12:58:27.656Z,10.23
2017-12-16T13:00:55.146Z,11.37
2017-12-16T13:03:22.680Z,13.53
2017-12-16T13:05:50.948Z,11.60
2017-12-16T13:08:19.228Z,12.30
2017-12-16T13:10:47.514Z,9.23
2017-12-16T13:13:15.778Z,11.37
2017-12-16T13:15:44.063Z,14.20
2017-12-16T13:18:12.355Z,10.83
2017-12-16T13:20:39.878Z,10.50
2017-12-16T13:23:07.363Z,12.60
2017-12-16T13:25:34.886Z,11.50
2017-12-16T13:28:02.400Z,13.07
2017-12-16T13:30:29.906Z,12.63
2017-12-16T13:32:57.416Z,13.70
2017-12-16T13:35:24.950Z,14.63
2017-12-16T13:37:52.474Z,15.77
2017-12-16T13:40:19.995Z,13.20
2017-12-16T13:42:47.506Z,12.87
2017-12-16T13:45:15.812Z,16.17
2017-12-16T13:47:44.041Z,17.00
2017-12-16T13:50:11.539Z,12.00
2017-12-16T13:52:39.053Z,15.83
2017-12-16T13:55:06.534Z,16.43
2017-12-16T13:57:34.042Z,14.23
2017-12-16T14:00:01.539Z,12.87
2017-12-16T14:02:29.798Z,12.60
2017-12-16T14:04:57.286Z,15.30
2017-12-16T14:07:24.810Z,13.50
2017-12-16T14:09:52.316Z,15.47
2017-12-16T14:12:19.798Z,10.90
2017-12-16T14:14:47.299Z,10.00
2017-12-16T14:17:14.818Z,12.90
2017-12-16T14:19:42.487Z,11.30
2017-12-16T14:22:10.019Z,12.67
2017-12-16T14:24:37.553Z,12.50
2017-12-16T14:27:05.823Z,12.10
2017-12-16T14:29:34.083Z,13.40
2017-12-16T14:32:02.368Z,13.20
2017-12-16T14:34:30.725Z,17.53
2017-12-16T14:36:58.220Z,15.00
2017-12-16T14:39:25.742Z,13.97
2017-12-16T14:41:53.303Z,17.87
2017-12-16T14:44:20.792Z,13.82
2017-12-16T14:46:49.059Z,13.77
2017-12-16T14:49:16.597Z,15.83
2017-12-16T14:51:44.086Z,13.80
2017-12-16T14:54:12.390Z,16.13
2017-12-16T14:56:39.881Z,12.23
2017-12-16T14:59:07.418Z,14.73
2017-12-16T15:01:34.939Z,16.53
2017-12-16T15:04:03.224Z,22.00
2017-12-16T15:06:30.726Z,14.83
2017-12-16T15:08:58.226Z,16.77
2017-12-16T15:11:26.482Z,16.53
2017-12-16T15:13:53.977Z,15.33
2017-12-16T15:16:21.470Z,18.70
2017-12-16T15:18:49.010Z,15.50
2017-12-16T15:21:16.503Z,15.93
2017-12-16T15:23:43.994Z,13.50
2017-12-16T15:26:11.518Z,16.63
2017-12-16T15:28:39.043Z,23.47
2017-12-16T15:31:06.542Z,18.07
2017-12-16T15:33:34.055Z,21.77
2017-12-16T15:36:01.560Z,24.58
2017-12-16T15:38:29.871Z,20.60
2017-12-16T15:40:57.392Z,20.35
2017-12-16T15:43:25.690Z,22.60
2017-12-16T15:45:53.188Z,21.03
2017-12-16T15:48:20.685Z,23.92
2017-12-16T15:50:48.210Z,18.87
2017-12-16T15:53:15.732Z,24.55
2017-12-16T15:55:43.233Z,28.85
2017-12-16T15:58:11.495Z,23.37
2017-12-16T16:00:38.989Z,20.88
2017-12-16T16:03:06.561Z,20.50
2017-12-16T16:05:34.089Z,22.20
2017-12-16T16:08:02.416Z,16.27
2017-12-16T16:10:29.965Z,23.75
2017-12-16T16:12:58.310Z,20.75
2017-12-16T16:15:25.824Z,20.65
2017-12-16T16:17:53.359Z,22.07
2017-12-16T16:20:20.866Z,24.12
2017-12-16T16:22:48.376Z,19.93
2017-12-16T16:25:15.911Z,18.58
2017-12-16T16:27:43.448Z,21.45
2017-12-16T16:30:10.954Z,19.40
2017-12-16T16:32:38.481Z,23.38
2017-12-16T16:35:06.056Z,21.75
2017-12-16T16:37:34.400Z,21.70
2017-12-16T16:40:01.969Z,11.20
2017-12-16T16:42:29.524Z,18.90
2017-12-16T16:44:57.034Z,17.73
2017-12-16T16:47:24.530Z,17.73
2017-12-16T16:49:51.993Z,20.60
2017-12-16T16:52:19.460Z,19.00
2017-12-16T16:54:46.958Z,22.80
2017-12-16T16:57:14.441Z,18.70
2017-12-16T16:59:41.929Z,9.85
2017-12-16T17:02:09.433Z,10.80
2017-12-16T17:04:36.994Z,19.73
2017-12-16T17:07:04.487Z,14.95
2017-12-16T17:09:31.992Z,19.77
2017-12-16T17:12:00.227Z,18.50
2017-12-16T17:14:27.768Z,15.43
2017-12-16T17:16:55.253Z,12.37
2017-12-16T17:19:22.832Z,15.10
2017-12-16T17:21:50.364Z,17.33
2017-12-16T17:24:17.871Z,14.07
2017-12-16T17:26:45.348Z,12.60
2017-12-16T17:29:12.928Z,13.93
2017-12-16T17:31:40.476Z,15.13
2017-12-16T17:34:08.044Z,15.93
2017-12-16T17:36:35.578Z,15.02
2017-12-16T17:39:03.092Z,12.43
2017-12-16T17:41:30.592Z,12.77
2017-12-16T17:43:58.145Z,16.73
2017-12-16T17:46:25.680Z,16.05
2017-12-16T17:48:53.950Z,13.32
2017-12-16T17:51:22.243Z,14.35
2017-12-16T17:53:50.526Z,19.50
2017-12-16T17:56:18.031Z,13.45
2017-12-16T17:58:45.577Z,19.98
2017-12-16T18:01:13.153Z,11.35
2017-12-16T18:03:40.722Z,8.90
2017-12-16T18:06:08.248Z,17.17
2017-12-16T18:08:35.751Z,14.23
2017-12-16T18:11:04.070Z,12.07
2017-12-16T18:13:31.576Z,17.48
2017-12-16T18:15:59.130Z,16.23
2017-12-16T18:18:26.620Z,12.02
2017-12-16T18:20:54.884Z,8.82
2017-12-16T18:23:23.189Z,10.13
2017-12-16T18:25:50.779Z,12.15
2017-12-16T18:28:19.091Z,9.27
2017-12-16T18:30:46.652Z,11.55
2017-12-16T18:33:14.973Z,14.02
2017-12-16T18:35:42.550Z,11.40
2017-12-16T18:38:10.278Z,14.05
2017-12-16T18:40:37.790Z,10.18
2017-12-16T18:43:05.329Z,11.80
2017-12-16T18:45:32.851Z,8.15
2017-12-16T18:48:00.385Z,10.93
2017-12-16T18:50:28.684Z,5.75
2017-12-16T18:52:56.215Z,11.93
2017-12-16T18:55:23.731Z,6.70
2017-12-16T18:57:51.219Z,10.23
2017-12-16T19:00:18.770Z,10.20
2017-12-16T19:02:46.317Z,9.23
2017-12-16T19:05:13.851Z,13.38
2017-12-16T19:07:41.331Z,8.48
2017-12-16T19:10:08.830Z,7.28
2017-12-16T19:12:37.144Z,13.30
2017-12-16T19:15:04.706Z,11.57
2017-12-16T19:17:32.214Z,6.80
2017-12-16T19:19:59.769Z,6.55
2017-12-16T19:22:27.322Z,6.05
2017-12-16T19:24:54.887Z,9.57
2017-12-16T19:27:22.453Z,7.97
2017-12-16T19:29:49.968Z,6.18
2017-12-16T19:32:17.488Z,4.90
2017-12-16T19:34:45.038Z,5.55
2017-12-16T19:37:13.362Z,6.03
2017-12-16T19:39:41.564Z,7.70
2017-12-16T19:42:09.133Z,10.15
2017-12-16T19:44:36.669Z,4.18
2017-12-16T19:47:04.295Z,7.00
2017-12-16T19:49:31.841Z,5.00
2017-12-16T19:51:59.402Z,10.18
2017-12-16T19:54:26.951Z,10.45
2017-12-16T19:56:54.488Z,6.20
2017-12-16T19:59:22.043Z,7.85
2017-12-16T20:01:49.590Z,4.75
2017-12-16T20:04:17.167Z,6.37
2017-12-16T20:06:45.450Z,7.57
2017-12-16T20:09:13.752Z,7.32
2017-12-16T20:11:41.314Z,7.37
2017-12-16T20:14:08.855Z,2.37
2017-12-16T20:16:37.158Z,4.60
2017-12-16T20:19:04.707Z,4.57
2017-12-16T20:21:32.252Z,6.15
2017-12-16T20:24:00.511Z,5.12
2017-12-16T20:26:28.823Z,5.30
2017-12-16T20:28:56.341Z,6.47
2017-12-16T20:31:23.929Z,5.65
2017-12-16T20:33:51.447Z,8.93
2017-12-16T20:36:19.782Z,4.75
2017-12-16T20:38:47.335Z,6.22
2017-12-16T20:41:14.893Z,4.87
2017-12-16T20:43:42.420Z,4.82
2017-12-16T20:46:10.826Z,5.18
2017-12-16T20:48:38.374Z,9.50
2017-12-16T20:51:05.913Z,4.03
2017-12-16T20:53:33.450Z,12.27
2017-12-16T20:56:01.036Z,8.88
2017-12-16T20:58:28.565Z,4.90
2017-12-16T21:00:56.107Z,5.95
2017-12-16T21:03:23.660Z,16.97
2017-12-16T21:05:51.218Z,4.60
2017-12-16T21:08:18.755Z,7.10
2017-12-16T21:10:46.307Z,9.25
2017-12-16T21:13:13.877Z,5.22
2017-12-16T21:15:41.410Z,8.70
2017-12-16T21:18:08.991Z,8.82
2017-12-16T21:20:36.542Z,8.60
2017-12-16T21:23:04.096Z,6.45
2017-12-16T21:25:32.433Z,7.90
2017-12-16T21:28:00.004Z,10.18
2017-12-16T21:30:27.549Z,8.10
2017-12-16T21:32:55.182Z,10.40
2017-12-16T21:35:22.742Z,9.75
2017-12-16T21:37:50.309Z,6.90
2017-12-16T21:40:17.849Z,9.75
2017-12-16T21:42:45.394Z,11.15
2017-12-16T21:45:12.931Z,8.43
2017-12-16T21:47:40.506Z,10.05
2017-12-16T21:50:08.826Z,14.18
2017-12-16T21:52:36.386Z,10.40
2017-12-16T21:55:03.905Z,6.55
2017-12-16T21:57:31.462Z,7.82
2017-12-16T21:59:59.014Z,4.28
2017-12-16T22:02:27.366Z,6.20
2017-12-16T22:04:54.901Z,7.35
2017-12-16T22:07:22.458Z,8.88
2017-12-16T22:09:50.024Z,7.83
2017-12-16T22:12:17.561Z,9.20
2017-12-16T22:14:45.109Z,9.32
2017-12-16T22:17:12.639Z,6.53
2017-12-16T22:19:40.959Z,7.87
2017-12-16T22:22:08.516Z,4.75
2017-12-16T22:24:36.060Z,6.90
2017-12-16T22:27:03.580Z,7.85
2017-12-16T22:29:31.120Z,8.70
2017-12-16T22:31:58.673Z,8.13
2017-12-16T22:34:26.231Z,9.15
2017-12-16T22:36:53.778Z,8.45
2017-12-16T22:39:22.075Z,5.80
2017-12-16T22:41:49.625Z,9.85
2017-12-16T22:44:17.208Z,18.92
2017-12-16T22:46:44.769Z,12.75
2017-12-16T22:49:13.102Z,10.48
2017-12-16T22:51:40.652Z,11.98
2017-12-16T22:54:08.226Z,9.52
2017-12-16T22:56:35.758Z,9.38
2017-12-16T22:59:03.347Z,7.80
2017-12-16T23:01:30.897Z,8.80
2017-12-16T23:03:58.464Z,7.80
2017-12-16T23:06:25.977Z,7.10
2017-12-16T23:08:54.272Z,8.90
2017-12-16T23:11:21.812Z,7.93
2017-12-16T23:13:50.062Z,9.45
2017-12-16T23:16:17.597Z,8.50
2017-12-16T23:18:45.930Z,8.38
2017-12-16T23:21:13.590Z,7.32
2017-12-16T23:23:41.120Z,5.53
2017-12-16T23:26:08.710Z,9.15
2017-12-16T23:28:36.262Z,5.60
2017-12-16T23:31:03.808Z,11.07
2017-12-16T23:33:32.132Z,6.12
2017-12-16T23:35:59.702Z,11.10
2017-12-16T23:38:27.279Z,8.68
2017-12-16T23:40:54.835Z,10.98
2017-12-16T23:43:22.446Z,11.05
2017-12-16T23:45:49.944Z,6.43
2017-12-16T23:48:17.512Z,8.27
2017-12-16T23:50:45.039Z,10.93
2017-12-16T23:53:12.543Z,7.93
2017-12-16T23:55:40.067Z,10.00
2017-12-16T23:58:08.303Z,9.15
