createdAt,value
2019-05-19T00:01:12.490Z,97078.86
2019-05-19T00:04:17.391Z,97076.24
2019-05-19T00:07:21.990Z,97076.38
2019-05-19T00:10:26.872Z,97074.34
2019-05-19T00:13:31.788Z,97069.08
2019-05-19T00:16:36.224Z,97078.30
2019-05-19T00:19:41.213Z,97076.30
2019-05-19T00:22:46.830Z,97074.06
2019-05-19T00:25:52.047Z,97076.48
2019-05-19T00:28:56.935Z,97065.86
2019-05-19T00:32:01.953Z,97063.55
2019-05-19T00:35:08.858Z,97059.45
2019-05-19T00:38:14.049Z,97052.66
2019-05-19T00:41:19.008Z,97052.70
2019-05-19T00:44:23.621Z,97047.73
2019-05-19T00:47:28.063Z,97049.08
2019-05-19T00:50:32.772Z,97057.02
2019-05-19T00:53:37.202Z,97060.18
2019-05-19T00:56:41.909Z,97057.53
2019-05-19T00:59:47.422Z,97058.92
2019-05-19T01:02:51.860Z,97061.53
2019-05-19T01:05:56.311Z,97060.69
2019-05-19T01:09:00.760Z,97056.88
2019-05-19T01:12:05.198Z,97056.94
2019-05-19T01:15:11.054Z,97059.98
2019-05-19T01:18:15.562Z,97056.64
2019-05-19T01:21:20.255Z,97052.10
2019-05-19T01:24:24.695Z,97045.59
2019-05-19T01:27:29.433Z,97044.63
2019-05-19T01:30:33.876Z,97042.14
2019-05-19T01:33:38.685Z,97047.59
2019-05-19T01:36:43.140Z,97042.91
2019-05-19T01:39:47.585Z,97048.27
2019-05-19T01:42:52.022Z,97043.96
2019-05-19T01:45:56.464Z,97040.72
2019-05-19T01:49:00.902Z,97045.79
2019-05-19T01:52:05.349Z,97043.48
2019-05-19T01:55:10.475Z,97040.79
2019-05-19T01:58:15.209Z,97040.47
2019-05-19T02:01:19.651Z,97043.02
2019-05-19T02:04:24.082Z,97039.53
2019-05-19T02:07:28.545Z,97042.14
2019-05-19T02:10:33.310Z,97045.98
2019-05-19T02:13:37.746Z,97048.94
2019-05-19T02:16:42.199Z,97045.39
2019-05-19T02:19:46.633Z,97042.97
2019-05-19T02:22:51.082Z,97035.21
2019-05-19T02:25:55.531Z,97029.48
2019-05-19T02:28:59.974Z,97038.30
2019-05-19T02:32:04.441Z,97033.78
2019-05-19T02:35:09.308Z,97039.25
2019-05-19T02:38:14.041Z,97046.80
2019-05-19T02:41:22.051Z,97041.94
2019-05-19T02:44:28.359Z,97037.98
2019-05-19T02:47:33.639Z,97034.33
2019-05-19T02:50:51.388Z,97036.83
2019-05-19T02:53:46.823Z,97026.53
2019-05-19T02:56:52.422Z,97036.43
2019-05-19T02:59:58.091Z,97034.69
2019-05-19T03:03:02.549Z,97041.34
2019-05-19T03:06:06.994Z,97043.94
2019-05-19T03:09:11.426Z,97040.98
2019-05-19T03:12:15.873Z,97050.55
2019-05-19T03:15:20.653Z,97053.25
2019-05-19T03:18:25.088Z,97052.13
2019-05-19T03:21:29.794Z,97047.25
2019-05-19T03:24:34.529Z,97041.45
2019-05-19T03:27:38.973Z,97034.60
2019-05-19T03:30:52.090Z,97032.84
2019-05-19T03:33:58.220Z,97033.86
2019-05-19T03:37:02.983Z,97038.86
2019-05-19T03:40:09.049Z,97041.14
2019-05-19T03:43:13.500Z,97048.00
2019-05-19T03:46:17.952Z,97043.37
2019-05-19T03:49:22.725Z,97049.30
2019-05-19T03:52:27.169Z,97051.18
2019-05-19T03:55:31.878Z,97060.73
2019-05-19T03:58:36.601Z,97067.48
2019-05-19T04:01:41.044Z,97065.73
2019-05-19T04:04:45.482Z,97067.16
2019-05-19T04:07:49.930Z,97064.58
2019-05-19T04:10:54.374Z,97067.30
2019-05-19T04:13:58.822Z,97071.42
2019-05-19T04:17:03.275Z,97070.94
2019-05-19T04:20:09.420Z,97074.66
2019-05-19T04:23:13.864Z,97076.73
2019-05-19T04:26:18.307Z,97079.47
2019-05-19T04:29:23.091Z,97076.50
2019-05-19T04:32:27.543Z,97084.41
2019-05-19T04:35:31.984Z,97075.25
2019-05-19T04:38:36.439Z,97074.89
2019-05-19T04:41:41.195Z,97074.77
2019-05-19T04:44:45.710Z,97081.37
2019-05-19T04:47:50.162Z,97078.69
2019-05-19T04:50:54.604Z,97076.45
2019-05-19T04:53:59.069Z,97072.98
2019-05-19T04:57:03.490Z,97072.00
2019-05-19T05:00:08.871Z,97069.78
2019-05-19T05:03:13.315Z,97073.10
2019-05-19T05:06:18.017Z,97066.55
2019-05-19T05:09:22.464Z,97058.06
2019-05-19T05:12:26.923Z,97053.97
2019-05-19T05:15:31.369Z,97050.84
2019-05-19T05:18:35.832Z,97053.92
2019-05-19T05:21:40.295Z,97049.77
2019-05-19T05:24:44.727Z,97054.23
2019-05-19T05:27:49.500Z,97057.81
2019-05-19T05:30:53.941Z,97064.66
2019-05-19T05:33:58.392Z,97060.09
2019-05-19T05:37:03.177Z,97050.53
2019-05-19T05:40:09.074Z,97050.15
2019-05-19T05:43:13.765Z,97047.36
2019-05-19T05:46:19.207Z,97049.55
2019-05-19T05:49:23.663Z,97042.95
2019-05-19T05:52:37.985Z,97038.94
2019-05-19T05:55:34.282Z,97044.93
2019-05-19T05:58:38.731Z,97047.78
2019-05-19T06:01:43.176Z,97043.82
2019-05-19T06:04:47.903Z,97050.52
2019-05-19T06:07:52.634Z,97045.33
2019-05-19T06:10:57.083Z,97048.92
2019-05-19T06:14:01.540Z,97052.17
2019-05-19T06:17:05.999Z,97049.09
2019-05-19T06:20:11.014Z,97056.28
2019-05-19T06:23:15.772Z,97057.77
2019-05-19T06:26:20.213Z,97057.32
2019-05-19T06:29:24.667Z,97063.63
2019-05-19T06:32:30.990Z,97062.11
2019-05-19T06:35:35.447Z,97065.48
2019-05-19T06:38:39.907Z,97065.72
2019-05-19T06:41:44.346Z,97060.44
2019-05-19T06:44:48.809Z,97069.00
2019-05-19T06:47:53.250Z,97063.03
2019-05-19T06:50:57.945Z,97061.02
2019-05-19T06:54:02.401Z,97063.73
2019-05-19T06:57:06.846Z,97055.04
2019-05-19T07:00:12.809Z,97052.10
2019-05-19T07:03:17.418Z,97055.02
2019-05-19T07:06:21.940Z,97061.47
2019-05-19T07:09:27.574Z,97048.59
2019-05-19T07:12:32.290Z,97055.35
2019-05-19T07:15:36.795Z,97060.31
2019-05-19T07:18:41.541Z,97060.67
2019-05-19T07:21:45.989Z,97060.58
2019-05-19T07:24:50.696Z,97055.48
2019-05-19T07:27:55.143Z,97053.62
2019-05-19T07:30:59.596Z,97057.09
2019-05-19T07:34:04.045Z,97056.53
2019-05-19T07:37:08.799Z,97062.51
2019-05-19T07:40:13.417Z,97058.89
2019-05-19T07:43:17.894Z,97059.34
2019-05-19T07:46:22.312Z,97065.55
2019-05-19T07:49:27.011Z,97061.59
2019-05-19T07:52:31.548Z,97056.39
2019-05-19T07:55:36.163Z,97055.38
2019-05-19T07:58:40.894Z,97064.16
2019-05-19T08:01:45.622Z,97055.27
2019-05-19T08:04:50.111Z,97061.09
2019-05-19T08:07:54.561Z,97061.44
2019-05-19T08:10:59.009Z,97063.58
2019-05-19T08:14:03.684Z,97061.88
2019-05-19T08:17:08.169Z,97067.03
2019-05-19T08:20:14.036Z,97065.72
2019-05-19T08:23:18.463Z,97068.05
2019-05-19T08:26:22.919Z,97068.91
2019-05-19T08:29:27.358Z,97069.56
2019-05-19T08:32:31.814Z,97061.40
2019-05-19T08:35:36.532Z,97061.52
2019-05-19T08:38:40.973Z,97058.03
2019-05-19T08:41:45.684Z,97055.38
2019-05-19T08:44:50.422Z,97053.20
2019-05-19T08:47:55.148Z,97053.77
2019-05-19T08:50:59.584Z,97055.02
2019-05-19T08:54:14.253Z,97057.20
2019-05-19T08:57:10.480Z,97057.51
2019-05-19T09:00:15.609Z,97058.36
2019-05-19T09:03:20.044Z,97051.15
2019-05-19T09:06:24.755Z,97057.98
2019-05-19T09:09:29.491Z,97049.55
2019-05-19T09:12:33.946Z,97042.45
2019-05-19T09:15:38.392Z,97039.17
2019-05-19T09:18:42.835Z,97038.85
2019-05-19T09:21:47.288Z,97038.17
2019-05-19T09:24:51.785Z,97041.73
2019-05-19T09:27:56.549Z,97038.70
2019-05-19T09:31:01.298Z,97032.28
2019-05-19T09:34:06.146Z,97029.67
2019-05-19T09:37:10.843Z,97033.59
2019-05-19T09:40:15.618Z,97023.86
2019-05-19T09:43:20.145Z,97022.77
2019-05-19T09:46:24.930Z,97015.27
2019-05-19T09:49:33.744Z,97016.93
2019-05-19T09:52:38.351Z,97023.73
2019-05-19T09:55:42.963Z,97026.33
2019-05-19T09:58:47.740Z,97023.11
2019-05-19T10:01:52.488Z,97020.88
2019-05-19T10:04:57.211Z,97026.91
2019-05-19T10:08:01.717Z,97024.45
2019-05-19T10:11:19.955Z,97021.41
2019-05-19T10:14:24.413Z,97021.14
2019-05-19T10:17:29.008Z,97020.39
2019-05-19T10:20:33.450Z,97014.68
2019-05-19T10:23:38.183Z,97013.39
2019-05-19T10:26:42.629Z,97005.27
2019-05-19T10:29:47.444Z,97006.06
2019-05-19T10:32:52.169Z,97011.63
2019-05-19T10:35:56.607Z,97009.75
2019-05-19T10:39:01.326Z,97010.97
2019-05-19T10:42:05.911Z,97011.53
2019-05-19T10:45:12.084Z,97019.36
2019-05-19T10:48:16.851Z,97022.23
2019-05-19T10:51:21.289Z,97022.17
2019-05-19T10:54:25.732Z,97016.41
2019-05-19T10:57:30.196Z,97011.34
2019-05-19T11:00:34.952Z,97007.97
2019-05-19T11:03:39.699Z,97005.98
2019-05-19T11:06:44.518Z,97009.66
2019-05-19T11:09:48.969Z,97001.58
2019-05-19T11:12:53.431Z,97000.39
2019-05-19T11:15:58.216Z,97000.20
2019-05-19T11:19:02.949Z,96990.35
2019-05-19T11:22:07.400Z,96989.87
2019-05-19T11:25:11.937Z,96987.78
2019-05-19T11:28:16.710Z,96990.08
2019-05-19T11:31:21.440Z,96984.16
2019-05-19T11:34:26.173Z,96975.34
2019-05-19T11:37:30.899Z,96979.26
2019-05-19T11:40:35.631Z,96972.45
2019-05-19T11:43:40.077Z,96966.98
2019-05-19T11:46:44.785Z,96966.34
2019-05-19T11:49:49.229Z,96963.19
2019-05-19T11:52:53.939Z,96966.14
2019-05-19T11:56:06.343Z,96973.33
2019-05-19T11:59:04.749Z,96974.95
2019-05-19T12:02:09.470Z,96973.30
2019-05-19T12:05:14.155Z,96972.46
2019-05-19T12:08:18.608Z,96974.54
2019-05-19T12:11:23.357Z,96976.16
2019-05-19T12:14:28.099Z,96979.69
2019-05-19T12:17:32.807Z,96972.72
2019-05-19T12:20:37.255Z,96973.17
2019-05-19T12:23:41.712Z,96974.72
2019-05-19T12:26:46.148Z,96980.23
2019-05-19T12:29:50.600Z,96972.34
2019-05-19T12:32:58.786Z,96968.27
2019-05-19T12:36:01.867Z,96962.80
2019-05-19T12:39:07.565Z,96970.23
2019-05-19T12:42:12.007Z,96964.22
2019-05-19T12:45:17.730Z,96951.08
2019-05-19T12:48:22.542Z,96943.17
2019-05-19T12:51:27.180Z,96941.08
2019-05-19T12:54:31.956Z,96934.88
2019-05-19T12:57:37.006Z,96936.70
2019-05-19T13:00:42.107Z,96931.77
2019-05-19T13:03:46.949Z,96925.07
2019-05-19T13:06:51.401Z,96917.48
2019-05-19T13:09:55.844Z,96917.44
2019-05-19T13:13:00.289Z,96914.03
2019-05-19T13:16:05.008Z,96912.23
2019-05-19T13:19:09.782Z,96905.29
2019-05-19T13:22:14.518Z,96900.35
2019-05-19T13:25:18.963Z,96900.04
2019-05-19T13:28:23.682Z,96897.94
2019-05-19T13:31:28.122Z,96893.27
2019-05-19T13:34:32.822Z,96901.44
2019-05-19T13:37:37.559Z,96894.89
2019-05-19T13:40:42.070Z,96890.33
2019-05-19T13:43:46.511Z,96893.77
2019-05-19T13:46:51.127Z,96888.36
2019-05-19T13:49:55.862Z,96892.48
2019-05-19T13:53:00.593Z,96893.46
2019-05-19T13:56:05.530Z,96886.61
2019-05-19T13:59:10.364Z,96892.48
2019-05-19T14:02:15.088Z,96889.15
2019-05-19T14:05:19.551Z,96892.64
2019-05-19T14:08:24.013Z,96885.59
2019-05-19T14:11:28.457Z,96884.01
2019-05-19T14:14:33.195Z,96881.09
2019-05-19T14:17:37.637Z,96879.55
2019-05-19T14:20:42.349Z,96873.88
2019-05-19T14:23:47.186Z,96874.65
2019-05-19T14:26:51.920Z,96866.80
2019-05-19T14:29:56.365Z,96866.55
2019-05-19T14:33:01.077Z,96863.14
2019-05-19T14:36:06.007Z,96859.19
2019-05-19T14:39:10.835Z,96857.08
2019-05-19T14:42:17.210Z,96854.41
2019-05-19T14:45:22.220Z,96850.91
2019-05-19T14:48:26.677Z,96861.30
2019-05-19T14:51:31.411Z,96860.98
2019-05-19T14:54:36.093Z,96854.06
2019-05-19T14:57:44.846Z,96855.34
2019-05-19T15:00:48.180Z,96859.14
2019-05-19T15:03:52.617Z,96856.06
2019-05-19T15:06:57.147Z,96846.52
2019-05-19T15:10:01.585Z,96851.80
2019-05-19T15:13:06.034Z,96852.78
2019-05-19T15:16:10.495Z,96852.55
2019-05-19T15:19:14.938Z,96853.58
2019-05-19T15:22:19.418Z,96859.63
2019-05-19T15:25:24.167Z,96864.28
2019-05-19T15:28:28.892Z,96862.48
2019-05-19T15:31:34.133Z,96861.70
2019-05-19T15:34:40.705Z,96860.87
2019-05-19T15:37:45.447Z,96875.34
2019-05-19T15:40:49.910Z,96868.57
2019-05-19T15:43:54.350Z,96864.48
2019-05-19T15:46:59.129Z,96867.05
2019-05-19T15:50:05.238Z,96862.14
2019-05-19T15:53:09.728Z,96855.50
2019-05-19T15:56:14.171Z,96853.94
2019-05-19T15:59:18.625Z,96848.84
2019-05-19T16:02:23.074Z,96845.73
2019-05-19T16:05:27.519Z,96850.61
2019-05-19T16:08:31.971Z,96842.41
2019-05-19T16:11:36.763Z,96842.02
2019-05-19T16:14:41.494Z,96841.62
2019-05-19T16:17:45.947Z,96837.13
2019-05-19T16:20:50.642Z,96831.05
2019-05-19T16:23:55.090Z,96832.04
2019-05-19T16:26:59.536Z,96838.68
2019-05-19T16:30:06.688Z,96839.95
2019-05-19T16:33:11.410Z,96842.63
2019-05-19T16:36:17.141Z,96842.96
2019-05-19T16:39:21.895Z,96839.52
2019-05-19T16:42:26.341Z,96836.23
2019-05-19T16:45:31.064Z,96828.48
2019-05-19T16:48:35.777Z,96833.63
2019-05-19T16:51:40.519Z,96826.50
2019-05-19T16:54:46.878Z,96824.61
2019-05-19T16:57:51.327Z,96824.38
2019-05-19T17:00:57.878Z,96826.03
2019-05-19T17:04:02.328Z,96835.92
2019-05-19T17:07:06.847Z,96844.64
2019-05-19T17:10:11.982Z,96846.89
2019-05-19T17:13:16.695Z,96852.42
2019-05-19T17:16:21.870Z,96852.72
2019-05-19T17:19:26.330Z,96849.89
2019-05-19T17:22:31.094Z,96852.05
2019-05-19T17:25:35.827Z,96843.23
2019-05-19T17:28:40.273Z,96851.52
2019-05-19T17:31:44.711Z,96856.37
2019-05-19T17:34:49.404Z,96856.20
2019-05-19T17:37:53.850Z,96864.97
2019-05-19T17:40:58.301Z,96872.14
2019-05-19T17:44:02.752Z,96875.58
2019-05-19T17:47:07.206Z,96880.28
2019-05-19T17:50:13.279Z,96883.98
2019-05-19T17:53:17.719Z,96883.23
2019-05-19T17:56:23.442Z,96877.73
2019-05-19T17:59:27.883Z,96880.04
2019-05-19T18:02:32.591Z,96876.20
2019-05-19T18:05:37.544Z,96871.58
2019-05-19T18:08:42.273Z,96871.58
2019-05-19T18:11:46.695Z,96874.59
2019-05-19T18:14:51.141Z,96873.41
2019-05-19T18:17:55.886Z,96880.00
2019-05-19T18:21:00.673Z,96882.52
2019-05-19T18:24:06.188Z,96881.92
2019-05-19T18:27:10.633Z,96874.19
2019-05-19T18:30:15.618Z,96872.47
2019-05-19T18:33:20.060Z,96870.53
2019-05-19T18:36:24.502Z,96869.98
2019-05-19T18:39:29.265Z,96879.23
2019-05-19T18:42:33.701Z,96879.64
2019-05-19T18:45:38.299Z,96881.93
2019-05-19T18:48:43.049Z,96880.38
2019-05-19T18:51:47.487Z,96882.03
2019-05-19T18:54:52.202Z,96879.22
2019-05-19T18:57:56.987Z,96882.30
2019-05-19T19:01:01.674Z,96878.59
2019-05-19T19:04:06.496Z,96878.53
2019-05-19T19:07:10.937Z,96877.95
2019-05-19T19:10:15.644Z,96881.94
2019-05-19T19:13:20.386Z,96885.59
2019-05-19T19:16:24.823Z,96886.38
2019-05-19T19:19:29.271Z,96898.67
2019-05-19T19:22:33.703Z,96892.38
2019-05-19T19:25:38.172Z,96900.39
2019-05-19T19:28:42.599Z,96900.09
2019-05-19T19:31:48.847Z,96902.38
2019-05-19T19:34:53.498Z,96903.47
2019-05-19T19:37:57.929Z,96905.52
2019-05-19T19:41:02.387Z,96904.39
2019-05-19T19:44:06.904Z,96903.30
2019-05-19T19:47:11.359Z,96909.83
2019-05-19T19:50:15.813Z,96906.31
2019-05-19T19:53:20.252Z,96910.23
2019-05-19T19:56:24.731Z,96901.30
2019-05-19T19:59:29.392Z,96896.50
2019-05-19T20:02:34.125Z,96899.90
2019-05-19T20:05:39.161Z,96897.31
2019-05-19T20:08:43.894Z,96892.72
2019-05-19T20:11:48.726Z,96897.31
2019-05-19T20:14:53.455Z,96897.52
2019-05-19T20:17:58.000Z,96901.49
2019-05-19T20:21:02.467Z,96908.58
2019-05-19T20:24:06.902Z,96912.14
2019-05-19T20:27:11.718Z,96913.98
2019-05-19T20:30:16.408Z,96914.86
2019-05-19T20:33:20.858Z,96908.08
2019-05-19T20:36:25.576Z,96913.94
2019-05-19T20:39:30.021Z,96907.35
2019-05-19T20:42:34.458Z,96903.77
2019-05-19T20:45:39.133Z,96903.64
2019-05-19T20:48:43.584Z,96910.25
2019-05-19T20:51:48.017Z,96917.52
2019-05-19T20:54:52.467Z,96931.56
2019-05-19T20:57:57.234Z,96937.79
2019-05-19T21:01:01.965Z,96956.53
2019-05-19T21:04:06.395Z,96963.90
2019-05-19T21:07:11.111Z,96968.67
2019-05-19T21:10:15.844Z,96961.93
2019-05-19T21:13:20.282Z,96953.86
2019-05-19T21:16:24.729Z,96957.12
2019-05-19T21:19:29.533Z,96964.94
2019-05-19T21:22:34.263Z,96969.55
2019-05-19T21:25:38.713Z,96970.09
2019-05-19T21:28:43.413Z,96972.23
2019-05-19T21:31:47.863Z,96975.83
2019-05-19T21:34:52.301Z,96973.58
2019-05-19T21:37:56.991Z,96970.52
2019-05-19T21:41:01.724Z,96974.48
2019-05-19T21:44:06.186Z,96967.36
2019-05-19T21:47:10.616Z,96980.89
2019-05-19T21:50:15.459Z,96990.11
2019-05-19T21:53:19.892Z,96997.63
2019-05-19T21:56:24.655Z,97009.61
2019-05-19T21:59:29.393Z,97015.57
2019-05-19T22:02:33.834Z,97021.87
2019-05-19T22:05:52.553Z,97034.98
2019-05-19T22:08:45.321Z,97050.11
2019-05-19T22:11:49.759Z,97069.23
2019-05-19T22:14:54.472Z,97083.39
2019-05-19T22:17:58.918Z,97075.88
2019-05-19T22:21:03.455Z,97058.23
2019-05-19T22:24:07.882Z,97046.59
2019-05-19T22:27:12.331Z,97036.37
2019-05-19T22:30:17.312Z,97035.13
2019-05-19T22:33:22.067Z,97036.14
2019-05-19T22:36:26.776Z,97021.48
2019-05-19T22:39:31.503Z,97019.80
2019-05-19T22:42:36.235Z,97019.72
2019-05-19T22:45:40.680Z,97014.97
2019-05-19T22:48:45.121Z,97013.83
2019-05-19T22:51:49.925Z,97015.42
2019-05-19T22:54:54.360Z,97010.63
2019-05-19T22:57:58.816Z,97004.53
2019-05-19T23:01:03.593Z,97003.16
2019-05-19T23:04:08.035Z,97002.20
2019-05-19T23:07:12.477Z,97000.97
2019-05-19T23:10:18.931Z,96989.59
2019-05-19T23:13:23.382Z,96992.26
2019-05-19T23:16:27.901Z,96987.62
2019-05-19T23:19:32.588Z,96990.64
2019-05-19T23:22:37.051Z,96982.30
2019-05-19T23:25:41.483Z,96980.36
2019-05-19T23:28:46.169Z,97002.03
2019-05-19T23:31:50.618Z,97012.41
2019-05-19T23:34:55.059Z,97006.32
2019-05-19T23:37:59.672Z,96996.48
2019-05-19T23:41:04.371Z,96995.67
2019-05-19T23:44:09.111Z,96994.12
2019-05-19T23:47:13.860Z,96988.93
2019-05-19T23:50:18.271Z,96965.43
2019-05-19T23:53:22.995Z,96968.74
2019-05-19T23:56:27.427Z,96971.47
2019-05-19T23:59:31.883Z,96970.23
