createdAt,value
2023-03-18T00:00:27.193Z,25.60
2023-03-18T00:02:55.391Z,25.60
2023-03-18T00:05:23.551Z,25.70
2023-03-18T00:07:57.895Z,25.70
2023-03-18T00:10:26.692Z,25.70
2023-03-18T00:12:56.074Z,25.80
2023-03-18T00:21:04.692Z,26.00
2023-03-18T00:23:34.494Z,26.00
2023-03-18T00:26:17.270Z,26.00
2023-03-18T00:29:00.799Z,26.10
2023-03-18T00:31:52.150Z,26.10
2023-03-18T00:34:22.219Z,26.20
2023-03-18T00:37:03.162Z,26.20
2023-03-18T00:39:33.433Z,26.30
2023-03-18T00:42:22.436Z,26.30
2023-03-18T00:44:54.246Z,26.40
2023-03-18T00:47:23.553Z,26.40
2023-03-18T00:50:08.628Z,26.50
2023-03-18T00:52:49.209Z,26.60
2023-03-18T00:55:49.922Z,26.60
2023-03-18T00:58:19.603Z,26.70
2023-03-18T01:01:01.485Z,26.70
2023-03-18T01:03:30.805Z,26.90
2023-03-18T01:06:16.127Z,27.00
2023-03-18T01:08:45.552Z,27.00
2023-03-18T01:11:16.263Z,27.10
2023-03-18T01:13:48.349Z,27.20
2023-03-18T01:16:17.250Z,27.30
2023-03-18T01:24:23.659Z,27.40
2023-03-18T01:29:42.691Z,27.40
2023-03-18T01:37:37.508Z,27.60
2023-03-18T01:42:52.453Z,27.80
2023-03-18T01:45:39.325Z,27.70
2023-03-18T01:48:14.712Z,27.80
2023-03-18T01:50:46.371Z,27.90
2023-03-18T01:56:20.404Z,28.00
2023-03-18T01:58:56.788Z,28.00
2023-03-18T02:02:04.054Z,28.10
2023-03-18T02:04:46.308Z,28.10
2023-03-18T02:07:33.467Z,28.20
2023-03-18T02:16:19.569Z,28.40
2023-03-18T02:19:11.540Z,28.40
2023-03-18T02:21:49.401Z,28.40
2023-03-18T02:36:12.553Z,28.70
2023-03-18T02:41:38.203Z,28.90
2023-03-18T02:44:11.428Z,29.00
2023-03-18T02:47:06.355Z,29.10
2023-03-18T02:49:49.697Z,29.10
2023-03-18T02:52:22.570Z,29.20
2023-03-18T02:54:52.731Z,29.30
2023-03-18T02:57:21.186Z,29.30
2023-03-18T02:59:51.024Z,29.30
2023-03-18T03:02:27.396Z,29.40
2023-03-18T03:05:02.908Z,29.40
2023-03-18T03:07:31.552Z,29.40
2023-03-18T03:12:46.217Z,29.50
2023-03-18T03:15:15.463Z,29.50
2023-03-18T03:23:00.871Z,29.80
2023-03-18T03:28:12.620Z,30.00
2023-03-18T03:30:51.152Z,30.00
2023-03-18T03:33:24.308Z,30.10
2023-03-18T03:35:58.981Z,30.00
2023-03-18T03:38:28.923Z,30.10
2023-03-18T03:46:36.523Z,30.10
2023-03-18T03:49:08.867Z,30.10
2023-03-18T03:51:37.288Z,30.20
2023-03-18T03:54:10.574Z,30.20
2023-03-18T03:59:41.365Z,30.40
2023-03-18T04:02:11.269Z,30.50
2023-03-18T04:04:39.670Z,30.60
2023-03-18T04:07:15.920Z,30.80
2023-03-18T04:09:51.888Z,30.70
2023-03-18T04:15:11.446Z,31.00
2023-03-18T04:17:52.339Z,31.10
2023-03-18T04:20:33.040Z,31.10
2023-03-18T04:23:11.704Z,31.10
2023-03-18T04:31:15.833Z,31.20
2023-03-18T04:36:29.853Z,31.40
2023-03-18T04:39:04.676Z,31.50
2023-03-18T04:41:47.067Z,31.50
2023-03-18T04:44:24.236Z,31.60
2023-03-18T04:46:57.313Z,31.70
2023-03-18T04:49:46.136Z,31.80
2023-03-18T04:52:14.449Z,31.80
2023-03-18T04:54:45.244Z,31.80
2023-03-18T04:57:13.648Z,31.80
2023-03-18T04:59:42.171Z,32.00
2023-03-18T05:02:13.549Z,32.00
2023-03-18T05:04:44.897Z,32.10
2023-03-18T05:07:17.362Z,32.10
2023-03-18T05:09:46.578Z,31.40
2023-03-18T05:12:16.162Z,32.10
2023-03-18T05:14:50.732Z,32.20
2023-03-18T05:28:14.368Z,32.40
2023-03-18T05:30:52.905Z,32.40
2023-03-18T05:33:23.135Z,32.50
2023-03-18T05:35:51.683Z,32.60
2023-03-18T05:38:21.054Z,32.60
2023-03-18T05:40:49.422Z,32.60
2023-03-18T05:43:22.793Z,32.70
2023-03-18T05:45:56.333Z,32.70
2023-03-18T05:48:28.942Z,32.70
2023-03-18T05:54:08.041Z,32.80
2023-03-18T05:56:53.168Z,32.90
2023-03-18T05:59:24.834Z,32.90
2023-03-18T06:02:02.244Z,33.00
2023-03-18T06:07:28.857Z,33.10
2023-03-18T06:15:24.830Z,33.20
2023-03-18T06:17:58.439Z,33.40
2023-03-18T06:20:29.777Z,33.40
2023-03-18T06:22:58.764Z,33.50
2023-03-18T06:25:31.141Z,33.60
2023-03-18T06:28:04.035Z,33.60
2023-03-18T06:30:35.919Z,33.60
2023-03-18T06:33:17.221Z,33.70
2023-03-18T06:36:01.011Z,33.60
2023-03-18T06:38:33.190Z,33.70
2023-03-18T06:41:02.414Z,33.70
2023-03-18T06:43:53.234Z,33.70
2023-03-18T06:49:06.523Z,33.70
2023-03-18T06:51:35.056Z,33.80
2023-03-18T06:56:58.457Z,33.90
2023-03-18T06:59:29.436Z,34.00
2023-03-18T07:02:18.944Z,34.00
2023-03-18T07:15:59.110Z,33.90
2023-03-18T07:21:19.556Z,34.10
2023-03-18T07:23:47.733Z,34.00
2023-03-18T07:26:18.038Z,34.10
2023-03-18T07:28:46.459Z,34.10
2023-03-18T07:31:15.609Z,34.10
2023-03-18T07:33:44.124Z,34.10
2023-03-18T07:36:16.331Z,34.10
2023-03-18T07:44:30.317Z,34.20
2023-03-18T08:04:16.885Z,34.10
2023-03-18T08:06:52.618Z,34.10
2023-03-18T08:09:29.305Z,34.00
2023-03-18T08:11:57.512Z,34.00
2023-03-18T08:14:25.867Z,34.00
2023-03-18T08:17:57.805Z,34.10
2023-03-18T08:21:13.861Z,34.10
2023-03-18T08:23:42.745Z,34.10
2023-03-18T08:26:41.050Z,34.10
2023-03-18T08:34:36.170Z,34.00
2023-03-18T08:42:35.566Z,34.00
2023-03-18T08:47:51.811Z,34.00
2023-03-18T08:53:09.767Z,34.10
2023-03-18T08:56:07.438Z,34.00
2023-03-18T09:01:29.523Z,34.00
2023-03-18T09:04:01.346Z,34.00
2023-03-18T09:06:31.815Z,34.00
2023-03-18T09:09:02.962Z,34.00
2023-03-18T09:14:17.481Z,33.90
2023-03-18T09:24:56.161Z,33.90
2023-03-18T09:27:24.214Z,33.90
2023-03-18T09:29:52.537Z,33.90
2023-03-18T09:32:40.851Z,33.90
2023-03-18T09:38:04.217Z,33.80
2023-03-18T09:43:28.765Z,33.80
2023-03-18T09:46:16.097Z,33.80
2023-03-18T09:52:10.260Z,33.70
2023-03-18T09:54:45.045Z,33.70
2023-03-18T09:57:23.279Z,33.70
2023-03-18T10:00:17.796Z,33.60
2023-03-18T10:02:55.038Z,33.60
2023-03-18T10:05:35.105Z,33.60
2023-03-18T10:08:17.185Z,33.60
2023-03-18T10:10:47.228Z,33.60
2023-03-18T10:13:23.988Z,33.60
2023-03-18T10:21:44.120Z,33.50
2023-03-18T10:24:50.380Z,33.40
2023-03-18T10:27:48.484Z,33.40
2023-03-18T10:33:50.058Z,33.30
2023-03-18T10:36:27.274Z,33.30
2023-03-18T10:39:03.423Z,33.20
2023-03-18T10:41:36.372Z,33.20
2023-03-18T10:44:27.911Z,33.10
2023-03-18T10:53:55.971Z,33.00
2023-03-18T10:56:32.178Z,32.90
2023-03-18T10:59:18.430Z,32.90
2023-03-18T11:02:04.906Z,32.80
2023-03-18T11:04:47.736Z,32.80
2023-03-18T11:07:27.725Z,32.80
2023-03-18T11:13:09.314Z,32.70
2023-03-18T11:16:07.647Z,32.60
2023-03-18T11:18:38.894Z,32.50
2023-03-18T11:21:19.552Z,32.50
2023-03-18T11:24:30.128Z,32.40
2023-03-18T11:27:05.039Z,32.40
2023-03-18T11:35:57.371Z,32.20
2023-03-18T11:38:40.555Z,32.20
2023-03-18T11:44:36.790Z,32.10
2023-03-18T11:47:32.724Z,32.00
2023-03-18T11:53:12.595Z,31.90
2023-03-18T11:56:04.012Z,31.90
2023-03-18T11:59:17.731Z,31.90
2023-03-18T12:02:10.269Z,31.90
2023-03-18T12:04:57.463Z,31.80
2023-03-18T12:07:43.293Z,31.80
2023-03-18T12:10:18.714Z,31.70
2023-03-18T12:12:59.012Z,31.70
2023-03-18T12:16:29.542Z,31.70
2023-03-18T12:19:23.004Z,31.70
2023-03-18T12:25:01.569Z,31.60
2023-03-18T12:27:35.369Z,31.60
2023-03-18T12:30:54.799Z,31.50
2023-03-18T12:39:20.871Z,31.40
2023-03-18T12:45:16.872Z,31.40
2023-03-18T12:48:01.575Z,31.40
2023-03-18T12:50:45.943Z,31.40
2023-03-18T12:53:51.052Z,31.40
2023-03-18T12:56:24.744Z,31.30
2023-03-18T12:59:10.026Z,31.30
2023-03-18T13:01:53.926Z,31.30
2023-03-18T13:04:29.444Z,31.20
2023-03-18T13:07:05.193Z,31.30
2023-03-18T13:09:51.355Z,31.20
2023-03-18T13:12:35.057Z,31.20
2023-03-18T13:15:32.072Z,31.20
2023-03-18T13:18:30.932Z,31.10
2023-03-18T13:21:22.744Z,31.10
2023-03-18T13:26:57.938Z,31.00
2023-03-18T13:29:59.756Z,31.00
2023-03-18T13:35:33.289Z,31.00
2023-03-18T13:38:41.762Z,30.90
2023-03-18T13:44:49.880Z,30.90
2023-03-18T13:47:24.008Z,30.80
2023-03-18T13:53:07.676Z,30.80
2023-03-18T13:56:00.127Z,30.70
2023-03-18T14:01:32.445Z,30.70
2023-03-18T14:04:08.792Z,30.60
2023-03-18T14:09:36.407Z,30.60
2023-03-18T14:15:46.404Z,30.50
2023-03-18T14:18:28.041Z,30.50
2023-03-18T14:21:01.906Z,30.50
2023-03-18T14:29:12.514Z,30.40
2023-03-18T14:41:15.638Z,30.30
2023-03-18T14:50:16.316Z,30.30
2023-03-18T15:04:22.837Z,30.10
2023-03-18T15:12:41.406Z,30.10
2023-03-18T15:15:19.145Z,30.10
2023-03-18T15:18:05.350Z,30.00
2023-03-18T15:23:27.380Z,30.00
2023-03-18T15:25:56.430Z,29.90
2023-03-18T15:28:25.668Z,29.90
2023-03-18T15:31:00.800Z,29.90
2023-03-18T15:33:37.792Z,29.90
2023-03-18T15:39:03.592Z,29.80
2023-03-18T15:41:34.248Z,29.80
2023-03-18T15:52:49.117Z,29.70
2023-03-18T16:06:42.308Z,29.60
2023-03-18T16:12:32.629Z,29.60
2023-03-18T16:20:49.232Z,29.60
2023-03-18T16:23:21.458Z,29.50
2023-03-18T16:26:12.050Z,29.50
2023-03-18T16:28:43.240Z,29.50
2023-03-18T16:31:15.286Z,29.50
2023-03-18T16:33:46.472Z,29.50
2023-03-18T16:36:32.425Z,29.50
2023-03-18T16:39:00.430Z,29.50
2023-03-18T16:41:28.517Z,29.50
2023-03-18T16:43:56.642Z,29.50
2023-03-18T16:46:25.601Z,29.40
2023-03-18T16:48:54.238Z,29.50
2023-03-18T16:51:23.543Z,29.40
2023-03-18T16:53:51.937Z,29.40
2023-03-18T16:56:32.783Z,29.40
2023-03-18T16:59:01.846Z,29.40
2023-03-18T17:04:32.905Z,29.30
2023-03-18T17:07:03.941Z,29.30
2023-03-18T17:09:33.408Z,29.30
2023-03-18T17:31:46.750Z,29.10
2023-03-18T17:37:03.634Z,29.10
2023-03-18T17:39:44.829Z,29.10
2023-03-18T17:45:36.378Z,29.00
2023-03-18T17:48:27.516Z,29.00
2023-03-18T17:51:07.525Z,29.00
2023-03-18T17:53:48.428Z,29.00
2023-03-18T18:02:25.968Z,28.90
2023-03-18T18:04:54.000Z,28.90
2023-03-18T18:07:23.938Z,28.90
2023-03-18T18:09:52.064Z,28.90
2023-03-18T18:12:25.556Z,28.80
2023-03-18T18:14:53.546Z,28.80
2023-03-18T18:17:22.160Z,28.80
2023-03-18T18:19:50.298Z,28.80
2023-03-18T18:22:23.922Z,28.70
2023-03-18T18:25:06.034Z,28.70
2023-03-18T18:28:03.165Z,28.70
2023-03-18T18:38:42.040Z,28.60
2023-03-18T18:43:55.847Z,28.60
2023-03-18T18:46:25.299Z,28.60
2023-03-18T18:48:54.058Z,28.50
2023-03-18T18:51:24.119Z,28.50
2023-03-18T18:53:52.780Z,28.50
2023-03-18T18:56:32.475Z,28.40
2023-03-18T18:59:00.907Z,28.40
2023-03-18T19:01:29.007Z,28.40
2023-03-18T19:03:57.068Z,28.40
2023-03-18T19:12:16.591Z,28.30
2023-03-18T19:14:58.877Z,28.20
2023-03-18T19:17:27.575Z,28.20
2023-03-18T19:20:02.975Z,28.10
2023-03-18T19:22:57.129Z,28.00
2023-03-18T19:31:41.216Z,27.90
2023-03-18T19:34:21.590Z,27.90
2023-03-18T19:42:25.191Z,27.90
2023-03-18T19:44:53.341Z,27.80
2023-03-18T19:47:27.302Z,27.80
2023-03-18T19:49:55.926Z,27.80
2023-03-18T19:52:28.929Z,27.80
2023-03-18T19:54:58.208Z,27.80
2023-03-18T19:57:29.132Z,27.80
2023-03-18T20:05:45.179Z,27.70
2023-03-18T20:11:19.916Z,27.70
2023-03-18T20:16:33.100Z,27.60
2023-03-18T20:22:00.295Z,27.50
2023-03-18T20:24:31.899Z,27.40
2023-03-18T20:27:25.503Z,27.40
2023-03-18T20:29:54.346Z,27.30
2023-03-18T20:32:27.026Z,27.30
2023-03-18T20:40:35.414Z,27.30
2023-03-18T20:45:55.536Z,27.30
2023-03-18T20:54:33.726Z,27.30
2023-03-18T20:59:44.370Z,27.30
2023-03-18T21:02:31.398Z,27.30
2023-03-18T21:05:01.275Z,27.30
2023-03-18T21:07:31.949Z,27.30
2023-03-18T21:10:00.312Z,27.30
2023-03-18T21:12:29.137Z,27.30
2023-03-18T21:14:57.299Z,27.30
2023-03-18T21:23:09.682Z,27.20
2023-03-18T21:25:45.641Z,27.20
2023-03-18T21:28:18.249Z,27.20
2023-03-18T21:30:52.572Z,27.20
2023-03-18T21:36:16.020Z,27.00
2023-03-18T21:39:01.687Z,27.10
2023-03-18T21:42:00.436Z,27.00
2023-03-18T21:44:51.991Z,27.10
2023-03-18T21:52:52.762Z,27.10
2023-03-18T21:55:25.859Z,27.10
2023-03-18T21:58:07.462Z,27.10
2023-03-18T22:00:38.316Z,27.20
2023-03-18T22:08:48.592Z,27.20
2023-03-18T22:14:04.099Z,27.30
2023-03-18T22:16:33.341Z,27.30
2023-03-18T22:19:01.728Z,27.30
2023-03-18T22:21:29.849Z,27.30
2023-03-18T22:24:00.279Z,27.30
2023-03-18T22:29:14.711Z,27.40
2023-03-18T22:31:44.738Z,27.30
2023-03-18T22:40:26.233Z,27.30
2023-03-18T22:45:44.065Z,27.30
2023-03-18T23:05:43.276Z,27.10
2023-03-18T23:08:14.657Z,27.10
2023-03-18T23:13:30.578Z,27.00
2023-03-18T23:15:58.818Z,27.00
2023-03-18T23:18:26.846Z,26.90
2023-03-18T23:20:54.989Z,26.90
2023-03-18T23:23:26.696Z,26.90
2023-03-18T23:28:55.026Z,26.80
2023-03-18T23:31:23.079Z,26.80
2023-03-18T23:33:52.238Z,26.80
2023-03-18T23:36:20.317Z,26.80
2023-03-18T23:41:41.824Z,26.80
2023-03-18T23:47:17.314Z,26.80
2023-03-18T23:52:33.155Z,26.90
2023-03-18T23:58:17.657Z,26.90
