createdAt,value
2019-06-20T00:01:13.772Z,40.27
2019-06-20T00:03:42.533Z,40.57
2019-06-20T00:06:13.073Z,38.53
2019-06-20T00:08:42.590Z,44.87
2019-06-20T00:11:21.144Z,41.40
2019-06-20T00:14:02.852Z,39.13
2019-06-20T00:16:52.683Z,46.47
2019-06-20T00:19:21.277Z,45.27
2019-06-20T00:22:01.898Z,46.47
2019-06-20T00:24:30.853Z,43.73
2019-06-20T00:27:11.601Z,42.87
2019-06-20T00:29:52.838Z,49.20
2019-06-20T00:32:22.316Z,40.77
2019-06-20T00:34:51.033Z,51.57
2019-06-20T00:37:19.626Z,44.50
2019-06-20T00:39:48.402Z,47.63
2019-06-20T00:42:18.412Z,47.97
2019-06-20T00:44:46.958Z,42.57
2019-06-20T00:47:15.666Z,46.60
2019-06-20T00:49:45.532Z,44.40
2019-06-20T00:52:14.291Z,43.10
2019-06-20T00:54:43.841Z,44.03
2019-06-20T00:57:13.632Z,43.60
2019-06-20T00:59:42.824Z,43.37
2019-06-20T01:02:11.509Z,46.13
2019-06-20T01:04:40.317Z,42.97
2019-06-20T01:07:09.335Z,43.87
2019-06-20T01:09:37.964Z,45.60
2019-06-20T01:12:06.647Z,47.87
2019-06-20T01:14:35.322Z,45.53
2019-06-20T01:17:05.273Z,53.73
2019-06-20T01:19:33.872Z,42.13
2019-06-20T01:22:04.736Z,53.60
2019-06-20T01:24:35.472Z,47.57
2019-06-20T01:27:04.089Z,40.83
2019-06-20T01:29:32.692Z,45.33
2019-06-20T01:32:01.415Z,42.10
2019-06-20T01:34:33.394Z,42.73
2019-06-20T01:37:02.033Z,48.13
2019-06-20T01:39:30.769Z,44.40
2019-06-20T01:41:59.532Z,40.53
2019-06-20T01:44:28.110Z,39.43
2019-06-20T01:46:56.824Z,35.27
2019-06-20T01:49:25.468Z,37.07
2019-06-20T01:51:54.218Z,39.70
2019-06-20T01:54:22.881Z,42.13
2019-06-20T01:56:53.554Z,37.70
2019-06-20T01:59:22.318Z,45.37
2019-06-20T02:01:51.043Z,37.37
2019-06-20T02:04:19.673Z,36.50
2019-06-20T02:06:48.440Z,38.03
2019-06-20T02:09:17.090Z,40.93
2019-06-20T02:11:46.500Z,40.30
2019-06-20T02:14:16.163Z,38.23
2019-06-20T02:16:44.814Z,36.23
2019-06-20T02:19:14.672Z,38.13
2019-06-20T02:21:43.288Z,36.77
2019-06-20T02:24:12.023Z,42.83
2019-06-20T02:26:42.123Z,42.23
2019-06-20T02:29:13.527Z,40.70
2019-06-20T02:31:42.424Z,41.70
2019-06-20T02:34:10.896Z,40.10
2019-06-20T02:36:39.851Z,42.47
2019-06-20T02:39:09.306Z,36.43
2019-06-20T02:41:38.216Z,44.73
2019-06-20T02:44:24.701Z,38.60
2019-06-20T02:46:39.946Z,40.73
2019-06-20T02:49:08.495Z,38.93
2019-06-20T02:51:37.682Z,37.87
2019-06-20T02:54:06.557Z,37.53
2019-06-20T02:56:35.139Z,32.83
2019-06-20T02:59:05.956Z,38.47
2019-06-20T03:01:34.676Z,37.17
2019-06-20T03:04:04.614Z,35.17
2019-06-20T03:06:33.240Z,35.67
2019-06-20T03:09:01.876Z,36.00
2019-06-20T03:11:30.546Z,39.13
2019-06-20T03:13:59.216Z,39.07
2019-06-20T03:16:27.958Z,37.10
2019-06-20T03:18:56.600Z,35.03
2019-06-20T03:21:25.282Z,35.47
2019-06-20T03:23:54.002Z,36.60
2019-06-20T03:26:23.883Z,32.77
2019-06-20T03:28:52.616Z,35.87
2019-06-20T03:31:21.301Z,36.00
2019-06-20T03:33:49.949Z,32.77
2019-06-20T03:36:18.696Z,34.20
2019-06-20T03:38:47.434Z,33.27
2019-06-20T03:41:16.010Z,36.00
2019-06-20T03:43:46.745Z,34.23
2019-06-20T03:46:15.477Z,36.43
2019-06-20T03:48:44.123Z,31.53
2019-06-20T03:51:12.790Z,30.20
2019-06-20T03:53:42.479Z,36.73
2019-06-20T03:56:12.218Z,30.30
2019-06-20T03:58:40.970Z,29.53
2019-06-20T04:01:09.655Z,33.17
2019-06-20T04:03:38.280Z,32.50
2019-06-20T04:06:06.960Z,26.20
2019-06-20T04:08:35.675Z,28.13
2019-06-20T04:11:06.399Z,25.27
2019-06-20T04:13:35.104Z,27.30
2019-06-20T04:16:03.944Z,30.37
2019-06-20T04:18:32.440Z,29.07
2019-06-20T04:21:01.123Z,24.70
2019-06-20T04:23:29.866Z,28.07
2019-06-20T04:25:58.491Z,27.43
2019-06-20T04:28:27.183Z,34.40
2019-06-20T04:30:55.972Z,28.50
2019-06-20T04:33:24.556Z,27.77
2019-06-20T04:35:53.388Z,28.87
2019-06-20T04:38:21.980Z,26.53
2019-06-20T04:40:50.622Z,28.03
2019-06-20T04:43:20.112Z,23.00
2019-06-20T04:46:06.926Z,26.17
2019-06-20T04:48:35.520Z,21.67
2019-06-20T04:51:04.091Z,23.63
2019-06-20T04:53:32.951Z,23.03
2019-06-20T04:56:05.591Z,27.93
2019-06-20T04:58:33.131Z,26.23
2019-06-20T05:01:01.883Z,24.93
2019-06-20T05:03:30.813Z,21.13
2019-06-20T05:06:01.715Z,18.97
2019-06-20T05:08:30.373Z,25.03
2019-06-20T05:10:59.912Z,20.73
2019-06-20T05:13:28.527Z,22.80
2019-06-20T05:15:57.300Z,19.03
2019-06-20T05:18:27.124Z,19.20
2019-06-20T05:20:55.826Z,20.97
2019-06-20T05:23:24.540Z,21.20
2019-06-20T05:25:54.105Z,21.47
2019-06-20T05:28:22.700Z,21.13
2019-06-20T05:30:53.967Z,21.97
2019-06-20T05:33:22.557Z,19.93
2019-06-20T05:35:52.076Z,22.93
2019-06-20T05:38:20.795Z,22.57
2019-06-20T05:40:49.443Z,20.30
2019-06-20T05:43:18.087Z,21.13
2019-06-20T05:46:05.475Z,24.80
2019-06-20T05:48:22.014Z,22.80
2019-06-20T05:50:51.549Z,28.40
2019-06-20T05:53:20.223Z,25.80
2019-06-20T05:55:48.881Z,21.83
2019-06-20T05:58:17.589Z,24.73
2019-06-20T06:00:46.389Z,27.73
2019-06-20T06:03:15.984Z,22.30
2019-06-20T06:05:44.943Z,21.57
2019-06-20T06:08:16.307Z,19.73
2019-06-20T06:10:45.105Z,19.90
2019-06-20T06:13:13.782Z,22.97
2019-06-20T06:15:43.589Z,22.70
2019-06-20T06:18:12.386Z,24.80
2019-06-20T06:20:44.643Z,21.77
2019-06-20T06:23:11.487Z,23.33
2019-06-20T06:25:42.166Z,23.63
2019-06-20T06:28:12.434Z,22.27
2019-06-20T06:30:41.413Z,22.90
2019-06-20T06:33:11.084Z,23.80
2019-06-20T06:35:39.860Z,23.13
2019-06-20T06:38:21.915Z,21.43
2019-06-20T06:40:47.434Z,24.87
2019-06-20T06:43:17.267Z,29.20
2019-06-20T06:45:46.022Z,22.90
2019-06-20T06:48:20.461Z,23.00
2019-06-20T06:50:49.221Z,21.67
2019-06-20T06:53:23.950Z,20.70
2019-06-20T06:55:54.711Z,21.97
2019-06-20T06:58:31.238Z,22.40
2019-06-20T07:01:02.819Z,22.60
2019-06-20T07:03:31.351Z,26.10
2019-06-20T07:06:02.210Z,25.63
2019-06-20T07:08:38.212Z,24.60
2019-06-20T07:11:09.010Z,23.30
2019-06-20T07:13:39.708Z,22.23
2019-06-20T07:16:08.549Z,26.07
2019-06-20T07:18:43.996Z,22.97
2019-06-20T07:21:15.009Z,25.23
2019-06-20T07:23:43.924Z,23.97
2019-06-20T07:26:12.602Z,28.93
2019-06-20T07:28:52.217Z,24.63
2019-06-20T07:31:20.937Z,21.30
2019-06-20T07:33:49.729Z,25.90
2019-06-20T07:36:18.737Z,20.30
2019-06-20T07:38:47.412Z,17.77
2019-06-20T07:41:17.884Z,25.10
2019-06-20T07:43:46.493Z,23.57
2019-06-20T07:46:15.177Z,27.03
2019-06-20T07:48:43.752Z,25.50
2019-06-20T07:51:12.440Z,28.70
2019-06-20T07:53:41.437Z,24.73
2019-06-20T07:56:10.302Z,23.67
2019-06-20T07:58:38.945Z,24.73
2019-06-20T08:01:07.753Z,23.80
2019-06-20T08:03:36.354Z,21.27
2019-06-20T08:06:05.131Z,22.63
2019-06-20T08:08:33.732Z,24.23
2019-06-20T08:11:02.368Z,22.67
2019-06-20T08:13:31.040Z,23.80
2019-06-20T08:16:03.210Z,28.80
2019-06-20T08:18:30.026Z,24.17
2019-06-20T08:20:58.808Z,28.17
2019-06-20T08:23:27.458Z,21.87
2019-06-20T08:25:57.514Z,28.73
2019-06-20T08:28:26.476Z,24.03
2019-06-20T08:30:56.086Z,23.93
2019-06-20T08:33:25.425Z,22.00
2019-06-20T08:35:54.106Z,25.10
2019-06-20T08:38:22.869Z,22.27
2019-06-20T08:40:51.561Z,22.00
2019-06-20T08:43:20.160Z,22.57
2019-06-20T08:45:49.062Z,23.77
2019-06-20T08:48:17.701Z,20.13
2019-06-20T08:50:46.371Z,24.13
2019-06-20T08:53:15.022Z,23.60
2019-06-20T08:55:44.891Z,20.40
2019-06-20T08:58:13.518Z,22.93
2019-06-20T09:00:42.683Z,23.97
2019-06-20T09:03:11.378Z,20.70
2019-06-20T09:05:40.061Z,24.27
2019-06-20T09:08:11.419Z,21.83
2019-06-20T09:10:42.688Z,19.40
2019-06-20T09:13:12.673Z,22.60
2019-06-20T09:15:42.957Z,20.80
2019-06-20T09:18:11.831Z,26.80
2019-06-20T09:20:40.985Z,23.63
2019-06-20T09:23:10.768Z,24.33
2019-06-20T09:25:39.759Z,21.03
2019-06-20T09:28:09.432Z,20.83
2019-06-20T09:30:39.541Z,17.67
2019-06-20T09:33:09.124Z,19.33
2019-06-20T09:35:37.858Z,21.40
2019-06-20T09:38:06.563Z,18.93
2019-06-20T09:40:35.287Z,23.43
2019-06-20T09:43:11.292Z,21.40
2019-06-20T09:45:41.321Z,19.93
2019-06-20T09:48:10.186Z,19.23
2019-06-20T09:50:38.901Z,20.67
2019-06-20T09:53:07.688Z,16.77
2019-06-20T09:55:36.418Z,18.67
2019-06-20T09:58:06.428Z,26.13
2019-06-20T10:00:35.373Z,18.43
2019-06-20T10:03:06.135Z,20.70
2019-06-20T10:05:35.189Z,22.43
2019-06-20T10:08:03.847Z,18.63
2019-06-20T10:10:32.997Z,20.63
2019-06-20T10:13:01.660Z,21.30
2019-06-20T10:15:34.320Z,26.53
2019-06-20T10:18:06.268Z,20.03
2019-06-20T10:20:39.160Z,22.67
2019-06-20T10:23:08.406Z,23.57
2019-06-20T10:25:37.440Z,20.30
2019-06-20T10:28:07.531Z,21.70
2019-06-20T10:30:36.434Z,24.93
2019-06-20T10:33:05.094Z,19.53
2019-06-20T10:35:35.212Z,19.97
2019-06-20T10:38:04.149Z,19.90
2019-06-20T10:40:32.712Z,22.47
2019-06-20T10:43:04.596Z,21.07
2019-06-20T10:45:34.263Z,22.43
2019-06-20T10:48:04.418Z,22.90
2019-06-20T10:50:33.279Z,22.40
2019-06-20T10:53:04.024Z,22.53
2019-06-20T10:55:32.608Z,19.93
2019-06-20T10:58:02.160Z,18.87
2019-06-20T11:00:32.413Z,21.70
2019-06-20T11:03:01.185Z,17.47
2019-06-20T11:05:31.101Z,17.60
2019-06-20T11:07:59.784Z,20.10
2019-06-20T11:10:29.296Z,19.17
2019-06-20T11:12:59.180Z,20.17
2019-06-20T11:15:29.162Z,17.87
2019-06-20T11:17:57.852Z,16.93
2019-06-20T11:20:27.754Z,18.90
2019-06-20T11:22:56.376Z,15.03
2019-06-20T11:25:31.338Z,16.97
2019-06-20T11:27:59.978Z,16.67
2019-06-20T11:30:44.948Z,18.13
2019-06-20T11:33:01.340Z,17.40
2019-06-20T11:35:30.137Z,15.17
2019-06-20T11:38:08.842Z,22.40
2019-06-20T11:40:38.287Z,20.97
2019-06-20T11:43:09.290Z,15.20
2019-06-20T11:45:43.004Z,12.57
2019-06-20T11:48:11.931Z,12.97
2019-06-20T11:50:46.815Z,18.40
2019-06-20T11:53:16.758Z,16.63
2019-06-20T11:55:45.562Z,13.47
2019-06-20T11:58:14.440Z,15.60
2019-06-20T12:01:02.477Z,15.00
2019-06-20T12:03:18.500Z,16.00
2019-06-20T12:05:47.320Z,13.67
2019-06-20T12:08:18.216Z,13.47
2019-06-20T12:10:49.379Z,14.87
2019-06-20T12:13:18.047Z,17.00
2019-06-20T12:15:49.613Z,14.53
2019-06-20T12:18:21.101Z,19.10
2019-06-20T12:20:50.171Z,18.30
2019-06-20T12:23:18.953Z,15.47
2019-06-20T12:25:58.362Z,15.17
2019-06-20T12:28:26.931Z,13.70
2019-06-20T12:30:56.921Z,15.87
2019-06-20T12:33:25.604Z,16.63
2019-06-20T12:35:54.293Z,14.90
2019-06-20T12:38:22.928Z,14.27
2019-06-20T12:40:51.719Z,9.80
2019-06-20T12:43:20.297Z,9.30
2019-06-20T12:45:51.697Z,8.10
2019-06-20T12:48:20.521Z,8.87
2019-06-20T12:50:49.592Z,8.87
2019-06-20T12:53:18.258Z,9.60
2019-06-20T12:55:48.068Z,9.73
2019-06-20T12:58:16.835Z,7.57
2019-06-20T13:00:50.325Z,6.77
2019-06-20T13:03:19.235Z,12.07
2019-06-20T13:05:49.187Z,8.67
2019-06-20T13:08:19.096Z,11.07
2019-06-20T13:10:48.297Z,7.33
2019-06-20T13:13:17.146Z,7.63
2019-06-20T13:15:46.998Z,8.37
2019-06-20T13:18:15.908Z,10.07
2019-06-20T13:20:44.491Z,9.77
2019-06-20T13:23:13.109Z,10.80
2019-06-20T13:25:42.568Z,10.27
2019-06-20T13:28:11.325Z,9.43
2019-06-20T13:30:41.874Z,15.97
2019-06-20T13:33:10.794Z,8.17
2019-06-20T13:35:40.513Z,9.17
2019-06-20T13:38:09.736Z,9.67
2019-06-20T13:40:39.513Z,9.00
2019-06-20T13:43:08.758Z,7.07
2019-06-20T13:45:37.566Z,7.87
2019-06-20T13:48:06.381Z,7.33
2019-06-20T13:50:34.840Z,4.07
2019-06-20T13:53:03.833Z,7.07
2019-06-20T13:55:33.873Z,6.93
2019-06-20T13:58:02.631Z,7.60
2019-06-20T14:00:31.648Z,5.87
2019-06-20T14:03:00.472Z,9.43
2019-06-20T14:05:29.084Z,7.73
2019-06-20T14:07:57.714Z,12.30
2019-06-20T14:10:26.926Z,8.90
2019-06-20T14:12:56.049Z,5.70
2019-06-20T14:15:24.670Z,8.60
2019-06-20T14:17:53.897Z,7.87
2019-06-20T14:20:23.969Z,9.67
2019-06-20T14:22:52.715Z,8.00
2019-06-20T14:25:21.698Z,9.53
2019-06-20T14:27:51.575Z,6.47
2019-06-20T14:30:21.616Z,6.67
2019-06-20T14:32:51.423Z,7.73
2019-06-20T14:35:21.022Z,7.57
2019-06-20T14:37:51.635Z,7.60
2019-06-20T14:40:20.871Z,8.80
2019-06-20T14:42:50.381Z,7.27
2019-06-20T14:45:19.885Z,7.70
2019-06-20T14:47:48.692Z,6.03
2019-06-20T14:50:19.590Z,4.10
2019-06-20T14:52:50.010Z,6.20
2019-06-20T14:55:20.161Z,6.77
2019-06-20T14:57:50.396Z,5.70
2019-06-20T15:00:21.331Z,6.93
2019-06-20T15:02:54.914Z,8.70
2019-06-20T15:05:21.503Z,8.20
2019-06-20T15:07:53.889Z,5.47
2019-06-20T15:10:23.699Z,7.87
2019-06-20T15:12:53.645Z,8.60
2019-06-20T15:15:22.840Z,6.27
2019-06-20T15:17:54.024Z,6.63
2019-06-20T15:20:21.990Z,7.00
2019-06-20T15:22:52.200Z,10.37
2019-06-20T15:25:22.268Z,8.10
2019-06-20T15:27:53.144Z,7.77
2019-06-20T15:30:21.280Z,11.50
2019-06-20T15:33:01.821Z,9.50
2019-06-20T15:35:21.571Z,14.27
2019-06-20T15:37:51.513Z,6.37
2019-06-20T15:40:20.799Z,9.10
2019-06-20T15:42:51.106Z,11.87
2019-06-20T15:45:19.981Z,4.80
2019-06-20T15:47:50.112Z,7.00
2019-06-20T15:50:19.770Z,7.83
2019-06-20T15:52:48.822Z,5.83
2019-06-20T15:55:19.909Z,6.70
2019-06-20T15:57:48.634Z,7.83
2019-06-20T16:00:18.061Z,6.93
2019-06-20T16:02:46.838Z,11.23
2019-06-20T16:05:15.905Z,7.17
2019-06-20T16:07:44.579Z,9.53
2019-06-20T16:10:14.971Z,6.40
2019-06-20T16:12:44.070Z,7.27
2019-06-20T16:15:15.742Z,9.83
2019-06-20T16:17:44.363Z,10.27
2019-06-20T16:20:13.214Z,8.23
2019-06-20T16:22:42.406Z,9.20
2019-06-20T16:25:11.611Z,12.70
2019-06-20T16:27:40.379Z,9.40
2019-06-20T16:30:10.133Z,7.17
2019-06-20T16:32:39.007Z,8.87
2019-06-20T16:35:08.771Z,10.43
2019-06-20T16:37:37.576Z,9.37
2019-06-20T16:40:08.589Z,10.80
2019-06-20T16:42:37.642Z,8.83
2019-06-20T16:45:08.367Z,12.63
2019-06-20T16:47:37.244Z,9.43
2019-06-20T16:50:08.225Z,8.57
2019-06-20T16:52:36.910Z,10.40
2019-06-20T16:55:09.348Z,8.80
2019-06-20T16:57:38.404Z,6.80
2019-06-20T17:00:12.770Z,8.57
2019-06-20T17:02:41.809Z,12.80
2019-06-20T17:05:11.026Z,6.33
2019-06-20T17:07:39.738Z,9.07
2019-06-20T17:10:09.651Z,11.77
2019-06-20T17:12:38.360Z,9.60
2019-06-20T17:15:08.201Z,8.43
2019-06-20T17:17:37.053Z,8.70
2019-06-20T17:20:17.559Z,7.70
2019-06-20T17:22:46.728Z,9.37
2019-06-20T17:25:15.990Z,8.77
2019-06-20T17:27:44.713Z,9.13
2019-06-20T17:30:16.055Z,10.67
2019-06-20T17:32:44.636Z,12.13
2019-06-20T17:35:14.089Z,9.70
2019-06-20T17:37:45.025Z,6.80
2019-06-20T17:40:18.068Z,10.60
2019-06-20T17:42:48.001Z,7.30
2019-06-20T17:45:17.025Z,9.57
2019-06-20T17:47:45.831Z,9.90
2019-06-20T17:50:15.141Z,10.87
2019-06-20T17:52:43.938Z,14.30
2019-06-20T17:55:13.408Z,10.70
2019-06-20T17:57:42.374Z,10.03
2019-06-20T18:00:16.926Z,12.97
2019-06-20T18:02:45.787Z,11.10
2019-06-20T18:05:16.778Z,13.97
2019-06-20T18:07:46.358Z,11.43
2019-06-20T18:10:17.009Z,17.10
2019-06-20T18:12:45.745Z,15.13
2019-06-20T18:15:17.575Z,18.63
2019-06-20T18:17:46.394Z,14.70
2019-06-20T18:20:16.624Z,13.27
2019-06-20T18:22:45.303Z,14.57
2019-06-20T18:25:14.507Z,15.00
2019-06-20T18:27:43.119Z,15.30
2019-06-20T18:30:13.805Z,19.90
2019-06-20T18:32:42.675Z,16.10
2019-06-20T18:35:12.083Z,15.07
2019-06-20T18:37:40.920Z,15.70
2019-06-20T18:40:11.179Z,16.97
2019-06-20T18:42:42.059Z,14.83
2019-06-20T18:45:11.616Z,13.60
2019-06-20T18:47:42.470Z,17.00
2019-06-20T18:50:15.436Z,14.43
2019-06-20T18:52:52.199Z,18.00
2019-06-20T18:55:18.233Z,16.23
2019-06-20T18:57:47.130Z,13.87
2019-06-20T19:00:30.796Z,13.20
2019-06-20T19:02:47.361Z,17.47
2019-06-20T19:05:16.048Z,18.10
2019-06-20T19:07:44.711Z,19.67
2019-06-20T19:10:15.348Z,15.67
2019-06-20T19:12:44.019Z,17.00
2019-06-20T19:15:13.594Z,17.43
2019-06-20T19:17:43.604Z,17.40
2019-06-20T19:20:14.200Z,19.33
2019-06-20T19:22:43.051Z,22.80
2019-06-20T19:25:13.212Z,19.30
2019-06-20T19:27:46.510Z,11.83
2019-06-20T19:30:15.046Z,14.17
2019-06-20T19:32:43.868Z,13.10
2019-06-20T19:35:12.784Z,11.30
2019-06-20T19:37:42.232Z,15.43
2019-06-20T19:40:11.842Z,11.43
2019-06-20T19:42:42.182Z,13.07
2019-06-20T19:45:17.374Z,11.40
2019-06-20T19:47:46.275Z,10.33
2019-06-20T19:50:16.425Z,11.53
2019-06-20T19:52:45.299Z,11.17
2019-06-20T19:55:15.296Z,9.00
2019-06-20T19:57:44.295Z,13.63
2019-06-20T20:00:14.539Z,13.53
2019-06-20T20:02:43.228Z,12.77
2019-06-20T20:05:19.643Z,13.53
2019-06-20T20:07:44.466Z,14.63
2019-06-20T20:10:14.950Z,17.07
2019-06-20T20:12:43.698Z,15.73
2019-06-20T20:15:12.595Z,14.63
2019-06-20T20:17:41.471Z,13.00
2019-06-20T20:20:10.432Z,11.33
2019-06-20T20:22:40.321Z,8.90
2019-06-20T20:25:11.927Z,12.10
2019-06-20T20:27:40.794Z,9.87
2019-06-20T20:30:10.641Z,10.10
2019-06-20T20:32:39.591Z,11.03
2019-06-20T20:35:09.207Z,8.57
2019-06-20T20:37:39.497Z,10.40
2019-06-20T20:40:10.228Z,9.80
2019-06-20T20:42:39.084Z,11.53
2019-06-20T20:45:09.292Z,12.57
2019-06-20T20:47:38.086Z,10.77
2019-06-20T20:50:09.135Z,12.77
2019-06-20T20:52:37.875Z,10.87
2019-06-20T20:55:11.450Z,10.30
2019-06-20T20:57:40.383Z,8.27
2019-06-20T21:00:21.119Z,7.50
2019-06-20T21:02:49.822Z,10.73
2019-06-20T21:05:18.454Z,8.23
2019-06-20T21:07:47.187Z,7.67
2019-06-20T21:10:18.664Z,5.53
2019-06-20T21:12:47.317Z,9.23
2019-06-20T21:15:18.082Z,7.93
2019-06-20T21:17:46.805Z,9.97
2019-06-20T21:20:16.296Z,8.00
2019-06-20T21:22:45.197Z,12.50
2019-06-20T21:25:14.430Z,10.13
2019-06-20T21:27:43.156Z,12.33
2019-06-20T21:30:13.134Z,9.80
2019-06-20T21:32:41.813Z,12.43
2019-06-20T21:35:12.447Z,7.60
2019-06-20T21:37:41.543Z,7.40
2019-06-20T21:40:11.478Z,8.83
2019-06-20T21:42:40.306Z,12.97
2019-06-20T21:45:11.088Z,11.73
2019-06-20T21:47:39.776Z,10.80
2019-06-20T21:50:09.871Z,11.77
2019-06-20T21:52:38.758Z,11.23
2019-06-20T21:55:08.521Z,11.30
2019-06-20T21:57:37.319Z,8.67
2019-06-20T22:00:31.717Z,13.07
2019-06-20T22:03:00.494Z,10.43
2019-06-20T22:05:30.385Z,7.87
2019-06-20T22:07:59.170Z,14.03
2019-06-20T22:10:28.914Z,12.50
2019-06-20T22:12:58.414Z,14.87
2019-06-20T22:15:29.313Z,11.47
2019-06-20T22:17:59.198Z,7.50
2019-06-20T22:20:28.572Z,10.60
2019-06-20T22:22:57.415Z,12.87
2019-06-20T22:25:26.776Z,13.43
2019-06-20T22:27:55.423Z,13.80
2019-06-20T22:30:49.477Z,12.43
2019-06-20T22:33:18.198Z,14.07
2019-06-20T22:35:47.779Z,10.30
2019-06-20T22:38:16.520Z,11.53
2019-06-20T22:40:46.320Z,11.37
2019-06-20T22:43:15.073Z,11.47
2019-06-20T22:45:43.894Z,11.00
2019-06-20T22:48:13.730Z,10.83
2019-06-20T22:50:42.667Z,10.60
2019-06-20T22:53:11.387Z,10.30
2019-06-20T22:55:40.452Z,13.77
2019-06-20T22:58:10.668Z,11.90
2019-06-20T23:00:39.459Z,13.57
2019-06-20T23:03:08.093Z,13.30
2019-06-20T23:05:36.981Z,11.53
2019-06-20T23:08:06.987Z,12.40
2019-06-20T23:10:35.523Z,14.60
2019-06-20T23:13:04.978Z,11.83
2019-06-20T23:15:36.976Z,10.90
2019-06-20T23:18:06.614Z,12.73
2019-06-20T23:20:35.204Z,12.67
2019-06-20T23:23:04.295Z,13.33
2019-06-20T23:25:33.590Z,16.70
2019-06-20T23:28:02.265Z,16.60
2019-06-20T23:30:31.672Z,16.47
2019-06-20T23:33:00.230Z,15.00
2019-06-20T23:35:28.875Z,13.80
2019-06-20T23:37:57.584Z,15.57
2019-06-20T23:40:26.254Z,15.40
2019-06-20T23:42:55.027Z,16.63
2019-06-20T23:45:23.814Z,12.07
2019-06-20T23:47:52.324Z,13.53
2019-06-20T23:50:21.215Z,15.97
2019-06-20T23:52:52.620Z,15.97
2019-06-20T23:55:21.375Z,17.97
2019-06-20T23:57:49.974Z,13.53
