createdAt,value
2022-09-12T00:02:14.868Z,99781.41
2022-09-12T00:07:17.714Z,99782.23
2022-09-12T00:12:20.323Z,99780.59
2022-09-12T00:17:23.022Z,99777.87
2022-09-12T00:22:25.596Z,99777.83
2022-09-12T00:27:28.428Z,99779.81
2022-09-12T00:32:31.161Z,99776.00
2022-09-12T00:37:34.488Z,99774.39
2022-09-12T00:42:37.641Z,99773.23
2022-09-12T00:47:40.598Z,99772.64
2022-09-12T00:52:49.293Z,99775.48
2022-09-12T00:57:57.936Z,99777.30
2022-09-12T01:03:02.443Z,99786.92
2022-09-12T01:08:05.700Z,99784.52
2022-09-12T01:13:09.857Z,99780.38
2022-09-12T01:18:19.086Z,99782.14
2022-09-12T01:23:40.617Z,99782.50
2022-09-12T01:28:55.569Z,99785.38
2022-09-12T01:33:58.610Z,99785.02
2022-09-12T01:39:03.826Z,99780.05
2022-09-12T01:44:09.432Z,99781.55
2022-09-12T01:49:23.541Z,99786.17
2022-09-12T01:54:31.942Z,99791.52
2022-09-12T01:59:39.089Z,99792.13
2022-09-12T02:04:44.911Z,99786.52
2022-09-12T02:09:51.196Z,99783.34
2022-09-12T02:14:57.478Z,99788.22
2022-09-12T02:20:07.036Z,99786.76
2022-09-12T02:25:12.054Z,99793.58
2022-09-12T02:30:16.675Z,99801.46
2022-09-12T02:35:25.080Z,99802.39
2022-09-12T02:40:28.314Z,99803.86
2022-09-12T02:45:34.405Z,99805.77
2022-09-12T02:50:37.557Z,99812.71
2022-09-12T02:55:42.016Z,99810.30
2022-09-12T03:00:51.990Z,99813.89
2022-09-12T03:06:02.821Z,99816.02
2022-09-12T03:11:24.633Z,99815.08
2022-09-12T03:16:31.835Z,99820.33
2022-09-12T03:21:45.598Z,99822.97
2022-09-12T03:26:50.945Z,99826.00
2022-09-12T03:31:58.191Z,99832.77
2022-09-12T03:37:01.065Z,99838.35
2022-09-12T03:42:03.681Z,99842.42
2022-09-12T03:47:11.030Z,99849.29
2022-09-12T03:52:13.961Z,99845.92
2022-09-12T03:57:16.973Z,99845.40
2022-09-12T04:02:19.708Z,99848.23
2022-09-12T04:07:22.413Z,99845.10
2022-09-12T04:12:25.469Z,99850.97
2022-09-12T04:17:28.268Z,99859.63
2022-09-12T04:22:32.111Z,99863.29
2022-09-12T04:27:34.649Z,99870.23
2022-09-12T04:32:38.162Z,99876.17
2022-09-12T04:37:40.900Z,99878.98
2022-09-12T04:42:43.521Z,99883.49
2022-09-12T04:47:46.857Z,99888.14
2022-09-12T04:52:50.866Z,99886.09
2022-09-12T04:57:53.444Z,99887.67
2022-09-12T05:02:55.980Z,99881.54
2022-09-12T05:07:58.658Z,99876.76
2022-09-12T05:13:01.259Z,99876.86
2022-09-12T05:18:03.865Z,99880.09
2022-09-12T05:23:06.550Z,99876.27
2022-09-12T05:28:09.096Z,99876.56
2022-09-12T05:33:11.850Z,99879.34
2022-09-12T05:38:14.445Z,99888.22
2022-09-12T05:43:17.333Z,99890.84
2022-09-12T05:48:19.947Z,99891.85
2022-09-12T05:53:22.749Z,99894.73
2022-09-12T05:58:25.544Z,99903.14
2022-09-12T06:03:28.150Z,99903.19
2022-09-12T06:08:31.950Z,99899.48
2022-09-12T06:13:37.002Z,99901.04
2022-09-12T06:18:40.479Z,99903.19
2022-09-12T06:23:44.487Z,99911.08
2022-09-12T06:28:47.645Z,99911.30
2022-09-12T06:33:52.025Z,99911.13
2022-09-12T06:38:57.234Z,99914.48
2022-09-12T06:44:00.398Z,99919.73
2022-09-12T06:49:03.605Z,99926.13
2022-09-12T06:54:06.316Z,99929.73
2022-09-12T06:59:09.004Z,99930.04
2022-09-12T07:04:12.111Z,99933.46
2022-09-12T07:09:17.887Z,99937.77
2022-09-12T07:14:20.485Z,99942.84
2022-09-12T07:19:24.846Z,99947.58
2022-09-12T07:24:27.441Z,99947.33
2022-09-12T07:29:37.025Z,99951.41
2022-09-12T07:34:40.785Z,99962.20
2022-09-12T07:39:43.535Z,99966.44
2022-09-12T07:44:46.206Z,99970.04
2022-09-12T07:49:48.834Z,99974.84
2022-09-12T07:54:51.688Z,99983.55
2022-09-12T07:59:54.337Z,99985.16
2022-09-12T08:04:57.803Z,99985.70
2022-09-12T08:10:00.633Z,99979.95
2022-09-12T08:15:03.425Z,99985.14
2022-09-12T08:20:06.938Z,99989.54
2022-09-12T08:25:10.153Z,99991.92
2022-09-12T08:30:13.364Z,99996.98
2022-09-12T08:35:16.059Z,99999.79
2022-09-12T08:40:19.161Z,100000.13
2022-09-12T08:45:27.361Z,100005.02
2022-09-12T08:50:30.306Z,100004.84
2022-09-12T08:55:46.725Z,100002.52
2022-09-12T09:01:02.331Z,100001.73
2022-09-12T09:06:07.685Z,100008.75
2022-09-12T09:11:39.679Z,100004.42
2022-09-12T09:16:43.974Z,100007.97
2022-09-12T09:21:59.307Z,100011.68
2022-09-12T09:27:14.304Z,100012.17
2022-09-12T09:32:28.590Z,100009.73
2022-09-12T09:37:38.024Z,100014.42
2022-09-12T09:42:44.513Z,100015.15
2022-09-12T09:47:49.869Z,100015.00
2022-09-12T09:52:52.670Z,100014.05
2022-09-12T09:57:55.278Z,100018.61
2022-09-12T10:02:59.461Z,100022.68
2022-09-12T10:08:04.345Z,100025.43
2022-09-12T10:13:10.095Z,100027.67
2022-09-12T10:18:32.798Z,100031.09
2022-09-12T10:23:37.573Z,100026.45
2022-09-12T10:28:46.080Z,100025.11
2022-09-12T10:33:53.937Z,100025.61
2022-09-12T10:38:57.962Z,100028.54
2022-09-12T10:44:15.737Z,100027.59
2022-09-12T10:49:24.461Z,100028.20
2022-09-12T10:54:28.311Z,100037.79
2022-09-12T10:59:34.540Z,100040.68
2022-09-12T11:04:56.284Z,100036.91
2022-09-12T11:10:11.914Z,100041.10
2022-09-12T11:15:29.841Z,100038.82
2022-09-12T11:20:39.362Z,100038.64
2022-09-12T11:25:48.249Z,100037.04
2022-09-12T11:31:10.755Z,100040.80
2022-09-12T11:36:32.250Z,100040.30
2022-09-12T11:41:36.947Z,100040.04
2022-09-12T11:46:40.750Z,100030.22
2022-09-12T11:51:59.193Z,100032.80
2022-09-12T11:57:04.516Z,100039.66
2022-09-12T12:02:12.230Z,100045.62
2022-09-12T12:07:15.893Z,100040.29
2022-09-12T12:12:21.572Z,100043.45
2022-09-12T12:17:25.713Z,100041.09
2022-09-12T12:22:28.490Z,100043.45
2022-09-12T12:27:50.060Z,100047.94
2022-09-12T12:32:52.737Z,100049.73
2022-09-12T12:37:55.979Z,100045.55
2022-09-12T12:42:58.501Z,100043.39
2022-09-12T12:48:08.785Z,100038.55
2022-09-12T12:53:28.141Z,100034.98
2022-09-12T12:58:34.729Z,100036.76
2022-09-12T13:03:38.864Z,100036.48
2022-09-12T13:08:45.229Z,100041.39
2022-09-12T13:13:53.655Z,100045.00
2022-09-12T13:18:57.228Z,100049.27
2022-09-12T13:24:04.605Z,100052.30
2022-09-12T13:29:10.258Z,100048.83
2022-09-12T13:34:18.602Z,100040.36
2022-09-12T13:39:26.982Z,100037.90
2022-09-12T13:44:31.310Z,100036.77
2022-09-12T13:49:35.939Z,100037.56
2022-09-12T13:54:39.250Z,100040.66
2022-09-12T13:59:42.941Z,100046.92
2022-09-12T14:05:06.123Z,100039.60
2022-09-12T14:10:14.568Z,100043.40
2022-09-12T14:15:19.866Z,100044.60
2022-09-12T14:20:23.637Z,100043.43
2022-09-12T14:25:29.744Z,100045.92
2022-09-12T14:30:36.750Z,100042.86
2022-09-12T14:35:57.900Z,100045.17
2022-09-12T14:41:02.598Z,100042.04
2022-09-12T14:46:07.369Z,100046.43
2022-09-12T14:51:19.204Z,100051.92
2022-09-12T14:56:23.084Z,100055.84
2022-09-12T15:01:26.099Z,100057.84
2022-09-12T15:06:30.329Z,100054.84
2022-09-12T15:11:34.544Z,100058.11
2022-09-12T15:16:37.470Z,100055.55
2022-09-12T15:21:40.296Z,100057.88
2022-09-12T15:26:42.969Z,100052.83
2022-09-12T15:31:47.410Z,100052.68
2022-09-12T15:36:49.966Z,100043.45
2022-09-12T15:41:52.805Z,100049.95
2022-09-12T15:46:55.508Z,100055.26
2022-09-12T15:51:59.051Z,100054.35
2022-09-12T15:57:01.726Z,100055.37
2022-09-12T16:02:04.353Z,100057.08
2022-09-12T16:07:06.958Z,100059.79
2022-09-12T16:12:09.771Z,100069.05
2022-09-12T16:17:12.622Z,100070.70
2022-09-12T16:22:15.323Z,100072.73
2022-09-12T16:27:18.026Z,100075.17
2022-09-12T16:32:21.029Z,100080.86
2022-09-12T16:37:23.738Z,100081.71
2022-09-12T16:42:26.330Z,100081.13
2022-09-12T16:47:32.329Z,100078.25
2022-09-12T16:52:35.124Z,100079.98
2022-09-12T16:57:38.217Z,100077.30
2022-09-12T17:02:40.945Z,100075.98
2022-09-12T17:07:43.533Z,100073.96
2022-09-12T17:12:46.211Z,100075.42
2022-09-12T17:17:49.067Z,100076.31
2022-09-12T17:22:51.650Z,100067.09
2022-09-12T17:27:54.706Z,100066.20
2022-09-12T17:32:57.291Z,100067.39
2022-09-12T17:37:59.887Z,100071.73
2022-09-12T17:43:03.124Z,100074.52
2022-09-12T17:48:11.304Z,100074.98
2022-09-12T17:53:14.570Z,100074.73
2022-09-12T17:58:17.409Z,100078.23
2022-09-12T18:03:23.515Z,100082.01
2022-09-12T18:08:26.250Z,100087.33
2022-09-12T18:13:28.802Z,100086.82
2022-09-12T18:18:31.502Z,100083.35
2022-09-12T18:23:35.083Z,100086.23
2022-09-12T18:28:39.284Z,100091.99
2022-09-12T18:33:42.416Z,100088.10
2022-09-12T18:38:45.512Z,100091.73
2022-09-12T18:43:48.853Z,100090.41
2022-09-12T18:48:51.974Z,100090.32
2022-09-12T18:53:56.527Z,100082.85
2022-09-12T18:59:00.002Z,100089.95
2022-09-12T19:04:05.774Z,100088.23
2022-09-12T19:09:09.237Z,100082.35
2022-09-12T19:14:11.825Z,100082.64
2022-09-12T19:19:14.489Z,100080.16
2022-09-12T19:24:17.373Z,100083.33
2022-09-12T19:29:20.194Z,100079.94
2022-09-12T19:34:23.301Z,100078.95
2022-09-12T19:39:25.900Z,100073.52
2022-09-12T19:44:29.944Z,100073.23
2022-09-12T19:49:32.542Z,100069.35
2022-09-12T19:54:35.125Z,100068.33
2022-09-12T19:59:38.026Z,100065.52
2022-09-12T20:04:40.829Z,100060.53
2022-09-12T20:09:43.529Z,100059.02
2022-09-12T20:14:46.276Z,100053.92
2022-09-12T20:19:48.902Z,100049.23
2022-09-12T20:24:51.638Z,100048.39
2022-09-12T20:29:54.638Z,100046.65
2022-09-12T20:34:57.231Z,100046.36
2022-09-12T20:39:59.871Z,100044.45
2022-09-12T20:45:02.857Z,100041.20
2022-09-12T20:50:05.944Z,100046.26
2022-09-12T20:55:09.362Z,100047.14
2022-09-12T21:00:12.429Z,100043.33
2022-09-12T21:05:15.061Z,100032.02
2022-09-12T21:10:19.004Z,100031.55
2022-09-12T21:15:21.597Z,100026.81
2022-09-12T21:20:24.176Z,100022.26
2022-09-12T21:25:27.913Z,100028.14
2022-09-12T21:30:30.504Z,100034.66
2022-09-12T21:35:36.885Z,100039.19
2022-09-12T21:40:39.494Z,100033.42
2022-09-12T21:45:42.240Z,100028.92
2022-09-12T21:50:49.601Z,100026.69
2022-09-12T21:55:52.302Z,100021.92
2022-09-12T22:00:55.277Z,100015.53
2022-09-12T22:05:59.095Z,100011.35
2022-09-12T22:11:03.007Z,100008.36
2022-09-12T22:16:07.361Z,100008.32
2022-09-12T22:21:12.902Z,100004.56
2022-09-12T22:26:15.671Z,100008.42
2022-09-12T22:31:18.969Z,100011.20
2022-09-12T22:36:21.577Z,100009.27
2022-09-12T22:41:24.863Z,100010.27
2022-09-12T22:46:27.775Z,100006.27
2022-09-12T22:51:31.623Z,100000.83
2022-09-12T22:56:34.378Z,99996.67
2022-09-12T23:01:37.008Z,99998.31
2022-09-12T23:06:39.609Z,99993.58
2022-09-12T23:11:42.321Z,99993.68
2022-09-12T23:16:44.918Z,99995.93
2022-09-12T23:21:47.737Z,99995.80
2022-09-12T23:26:50.419Z,99983.68
2022-09-12T23:31:53.233Z,99973.30
2022-09-12T23:36:56.532Z,99972.46
2022-09-12T23:41:59.748Z,99969.77
2022-09-12T23:47:03.665Z,99968.52
2022-09-12T23:52:06.231Z,99966.33
2022-09-12T23:57:09.175Z,99966.77
