createdAt,value
2018-12-15T00:00:19.498Z,101870.28
2018-12-15T00:02:56.667Z,101872.82
2018-12-15T00:05:25.763Z,101877.13
2018-12-15T00:08:08.251Z,101883.72
2018-12-15T00:10:40.855Z,101879.76
2018-12-15T00:13:13.853Z,101876.03
2018-12-15T00:15:50.419Z,101887.10
2018-12-15T00:18:26.531Z,101880.38
2018-12-15T00:20:59.773Z,101884.47
2018-12-15T00:23:36.571Z,101892.38
2018-12-15T00:26:09.417Z,101889.61
2018-12-15T00:28:46.186Z,101889.98
2018-12-15T00:31:15.737Z,101898.84
2018-12-15T00:33:48.014Z,101893.94
2018-12-15T00:36:21.260Z,101892.96
2018-12-15T00:38:58.811Z,101898.14
2018-12-15T00:41:31.788Z,101899.56
2018-12-15T00:44:04.613Z,101897.77
2018-12-15T00:46:37.475Z,101900.64
2018-12-15T00:49:08.349Z,101901.83
2018-12-15T00:51:41.285Z,101908.43
2018-12-15T00:56:39.432Z,101918.89
2018-12-15T00:59:08.598Z,101925.83
2018-12-15T01:01:41.706Z,101925.72
2018-12-15T01:04:14.367Z,101929.55
2018-12-15T01:06:47.476Z,101936.76
2018-12-15T01:09:24.526Z,101930.40
2018-12-15T01:12:01.378Z,101929.21
2018-12-15T01:17:57.937Z,101928.73
2018-12-15T01:20:30.683Z,101929.45
2018-12-15T01:23:03.642Z,101929.92
2018-12-15T01:25:40.181Z,101934.36
2018-12-15T01:28:17.054Z,101937.61
2018-12-15T01:30:50.057Z,101946.47
2018-12-15T01:33:27.334Z,101942.89
2018-12-15T01:36:03.930Z,101941.09
2018-12-15T01:38:40.752Z,101951.52
2018-12-15T01:41:13.526Z,101946.71
2018-12-15T01:43:47.577Z,101946.84
2018-12-15T01:46:20.353Z,101941.94
2018-12-15T01:48:53.165Z,101945.90
2018-12-15T01:51:25.945Z,101948.16
2018-12-15T01:53:59.130Z,101948.87
2018-12-15T01:56:36.195Z,101937.47
2018-12-15T02:04:10.246Z,101938.55
2018-12-15T02:06:46.393Z,101938.92
2018-12-15T02:09:23.390Z,101945.29
2018-12-15T02:12:00.210Z,101953.92
2018-12-15T02:14:33.279Z,101955.48
2018-12-15T02:17:05.454Z,101963.30
2018-12-15T02:19:38.582Z,101958.97
2018-12-15T02:22:11.328Z,101961.00
2018-12-15T02:24:43.667Z,101964.96
2018-12-15T02:27:16.351Z,101951.76
2018-12-15T02:29:49.180Z,101954.06
2018-12-15T02:32:26.255Z,101951.99
2018-12-15T02:34:57.054Z,101948.64
2018-12-15T02:37:34.071Z,101945.77
2018-12-15T02:40:07.733Z,101948.54
2018-12-15T02:42:44.337Z,101950.80
2018-12-15T02:45:17.370Z,101951.28
2018-12-15T02:47:50.253Z,101949.95
2018-12-15T02:50:23.059Z,101955.14
2018-12-15T02:52:59.954Z,101957.27
2018-12-15T02:55:36.913Z,101957.41
2018-12-15T02:58:13.804Z,101957.03
2018-12-15T03:00:46.831Z,101951.41
2018-12-15T03:03:19.797Z,101944.81
2018-12-15T03:05:56.073Z,101949.62
2018-12-15T03:08:32.861Z,101943.49
2018-12-15T03:11:05.662Z,101947.55
2018-12-15T03:13:36.530Z,101944.10
2018-12-15T03:16:13.437Z,101941.46
2018-12-15T03:18:50.147Z,101941.09
2018-12-15T03:21:23.032Z,101936.75
2018-12-15T03:24:00.063Z,101937.60
2018-12-15T03:26:37.150Z,101935.81
2018-12-15T03:29:08.078Z,101933.55
2018-12-15T03:31:41.066Z,101932.09
2018-12-15T03:34:17.289Z,101937.37
2018-12-15T03:36:54.202Z,101935.20
2018-12-15T03:39:26.964Z,101922.98
2018-12-15T03:41:59.932Z,101925.11
2018-12-15T03:44:32.734Z,101933.41
2018-12-15T03:47:08.884Z,101932.22
2018-12-15T03:49:45.807Z,101932.45
2018-12-15T03:52:18.754Z,101931.13
2018-12-15T03:54:51.554Z,101936.75
2018-12-15T03:57:24.589Z,101935.44
2018-12-15T04:00:01.228Z,101926.70
2018-12-15T04:02:32.569Z,101928.02
2018-12-15T04:05:08.946Z,101928.50
2018-12-15T04:07:42.010Z,101925.86
2018-12-15T04:10:19.162Z,101928.50
2018-12-15T04:12:49.669Z,101923.22
2018-12-15T04:15:22.753Z,101918.88
2018-12-15T04:18:03.696Z,101918.55
2018-12-15T04:20:33.730Z,101920.44
2018-12-15T04:23:09.934Z,101922.13
2018-12-15T04:25:42.821Z,101912.89
2018-12-15T04:28:15.835Z,101916.01
2018-12-15T04:30:48.778Z,101915.53
2018-12-15T04:33:25.790Z,101917.33
2018-12-15T04:35:56.339Z,101917.23
2018-12-15T04:38:33.483Z,101914.59
2018-12-15T04:41:10.253Z,101913.61
2018-12-15T04:43:47.306Z,101911.58
2018-12-15T04:46:19.979Z,101909.88
2018-12-15T04:48:52.242Z,101913.37
2018-12-15T04:51:24.954Z,101909.55
2018-12-15T04:53:55.895Z,101911.95
2018-12-15T04:56:32.742Z,101906.67
2018-12-15T04:59:09.641Z,101909.64
2018-12-15T05:01:40.430Z,101901.86
2018-12-15T05:04:17.468Z,101910.25
2018-12-15T05:06:54.414Z,101909.30
2018-12-15T05:09:27.261Z,101904.03
2018-12-15T05:12:00.113Z,101902.20
2018-12-15T05:14:33.168Z,101900.41
2018-12-15T05:17:10.159Z,101900.41
2018-12-15T05:19:46.969Z,101908.33
2018-12-15T05:22:23.998Z,101908.22
2018-12-15T05:24:56.903Z,101910.02
2018-12-15T05:27:33.955Z,101909.64
2018-12-15T05:30:11.111Z,101913.98
2018-12-15T05:32:44.476Z,101910.97
2018-12-15T05:35:21.370Z,101907.85
2018-12-15T05:37:57.608Z,101911.81
2018-12-15T05:40:30.431Z,101911.34
2018-12-15T05:43:01.293Z,101911.34
2018-12-15T05:45:34.167Z,101913.98
2018-12-15T05:48:11.650Z,101910.25
2018-12-15T05:50:44.285Z,101904.97
2018-12-15T05:53:16.469Z,101910.63
2018-12-15T05:55:47.402Z,101908.09
2018-12-15T05:58:24.247Z,101908.56
2018-12-15T06:01:00.451Z,101908.94
2018-12-15T06:03:33.579Z,101911.09
2018-12-15T06:06:10.565Z,101909.30
2018-12-15T06:08:41.567Z,101904.03
2018-12-15T06:11:14.443Z,101907.61
2018-12-15T06:23:46.019Z,101909.30
2018-12-15T06:26:22.711Z,101906.30
2018-12-15T06:28:59.319Z,101911.44
2018-12-15T06:31:32.434Z,101908.80
2018-12-15T06:34:09.475Z,101907.61
2018-12-15T06:37:26.708Z,101910.63
2018-12-15T06:39:58.975Z,101913.61
2018-12-15T06:42:31.228Z,101903.42
2018-12-15T06:45:03.999Z,101905.69
2018-12-15T06:47:41.067Z,101902.20
2018-12-15T06:50:13.663Z,101902.70
2018-12-15T06:52:46.838Z,101901.39
2018-12-15T06:55:16.151Z,101898.75
2018-12-15T06:57:49.217Z,101909.64
2018-12-15T07:00:26.059Z,101908.33
2018-12-15T07:02:57.080Z,101907.38
2018-12-15T07:05:29.830Z,101910.73
2018-12-15T07:08:06.694Z,101912.05
2018-12-15T07:10:39.683Z,101905.82
2018-12-15T07:13:12.595Z,101913.98
2018-12-15T07:15:46.706Z,101911.91
2018-12-15T07:18:19.923Z,101907.48
2018-12-15T07:20:53.002Z,101916.01
2018-12-15T07:26:01.599Z,101910.83
2018-12-15T07:28:34.844Z,101914.55
2018-12-15T07:31:05.828Z,101908.33
2018-12-15T07:33:42.633Z,101911.67
2018-12-15T07:36:15.555Z,101905.69
2018-12-15T07:38:48.399Z,101917.80
2018-12-15T07:41:21.479Z,101915.03
2018-12-15T07:43:54.414Z,101916.72
2018-12-15T07:46:27.343Z,101921.05
2018-12-15T07:49:00.211Z,101923.42
2018-12-15T07:51:37.207Z,101921.02
2018-12-15T07:54:10.023Z,101913.23
2018-12-15T07:56:43.098Z,101906.62
2018-12-15T07:59:19.951Z,101920.55
2018-12-15T08:01:53.016Z,101923.31
2018-12-15T08:04:26.282Z,101920.55
2018-12-15T08:06:58.847Z,101919.93
2018-12-15T08:09:29.543Z,101920.55
2018-12-15T08:12:11.434Z,101921.02
2018-12-15T08:14:47.682Z,101926.42
2018-12-15T08:17:24.898Z,101926.53
2018-12-15T08:20:01.675Z,101925.91
2018-12-15T08:22:34.627Z,101930.59
2018-12-15T08:25:08.354Z,101928.69
2018-12-15T08:27:40.664Z,101929.03
2018-12-15T08:30:17.759Z,101926.62
2018-12-15T08:32:48.699Z,101931.80
2018-12-15T08:35:25.913Z,101932.37
2018-12-15T08:37:58.574Z,101934.05
2018-12-15T08:40:35.710Z,101933.77
2018-12-15T08:43:08.571Z,101929.57
2018-12-15T08:45:45.649Z,101937.87
2018-12-15T08:48:22.482Z,101940.12
2018-12-15T08:50:51.895Z,101935.08
2018-12-15T08:53:24.180Z,101944.70
2018-12-15T08:55:55.339Z,101945.16
2018-12-15T08:58:32.006Z,101941.66
2018-12-15T09:01:04.903Z,101942.61
2018-12-15T09:03:37.760Z,101947.65
2018-12-15T09:06:14.779Z,101947.41
2018-12-15T09:08:47.718Z,101952.41
2018-12-15T09:11:20.855Z,101950.59
2018-12-15T09:13:57.483Z,101949.64
2018-12-15T09:16:33.755Z,101952.37
2018-12-15T09:19:11.374Z,101954.77
2018-12-15T09:21:48.812Z,101954.16
2018-12-15T09:24:21.898Z,101951.60
2018-12-15T09:26:58.587Z,101955.08
2018-12-15T09:29:35.411Z,101959.02
2018-12-15T09:32:12.667Z,101944.95
2018-12-15T09:34:50.531Z,101945.80
2018-12-15T09:37:23.331Z,101951.93
2018-12-15T09:40:00.162Z,101948.05
2018-12-15T09:42:33.118Z,101949.97
2018-12-15T09:45:06.017Z,101954.02
2018-12-15T09:47:42.623Z,101955.42
2018-12-15T09:50:15.536Z,101954.08
2018-12-15T09:52:48.751Z,101950.55
2018-12-15T09:55:21.770Z,101947.17
2018-12-15T09:57:54.826Z,101947.41
2018-12-15T10:00:27.911Z,101944.13
2018-12-15T10:03:00.787Z,101946.78
2018-12-15T10:05:33.691Z,101936.56
2018-12-15T10:08:10.495Z,101948.80
2018-12-15T10:10:43.566Z,101937.63
2018-12-15T10:13:20.537Z,101943.40
2018-12-15T10:15:53.452Z,101941.59
2018-12-15T10:18:25.694Z,101932.05
2018-12-15T10:21:02.687Z,101930.12
2018-12-15T10:23:35.527Z,101924.91
2018-12-15T10:26:08.519Z,101917.41
2018-12-15T10:28:45.346Z,101920.13
2018-12-15T10:31:23.535Z,101908.15
2018-12-15T10:33:59.965Z,101909.21
2018-12-15T10:36:32.843Z,101898.37
2018-12-15T10:39:10.318Z,101888.88
2018-12-15T10:41:46.862Z,101891.02
2018-12-15T10:44:19.460Z,101881.16
2018-12-15T10:46:52.443Z,101884.77
2018-12-15T10:49:30.664Z,101884.33
2018-12-15T10:51:59.847Z,101882.64
2018-12-15T10:54:37.535Z,101880.14
2018-12-15T10:57:14.886Z,101880.76
2018-12-15T10:59:47.819Z,101879.33
2018-12-15T11:02:24.115Z,101872.02
2018-12-15T11:04:57.058Z,101870.58
2018-12-15T11:07:26.214Z,101870.25
2018-12-15T11:10:02.587Z,101861.61
2018-12-15T11:12:35.494Z,101863.67
2018-12-15T11:15:12.562Z,101862.71
2018-12-15T11:17:45.416Z,101860.25
2018-12-15T11:20:21.555Z,101852.71
2018-12-15T11:23:07.906Z,101854.52
2018-12-15T11:25:44.559Z,101849.95
2018-12-15T11:28:21.415Z,101845.14
2018-12-15T11:30:54.258Z,101844.45
2018-12-15T11:33:31.095Z,101843.70
2018-12-15T11:36:03.859Z,101838.53
2018-12-15T11:38:40.843Z,101838.05
2018-12-15T11:41:13.691Z,101836.17
2018-12-15T11:43:46.775Z,101831.70
2018-12-15T11:46:19.384Z,101828.45
2018-12-15T11:48:56.331Z,101818.42
2018-12-15T11:52:04.341Z,101821.17
2018-12-15T11:54:36.915Z,101815.66
2018-12-15T11:57:09.599Z,101815.34
2018-12-15T11:59:43.060Z,101813.61
2018-12-15T12:02:19.426Z,101799.20
2018-12-15T12:04:52.475Z,101799.20
2018-12-15T12:07:25.422Z,101802.91
2018-12-15T12:09:56.559Z,101801.66
2018-12-15T12:12:30.220Z,101801.17
2018-12-15T12:15:07.586Z,101798.83
2018-12-15T12:17:44.153Z,101795.48
2018-12-15T12:20:21.024Z,101785.80
2018-12-15T12:22:58.159Z,101780.69
2018-12-15T12:25:35.018Z,101774.77
2018-12-15T12:28:11.971Z,101773.02
2018-12-15T12:30:49.018Z,101772.80
2018-12-15T12:33:21.714Z,101769.86
2018-12-15T12:38:24.439Z,101772.83
2018-12-15T12:40:57.482Z,101769.13
2018-12-15T12:43:30.298Z,101766.22
2018-12-15T12:46:03.296Z,101756.08
2018-12-15T12:48:36.422Z,101756.98
2018-12-15T12:51:09.443Z,101754.34
2018-12-15T12:53:42.536Z,101752.71
2018-12-15T12:56:13.681Z,101746.53
2018-12-15T12:58:50.691Z,101746.97
2018-12-15T13:01:26.969Z,101745.58
2018-12-15T13:03:59.075Z,101733.66
2018-12-15T13:06:32.289Z,101737.25
2018-12-15T13:09:09.259Z,101739.42
2018-12-15T13:11:46.203Z,101739.05
2018-12-15T13:14:26.417Z,101739.24
2018-12-15T13:16:58.935Z,101732.20
2018-12-15T13:19:35.843Z,101738.25
2018-12-15T13:22:08.964Z,101735.32
2018-12-15T13:24:45.957Z,101730.17
2018-12-15T13:27:15.235Z,101722.94
2018-12-15T13:29:47.774Z,101725.32
2018-12-15T13:32:20.655Z,101728.08
2018-12-15T13:34:57.795Z,101725.37
2018-12-15T13:37:34.734Z,101718.84
2018-12-15T13:45:08.794Z,101709.11
2018-12-15T13:47:41.643Z,101706.09
2018-12-15T13:50:14.611Z,101703.67
2018-12-15T13:52:51.702Z,101697.42
2018-12-15T13:55:28.903Z,101698.67
2018-12-15T13:58:05.832Z,101692.00
2018-12-15T14:00:42.456Z,101692.08
2018-12-15T14:03:15.375Z,101688.48
2018-12-15T14:05:48.375Z,101680.48
2018-12-15T14:08:21.587Z,101685.80
2018-12-15T14:10:54.730Z,101682.94
2018-12-15T14:13:27.660Z,101681.80
2018-12-15T14:15:59.901Z,101667.34
2018-12-15T14:18:32.851Z,101676.44
2018-12-15T14:21:05.277Z,101673.85
2018-12-15T14:23:41.815Z,101676.05
2018-12-15T14:26:18.693Z,101671.64
2018-12-15T14:28:55.847Z,101663.27
2018-12-15T14:31:28.942Z,101666.92
2018-12-15T14:34:01.474Z,101662.96
2018-12-15T14:36:38.382Z,101664.87
2018-12-15T14:39:15.175Z,101664.39
2018-12-15T14:41:51.428Z,101662.45
2018-12-15T14:44:24.447Z,101656.22
2018-12-15T14:47:01.403Z,101644.25
2018-12-15T14:49:38.533Z,101642.48
2018-12-15T14:52:14.983Z,101644.39
2018-12-15T14:54:51.870Z,101644.30
2018-12-15T14:57:28.970Z,101638.32
2018-12-15T15:00:01.363Z,101624.14
2018-12-15T15:02:38.636Z,101620.71
2018-12-15T15:05:11.840Z,101623.94
2018-12-15T15:07:44.728Z,101609.59
2018-12-15T15:10:15.235Z,101602.91
2018-12-15T15:12:48.136Z,101598.72
2018-12-15T15:15:21.212Z,101597.65
2018-12-15T15:17:53.915Z,101587.71
2018-12-15T15:20:29.811Z,101585.18
2018-12-15T15:23:04.263Z,101582.91
2018-12-15T15:25:37.451Z,101584.59
2018-12-15T15:28:10.218Z,101581.14
2018-12-15T15:30:43.111Z,101574.23
2018-12-15T15:33:16.704Z,101574.34
2018-12-15T15:35:50.855Z,101565.64
2018-12-15T15:38:23.562Z,101560.86
2018-12-15T15:41:01.186Z,101557.97
2018-12-15T15:43:34.608Z,101554.34
2018-12-15T15:46:07.488Z,101545.98
2018-12-15T15:48:44.303Z,101535.09
2018-12-15T15:51:17.123Z,101537.14
2018-12-15T15:53:47.914Z,101532.95
2018-12-15T15:56:25.100Z,101528.30
2018-12-15T15:58:54.577Z,101532.25
2018-12-15T16:01:34.963Z,101524.81
2018-12-15T16:04:30.787Z,101517.05
2018-12-15T16:07:04.173Z,101517.30
2018-12-15T16:09:33.708Z,101520.18
2018-12-15T16:12:05.224Z,101514.20
2018-12-15T16:14:38.484Z,101517.79
2018-12-15T16:17:07.883Z,101516.84
2018-12-15T16:19:41.348Z,101514.42
2018-12-15T16:22:18.658Z,101511.17
2018-12-15T16:24:56.213Z,101509.13
2018-12-15T16:27:27.055Z,101507.20
2018-12-15T16:29:59.670Z,101500.97
2018-12-15T16:32:36.591Z,101485.14
2018-12-15T16:35:13.318Z,101488.37
2018-12-15T16:37:46.169Z,101478.44
2018-12-15T16:40:15.795Z,101476.50
2018-12-15T16:42:52.808Z,101468.73
2018-12-15T16:45:30.558Z,101474.59
2018-12-15T16:48:07.555Z,101466.57
2018-12-15T16:50:40.718Z,101467.55
2018-12-15T16:53:18.294Z,101464.80
2018-12-15T16:55:55.476Z,101460.77
2018-12-15T16:58:24.983Z,101462.33
2018-12-15T17:01:00.020Z,101454.34
2018-12-15T17:03:32.680Z,101447.63
2018-12-15T17:06:03.676Z,101430.52
2018-12-15T17:08:40.867Z,101422.55
2018-12-15T17:11:14.543Z,101418.69
2018-12-15T17:13:52.513Z,101418.41
2018-12-15T17:16:29.287Z,101424.66
2018-12-15T17:19:06.255Z,101418.36
2018-12-15T17:21:37.053Z,101422.69
2018-12-15T17:24:13.760Z,101417.44
2018-12-15T17:26:46.743Z,101408.70
2018-12-15T17:29:19.669Z,101409.31
2018-12-15T17:31:56.495Z,101411.00
2018-12-15T17:34:33.229Z,101409.45
2018-12-15T17:37:06.104Z,101393.44
2018-12-15T17:39:42.911Z,101393.94
2018-12-15T17:42:19.858Z,101386.42
2018-12-15T17:44:56.892Z,101385.23
2018-12-15T17:47:33.744Z,101383.91
2018-12-15T17:50:07.630Z,101388.22
2018-12-15T17:52:41.067Z,101376.14
2018-12-15T17:55:12.720Z,101377.11
2018-12-15T17:57:45.654Z,101379.02
2018-12-15T18:00:22.372Z,101373.63
2018-12-15T18:02:59.114Z,101369.53
2018-12-15T18:05:35.863Z,101362.14
2018-12-15T18:08:08.491Z,101349.12
2018-12-15T18:10:38.091Z,101332.88
2018-12-15T18:13:12.174Z,101328.45
2018-12-15T18:15:43.406Z,101322.70
2018-12-15T18:18:16.703Z,101317.68
2018-12-15T18:20:50.313Z,101310.03
2018-12-15T18:23:23.593Z,101315.66
2018-12-15T18:26:00.247Z,101312.66
2018-12-15T18:28:33.293Z,101308.23
2018-12-15T18:31:11.203Z,101311.81
2018-12-15T18:33:44.007Z,101314.41
2018-12-15T18:36:17.334Z,101317.27
2018-12-15T18:38:50.912Z,101314.52
2018-12-15T18:41:24.071Z,101323.33
2018-12-15T18:43:54.955Z,101311.27
2018-12-15T18:46:27.735Z,101309.72
2018-12-15T19:16:38.155Z,101256.02
2018-12-15T19:19:11.100Z,101253.02
2018-12-15T19:21:44.299Z,101243.72
2018-12-15T19:24:17.317Z,101240.50
2018-12-15T19:26:50.263Z,101229.41
2018-12-15T19:29:27.219Z,101217.83
2018-12-15T19:31:59.963Z,101216.17
2018-12-15T19:34:36.925Z,101205.19
2018-12-15T19:37:09.623Z,101201.72
2018-12-15T19:39:42.663Z,101196.01
2018-12-15T19:42:15.615Z,101200.17
2018-12-15T19:44:52.635Z,101200.05
2018-12-15T19:47:25.575Z,101195.34
2018-12-15T19:49:58.829Z,101189.52
2018-12-15T19:52:35.582Z,101190.12
2018-12-15T19:55:08.704Z,101185.09
2018-12-15T19:57:41.670Z,101183.53
2018-12-15T20:00:18.739Z,101183.07
2018-12-15T20:02:51.711Z,101176.16
2018-12-15T20:05:22.611Z,101171.02
2018-12-15T20:07:55.855Z,101167.58
2018-12-15T20:10:28.867Z,101164.36
2018-12-15T20:13:01.591Z,101158.27
2018-12-15T20:15:34.800Z,101159.70
2018-12-15T20:18:12.564Z,101158.05
2018-12-15T20:20:45.479Z,101168.63
2018-12-15T20:23:16.711Z,101155.27
2018-12-15T20:25:53.807Z,101148.38
2018-12-15T20:28:26.534Z,101142.42
2018-12-15T20:30:59.576Z,101136.33
2018-12-15T20:33:32.409Z,101129.38
2018-12-15T20:36:05.295Z,101127.02
2018-12-15T20:38:40.873Z,101122.72
2018-12-15T20:41:14.312Z,101121.41
2018-12-15T20:43:47.203Z,101115.69
2018-12-15T20:46:20.279Z,101115.30
2018-12-15T20:48:57.535Z,101112.19
2018-12-15T20:51:30.672Z,101117.19
2018-12-15T20:54:03.883Z,101111.23
2018-12-15T20:56:38.950Z,101113.98
2018-12-15T20:59:11.955Z,101105.52
2018-12-15T21:01:43.059Z,101108.73
2018-12-15T21:04:16.459Z,101105.14
2018-12-15T21:06:49.630Z,101093.12
2018-12-15T21:09:22.439Z,101088.48
2018-12-15T21:11:53.556Z,101085.48
2018-12-15T21:14:31.795Z,101082.62
2018-12-15T21:17:08.498Z,101074.88
2018-12-15T21:19:39.494Z,101069.27
2018-12-15T21:22:16.533Z,101059.77
2018-12-15T21:24:49.307Z,101056.41
2018-12-15T21:27:22.371Z,101044.05
2018-12-15T21:29:59.639Z,101043.80
2018-12-15T21:32:36.294Z,101035.34
2018-12-15T21:35:09.186Z,101029.72
2018-12-15T21:37:42.320Z,101031.50
2018-12-15T21:40:15.374Z,101020.08
2018-12-15T21:42:48.597Z,101014.97
2018-12-15T21:45:21.435Z,101008.40
2018-12-15T21:47:57.531Z,101005.53
2018-12-15T21:50:31.359Z,101002.79
2018-12-15T21:53:04.270Z,100998.86
2018-12-15T21:55:36.931Z,100998.02
2018-12-15T21:58:10.578Z,100996.23
2018-12-15T22:00:43.755Z,100988.38
2018-12-15T22:03:16.416Z,100994.44
2018-12-15T22:05:53.092Z,100987.55
2018-12-15T22:08:26.279Z,100984.09
2018-12-15T22:10:58.992Z,100976.45
2018-12-15T22:13:30.063Z,100972.52
2018-12-15T22:16:03.198Z,100963.24
2018-12-15T22:18:35.870Z,100945.95
2018-12-15T22:21:13.077Z,100947.51
2018-12-15T22:23:46.002Z,100941.42
2018-12-15T22:26:19.015Z,100937.03
2018-12-15T22:28:52.078Z,100933.56
2018-12-15T22:31:24.184Z,100925.84
2018-12-15T22:33:57.286Z,100927.15
2018-12-15T22:36:30.115Z,100922.25
2018-12-15T22:39:03.635Z,100909.61
2018-12-15T22:41:36.155Z,100900.71
2018-12-15T22:44:09.207Z,100885.93
2018-12-15T22:46:42.011Z,100878.78
2018-12-15T22:49:14.901Z,100876.39
2018-12-15T22:51:47.907Z,100877.00
2018-12-15T22:54:24.142Z,100878.42
2018-12-15T22:56:57.232Z,100864.72
2018-12-15T22:59:30.131Z,100859.61
2018-12-15T23:02:03.731Z,100848.76
2018-12-15T23:04:40.321Z,100849.36
2018-12-15T23:07:13.112Z,100849.12
2018-12-15T23:09:46.253Z,100834.11
2018-12-15T23:12:19.217Z,100848.29
2018-12-15T23:14:52.153Z,100850.07
2018-12-15T23:17:29.259Z,100843.89
2018-12-15T23:20:07.732Z,100838.98
2018-12-15T23:22:38.163Z,100821.48
2018-12-15T23:25:15.001Z,100817.08
2018-12-15T23:27:48.237Z,100815.77
2018-12-15T23:30:19.158Z,100816.23
2018-12-15T23:32:52.262Z,100813.10
2018-12-15T23:35:29.291Z,100801.30
2018-12-15T23:38:02.441Z,100795.57
2018-12-15T23:40:35.352Z,100800.06
2018-12-15T23:43:12.297Z,100801.22
2018-12-15T23:45:45.172Z,100805.03
2018-12-15T23:48:18.059Z,100798.78
2018-12-15T23:50:50.735Z,100794.44
2018-12-15T23:53:22.974Z,100793.44
2018-12-15T23:55:55.998Z,100778.03
2018-12-15T23:58:32.916Z,100791.58
