createdAt,value
2022-11-13T00:03:05.593Z,84.07
2022-11-13T00:06:03.857Z,92.30
2022-11-13T00:08:54.131Z,85.28
2022-11-13T00:11:42.408Z,95.28
2022-11-13T00:14:28.228Z,81.22
2022-11-13T00:17:19.345Z,86.43
2022-11-13T00:20:05.716Z,79.72
2022-11-13T00:22:51.887Z,74.82
2022-11-13T00:25:37.933Z,79.78
2022-11-13T00:28:23.649Z,81.40
2022-11-13T00:31:11.266Z,80.07
2022-11-13T00:34:19.569Z,91.45
2022-11-13T00:37:05.909Z,79.88
2022-11-13T00:39:59.603Z,79.47
2022-11-13T00:42:48.385Z,77.13
2022-11-13T00:45:34.400Z,75.63
2022-11-13T00:48:21.032Z,83.40
2022-11-13T00:51:07.269Z,82.43
2022-11-13T00:53:56.041Z,87.82
2022-11-13T00:56:44.669Z,88.97
2022-11-13T00:59:30.326Z,78.18
2022-11-13T01:02:16.178Z,80.57
2022-11-13T01:05:02.235Z,77.10
2022-11-13T01:07:47.757Z,78.45
2022-11-13T01:10:42.339Z,77.03
2022-11-13T01:13:28.155Z,88.40
2022-11-13T01:16:15.545Z,76.63
2022-11-13T01:19:01.462Z,78.13
2022-11-13T01:21:52.063Z,73.05
2022-11-13T01:24:37.991Z,73.57
2022-11-13T01:27:26.540Z,72.32
2022-11-13T01:30:12.374Z,73.50
2022-11-13T01:33:05.715Z,70.65
2022-11-13T01:35:51.512Z,72.55
2022-11-13T01:38:37.896Z,68.82
2022-11-13T01:41:25.764Z,70.43
2022-11-13T01:44:14.588Z,83.15
2022-11-13T01:47:03.116Z,72.80
2022-11-13T01:49:52.585Z,69.40
2022-11-13T01:52:42.468Z,67.57
2022-11-13T01:55:29.126Z,74.43
2022-11-13T01:58:17.371Z,64.63
2022-11-13T02:01:03.412Z,68.47
2022-11-13T02:03:49.104Z,63.97
2022-11-13T02:06:48.427Z,71.72
2022-11-13T02:09:42.796Z,67.18
2022-11-13T02:12:34.788Z,67.32
2022-11-13T02:15:26.464Z,65.45
2022-11-13T02:18:13.729Z,65.68
2022-11-13T02:21:13.417Z,55.85
2022-11-13T02:24:22.545Z,70.60
2022-11-13T02:27:34.837Z,62.90
2022-11-13T02:30:27.669Z,67.82
2022-11-13T02:33:28.396Z,69.35
2022-11-13T02:36:20.071Z,63.22
2022-11-13T02:39:09.541Z,58.45
2022-11-13T02:41:55.260Z,61.33
2022-11-13T02:44:41.266Z,60.25
2022-11-13T02:47:27.899Z,64.30
2022-11-13T02:50:14.476Z,58.78
2022-11-13T02:53:00.575Z,71.45
2022-11-13T02:55:46.402Z,58.53
2022-11-13T02:58:34.837Z,52.13
2022-11-13T03:01:21.009Z,54.22
2022-11-13T03:04:07.596Z,59.95
2022-11-13T03:06:55.873Z,53.17
2022-11-13T03:09:47.269Z,54.90
2022-11-13T03:12:35.662Z,50.67
2022-11-13T03:15:23.753Z,63.55
2022-11-13T03:18:12.503Z,55.65
2022-11-13T03:20:58.718Z,52.55
2022-11-13T03:23:45.349Z,55.72
2022-11-13T03:26:31.251Z,58.25
2022-11-13T03:29:17.066Z,60.33
2022-11-13T03:32:05.449Z,58.65
2022-11-13T03:34:54.010Z,57.75
2022-11-13T03:37:42.150Z,59.90
2022-11-13T03:40:28.126Z,63.08
2022-11-13T03:43:14.127Z,71.38
2022-11-13T03:45:59.998Z,61.70
2022-11-13T03:48:45.867Z,59.25
2022-11-13T03:51:34.272Z,59.65
2022-11-13T03:54:20.466Z,66.97
2022-11-13T03:57:06.852Z,61.13
2022-11-13T03:59:55.471Z,62.28
2022-11-13T04:02:41.488Z,62.03
2022-11-13T04:05:27.403Z,66.63
2022-11-13T04:08:13.252Z,61.30
2022-11-13T04:11:10.009Z,61.50
2022-11-13T04:13:55.898Z,63.90
2022-11-13T04:16:42.230Z,59.22
2022-11-13T04:19:30.841Z,59.00
2022-11-13T04:22:16.439Z,58.90
2022-11-13T04:25:02.506Z,57.75
2022-11-13T04:27:52.648Z,59.22
2022-11-13T04:30:42.812Z,62.72
2022-11-13T04:33:31.171Z,53.67
2022-11-13T04:36:16.999Z,56.15
2022-11-13T04:39:03.454Z,53.22
2022-11-13T04:42:08.369Z,50.05
2022-11-13T04:44:54.498Z,58.75
2022-11-13T04:47:40.592Z,59.25
2022-11-13T04:50:28.639Z,55.47
2022-11-13T04:53:16.559Z,55.03
2022-11-13T04:56:05.545Z,53.78
2022-11-13T04:58:56.249Z,49.83
2022-11-13T05:01:44.733Z,57.00
2022-11-13T05:04:30.430Z,59.55
2022-11-13T05:07:16.568Z,52.65
2022-11-13T05:10:02.853Z,55.85
2022-11-13T05:12:51.147Z,51.95
2022-11-13T05:15:37.241Z,49.95
2022-11-13T05:18:25.903Z,50.20
2022-11-13T05:21:11.941Z,54.58
2022-11-13T05:24:00.212Z,58.80
2022-11-13T05:26:48.544Z,54.25
2022-11-13T05:29:34.576Z,59.90
2022-11-13T05:32:20.388Z,49.03
2022-11-13T05:35:06.424Z,54.75
2022-11-13T05:37:51.830Z,52.80
2022-11-13T05:40:40.080Z,52.28
2022-11-13T05:43:25.847Z,49.58
2022-11-13T05:46:23.496Z,53.75
2022-11-13T05:49:13.312Z,49.63
2022-11-13T05:52:03.821Z,56.28
2022-11-13T05:54:52.061Z,54.78
2022-11-13T05:57:37.849Z,64.82
2022-11-13T06:00:23.727Z,52.78
2022-11-13T06:03:09.548Z,53.63
2022-11-13T06:05:55.102Z,56.25
2022-11-13T06:08:42.117Z,59.13
2022-11-13T06:11:29.954Z,54.03
2022-11-13T06:14:16.076Z,55.03
2022-11-13T06:17:02.522Z,55.42
2022-11-13T06:19:48.377Z,46.25
2022-11-13T06:22:36.607Z,48.65
2022-11-13T06:25:22.528Z,51.65
2022-11-13T06:28:10.815Z,45.13
2022-11-13T06:31:04.428Z,53.05
2022-11-13T06:33:50.366Z,48.97
2022-11-13T06:36:37.972Z,53.95
2022-11-13T06:39:23.884Z,55.97
2022-11-13T06:42:09.945Z,49.40
2022-11-13T06:44:58.075Z,47.83
2022-11-13T06:47:46.513Z,51.00
2022-11-13T06:50:32.152Z,60.13
2022-11-13T06:53:18.430Z,55.83
2022-11-13T06:56:09.115Z,55.42
2022-11-13T06:58:56.408Z,52.47
2022-11-13T07:01:42.480Z,51.10
2022-11-13T07:04:28.471Z,48.58
2022-11-13T07:07:14.342Z,54.45
2022-11-13T07:10:02.466Z,56.47
2022-11-13T07:12:53.582Z,50.08
2022-11-13T07:15:40.639Z,47.13
2022-11-13T07:18:26.624Z,45.28
2022-11-13T07:21:13.424Z,51.08
2022-11-13T07:24:01.954Z,46.40
2022-11-13T07:26:47.790Z,58.63
2022-11-13T07:29:36.575Z,52.05
2022-11-13T07:32:24.846Z,41.28
2022-11-13T07:35:10.781Z,39.90
2022-11-13T07:37:59.503Z,35.70
2022-11-13T07:40:44.889Z,36.97
2022-11-13T07:43:33.158Z,34.30
2022-11-13T07:46:21.747Z,39.80
2022-11-13T07:49:07.513Z,41.05
2022-11-13T07:51:53.283Z,42.60
2022-11-13T07:54:39.172Z,38.42
2022-11-13T07:57:25.312Z,40.35
2022-11-13T08:00:11.977Z,41.00
2022-11-13T08:03:06.789Z,42.50
2022-11-13T08:05:54.413Z,43.60
2022-11-13T08:08:42.397Z,42.60
2022-11-13T08:11:28.382Z,43.78
2022-11-13T08:14:20.135Z,52.67
2022-11-13T08:17:05.951Z,43.05
2022-11-13T08:19:54.445Z,44.45
2022-11-13T08:22:40.161Z,48.10
2022-11-13T08:25:26.319Z,44.95
2022-11-13T08:28:13.496Z,39.08
2022-11-13T08:31:01.589Z,38.80
2022-11-13T08:33:49.941Z,46.53
2022-11-13T08:36:37.884Z,43.00
2022-11-13T08:39:23.673Z,54.97
2022-11-13T08:42:09.965Z,51.88
2022-11-13T08:44:56.101Z,52.25
2022-11-13T08:47:41.817Z,46.13
2022-11-13T08:50:29.576Z,49.70
2022-11-13T08:53:17.185Z,51.00
2022-11-13T08:56:03.383Z,41.53
2022-11-13T08:58:49.039Z,42.80
2022-11-13T09:01:37.588Z,53.58
2022-11-13T09:04:23.437Z,47.75
2022-11-13T09:07:09.679Z,38.28
2022-11-13T09:09:57.764Z,40.33
2022-11-13T09:12:46.009Z,34.78
2022-11-13T09:15:35.125Z,41.50
2022-11-13T09:18:23.658Z,44.47
2022-11-13T09:21:11.898Z,41.13
2022-11-13T09:24:00.019Z,41.88
2022-11-13T09:26:46.444Z,38.78
2022-11-13T09:29:36.031Z,35.10
2022-11-13T09:32:21.827Z,34.40
2022-11-13T09:35:08.386Z,30.92
2022-11-13T09:37:54.732Z,32.95
2022-11-13T09:40:58.443Z,40.88
2022-11-13T09:43:59.242Z,46.67
2022-11-13T09:46:54.481Z,44.70
2022-11-13T09:49:54.510Z,44.88
2022-11-13T09:52:42.986Z,41.88
2022-11-13T09:55:39.510Z,53.60
2022-11-13T09:58:45.723Z,37.38
2022-11-13T10:01:52.116Z,47.85
2022-11-13T10:05:14.007Z,47.72
2022-11-13T10:08:21.626Z,50.20
2022-11-13T10:11:13.090Z,45.28
2022-11-13T10:14:01.911Z,48.78
2022-11-13T10:16:55.908Z,49.35
2022-11-13T10:19:58.889Z,40.00
2022-11-13T10:22:51.459Z,42.95
2022-11-13T10:25:43.042Z,45.47
2022-11-13T10:28:49.365Z,41.05
2022-11-13T10:31:52.511Z,33.45
2022-11-13T10:34:43.326Z,39.80
2022-11-13T10:37:57.108Z,38.83
2022-11-13T10:43:28.885Z,37.65
2022-11-13T10:46:24.422Z,30.25
2022-11-13T10:49:26.076Z,41.80
2022-11-13T10:52:19.889Z,36.90
2022-11-13T10:55:43.101Z,37.45
2022-11-13T10:58:29.499Z,49.33
2022-11-13T11:01:25.020Z,52.97
2022-11-13T11:04:21.456Z,40.22
2022-11-13T11:07:22.685Z,51.97
2022-11-13T11:10:34.999Z,47.03
2022-11-13T11:13:23.454Z,44.88
2022-11-13T11:16:20.126Z,52.20
2022-11-13T11:19:11.857Z,48.15
2022-11-13T11:22:14.044Z,44.50
2022-11-13T11:25:31.833Z,41.50
2022-11-13T11:28:29.612Z,39.85
2022-11-13T11:31:45.289Z,47.78
2022-11-13T11:34:35.813Z,43.28
2022-11-13T11:37:31.073Z,44.95
2022-11-13T11:40:26.441Z,43.90
2022-11-13T11:43:54.471Z,57.38
2022-11-13T11:46:44.117Z,53.88
2022-11-13T11:49:32.682Z,58.30
2022-11-13T11:52:29.170Z,61.45
2022-11-13T11:55:42.658Z,64.28
2022-11-13T11:58:57.234Z,62.75
2022-11-13T12:02:17.343Z,63.38
2022-11-13T12:05:25.526Z,63.45
2022-11-13T12:08:11.407Z,69.38
2022-11-13T12:11:13.074Z,68.45
2022-11-13T12:14:30.480Z,117.55
2022-11-13T12:17:17.309Z,93.45
2022-11-13T12:20:15.601Z,88.95
2022-11-13T12:23:53.937Z,84.35
2022-11-13T12:27:04.262Z,89.82
2022-11-13T12:30:14.752Z,93.07
2022-11-13T12:33:16.282Z,76.68
2022-11-13T12:36:03.977Z,84.30
2022-11-13T12:39:16.038Z,62.15
2022-11-13T12:42:28.407Z,57.03
2022-11-13T12:48:14.374Z,54.60
2022-11-13T12:51:05.856Z,62.45
2022-11-13T12:53:54.294Z,53.17
2022-11-13T12:56:40.465Z,55.53
2022-11-13T12:59:34.227Z,53.85
2022-11-13T13:02:29.389Z,47.42
2022-11-13T13:05:21.401Z,54.13
2022-11-13T13:08:19.573Z,49.55
2022-11-13T13:11:24.053Z,55.13
2022-11-13T13:14:30.827Z,54.65
2022-11-13T13:17:24.381Z,61.88
2022-11-13T13:20:16.238Z,51.53
2022-11-13T13:23:08.767Z,49.13
2022-11-13T13:29:14.456Z,51.13
2022-11-13T13:32:28.006Z,53.58
2022-11-13T13:35:42.508Z,70.93
2022-11-13T13:38:52.702Z,72.57
2022-11-13T13:42:12.243Z,80.07
2022-11-13T13:45:22.358Z,87.15
2022-11-13T13:48:16.957Z,73.53
2022-11-13T13:51:16.677Z,67.87
2022-11-13T13:54:10.001Z,73.40
2022-11-13T13:56:58.141Z,65.68
2022-11-13T13:59:45.186Z,55.65
2022-11-13T14:02:31.137Z,45.75
2022-11-13T14:05:31.117Z,48.88
2022-11-13T14:08:21.653Z,46.85
2022-11-13T14:11:19.510Z,51.72
2022-11-13T14:14:24.661Z,57.90
2022-11-13T14:17:12.665Z,58.05
2022-11-13T14:20:01.480Z,52.78
2022-11-13T14:22:55.356Z,66.22
2022-11-13T14:25:43.273Z,63.13
2022-11-13T14:28:32.742Z,74.30
2022-11-13T14:31:19.268Z,64.60
2022-11-13T14:34:18.158Z,52.38
2022-11-13T14:37:22.402Z,65.63
2022-11-13T14:40:31.172Z,55.35
2022-11-13T14:43:26.772Z,53.50
2022-11-13T14:46:34.553Z,58.20
2022-11-13T14:49:53.073Z,59.40
2022-11-13T14:52:38.892Z,54.95
2022-11-13T14:55:35.737Z,59.50
2022-11-13T14:58:37.629Z,61.97
2022-11-13T15:01:25.082Z,62.35
2022-11-13T15:04:10.985Z,54.78
2022-11-13T15:07:02.158Z,57.85
2022-11-13T15:09:50.443Z,58.45
2022-11-13T15:12:36.253Z,70.10
2022-11-13T15:15:27.648Z,59.65
2022-11-13T15:18:20.630Z,60.00
2022-11-13T15:21:06.739Z,56.97
2022-11-13T15:23:53.018Z,67.90
2022-11-13T15:26:42.656Z,66.40
2022-11-13T15:29:31.360Z,60.92
2022-11-13T15:32:22.282Z,66.40
2022-11-13T15:35:15.516Z,60.97
2022-11-13T15:38:01.765Z,62.63
2022-11-13T15:40:48.338Z,54.40
2022-11-13T15:43:36.487Z,69.30
2022-11-13T15:46:24.457Z,61.55
2022-11-13T15:49:12.897Z,92.45
2022-11-13T15:51:58.994Z,64.68
2022-11-13T15:54:45.004Z,60.03
2022-11-13T15:57:37.734Z,59.38
2022-11-13T16:00:27.781Z,55.13
2022-11-13T16:03:15.817Z,52.92
2022-11-13T16:06:04.371Z,58.85
2022-11-13T16:08:50.856Z,66.25
2022-11-13T16:11:36.634Z,65.10
2022-11-13T16:14:25.035Z,61.03
2022-11-13T16:17:20.361Z,56.22
2022-11-13T16:20:10.319Z,56.67
2022-11-13T16:22:56.432Z,79.05
2022-11-13T16:25:42.080Z,77.72
2022-11-13T16:28:29.395Z,62.08
2022-11-13T16:31:17.153Z,64.20
2022-11-13T16:34:03.041Z,73.45
2022-11-13T16:36:51.793Z,68.38
2022-11-13T16:39:38.336Z,67.70
2022-11-13T16:42:29.777Z,68.55
2022-11-13T16:45:20.604Z,61.97
2022-11-13T16:48:12.121Z,65.13
2022-11-13T16:50:58.051Z,71.10
2022-11-13T16:53:44.365Z,68.55
2022-11-13T16:56:30.750Z,66.68
2022-11-13T16:59:16.568Z,70.85
2022-11-13T17:02:10.493Z,71.68
2022-11-13T17:04:56.750Z,77.55
2022-11-13T17:07:45.485Z,93.15
2022-11-13T17:10:33.043Z,85.13
2022-11-13T17:13:19.411Z,111.97
2022-11-13T17:16:07.760Z,89.95
2022-11-13T17:18:58.666Z,102.18
2022-11-13T17:21:44.773Z,102.15
2022-11-13T17:24:33.170Z,117.85
2022-11-13T17:27:19.281Z,78.40
2022-11-13T17:30:05.904Z,81.75
2022-11-13T17:32:52.113Z,86.07
2022-11-13T17:35:38.311Z,84.40
2022-11-13T17:38:24.343Z,80.72
2022-11-13T17:41:13.047Z,86.45
2022-11-13T17:44:01.615Z,68.25
2022-11-13T17:46:48.266Z,77.88
2022-11-13T17:49:34.508Z,70.85
2022-11-13T17:52:25.509Z,88.18
2022-11-13T17:55:14.074Z,69.47
2022-11-13T17:58:01.250Z,72.50
2022-11-13T18:00:47.203Z,74.20
2022-11-13T18:03:34.370Z,74.93
2022-11-13T18:06:20.452Z,62.78
2022-11-13T18:09:06.564Z,72.68
2022-11-13T18:11:52.958Z,72.80
2022-11-13T18:14:38.931Z,73.38
2022-11-13T18:17:25.308Z,69.53
2022-11-13T18:20:11.484Z,66.93
2022-11-13T18:23:00.261Z,69.40
2022-11-13T18:25:46.488Z,66.32
2022-11-13T18:28:32.245Z,65.15
2022-11-13T18:31:23.798Z,86.03
2022-11-13T18:34:12.659Z,113.43
2022-11-13T18:37:00.885Z,77.28
2022-11-13T18:39:46.884Z,67.63
2022-11-13T18:42:33.211Z,68.30
2022-11-13T18:45:21.904Z,64.85
2022-11-13T18:48:07.665Z,64.72
2022-11-13T18:51:03.850Z,71.32
2022-11-13T18:53:51.553Z,71.55
2022-11-13T18:56:40.683Z,66.80
2022-11-13T18:59:29.335Z,71.07
2022-11-13T19:02:15.454Z,69.00
2022-11-13T19:05:06.239Z,70.13
2022-11-13T19:07:52.399Z,62.05
2022-11-13T19:10:41.085Z,65.10
2022-11-13T19:13:27.369Z,67.22
2022-11-13T19:16:16.343Z,65.40
2022-11-13T19:19:15.447Z,76.55
2022-11-13T19:22:01.423Z,68.05
2022-11-13T19:24:47.756Z,72.68
2022-11-13T19:27:33.670Z,71.32
2022-11-13T19:30:22.133Z,64.90
2022-11-13T19:33:08.252Z,67.78
2022-11-13T19:35:55.744Z,67.15
2022-11-13T19:38:42.756Z,67.85
2022-11-13T19:41:29.985Z,70.47
2022-11-13T19:44:18.872Z,63.30
2022-11-13T19:47:05.085Z,66.53
2022-11-13T19:49:50.992Z,69.95
2022-11-13T19:52:39.330Z,75.15
2022-11-13T19:55:25.137Z,76.20
2022-11-13T19:58:11.067Z,77.38
2022-11-13T20:00:59.704Z,66.38
2022-11-13T20:03:46.193Z,67.97
2022-11-13T20:06:33.305Z,65.40
2022-11-13T20:09:19.353Z,67.60
2022-11-13T20:12:07.966Z,68.40
2022-11-13T20:14:54.005Z,63.33
2022-11-13T20:17:40.045Z,69.47
2022-11-13T20:20:28.522Z,67.72
2022-11-13T20:23:16.454Z,64.18
2022-11-13T20:26:07.703Z,65.95
2022-11-13T20:28:53.577Z,73.45
2022-11-13T20:31:44.332Z,68.38
2022-11-13T20:34:32.847Z,66.72
2022-11-13T20:37:18.601Z,74.97
2022-11-13T20:40:08.083Z,67.20
2022-11-13T20:42:53.812Z,68.97
2022-11-13T20:45:40.127Z,74.13
2022-11-13T20:48:25.899Z,91.68
2022-11-13T20:51:21.305Z,73.63
2022-11-13T20:54:07.468Z,67.82
2022-11-13T20:56:53.494Z,61.95
2022-11-13T20:59:42.123Z,62.70
2022-11-13T21:02:30.229Z,63.17
2022-11-13T21:05:18.851Z,65.50
2022-11-13T21:08:05.032Z,67.25
2022-11-13T21:10:51.055Z,65.38
2022-11-13T21:13:37.469Z,77.00
2022-11-13T21:16:24.198Z,76.15
2022-11-13T21:19:15.099Z,67.60
2022-11-13T21:22:01.589Z,68.22
2022-11-13T21:24:50.366Z,65.57
2022-11-13T21:27:39.034Z,77.28
2022-11-13T21:30:27.371Z,65.43
2022-11-13T21:33:13.647Z,74.95
2022-11-13T21:36:07.145Z,75.88
2022-11-13T21:38:54.810Z,67.22
2022-11-13T21:41:43.852Z,68.70
2022-11-13T21:44:30.000Z,70.60
2022-11-13T21:47:18.679Z,73.80
2022-11-13T21:50:05.706Z,69.07
2022-11-13T21:52:52.026Z,71.85
2022-11-13T21:55:37.985Z,70.13
2022-11-13T21:58:34.786Z,67.90
2022-11-13T22:01:23.874Z,72.20
2022-11-13T22:04:09.947Z,73.25
2022-11-13T22:06:56.271Z,77.88
2022-11-13T22:09:46.249Z,75.45
2022-11-13T22:12:34.794Z,66.75
2022-11-13T22:15:20.952Z,69.00
2022-11-13T22:18:09.338Z,63.83
2022-11-13T22:21:03.708Z,68.78
2022-11-13T22:23:50.055Z,65.15
2022-11-13T22:26:40.880Z,75.25
2022-11-13T22:29:27.042Z,71.72
2022-11-13T22:32:12.785Z,69.88
2022-11-13T22:34:58.447Z,69.72
2022-11-13T22:37:47.037Z,74.47
2022-11-13T22:40:33.109Z,75.35
2022-11-13T22:43:18.995Z,67.30
2022-11-13T22:46:10.008Z,73.60
2022-11-13T22:48:57.981Z,76.10
2022-11-13T22:51:44.065Z,75.25
2022-11-13T22:54:32.510Z,76.00
2022-11-13T22:57:21.373Z,72.25
2022-11-13T23:00:09.431Z,70.90
2022-11-13T23:02:55.025Z,66.03
2022-11-13T23:05:41.203Z,78.13
2022-11-13T23:08:27.641Z,70.50
2022-11-13T23:11:23.941Z,70.45
2022-11-13T23:14:15.747Z,72.35
2022-11-13T23:17:01.454Z,81.88
2022-11-13T23:19:47.786Z,70.07
2022-11-13T23:22:34.768Z,71.05
2022-11-13T23:25:23.022Z,70.60
2022-11-13T23:28:12.062Z,74.65
2022-11-13T23:31:00.204Z,81.65
2022-11-13T23:33:46.414Z,84.03
2022-11-13T23:36:32.566Z,84.43
2022-11-13T23:39:19.291Z,81.13
2022-11-13T23:42:07.640Z,83.40
2022-11-13T23:44:54.023Z,83.05
2022-11-13T23:47:40.089Z,82.80
2022-11-13T23:50:29.114Z,86.80
2022-11-13T23:53:15.045Z,80.32
2022-11-13T23:56:01.513Z,82.82
2022-11-13T23:58:47.810Z,83.43
