createdAt,value
2024-04-30T03:32:51.259Z,91639.88
2024-04-30T03:35:18.214Z,91644.84
2024-04-30T03:37:45.127Z,91640.72
2024-04-30T03:40:12.120Z,91638.69
2024-04-30T03:42:39.044Z,91636.50
2024-04-30T03:45:06.086Z,91632.53
2024-04-30T03:47:33.093Z,91629.78
2024-04-30T03:50:01.975Z,91623.84
2024-04-30T03:52:29.928Z,91626.56
2024-04-30T03:54:56.937Z,91618.22
2024-04-30T03:57:23.869Z,91623.38
2024-04-30T03:59:50.796Z,91617.16
2024-04-30T04:02:17.713Z,91612.44
2024-04-30T04:04:44.646Z,91618.22
2024-04-30T04:07:11.703Z,91618.09
2024-04-30T04:09:38.675Z,91618.09
2024-04-30T04:12:05.597Z,91629.91
2024-04-30T04:14:32.517Z,91631.78
2024-04-30T04:16:59.425Z,91630.31
2024-04-30T04:19:26.377Z,91628.34
2024-04-30T04:21:53.326Z,91631.84
2024-04-30T04:24:20.255Z,91630.63
2024-04-30T04:26:47.195Z,91627.13
2024-04-30T04:29:14.129Z,91626.72
2024-04-30T04:31:41.201Z,91623.19
2024-04-30T04:34:08.194Z,91621.59
2024-04-30T04:36:35.113Z,91631.75
2024-04-30T04:39:02.044Z,91638.66
2024-04-30T04:41:28.979Z,91640.41
2024-04-30T04:43:55.953Z,91627.06
2024-04-30T04:46:22.901Z,91631.09
2024-04-30T04:48:49.853Z,91635.97
2024-04-30T04:51:16.752Z,91628.03
2024-04-30T04:53:43.675Z,91629.69
2024-04-30T04:56:10.575Z,91624.38
2024-04-30T04:58:37.517Z,91616.91
2024-04-30T05:01:04.591Z,91614.75
2024-04-30T05:03:31.623Z,91614.00
2024-04-30T05:05:58.622Z,91616.44
2024-04-30T05:08:25.540Z,91609.16
2024-04-30T05:10:52.533Z,91615.09
2024-04-30T05:13:19.504Z,91613.34
2024-04-30T05:15:46.441Z,91614.28
2024-04-30T05:18:13.464Z,91614.84
2024-04-30T05:20:40.468Z,91617.66
2024-04-30T05:23:07.017Z,91619.78
2024-04-30T05:25:33.610Z,91624.19
2024-04-30T05:28:00.220Z,91626.66
2024-04-30T05:30:26.784Z,91633.50
2024-04-30T05:32:53.370Z,91638.34
2024-04-30T05:35:19.944Z,91633.47
2024-04-30T05:37:46.543Z,91634.19
2024-04-30T05:40:13.112Z,91629.00
2024-04-30T05:42:39.729Z,91631.88
2024-04-30T05:45:07.666Z,91617.00
2024-04-30T05:47:35.451Z,91617.69
2024-04-30T05:50:01.993Z,91618.16
2024-04-30T05:52:28.574Z,91614.66
2024-04-30T05:54:55.147Z,91609.38
2024-04-30T05:57:21.697Z,91613.81
2024-04-30T05:59:48.219Z,91609.59
2024-04-30T06:02:14.790Z,91611.78
2024-04-30T06:04:41.415Z,91615.31
2024-04-30T06:07:08.008Z,91611.69
2024-04-30T06:09:34.554Z,91616.53
2024-04-30T06:12:01.135Z,91619.00
2024-04-30T06:14:27.688Z,91625.00
2024-04-30T06:16:54.221Z,91622.78
2024-04-30T06:19:20.774Z,91619.25
2024-04-30T06:21:47.845Z,91623.00
2024-04-30T06:24:14.802Z,91618.81
2024-04-30T06:26:41.723Z,91616.31
2024-04-30T06:29:08.678Z,91618.13
2024-04-30T06:31:35.810Z,91621.81
2024-04-30T06:34:02.955Z,91620.00
2024-04-30T06:36:29.933Z,91630.03
2024-04-30T06:38:56.847Z,91625.03
2024-04-30T06:41:23.778Z,91623.91
2024-04-30T06:43:50.722Z,91608.56
2024-04-30T06:46:17.650Z,91613.91
2024-04-30T06:48:44.734Z,91612.53
2024-04-30T06:51:11.859Z,91604.19
2024-04-30T06:53:38.801Z,91600.63
2024-04-30T06:56:05.740Z,91599.59
2024-04-30T06:58:32.716Z,91596.81
2024-04-30T07:00:59.780Z,91599.75
2024-04-30T07:03:26.752Z,91590.31
2024-04-30T07:05:53.661Z,91601.13
2024-04-30T07:08:20.611Z,91598.72
2024-04-30T07:10:47.726Z,91601.56
2024-04-30T07:13:14.790Z,91604.72
2024-04-30T07:15:41.746Z,91600.22
2024-04-30T07:18:08.817Z,91599.28
2024-04-30T07:20:35.864Z,91590.69
2024-04-30T07:23:02.769Z,91592.81
2024-04-30T07:25:29.721Z,91588.75
2024-04-30T07:27:56.692Z,91583.00
2024-04-30T07:30:23.609Z,91580.56
2024-04-30T07:32:50.659Z,91578.69
2024-04-30T07:35:17.630Z,91578.63
2024-04-30T07:37:44.644Z,91579.72
2024-04-30T07:40:11.615Z,91581.94
2024-04-30T07:42:38.556Z,91576.75
2024-04-30T07:45:05.456Z,91579.81
2024-04-30T07:47:32.535Z,91584.72
2024-04-30T07:49:59.537Z,91583.28
2024-04-30T07:52:26.531Z,91588.69
2024-04-30T07:54:55.872Z,91587.22
2024-04-30T07:57:24.460Z,91577.41
2024-04-30T07:59:51.370Z,91580.97
2024-04-30T08:02:18.325Z,91583.19
2024-04-30T08:04:45.349Z,91586.91
2024-04-30T08:07:12.336Z,91601.13
2024-04-30T08:09:39.265Z,91605.66
2024-04-30T08:12:06.194Z,91600.00
2024-04-30T08:14:35.652Z,91586.19
2024-04-30T08:17:03.649Z,91597.38
2024-04-30T08:19:30.703Z,91587.03
2024-04-30T08:21:57.615Z,91588.78
2024-04-30T08:24:24.546Z,91588.94
2024-04-30T08:26:51.463Z,91578.25
2024-04-30T08:29:18.392Z,91577.38
2024-04-30T08:31:45.825Z,91574.94
2024-04-30T08:34:12.808Z,91567.50
2024-04-30T08:36:39.806Z,91573.19
2024-04-30T08:39:06.725Z,91575.84
2024-04-30T08:41:33.659Z,91567.13
2024-04-30T08:44:00.634Z,91569.16
2024-04-30T08:46:27.622Z,91561.03
2024-04-30T08:48:54.604Z,91573.19
2024-04-30T08:51:21.684Z,91579.53
2024-04-30T08:53:48.622Z,91585.31
2024-04-30T08:56:15.549Z,91580.97
2024-04-30T08:58:42.537Z,91586.81
2024-04-30T09:01:09.718Z,91588.00
2024-04-30T09:03:36.726Z,91594.81
2024-04-30T09:06:03.720Z,91581.44
2024-04-30T09:08:30.654Z,91578.94
2024-04-30T09:10:57.711Z,91578.88
2024-04-30T09:13:24.750Z,91566.47
2024-04-30T09:15:51.757Z,91564.25
2024-04-30T09:18:18.754Z,91570.06
2024-04-30T09:20:45.710Z,91567.78
2024-04-30T09:23:12.726Z,91571.44
2024-04-30T09:25:39.896Z,91567.13
2024-04-30T09:28:07.008Z,91568.06
2024-04-30T09:30:33.921Z,91567.25
2024-04-30T09:33:00.992Z,91570.75
2024-04-30T09:35:27.983Z,91569.28
2024-04-30T09:37:54.905Z,91568.09
2024-04-30T09:40:21.825Z,91562.28
2024-04-30T09:42:48.756Z,91562.88
2024-04-30T09:45:15.705Z,91560.19
2024-04-30T09:47:42.685Z,91559.94
2024-04-30T09:50:09.661Z,91562.66
2024-04-30T09:52:36.678Z,91549.25
2024-04-30T09:55:03.676Z,91552.81
2024-04-30T09:57:30.615Z,91549.88
2024-04-30T09:59:57.525Z,91547.19
2024-04-30T10:02:24.537Z,91547.31
2024-04-30T10:04:51.583Z,91550.75
2024-04-30T10:07:18.544Z,91538.81
2024-04-30T10:09:45.448Z,91546.31
2024-04-30T10:12:12.377Z,91539.59
2024-04-30T10:14:39.289Z,91544.84
2024-04-30T10:17:06.314Z,91551.59
2024-04-30T10:19:34.368Z,91553.34
2024-04-30T10:22:01.327Z,91559.59
2024-04-30T10:24:28.245Z,91555.25
2024-04-30T10:26:55.181Z,91549.69
2024-04-30T10:29:22.096Z,91546.75
2024-04-30T10:31:49.518Z,91542.63
2024-04-30T10:34:16.778Z,91541.91
2024-04-30T10:36:43.812Z,91549.19
2024-04-30T10:39:10.351Z,91532.47
2024-04-30T10:41:36.920Z,91535.13
2024-04-30T10:44:03.477Z,91544.31
2024-04-30T10:46:30.035Z,91524.69
2024-04-30T10:48:56.583Z,91521.06
2024-04-30T10:51:23.140Z,91514.25
2024-04-30T10:53:49.693Z,91515.72
2024-04-30T10:56:16.254Z,91510.16
2024-04-30T10:58:42.857Z,91497.78
2024-04-30T11:01:09.523Z,91495.56
2024-04-30T11:03:36.178Z,91496.06
2024-04-30T11:06:02.805Z,91496.78
2024-04-30T11:08:29.351Z,91490.91
2024-04-30T11:10:56.003Z,91479.31
2024-04-30T11:13:22.607Z,91475.50
2024-04-30T11:15:56.703Z,91469.69
2024-04-30T11:18:30.304Z,91469.94
2024-04-30T11:20:56.898Z,91481.78
2024-04-30T11:23:23.410Z,91494.88
2024-04-30T11:25:49.987Z,91495.09
2024-04-30T11:28:16.584Z,91493.91
2024-04-30T11:30:43.140Z,91493.16
2024-04-30T11:33:09.814Z,91495.84
2024-04-30T11:35:36.488Z,91498.75
2024-04-30T11:38:03.648Z,91487.81
2024-04-30T11:40:30.752Z,91481.75
2024-04-30T11:42:57.694Z,91472.03
2024-04-30T11:45:24.622Z,91470.88
2024-04-30T11:47:51.688Z,91454.63
2024-04-30T11:50:18.949Z,91437.19
2024-04-30T11:52:45.602Z,91440.59
2024-04-30T11:55:12.239Z,91447.13
2024-04-30T11:57:38.766Z,91456.09
2024-04-30T12:00:05.363Z,91462.13
2024-04-30T12:02:31.974Z,91461.59
2024-04-30T12:04:58.826Z,91457.25
2024-04-30T12:07:25.551Z,91448.97
2024-04-30T12:09:52.150Z,91449.44
2024-04-30T12:12:18.705Z,91440.28
2024-04-30T12:14:45.248Z,91439.28
2024-04-30T12:17:11.924Z,91426.09
2024-04-30T12:19:38.550Z,91429.31
2024-04-30T12:22:05.140Z,91433.22
2024-04-30T12:24:31.687Z,91430.84
2024-04-30T12:26:58.217Z,91434.25
2024-04-30T12:29:24.799Z,91435.50
2024-04-30T12:31:51.378Z,91436.91
2024-04-30T12:34:17.931Z,91429.34
2024-04-30T12:36:44.495Z,91425.38
2024-04-30T12:39:11.068Z,91429.44
2024-04-30T12:41:37.614Z,91432.06
2024-04-30T12:44:04.157Z,91425.16
2024-04-30T12:46:30.761Z,91427.78
2024-04-30T12:48:57.294Z,91426.59
2024-04-30T12:51:24.226Z,91430.69
2024-04-30T12:53:51.139Z,91425.66
2024-04-30T12:56:18.056Z,91432.00
2024-04-30T12:58:45.047Z,91430.44
2024-04-30T13:01:12.130Z,91433.81
2024-04-30T13:03:39.115Z,91431.69
2024-04-30T13:06:06.061Z,91432.91
2024-04-30T13:08:33.021Z,91433.00
2024-04-30T13:11:00.018Z,91423.91
2024-04-30T13:13:27.047Z,91431.28
2024-04-30T13:15:54.078Z,91420.53
2024-04-30T13:18:21.096Z,91422.34
2024-04-30T13:20:48.053Z,91420.09
2024-04-30T13:23:15.045Z,91417.56
2024-04-30T13:25:42.090Z,91416.81
2024-04-30T13:28:09.102Z,91399.72
2024-04-30T13:30:36.030Z,91397.81
2024-04-30T13:33:03.099Z,91395.56
2024-04-30T13:35:30.106Z,91388.88
2024-04-30T13:37:57.030Z,91384.16
2024-04-30T13:40:23.967Z,91374.97
2024-04-30T13:42:50.923Z,91371.50
2024-04-30T13:45:17.873Z,91372.38
2024-04-30T13:47:44.881Z,91372.63
2024-04-30T13:50:11.870Z,91367.16
2024-04-30T13:52:38.790Z,91360.84
2024-04-30T13:55:05.740Z,91368.81
2024-04-30T13:57:32.651Z,91357.25
2024-04-30T13:59:59.571Z,91362.78
2024-04-30T14:02:26.556Z,91357.59
2024-04-30T14:04:53.556Z,91355.97
2024-04-30T14:07:20.538Z,91347.72
2024-04-30T14:09:47.458Z,91344.38
2024-04-30T14:12:14.381Z,91346.28
2024-04-30T14:14:41.290Z,91354.13
2024-04-30T14:17:08.210Z,91352.03
2024-04-30T14:19:35.667Z,91356.94
2024-04-30T14:22:02.825Z,91347.72
2024-04-30T14:24:29.776Z,91346.78
2024-04-30T14:26:56.704Z,91348.03
2024-04-30T14:29:23.667Z,91345.13
2024-04-30T14:31:50.605Z,91342.69
2024-04-30T14:34:17.642Z,91341.47
2024-04-30T14:36:44.632Z,91338.69
2024-04-30T14:39:11.667Z,91342.31
2024-04-30T14:41:38.620Z,91341.25
2024-04-30T14:44:05.551Z,91351.19
2024-04-30T14:46:32.537Z,91350.38
2024-04-30T14:48:59.491Z,91349.47
2024-04-30T14:51:26.442Z,91339.19
2024-04-30T14:53:53.359Z,91337.47
2024-04-30T14:56:20.298Z,91337.28
2024-04-30T14:58:47.316Z,91333.72
2024-04-30T15:01:14.351Z,91339.59
2024-04-30T15:03:41.317Z,91327.56
2024-04-30T15:06:08.242Z,91329.91
2024-04-30T15:08:35.161Z,91326.28
2024-04-30T15:11:02.146Z,91323.44
2024-04-30T15:13:29.154Z,91316.72
2024-04-30T15:15:56.081Z,91313.16
2024-04-30T15:18:23.116Z,91320.69
2024-04-30T15:20:50.095Z,91317.25
2024-04-30T15:23:17.003Z,91314.97
2024-04-30T15:25:43.965Z,91308.94
2024-04-30T15:28:10.922Z,91313.63
2024-04-30T15:30:37.846Z,91307.47
2024-04-30T15:33:08.033Z,91306.34
2024-04-30T15:35:36.579Z,91311.47
2024-04-30T15:38:03.609Z,91300.50
2024-04-30T15:40:30.561Z,91299.09
2024-04-30T15:42:57.481Z,91294.44
2024-04-30T15:45:24.516Z,91292.72
2024-04-30T15:47:51.531Z,91294.69
2024-04-30T15:50:18.497Z,91289.41
2024-04-30T15:52:45.512Z,91289.28
2024-04-30T15:55:12.590Z,91290.59
2024-04-30T15:57:39.524Z,91296.56
2024-04-30T16:00:06.445Z,91291.25
2024-04-30T16:02:33.394Z,91287.53
2024-04-30T16:05:00.474Z,91295.88
2024-04-30T16:07:27.643Z,91290.25
2024-04-30T16:09:54.556Z,91292.69
2024-04-30T16:12:21.450Z,91285.00
2024-04-30T16:14:48.370Z,91287.63
2024-04-30T16:17:15.501Z,91295.19
2024-04-30T16:19:42.530Z,91300.13
2024-04-30T16:22:09.467Z,91289.59
2024-04-30T16:24:36.387Z,91289.59
2024-04-30T16:27:03.306Z,91287.34
2024-04-30T16:29:30.218Z,91284.22
2024-04-30T16:31:57.141Z,91283.53
2024-04-30T16:34:24.109Z,91288.44
2024-04-30T16:36:51.125Z,91291.63
2024-04-30T16:39:18.073Z,91290.19
2024-04-30T16:41:45.035Z,91288.78
2024-04-30T16:44:11.968Z,91288.88
2024-04-30T16:46:38.883Z,91284.00
2024-04-30T16:49:08.091Z,91287.41
2024-04-30T16:51:35.950Z,91283.31
2024-04-30T16:54:02.913Z,91291.81
2024-04-30T16:56:29.836Z,91286.25
2024-04-30T16:58:56.745Z,91288.69
2024-04-30T17:01:23.725Z,91283.16
2024-04-30T17:03:50.789Z,91274.91
2024-04-30T17:06:17.858Z,91266.19
2024-04-30T17:08:44.792Z,91270.06
2024-04-30T17:11:11.815Z,91271.03
2024-04-30T17:13:38.772Z,91271.03
2024-04-30T17:16:05.718Z,91267.41
2024-04-30T17:18:32.687Z,91277.34
2024-04-30T17:20:59.644Z,91271.53
2024-04-30T17:23:26.574Z,91276.84
2024-04-30T17:25:53.496Z,91270.16
2024-04-30T17:28:20.451Z,91263.25
2024-04-30T17:30:47.449Z,91271.53
2024-04-30T17:33:14.562Z,91267.75
2024-04-30T17:35:41.472Z,91269.69
2024-04-30T17:38:08.427Z,91264.22
2024-04-30T17:40:35.357Z,91266.16
2024-04-30T17:43:02.366Z,91265.16
2024-04-30T17:45:29.347Z,91263.16
2024-04-30T17:47:56.536Z,91259.47
2024-04-30T17:50:23.648Z,91262.41
2024-04-30T17:52:50.581Z,91259.91
2024-04-30T17:55:17.586Z,91262.69
2024-04-30T17:57:44.717Z,91259.34
2024-04-30T18:00:11.743Z,91258.09
2024-04-30T18:02:38.738Z,91250.84
2024-04-30T18:05:05.814Z,91251.59
2024-04-30T18:07:32.794Z,91248.13
2024-04-30T18:09:59.776Z,91250.34
2024-04-30T18:12:26.744Z,91248.41
2024-04-30T18:14:53.724Z,91253.69
2024-04-30T18:17:20.644Z,91253.28
2024-04-30T18:19:47.624Z,91249.31
2024-04-30T18:22:14.547Z,91248.75
2024-04-30T18:24:41.530Z,91249.84
2024-04-30T18:27:08.467Z,91252.38
2024-04-30T18:29:35.397Z,91251.00
2024-04-30T18:32:02.427Z,91241.47
2024-04-30T18:34:29.503Z,91246.47
2024-04-30T18:36:56.681Z,91250.97
2024-04-30T18:39:23.717Z,91250.09
2024-04-30T18:41:50.657Z,91247.22
2024-04-30T18:44:17.607Z,91248.03
2024-04-30T18:46:44.532Z,91244.06
2024-04-30T18:49:11.616Z,91247.25
2024-04-30T18:51:40.758Z,91240.41
2024-04-30T18:54:08.323Z,91241.16
2024-04-30T18:56:35.244Z,91248.41
2024-04-30T18:59:02.152Z,91251.06
2024-04-30T19:01:29.155Z,91244.78
2024-04-30T19:03:56.201Z,91252.25
2024-04-30T19:06:23.407Z,91244.31
2024-04-30T19:08:50.362Z,91243.63
2024-04-30T19:11:17.348Z,91252.63
2024-04-30T19:13:44.317Z,91243.91
2024-04-30T19:16:11.263Z,91248.75
2024-04-30T19:18:38.387Z,91245.47
2024-04-30T19:21:05.484Z,91244.69
2024-04-30T19:23:32.427Z,91247.44
2024-04-30T19:25:59.423Z,91242.13
2024-04-30T19:28:26.340Z,91242.59
2024-04-30T19:30:53.436Z,91237.09
2024-04-30T19:33:20.685Z,91241.09
2024-04-30T19:35:47.864Z,91236.13
2024-04-30T19:38:14.888Z,91240.25
2024-04-30T19:40:41.824Z,91239.97
2024-04-30T19:43:08.764Z,91244.81
2024-04-30T19:45:35.727Z,91248.38
2024-04-30T19:48:02.824Z,91241.38
