createdAt,value
2017-08-03T00:00:07.299Z,0
2017-08-03T00:00:48.198Z,0
2017-08-03T00:01:29.093Z,0
2017-08-03T00:02:09.984Z,0
2017-08-03T00:02:50.884Z,0
2017-08-03T00:03:31.782Z,0
2017-08-03T00:04:12.665Z,0
2017-08-03T00:04:53.561Z,0
2017-08-03T00:05:34.481Z,0
2017-08-03T00:06:15.365Z,0
2017-08-03T00:06:56.263Z,0
2017-08-03T00:07:37.172Z,0
2017-08-03T00:08:18.080Z,0
2017-08-03T00:08:58.968Z,0
2017-08-03T00:09:39.855Z,0
2017-08-03T00:10:20.752Z,0
2017-08-03T00:11:01.648Z,0
2017-08-03T00:11:42.541Z,0
2017-08-03T00:12:23.451Z,0
2017-08-03T00:13:04.345Z,0
2017-08-03T00:13:45.231Z,0
2017-08-03T00:14:26.132Z,0
2017-08-03T00:15:07.025Z,0
2017-08-03T00:15:47.926Z,0
2017-08-03T00:16:28.808Z,0
2017-08-03T00:17:09.719Z,0
2017-08-03T00:17:50.606Z,0
2017-08-03T00:18:31.497Z,0
2017-08-03T00:19:12.396Z,0
2017-08-03T00:19:53.294Z,0
2017-08-03T00:20:34.233Z,0
2017-08-03T00:21:15.135Z,0
2017-08-03T00:21:56.032Z,0
2017-08-03T00:22:36.923Z,0
2017-08-03T00:23:17.815Z,0
2017-08-03T00:23:58.733Z,0
2017-08-03T00:24:39.613Z,0
2017-08-03T00:25:20.502Z,0
2017-08-03T00:26:01.415Z,0
2017-08-03T00:26:42.293Z,0
2017-08-03T00:27:23.186Z,0
2017-08-03T00:28:04.083Z,0
2017-08-03T00:28:44.977Z,0
2017-08-03T00:29:25.873Z,0
2017-08-03T00:30:06.765Z,0
2017-08-03T00:30:47.667Z,0
2017-08-03T00:31:28.576Z,0
2017-08-03T00:32:09.469Z,0
2017-08-03T00:32:50.366Z,0
2017-08-03T00:33:31.259Z,0
2017-08-03T00:34:12.158Z,0
2017-08-03T00:34:53.058Z,0
2017-08-03T00:35:33.953Z,0
2017-08-03T00:36:14.857Z,0
2017-08-03T00:36:55.759Z,0
2017-08-03T00:37:36.648Z,0
2017-08-03T00:38:17.598Z,0
2017-08-03T00:38:58.488Z,0
2017-08-03T00:39:39.373Z,0
2017-08-03T00:40:20.275Z,0
2017-08-03T00:41:01.176Z,0
2017-08-03T00:41:42.057Z,0
2017-08-03T00:42:22.965Z,0
2017-08-03T00:43:03.861Z,0
2017-08-03T00:43:44.762Z,0
2017-08-03T00:44:25.660Z,0
2017-08-03T00:45:06.553Z,0
2017-08-03T00:45:47.439Z,0
2017-08-03T00:46:28.346Z,0
2017-08-03T00:47:09.246Z,0
2017-08-03T00:47:50.141Z,0
2017-08-03T00:48:31.040Z,0
2017-08-03T00:49:11.940Z,0
2017-08-03T00:49:52.858Z,0
2017-08-03T00:50:33.744Z,0
2017-08-03T00:51:14.635Z,0
2017-08-03T00:51:55.530Z,0
2017-08-03T00:52:36.414Z,0
2017-08-03T00:53:17.309Z,0
2017-08-03T00:53:58.196Z,0
2017-08-03T00:54:39.080Z,0
2017-08-03T00:55:19.966Z,0
2017-08-03T00:56:00.866Z,0
2017-08-03T00:56:41.774Z,0
2017-08-03T00:57:22.665Z,0
2017-08-03T00:58:03.563Z,0
2017-08-03T00:58:44.465Z,0
2017-08-03T00:59:25.360Z,0
2017-08-03T01:00:06.260Z,0
2017-08-03T01:00:47.159Z,0
2017-08-03T01:01:28.116Z,0
2017-08-03T01:02:08.975Z,0
2017-08-03T01:02:49.901Z,0
2017-08-03T01:03:30.774Z,0
2017-08-03T01:04:11.672Z,0
2017-08-03T01:04:52.578Z,0
2017-08-03T01:05:33.467Z,0
2017-08-03T01:06:14.372Z,0
2017-08-03T01:06:55.260Z,0
2017-08-03T01:07:36.164Z,0
2017-08-03T01:08:17.059Z,0
2017-08-03T01:08:57.963Z,0
2017-08-03T01:09:38.860Z,0
2017-08-03T01:10:19.735Z,0
2017-08-03T01:11:00.628Z,0
2017-08-03T01:11:41.519Z,0
2017-08-03T01:12:22.425Z,0
2017-08-03T01:13:03.316Z,0
2017-08-03T01:13:44.218Z,0
2017-08-03T01:14:25.108Z,0
2017-08-03T01:15:06.007Z,0
2017-08-03T01:15:46.897Z,0
2017-08-03T01:16:27.801Z,0
2017-08-03T01:17:08.699Z,0
2017-08-03T01:17:49.580Z,0
2017-08-03T01:18:30.481Z,0
2017-08-03T01:19:11.379Z,0
2017-08-03T01:19:52.277Z,0
2017-08-03T01:20:33.180Z,0
2017-08-03T01:21:14.086Z,0
2017-08-03T01:21:54.987Z,0
2017-08-03T01:22:35.876Z,0
2017-08-03T01:23:16.766Z,0
2017-08-03T01:23:57.664Z,0
2017-08-03T01:24:38.556Z,0
2017-08-03T01:25:19.442Z,0
2017-08-03T01:26:00.348Z,0
2017-08-03T01:26:41.257Z,0
2017-08-03T01:27:22.156Z,0
2017-08-03T01:28:03.049Z,0
2017-08-03T01:28:43.940Z,0
2017-08-03T01:29:24.838Z,0
2017-08-03T01:30:05.733Z,0
2017-08-03T01:30:46.625Z,0
2017-08-03T01:31:27.520Z,0
2017-08-03T01:32:08.413Z,0
2017-08-03T01:32:49.310Z,0
2017-08-03T01:33:30.200Z,0
2017-08-03T01:34:11.095Z,0
2017-08-03T01:34:51.992Z,0
2017-08-03T01:35:32.886Z,0
2017-08-03T01:36:13.784Z,0
2017-08-03T01:36:54.684Z,0
2017-08-03T01:37:35.588Z,0
2017-08-03T01:38:16.484Z,0
2017-08-03T01:38:57.391Z,0
2017-08-03T01:39:38.288Z,0
2017-08-03T01:40:19.189Z,0
2017-08-03T01:41:00.084Z,0
2017-08-03T01:41:40.974Z,0
2017-08-03T01:42:21.876Z,0
2017-08-03T01:43:02.773Z,0
2017-08-03T01:43:43.671Z,0
2017-08-03T01:44:24.570Z,0
2017-08-03T01:45:05.467Z,0
2017-08-03T01:45:46.361Z,0
2017-08-03T01:46:27.252Z,0
2017-08-03T01:47:08.151Z,0
2017-08-03T01:47:49.043Z,0
2017-08-03T01:48:29.937Z,0
2017-08-03T01:49:10.835Z,0
2017-08-03T01:49:51.739Z,0
2017-08-03T01:50:32.654Z,0
2017-08-03T01:51:13.558Z,0
2017-08-03T01:51:54.448Z,0
2017-08-03T01:52:35.349Z,0
2017-08-03T01:53:16.237Z,0
2017-08-03T01:53:57.133Z,0
2017-08-03T01:54:38.036Z,0
2017-08-03T01:55:18.935Z,0
2017-08-03T01:55:59.871Z,0
2017-08-03T01:56:40.762Z,0
2017-08-03T01:57:21.673Z,0
2017-08-03T01:58:02.572Z,0
2017-08-03T01:58:43.465Z,0
2017-08-03T01:59:24.369Z,0
2017-08-03T02:00:05.267Z,0
2017-08-03T02:00:46.167Z,0
2017-08-03T02:01:27.063Z,0
2017-08-03T02:02:07.955Z,0
2017-08-03T02:02:48.875Z,0
2017-08-03T02:03:29.771Z,0
2017-08-03T02:04:10.663Z,0
2017-08-03T02:04:51.568Z,0
2017-08-03T02:05:32.461Z,0
2017-08-03T02:06:13.360Z,0
2017-08-03T02:06:54.250Z,0
2017-08-03T02:07:35.158Z,0
2017-08-03T02:08:16.048Z,0
2017-08-03T02:08:56.946Z,0
2017-08-03T02:09:37.853Z,0
2017-08-03T02:10:18.744Z,0
2017-08-03T02:10:59.635Z,0
2017-08-03T02:11:40.535Z,0
2017-08-03T02:12:21.425Z,0
2017-08-03T02:13:02.322Z,0
2017-08-03T02:13:43.234Z,0
2017-08-03T02:14:24.116Z,0
2017-08-03T02:15:05.020Z,0
2017-08-03T02:15:45.906Z,0
2017-08-03T02:16:26.792Z,0
2017-08-03T02:17:07.698Z,0
2017-08-03T02:17:48.582Z,0
2017-08-03T02:18:29.491Z,0
2017-08-03T02:19:10.375Z,0
2017-08-03T02:19:51.268Z,0
2017-08-03T02:20:32.140Z,0
2017-08-03T02:21:13.031Z,0
2017-08-03T02:21:53.965Z,0
2017-08-03T02:22:34.842Z,0
2017-08-03T02:23:15.729Z,0
2017-08-03T02:23:56.625Z,0
2017-08-03T02:24:37.516Z,0
2017-08-03T02:25:18.402Z,0
2017-08-03T02:25:59.288Z,0
2017-08-03T02:26:40.182Z,0
2017-08-03T02:27:21.077Z,0
2017-08-03T02:28:01.979Z,0
2017-08-03T02:28:42.874Z,0
2017-08-03T02:29:23.778Z,0
2017-08-03T02:30:04.678Z,0
2017-08-03T02:30:45.567Z,0
2017-08-03T02:31:26.456Z,0
2017-08-03T02:32:07.351Z,0
2017-08-03T02:32:48.249Z,0
2017-08-03T02:33:29.146Z,0
2017-08-03T02:34:10.052Z,0
2017-08-03T02:34:50.929Z,0
2017-08-03T02:35:31.835Z,0
2017-08-03T02:36:12.724Z,0
2017-08-03T02:36:53.632Z,0
2017-08-03T02:37:34.528Z,0
2017-08-03T02:38:15.423Z,0
2017-08-03T02:38:56.328Z,0
2017-08-03T02:39:37.209Z,0
2017-08-03T02:40:18.089Z,0
2017-08-03T02:40:58.993Z,0
2017-08-03T02:41:39.892Z,0
2017-08-03T02:42:20.796Z,0
2017-08-03T02:43:01.686Z,0
2017-08-03T02:43:42.592Z,0
2017-08-03T02:44:23.487Z,0
2017-08-03T02:45:04.381Z,0
2017-08-03T02:45:45.284Z,0
2017-08-03T02:46:26.191Z,0
2017-08-03T02:47:07.072Z,0
2017-08-03T02:47:47.961Z,0
2017-08-03T02:48:28.861Z,0
2017-08-03T02:49:09.753Z,0
2017-08-03T02:49:50.668Z,0
2017-08-03T02:50:31.557Z,0
2017-08-03T02:51:12.451Z,0
2017-08-03T02:51:53.346Z,0
2017-08-03T02:52:34.245Z,0
2017-08-03T02:53:15.141Z,0
2017-08-03T02:53:56.038Z,0
2017-08-03T02:54:36.928Z,0
2017-08-03T02:55:17.815Z,0
2017-08-03T02:55:58.699Z,0
2017-08-03T02:56:39.606Z,0
2017-08-03T02:57:20.492Z,0
2017-08-03T02:58:01.390Z,0
2017-08-03T02:58:42.285Z,0
2017-08-03T02:59:23.175Z,0
2017-08-03T03:00:04.063Z,0
2017-08-03T03:00:44.965Z,0
2017-08-03T03:01:25.851Z,0
2017-08-03T03:02:06.739Z,0
2017-08-03T03:02:47.634Z,0
2017-08-03T03:03:28.520Z,0
2017-08-03T03:04:09.419Z,0
2017-08-03T03:04:50.310Z,0
2017-08-03T03:05:31.211Z,0
2017-08-03T03:06:12.107Z,0
2017-08-03T03:06:53.060Z,0
2017-08-03T03:07:33.990Z,0
2017-08-03T03:08:14.848Z,0
2017-08-03T03:08:55.754Z,0
2017-08-03T03:09:36.673Z,0
2017-08-03T03:10:17.570Z,0
2017-08-03T03:10:58.464Z,0
2017-08-03T03:11:39.349Z,0
2017-08-03T03:12:20.227Z,0
2017-08-03T03:13:01.120Z,0
2017-08-03T03:13:42.017Z,0
2017-08-03T03:14:22.901Z,0
2017-08-03T03:15:03.814Z,0
2017-08-03T03:15:44.727Z,0
2017-08-03T03:16:25.627Z,0
2017-08-03T03:17:06.525Z,0
2017-08-03T03:17:47.423Z,0
2017-08-03T03:18:28.309Z,0
2017-08-03T03:19:09.201Z,0
2017-08-03T03:19:50.101Z,0
2017-08-03T03:20:31.000Z,0
2017-08-03T03:21:11.890Z,0
2017-08-03T03:21:52.780Z,0
2017-08-03T03:22:33.668Z,0
2017-08-03T03:23:14.566Z,0
2017-08-03T03:23:55.477Z,0
2017-08-03T03:24:36.381Z,0
2017-08-03T03:25:17.276Z,0
2017-08-03T03:25:58.168Z,0
2017-08-03T03:26:39.061Z,0
2017-08-03T03:27:19.945Z,0
2017-08-03T03:28:00.853Z,0
2017-08-03T03:28:41.735Z,0
2017-08-03T03:29:22.628Z,0
2017-08-03T03:30:03.528Z,0
2017-08-03T03:30:44.420Z,0
2017-08-03T03:31:25.319Z,0
2017-08-03T03:32:06.222Z,0
2017-08-03T03:32:47.114Z,0
2017-08-03T03:33:28.010Z,0
2017-08-03T03:34:08.899Z,0
2017-08-03T03:34:49.827Z,0
2017-08-03T03:35:30.718Z,5
2017-08-03T03:36:11.629Z,5
2017-08-03T03:36:52.516Z,5
2017-08-03T03:37:33.421Z,5
2017-08-03T03:38:14.309Z,5
2017-08-03T03:38:55.208Z,5
2017-08-03T03:39:36.094Z,5
2017-08-03T03:40:16.997Z,5
2017-08-03T03:40:57.882Z,5
2017-08-03T03:41:38.771Z,5
2017-08-03T03:42:19.666Z,10
2017-08-03T03:43:00.555Z,10
2017-08-03T03:43:41.449Z,10
2017-08-03T03:44:22.337Z,10
2017-08-03T03:45:03.238Z,10
2017-08-03T03:45:44.139Z,10
2017-08-03T03:46:25.048Z,10
2017-08-03T03:47:05.944Z,10
2017-08-03T03:47:46.841Z,10
2017-08-03T03:48:27.732Z,10
2017-08-03T03:49:08.631Z,15
2017-08-03T03:49:49.531Z,15
2017-08-03T03:50:30.412Z,15
2017-08-03T03:51:11.310Z,15
2017-08-03T03:51:52.211Z,15
2017-08-03T03:52:33.100Z,15
2017-08-03T03:53:13.997Z,15
2017-08-03T03:53:54.890Z,15
2017-08-03T03:54:35.773Z,15
2017-08-03T03:55:16.673Z,15
2017-08-03T03:55:57.571Z,15
2017-08-03T03:56:38.458Z,15
2017-08-03T03:57:19.359Z,15
2017-08-03T03:58:00.257Z,15
2017-08-03T03:58:41.150Z,15
2017-08-03T03:59:22.063Z,15
2017-08-03T04:00:02.953Z,15
2017-08-03T04:00:43.844Z,15
2017-08-03T04:01:24.755Z,15
2017-08-03T04:02:05.630Z,15
2017-08-03T04:02:46.511Z,15
2017-08-03T04:03:27.420Z,20
2017-08-03T04:04:08.327Z,20
2017-08-03T04:04:49.233Z,20
2017-08-03T04:05:30.122Z,20
2017-08-03T04:06:11.028Z,25
2017-08-03T04:06:51.911Z,25
2017-08-03T04:07:32.852Z,25
2017-08-03T04:08:13.736Z,30
2017-08-03T04:08:54.629Z,30
2017-08-03T04:09:35.526Z,30
2017-08-03T04:10:16.414Z,35
2017-08-03T04:10:57.306Z,35
2017-08-03T04:11:38.199Z,35
2017-08-03T04:12:19.084Z,30
2017-08-03T04:12:59.975Z,30
2017-08-03T04:13:40.879Z,30
2017-08-03T04:14:21.768Z,25
2017-08-03T04:15:02.669Z,25
2017-08-03T04:15:43.551Z,25
2017-08-03T04:16:24.442Z,25
2017-08-03T04:17:05.345Z,25
2017-08-03T04:17:46.238Z,25
2017-08-03T04:18:27.132Z,25
2017-08-03T04:19:08.045Z,25
2017-08-03T04:19:48.933Z,25
2017-08-03T04:20:29.828Z,25
2017-08-03T04:21:10.728Z,30
2017-08-03T04:21:51.620Z,30
2017-08-03T04:22:32.518Z,30
2017-08-03T04:23:13.406Z,35
2017-08-03T04:23:54.308Z,35
2017-08-03T04:24:35.206Z,40
2017-08-03T04:25:16.102Z,40
2017-08-03T04:25:57.037Z,40
2017-08-03T04:26:37.949Z,45
2017-08-03T04:27:18.852Z,45
2017-08-03T04:27:59.745Z,45
2017-08-03T04:28:40.651Z,45
2017-08-03T04:29:21.605Z,45
2017-08-03T04:30:02.441Z,45
2017-08-03T04:30:43.343Z,45
2017-08-03T04:31:24.227Z,40
2017-08-03T04:32:05.118Z,45
2017-08-03T04:32:46.051Z,45
2017-08-03T04:33:26.941Z,50
2017-08-03T04:34:07.839Z,50
2017-08-03T04:36:27.211Z,55
2017-08-03T04:37:08.098Z,55
2017-08-03T04:37:49.000Z,50
2017-08-03T04:38:29.895Z,50
2017-08-03T04:39:10.788Z,45
2017-08-03T04:39:51.696Z,45
2017-08-03T04:40:32.587Z,45
2017-08-03T04:41:13.466Z,45
2017-08-03T04:41:54.359Z,50
2017-08-03T04:42:35.276Z,50
2017-08-03T04:43:16.144Z,55
2017-08-03T04:43:57.053Z,55
2017-08-03T04:44:37.962Z,55
2017-08-03T04:45:18.868Z,55
2017-08-03T04:45:59.748Z,55
2017-08-03T04:46:40.666Z,55
2017-08-03T04:47:21.544Z,60
2017-08-03T04:48:02.433Z,60
2017-08-03T04:48:43.320Z,65
2017-08-03T04:49:24.221Z,70
2017-08-03T04:50:05.106Z,70
2017-08-03T04:50:45.994Z,75
2017-08-03T04:51:26.910Z,75
2017-08-03T04:52:07.784Z,75
2017-08-03T04:52:48.675Z,75
2017-08-03T04:53:29.556Z,75
2017-08-03T04:54:10.452Z,75
2017-08-03T04:54:51.333Z,75
2017-08-03T04:55:32.232Z,75
2017-08-03T04:56:13.121Z,75
2017-08-03T04:56:53.998Z,75
2017-08-03T04:57:34.891Z,75
2017-08-03T04:58:15.794Z,75
2017-08-03T04:58:56.688Z,70
2017-08-03T04:59:37.590Z,65
2017-08-03T05:00:18.489Z,60
2017-08-03T05:00:59.398Z,55
2017-08-03T05:01:40.322Z,50
2017-08-03T05:02:21.231Z,45
2017-08-03T05:03:02.132Z,45
2017-08-03T05:03:43.058Z,40
2017-08-03T05:04:23.951Z,40
2017-08-03T05:05:04.847Z,40
2017-08-03T05:05:45.757Z,35
2017-08-03T05:06:26.662Z,35
2017-08-03T05:07:07.553Z,35
2017-08-03T05:07:48.450Z,35
2017-08-03T05:08:29.355Z,35
2017-08-03T05:09:10.261Z,40
2017-08-03T05:09:51.145Z,45
2017-08-03T05:10:32.047Z,45
2017-08-03T05:11:12.955Z,55
2017-08-03T05:11:53.849Z,60
2017-08-03T05:12:34.735Z,75
2017-08-03T05:13:15.649Z,80
2017-08-03T05:13:56.523Z,90
2017-08-03T05:14:37.421Z,105
2017-08-03T05:15:18.309Z,115
2017-08-03T05:15:59.211Z,130
2017-08-03T05:16:40.110Z,140
2017-08-03T05:17:21.003Z,145
2017-08-03T05:18:01.892Z,145
2017-08-03T05:18:42.776Z,140
2017-08-03T05:19:23.671Z,135
2017-08-03T05:20:04.577Z,125
2017-08-03T05:20:45.512Z,110
2017-08-03T05:21:26.351Z,100
2017-08-03T05:22:07.254Z,85
2017-08-03T05:22:48.140Z,75
2017-08-03T05:23:29.032Z,70
2017-08-03T05:24:09.936Z,65
2017-08-03T05:24:50.826Z,60
2017-08-03T05:25:31.763Z,55
2017-08-03T05:26:12.621Z,55
2017-08-03T05:26:53.512Z,60
2017-08-03T05:27:34.403Z,65
2017-08-03T05:28:15.293Z,75
2017-08-03T05:28:56.176Z,85
2017-08-03T05:29:37.087Z,95
2017-08-03T05:30:17.973Z,105
2017-08-03T05:30:58.876Z,115
2017-08-03T05:31:39.766Z,120
2017-08-03T05:32:20.657Z,125
2017-08-03T05:33:01.543Z,125
2017-08-03T05:33:42.446Z,130
2017-08-03T05:34:23.352Z,130
2017-08-03T05:35:04.250Z,125
2017-08-03T05:35:45.142Z,125
2017-08-03T05:36:26.018Z,120
2017-08-03T05:37:06.898Z,115
2017-08-03T05:37:47.801Z,110
2017-08-03T05:38:28.688Z,105
2017-08-03T05:39:09.585Z,110
2017-08-03T05:39:50.478Z,115
2017-08-03T05:40:31.373Z,120
2017-08-03T05:41:12.274Z,130
2017-08-03T05:41:53.164Z,135
2017-08-03T05:42:34.064Z,140
2017-08-03T05:43:14.957Z,145
2017-08-03T05:43:55.858Z,145
2017-08-03T05:44:36.758Z,150
2017-08-03T05:45:17.649Z,155
2017-08-03T05:45:58.537Z,170
2017-08-03T05:46:39.434Z,185
2017-08-03T05:48:48.454Z,230
2017-08-03T05:49:29.350Z,235
2017-08-03T05:50:10.241Z,235
2017-08-03T05:50:51.136Z,235
2017-08-03T05:51:32.030Z,230
2017-08-03T05:52:12.916Z,215
2017-08-03T05:52:53.822Z,200
2017-08-03T05:53:34.714Z,185
2017-08-03T05:54:15.601Z,170
2017-08-03T05:54:56.488Z,160
2017-08-03T05:55:37.391Z,145
2017-08-03T05:57:37.246Z,145
2017-08-03T05:58:18.149Z,155
2017-08-03T05:58:59.031Z,160
2017-08-03T05:59:39.926Z,170
2017-08-03T06:00:20.823Z,180
2017-08-03T06:01:01.715Z,190
2017-08-03T06:01:42.610Z,200
2017-08-03T06:02:23.506Z,0
2017-08-03T06:03:04.397Z,0
2017-08-03T06:03:45.295Z,0
2017-08-03T06:04:26.207Z,0
2017-08-03T06:05:07.113Z,0
2017-08-03T06:05:48.011Z,0
2017-08-03T06:06:28.897Z,0
2017-08-03T06:07:09.793Z,0
2017-08-03T06:07:50.690Z,315
2017-08-03T06:08:31.590Z,0
2017-08-03T06:09:12.496Z,0
2017-08-03T06:09:53.374Z,0
2017-08-03T06:10:34.274Z,325
2017-08-03T06:11:15.169Z,325
2017-08-03T06:11:56.064Z,320
2017-08-03T06:12:36.983Z,305
2017-08-03T06:13:17.914Z,0
2017-08-03T06:13:58.792Z,290
2017-08-03T06:14:39.684Z,270
2017-08-03T06:15:20.583Z,250
2017-08-03T06:16:01.479Z,0
2017-08-03T06:16:42.382Z,215
2017-08-03T06:17:23.275Z,200
2017-08-03T06:18:04.160Z,0
2017-08-03T06:18:45.055Z,0
2017-08-03T06:19:25.967Z,185
2017-08-03T06:20:06.883Z,0
2017-08-03T06:20:47.781Z,200
2017-08-03T06:21:28.669Z,235
2017-08-03T06:22:09.571Z,255
2017-08-03T06:22:50.490Z,280
2017-08-03T06:23:31.394Z,310
2017-08-03T06:24:12.289Z,325
2017-08-03T06:24:53.175Z,0
2017-08-03T06:25:34.086Z,335
2017-08-03T06:26:14.986Z,325
2017-08-03T06:26:55.886Z,330
2017-08-03T06:27:36.784Z,330
2017-08-03T06:28:17.695Z,295
2017-08-03T06:28:58.589Z,290
2017-08-03T06:29:39.480Z,300
2017-08-03T06:30:20.374Z,305
2017-08-03T06:31:01.270Z,300
2017-08-03T06:31:42.174Z,325
2017-08-03T06:32:23.110Z,380
2017-08-03T06:33:03.994Z,380
2017-08-03T06:33:44.895Z,410
2017-08-03T06:34:25.799Z,455
2017-08-03T06:35:06.688Z,580
2017-08-03T06:35:47.597Z,560
2017-08-03T06:36:28.496Z,595
2017-08-03T06:37:09.400Z,615
2017-08-03T06:37:50.294Z,650
2017-08-03T06:38:31.193Z,710
2017-08-03T06:39:12.081Z,600
2017-08-03T06:39:52.978Z,920
2017-08-03T06:40:33.915Z,525
2017-08-03T06:41:14.824Z,605
2017-08-03T06:41:55.725Z,920
2017-08-03T06:42:36.622Z,625
2017-08-03T06:43:17.534Z,1320
2017-08-03T06:43:58.433Z,1285
2017-08-03T06:44:39.394Z,1020
2017-08-03T06:45:20.302Z,640
2017-08-03T06:46:01.197Z,795
2017-08-03T06:46:42.095Z,565
2017-08-03T06:47:22.999Z,455
2017-08-03T06:48:03.896Z,365
2017-08-03T06:48:44.800Z,355
2017-08-03T06:49:25.705Z,350
2017-08-03T06:50:06.607Z,350
2017-08-03T06:50:47.528Z,360
2017-08-03T06:51:28.427Z,355
2017-08-03T06:52:09.328Z,365
2017-08-03T06:52:50.225Z,375
2017-08-03T06:53:31.128Z,390
2017-08-03T06:54:12.034Z,395
2017-08-03T06:54:52.987Z,400
2017-08-03T06:55:33.876Z,405
2017-08-03T06:56:14.768Z,420
2017-08-03T06:56:55.660Z,435
2017-08-03T06:57:36.560Z,440
2017-08-03T06:58:17.464Z,415
2017-08-03T06:58:58.346Z,415
2017-08-03T06:59:39.270Z,420
2017-08-03T07:00:20.152Z,360
2017-08-03T07:01:01.054Z,365
2017-08-03T07:01:41.987Z,395
2017-08-03T07:02:22.892Z,475
2017-08-03T07:03:03.771Z,475
2017-08-03T07:03:44.700Z,385
2017-08-03T07:04:25.592Z,380
2017-08-03T07:05:06.493Z,380
2017-08-03T07:05:47.390Z,380
2017-08-03T07:06:28.272Z,395
2017-08-03T07:08:42.519Z,370
2017-08-03T07:09:23.428Z,375
2017-08-03T07:10:04.314Z,375
2017-08-03T07:10:45.247Z,385
2017-08-03T07:11:26.133Z,345
2017-08-03T07:12:07.090Z,340
2017-08-03T07:12:48.051Z,325
2017-08-03T07:13:28.942Z,320
2017-08-03T07:14:09.839Z,320
2017-08-03T07:14:50.782Z,325
2017-08-03T07:15:31.684Z,320
2017-08-03T07:16:12.576Z,310
2017-08-03T07:16:53.457Z,310
2017-08-03T07:17:34.363Z,310
2017-08-03T07:18:15.246Z,285
2017-08-03T07:18:56.142Z,275
2017-08-03T07:19:37.036Z,265
2017-08-03T07:20:17.922Z,270
2017-08-03T07:20:58.833Z,270
2017-08-03T07:21:39.724Z,275
2017-08-03T07:22:20.618Z,295
2017-08-03T07:23:01.514Z,315
2017-08-03T07:23:42.414Z,330
2017-08-03T07:24:23.317Z,335
2017-08-03T07:25:04.261Z,335
2017-08-03T07:25:45.166Z,325
2017-08-03T07:26:26.075Z,310
2017-08-03T07:27:06.963Z,300
2017-08-03T07:27:47.867Z,285
2017-08-03T07:28:28.756Z,270
2017-08-03T07:29:09.640Z,255
2017-08-03T07:29:50.538Z,240
2017-08-03T07:30:31.479Z,225
2017-08-03T07:31:12.381Z,225
2017-08-03T07:31:53.276Z,225
2017-08-03T07:32:34.183Z,230
2017-08-03T07:33:15.074Z,240
2017-08-03T07:33:55.972Z,250
2017-08-03T07:34:36.880Z,260
2017-08-03T07:35:17.773Z,265
2017-08-03T07:35:58.673Z,265
2017-08-03T07:36:39.568Z,265
2017-08-03T07:37:20.463Z,260
2017-08-03T07:38:01.387Z,260
2017-08-03T07:38:42.283Z,260
2017-08-03T07:39:23.192Z,265
2017-08-03T07:40:04.099Z,270
2017-08-03T07:40:45.003Z,285
2017-08-03T07:41:25.898Z,300
2017-08-03T07:42:06.799Z,320
2017-08-03T07:42:47.718Z,330
2017-08-03T07:43:28.608Z,340
2017-08-03T07:44:09.515Z,340
2017-08-03T07:44:50.396Z,345
2017-08-03T07:45:31.341Z,355
2017-08-03T07:46:12.209Z,375
2017-08-03T07:46:53.185Z,390
2017-08-03T07:47:34.032Z,390
2017-08-03T07:48:14.913Z,385
2017-08-03T07:48:55.812Z,355
2017-08-03T07:49:36.705Z,325
2017-08-03T07:50:17.580Z,300
2017-08-03T07:50:58.491Z,280
2017-08-03T07:51:39.361Z,265
2017-08-03T07:52:20.245Z,255
2017-08-03T07:53:01.116Z,240
2017-08-03T07:53:42.004Z,230
2017-08-03T07:54:22.893Z,230
2017-08-03T07:55:03.770Z,220
2017-08-03T07:55:44.653Z,210
2017-08-03T07:56:25.570Z,200
2017-08-03T07:57:06.449Z,200
2017-08-03T07:57:47.324Z,200
2017-08-03T07:58:28.206Z,200
2017-08-03T07:59:09.091Z,210
2017-08-03T07:59:49.977Z,225
2017-08-03T08:00:30.868Z,250
2017-08-03T08:01:11.745Z,290
2017-08-03T08:01:52.629Z,335
2017-08-03T08:02:33.500Z,385
2017-08-03T08:03:14.400Z,400
2017-08-03T08:03:55.258Z,425
2017-08-03T08:04:36.151Z,455
2017-08-03T08:05:17.031Z,405
2017-08-03T08:05:57.906Z,320
2017-08-03T08:06:38.796Z,270
2017-08-03T08:07:19.702Z,260
2017-08-03T08:08:00.584Z,285
2017-08-03T08:08:41.470Z,270
2017-08-03T08:09:22.361Z,270
2017-08-03T08:10:03.233Z,275
2017-08-03T08:10:44.118Z,275
2017-08-03T08:11:25.006Z,275
2017-08-03T08:12:05.948Z,290
2017-08-03T08:12:46.802Z,300
2017-08-03T08:13:27.705Z,300
2017-08-03T08:14:08.667Z,285
2017-08-03T08:14:49.555Z,270
2017-08-03T08:15:30.439Z,250
2017-08-03T08:16:11.334Z,240
2017-08-03T08:16:52.214Z,245
2017-08-03T08:17:33.104Z,255
2017-08-03T08:18:13.991Z,260
2017-08-03T08:18:54.861Z,245
2017-08-03T08:19:35.748Z,225
2017-08-03T08:20:16.620Z,205
2017-08-03T08:20:57.527Z,205
2017-08-03T08:21:38.404Z,220
2017-08-03T08:22:19.282Z,235
2017-08-03T08:23:00.181Z,240
2017-08-03T08:23:41.066Z,230
2017-08-03T08:24:21.949Z,240
2017-08-03T08:25:02.820Z,270
2017-08-03T08:25:43.686Z,320
2017-08-03T08:26:24.581Z,345
2017-08-03T08:27:05.484Z,365
2017-08-03T08:27:46.352Z,375
2017-08-03T08:28:27.266Z,365
2017-08-03T08:29:08.141Z,350
2017-08-03T08:29:49.051Z,340
2017-08-03T08:30:29.924Z,345
2017-08-03T08:31:10.814Z,335
2017-08-03T08:31:51.703Z,315
2017-08-03T08:32:32.587Z,300
2017-08-03T08:33:13.491Z,290
2017-08-03T08:33:54.379Z,285
2017-08-03T08:34:35.344Z,280
2017-08-03T08:35:16.223Z,280
2017-08-03T08:35:57.121Z,290
2017-08-03T08:36:38.014Z,300
2017-08-03T08:37:18.899Z,320
2017-08-03T08:37:59.795Z,335
2017-08-03T08:38:40.685Z,350
2017-08-03T08:39:21.551Z,340
2017-08-03T08:40:02.472Z,315
2017-08-03T08:40:43.362Z,285
2017-08-03T08:41:24.272Z,255
2017-08-03T08:42:05.176Z,230
2017-08-03T08:42:46.052Z,210
2017-08-03T08:43:26.953Z,195
2017-08-03T08:44:07.833Z,200
2017-08-03T08:44:48.723Z,205
2017-08-03T08:45:29.601Z,220
2017-08-03T08:46:10.492Z,245
2017-08-03T08:46:51.384Z,265
2017-08-03T08:47:32.265Z,275
2017-08-03T08:48:13.140Z,285
2017-08-03T08:48:54.031Z,300
2017-08-03T08:49:34.908Z,315
2017-08-03T08:50:15.799Z,330
2017-08-03T08:50:56.693Z,340
2017-08-03T08:51:37.593Z,335
2017-08-03T08:52:18.473Z,310
2017-08-03T08:52:59.366Z,290
2017-08-03T08:53:40.266Z,275
2017-08-03T08:54:21.135Z,260
2017-08-03T08:55:02.006Z,250
2017-08-03T08:55:42.880Z,240
2017-08-03T08:56:23.758Z,225
2017-08-03T08:57:04.677Z,220
2017-08-03T08:57:45.573Z,225
2017-08-03T08:58:26.481Z,220
2017-08-03T08:59:07.353Z,230
2017-08-03T08:59:48.231Z,230
2017-08-03T09:00:29.127Z,220
2017-08-03T09:01:10.096Z,215
2017-08-03T09:01:50.973Z,205
2017-08-03T09:02:31.914Z,205
2017-08-03T09:03:12.875Z,220
2017-08-03T09:03:53.791Z,230
2017-08-03T09:04:34.690Z,240
2017-08-03T09:05:15.589Z,240
2017-08-03T09:05:56.521Z,245
2017-08-03T09:06:37.406Z,255
2017-08-03T09:07:18.300Z,255
2017-08-03T09:07:59.206Z,245
2017-08-03T09:08:40.094Z,225
2017-08-03T09:09:20.983Z,210
2017-08-03T09:10:01.882Z,205
2017-08-03T09:10:42.771Z,210
2017-08-03T09:11:23.682Z,215
2017-08-03T09:12:04.570Z,220
2017-08-03T09:12:45.453Z,205
2017-08-03T09:13:26.326Z,200
2017-08-03T09:14:07.231Z,190
2017-08-03T09:14:48.111Z,180
2017-08-03T09:15:29.025Z,180
2017-08-03T09:16:09.911Z,190
2017-08-03T09:16:50.802Z,200
2017-08-03T09:17:31.682Z,200
2017-08-03T09:18:12.598Z,215
2017-08-03T09:20:31.906Z,235
2017-08-03T09:21:12.805Z,245
2017-08-03T09:21:53.694Z,245
2017-08-03T09:22:34.594Z,245
2017-08-03T09:23:15.484Z,245
2017-08-03T09:23:56.376Z,245
2017-08-03T09:24:37.266Z,245
2017-08-03T09:25:18.155Z,245
2017-08-03T09:25:59.034Z,240
2017-08-03T09:26:39.933Z,235
2017-08-03T09:27:20.829Z,230
2017-08-03T09:28:01.711Z,225
2017-08-03T09:28:42.591Z,220
2017-08-03T09:29:23.480Z,210
2017-08-03T09:30:04.384Z,200
2017-08-03T09:30:45.280Z,185
2017-08-03T09:31:26.168Z,180
2017-08-03T09:32:07.048Z,175
2017-08-03T09:32:47.947Z,175
2017-08-03T09:33:28.829Z,180
2017-08-03T09:34:09.722Z,180
2017-08-03T09:34:50.628Z,180
2017-08-03T09:35:31.524Z,175
2017-08-03T09:36:12.421Z,170
2017-08-03T09:36:53.313Z,165
2017-08-03T09:37:34.214Z,165
2017-08-03T09:38:15.120Z,165
2017-08-03T09:38:56.017Z,175
2017-08-03T09:39:36.914Z,185
2017-08-03T09:40:17.833Z,205
2017-08-03T09:40:58.720Z,225
2017-08-03T09:41:39.617Z,235
2017-08-03T09:42:20.510Z,245
2017-08-03T09:43:01.408Z,255
2017-08-03T09:43:42.303Z,260
2017-08-03T09:44:23.208Z,275
2017-08-03T09:45:04.105Z,290
2017-08-03T09:45:45.005Z,315
2017-08-03T09:46:25.909Z,335
2017-08-03T09:47:06.812Z,345
2017-08-03T09:47:47.718Z,350
2017-08-03T09:48:28.618Z,355
2017-08-03T09:49:09.521Z,360
2017-08-03T09:49:50.414Z,360