createdAt,value
2019-02-17T00:00:57.691Z,21.70
2019-02-17T00:03:26.187Z,20.23
2019-02-17T00:05:54.643Z,19.37
2019-02-17T00:08:23.094Z,18.87
2019-02-17T00:10:51.585Z,18.10
2019-02-17T00:13:20.041Z,19.53
2019-02-17T00:15:48.510Z,19.57
2019-02-17T00:18:17.068Z,19.00
2019-02-17T00:20:45.527Z,21.37
2019-02-17T00:23:14.050Z,19.33
2019-02-17T00:25:42.508Z,19.87
2019-02-17T00:28:10.953Z,20.77
2019-02-17T00:30:39.443Z,22.00
2019-02-17T00:33:07.898Z,21.33
2019-02-17T00:35:36.369Z,20.37
2019-02-17T00:38:05.263Z,21.73
2019-02-17T00:40:33.795Z,19.17
2019-02-17T00:43:02.325Z,21.00
2019-02-17T00:45:30.882Z,19.33
2019-02-17T00:47:59.348Z,19.67
2019-02-17T00:50:27.809Z,18.70
2019-02-17T00:52:56.253Z,20.90
2019-02-17T00:55:24.730Z,19.57
2019-02-17T00:57:53.263Z,18.93
2019-02-17T01:00:21.746Z,19.80
2019-02-17T01:02:50.207Z,18.80
2019-02-17T01:05:18.743Z,19.37
2019-02-17T01:07:47.289Z,19.73
2019-02-17T01:10:15.745Z,18.00
2019-02-17T01:12:44.314Z,19.43
2019-02-17T01:15:13.171Z,18.57
2019-02-17T01:17:41.627Z,19.53
2019-02-17T01:20:29.412Z,18.53
2019-02-17T01:22:57.889Z,18.93
2019-02-17T01:25:26.352Z,18.70
2019-02-17T01:27:54.904Z,19.63
2019-02-17T01:30:23.381Z,20.53
2019-02-17T01:32:51.884Z,19.80
2019-02-17T01:35:20.342Z,20.00
2019-02-17T01:37:48.878Z,19.37
2019-02-17T01:40:17.347Z,17.33
2019-02-17T01:42:45.901Z,19.83
2019-02-17T01:45:14.516Z,17.60
2019-02-17T01:47:43.043Z,19.07
2019-02-17T01:50:11.611Z,18.00
2019-02-17T01:52:40.065Z,17.30
2019-02-17T01:55:09.030Z,17.73
2019-02-17T01:57:37.490Z,18.03
2019-02-17T02:00:11.759Z,17.10
2019-02-17T02:02:40.228Z,19.30
2019-02-17T02:05:08.867Z,17.70
2019-02-17T02:07:37.351Z,17.40
2019-02-17T02:10:08.652Z,17.77
2019-02-17T02:12:37.106Z,19.70
2019-02-17T02:15:09.051Z,20.00
2019-02-17T02:17:37.503Z,19.57
2019-02-17T02:20:11.331Z,19.40
2019-02-17T02:22:39.794Z,20.00
2019-02-17T02:25:08.691Z,20.07
2019-02-17T02:27:37.174Z,21.17
2019-02-17T02:30:09.171Z,19.37
2019-02-17T02:32:37.698Z,19.83
2019-02-17T02:35:06.935Z,19.73
2019-02-17T02:37:35.385Z,19.60
2019-02-17T02:40:05.202Z,18.67
2019-02-17T02:42:33.662Z,20.07
2019-02-17T02:45:02.166Z,20.33
2019-02-17T02:47:30.910Z,19.67
2019-02-17T02:49:59.423Z,19.60
2019-02-17T02:52:27.876Z,21.20
2019-02-17T02:54:56.356Z,19.93
2019-02-17T02:57:24.822Z,20.00
2019-02-17T02:59:53.372Z,17.50
2019-02-17T03:02:21.821Z,20.27
2019-02-17T03:04:50.282Z,19.13
2019-02-17T03:07:18.783Z,19.50
2019-02-17T03:09:47.238Z,19.67
2019-02-17T03:12:15.779Z,18.70
2019-02-17T03:14:44.271Z,19.63
2019-02-17T03:17:12.774Z,20.40
2019-02-17T03:19:41.270Z,20.13
2019-02-17T03:22:09.779Z,18.93
2019-02-17T03:24:38.282Z,20.13
2019-02-17T03:27:06.751Z,20.13
2019-02-17T03:29:35.279Z,20.10
2019-02-17T03:32:03.817Z,20.33
2019-02-17T03:34:32.337Z,21.63
2019-02-17T03:37:00.790Z,21.93
2019-02-17T03:39:29.326Z,20.23
2019-02-17T03:41:58.081Z,20.13
2019-02-17T03:44:26.536Z,20.83
2019-02-17T03:46:55.095Z,20.83
2019-02-17T03:49:23.583Z,20.93
2019-02-17T03:51:52.085Z,19.70
2019-02-17T03:54:20.580Z,19.03
2019-02-17T03:56:49.042Z,19.47
2019-02-17T03:59:17.480Z,20.30
2019-02-17T04:01:45.990Z,19.67
2019-02-17T04:04:14.568Z,19.97
2019-02-17T04:06:43.043Z,20.57
2019-02-17T04:09:11.565Z,18.23
2019-02-17T04:11:40.410Z,20.80
2019-02-17T04:14:08.974Z,20.40
2019-02-17T04:16:37.494Z,17.80
2019-02-17T04:19:05.959Z,19.40
2019-02-17T04:21:34.492Z,18.90
2019-02-17T04:24:03.032Z,19.57
2019-02-17T04:26:31.603Z,20.60
2019-02-17T04:29:00.053Z,17.70
2019-02-17T04:31:28.512Z,19.60
2019-02-17T04:33:57.041Z,20.00
2019-02-17T04:36:25.557Z,19.47
2019-02-17T04:38:54.013Z,18.67
2019-02-17T04:41:22.461Z,18.07
2019-02-17T04:43:50.971Z,18.73
2019-02-17T04:46:19.425Z,19.17
2019-02-17T04:48:47.965Z,18.47
2019-02-17T04:51:16.501Z,18.83
2019-02-17T04:53:44.964Z,19.70
2019-02-17T04:56:13.556Z,18.73
2019-02-17T04:58:42.048Z,18.37
2019-02-17T05:01:10.700Z,18.50
2019-02-17T05:03:39.150Z,18.63
2019-02-17T05:06:07.642Z,25.87
2019-02-17T05:08:36.173Z,26.53
2019-02-17T05:11:04.778Z,28.97
2019-02-17T05:13:33.234Z,27.70
2019-02-17T05:16:01.693Z,29.07
2019-02-17T05:18:30.184Z,28.23
2019-02-17T05:21:18.089Z,27.10
2019-02-17T05:23:46.629Z,24.67
2019-02-17T05:26:15.158Z,23.77
2019-02-17T05:28:43.639Z,24.07
2019-02-17T05:31:13.629Z,24.37
2019-02-17T05:33:42.115Z,21.40
2019-02-17T05:36:10.581Z,20.87
2019-02-17T05:38:39.110Z,21.40
2019-02-17T05:41:07.562Z,22.23
2019-02-17T05:43:36.027Z,21.00
2019-02-17T05:46:04.524Z,20.03
2019-02-17T05:48:32.995Z,20.13
2019-02-17T05:51:01.520Z,21.77
2019-02-17T05:53:30.025Z,21.77
2019-02-17T05:55:58.491Z,20.20
2019-02-17T05:58:27.084Z,20.37
2019-02-17T06:01:03.388Z,19.83
2019-02-17T06:03:25.814Z,21.73
2019-02-17T06:05:54.279Z,22.17
2019-02-17T06:08:22.744Z,20.83
2019-02-17T06:10:51.214Z,21.90
2019-02-17T06:13:19.673Z,19.60
2019-02-17T06:15:48.171Z,19.90
2019-02-17T06:18:16.909Z,21.07
2019-02-17T06:20:45.426Z,20.40
2019-02-17T06:23:13.920Z,20.50
2019-02-17T06:25:42.380Z,21.00
2019-02-17T06:28:10.875Z,20.37
2019-02-17T06:30:39.656Z,20.57
2019-02-17T06:33:08.281Z,20.63
2019-02-17T06:35:36.817Z,21.47
2019-02-17T06:38:05.362Z,20.60
2019-02-17T06:40:33.884Z,22.00
2019-02-17T06:43:02.349Z,22.17
2019-02-17T06:45:31.258Z,21.60
2019-02-17T06:47:59.790Z,23.70
2019-02-17T06:50:28.247Z,22.77
2019-02-17T06:52:56.770Z,22.97
2019-02-17T06:55:43.062Z,22.63
2019-02-17T06:58:11.526Z,22.57
2019-02-17T07:00:41.631Z,22.50
2019-02-17T07:03:10.106Z,23.20
2019-02-17T07:05:43.018Z,22.60
2019-02-17T07:08:11.668Z,24.30
2019-02-17T07:10:40.232Z,21.63
2019-02-17T07:13:08.811Z,22.63
2019-02-17T07:15:37.333Z,23.73
2019-02-17T07:18:05.815Z,24.03
2019-02-17T07:20:34.279Z,24.33
2019-02-17T07:23:02.729Z,23.30
2019-02-17T07:25:31.189Z,22.40
2019-02-17T07:27:59.658Z,23.23
2019-02-17T07:30:28.142Z,21.37
2019-02-17T07:32:56.603Z,20.93
2019-02-17T07:35:25.143Z,23.43
2019-02-17T07:37:53.677Z,20.27
2019-02-17T07:40:22.126Z,21.40
2019-02-17T07:42:50.582Z,21.13
2019-02-17T07:45:19.122Z,20.67
2019-02-17T07:47:47.621Z,21.00
2019-02-17T07:50:16.158Z,20.80
2019-02-17T07:52:44.622Z,22.17
2019-02-17T07:55:13.116Z,21.90
2019-02-17T07:57:41.574Z,22.50
2019-02-17T08:00:12.172Z,20.73
2019-02-17T08:02:40.634Z,21.90
2019-02-17T08:05:09.627Z,21.23
2019-02-17T08:07:38.177Z,21.60
2019-02-17T08:10:09.093Z,22.37
2019-02-17T08:12:37.721Z,24.03
2019-02-17T08:15:09.132Z,23.23
2019-02-17T08:17:37.658Z,22.37
2019-02-17T08:20:09.390Z,21.97
2019-02-17T08:22:37.895Z,22.20
2019-02-17T08:25:08.498Z,22.20
2019-02-17T08:27:37.031Z,21.90
2019-02-17T08:30:13.297Z,21.77
2019-02-17T08:32:43.952Z,20.97
2019-02-17T08:35:12.035Z,22.10
2019-02-17T08:37:40.564Z,21.80
2019-02-17T08:40:10.479Z,21.10
2019-02-17T08:42:38.948Z,21.83
2019-02-17T08:45:09.139Z,20.73
2019-02-17T08:47:37.588Z,22.10
2019-02-17T08:50:11.332Z,20.33
2019-02-17T08:52:40.000Z,20.90
2019-02-17T08:55:10.350Z,21.50
2019-02-17T08:57:38.818Z,21.83
2019-02-17T09:00:14.801Z,22.40
2019-02-17T09:02:43.266Z,22.10
2019-02-17T09:05:11.750Z,22.27
2019-02-17T09:07:40.217Z,22.37
2019-02-17T09:10:11.577Z,22.40
2019-02-17T09:12:40.068Z,22.60
2019-02-17T09:15:11.135Z,21.10
2019-02-17T09:17:39.996Z,24.30
2019-02-17T09:20:10.537Z,21.80
2019-02-17T09:22:39.035Z,23.67
2019-02-17T09:25:10.235Z,21.73
2019-02-17T09:27:38.685Z,22.63
2019-02-17T09:30:10.211Z,23.07
2019-02-17T09:32:38.704Z,23.63
2019-02-17T09:35:07.235Z,21.43
2019-02-17T09:37:35.704Z,23.73
2019-02-17T09:40:06.311Z,21.77
2019-02-17T09:42:34.812Z,22.63
2019-02-17T09:45:03.715Z,22.90
2019-02-17T09:47:32.252Z,22.13
2019-02-17T09:50:00.812Z,22.10
2019-02-17T09:52:29.263Z,20.57
2019-02-17T09:54:57.723Z,23.03
2019-02-17T09:57:26.204Z,22.80
2019-02-17T09:59:54.702Z,22.07
2019-02-17T10:02:26.508Z,22.00
2019-02-17T10:04:53.375Z,23.20
2019-02-17T10:07:21.848Z,23.03
2019-02-17T10:09:50.378Z,22.17
2019-02-17T10:12:18.881Z,22.10
2019-02-17T10:14:47.394Z,22.03
2019-02-17T10:17:15.888Z,21.90
2019-02-17T10:19:44.337Z,20.10
2019-02-17T10:22:12.804Z,23.60
2019-02-17T10:24:41.473Z,20.13
2019-02-17T10:27:09.927Z,19.87
2019-02-17T10:29:38.479Z,18.37
2019-02-17T10:32:06.980Z,19.00
2019-02-17T10:34:35.730Z,17.93
2019-02-17T10:37:04.238Z,16.40
2019-02-17T10:39:32.856Z,17.70
2019-02-17T10:42:01.744Z,14.43
2019-02-17T10:44:30.267Z,14.60
2019-02-17T10:46:58.723Z,12.57
2019-02-17T10:49:27.268Z,11.30
2019-02-17T10:51:55.815Z,11.30
2019-02-17T10:54:24.279Z,10.97
2019-02-17T10:56:52.960Z,12.13
2019-02-17T10:59:21.454Z,10.70
2019-02-17T11:01:49.906Z,10.10
2019-02-17T11:04:18.358Z,8.77
2019-02-17T11:06:46.816Z,9.37
2019-02-17T11:09:19.485Z,9.03
2019-02-17T11:11:48.167Z,8.63
2019-02-17T11:14:16.625Z,9.50
2019-02-17T11:16:45.096Z,10.73
2019-02-17T11:19:13.620Z,9.23
2019-02-17T11:21:42.140Z,9.73
2019-02-17T11:24:10.636Z,14.70
2019-02-17T11:26:39.097Z,10.93
2019-02-17T11:29:07.632Z,13.77
2019-02-17T11:31:36.195Z,10.87
2019-02-17T11:34:04.847Z,8.63
2019-02-17T11:36:33.369Z,10.97
2019-02-17T11:39:01.967Z,9.13
2019-02-17T11:41:30.509Z,12.27
2019-02-17T11:43:59.255Z,13.87
2019-02-17T11:46:27.783Z,14.87
2019-02-17T11:48:56.287Z,13.30
2019-02-17T11:51:24.755Z,13.77
2019-02-17T11:53:53.231Z,13.20
2019-02-17T11:56:21.689Z,13.30
2019-02-17T11:58:50.172Z,13.33
2019-02-17T12:01:18.614Z,13.73
2019-02-17T12:03:47.079Z,15.10
2019-02-17T12:06:15.636Z,16.60
2019-02-17T12:08:46.278Z,15.67
2019-02-17T12:11:15.179Z,13.57
2019-02-17T12:13:43.706Z,12.63
2019-02-17T12:16:12.166Z,12.33
2019-02-17T12:18:40.763Z,14.43
2019-02-17T12:21:13.676Z,13.80
2019-02-17T12:23:46.374Z,14.23
2019-02-17T12:26:25.169Z,17.80
2019-02-17T12:29:01.044Z,12.83
2019-02-17T12:31:31.166Z,13.00
2019-02-17T12:33:59.621Z,16.17
2019-02-17T12:36:28.191Z,15.93
2019-02-17T12:38:56.719Z,15.97
2019-02-17T12:41:25.218Z,14.93
2019-02-17T12:43:53.839Z,16.37
2019-02-17T12:46:22.311Z,15.97
2019-02-17T12:48:50.905Z,18.83
2019-02-17T12:51:19.438Z,16.53
2019-02-17T12:53:48.383Z,17.00
2019-02-17T12:56:17.123Z,16.77
2019-02-17T12:58:45.592Z,17.23
2019-02-17T13:01:14.102Z,17.77
2019-02-17T13:03:42.564Z,18.17
2019-02-17T13:06:11.190Z,19.47
2019-02-17T13:08:39.730Z,20.53
2019-02-17T13:11:08.254Z,17.37
2019-02-17T13:13:36.725Z,18.70
2019-02-17T13:16:05.178Z,22.63
2019-02-17T13:18:33.645Z,29.80
2019-02-17T13:21:02.107Z,26.90
2019-02-17T13:23:30.584Z,21.77
2019-02-17T13:25:59.043Z,23.30
2019-02-17T13:28:27.484Z,20.63
2019-02-17T13:30:56.021Z,20.63
2019-02-17T13:33:24.547Z,24.57
2019-02-17T13:35:53.078Z,19.07
2019-02-17T13:38:21.564Z,18.33
2019-02-17T13:40:50.089Z,18.77
2019-02-17T13:43:18.546Z,17.73
2019-02-17T13:45:47.124Z,19.83
2019-02-17T13:48:15.641Z,18.40
2019-02-17T13:50:44.149Z,18.03
2019-02-17T13:53:12.737Z,19.43
2019-02-17T13:55:41.209Z,18.10
2019-02-17T13:58:09.834Z,16.47
2019-02-17T14:00:38.310Z,17.17
2019-02-17T14:03:06.840Z,14.93
2019-02-17T14:05:35.351Z,16.27
2019-02-17T14:08:03.895Z,15.37
2019-02-17T14:10:32.411Z,16.73
2019-02-17T14:13:00.874Z,14.93
2019-02-17T14:15:29.430Z,12.67
2019-02-17T14:17:57.894Z,13.93
2019-02-17T14:20:26.359Z,13.50
2019-02-17T14:22:54.921Z,14.17
2019-02-17T14:25:42.717Z,13.10
2019-02-17T14:28:11.294Z,13.03
2019-02-17T14:30:39.819Z,15.30
2019-02-17T14:33:08.282Z,14.30
2019-02-17T14:35:36.784Z,16.20
2019-02-17T14:38:05.236Z,15.00
2019-02-17T14:40:33.695Z,14.30
2019-02-17T14:43:02.264Z,14.23
2019-02-17T14:45:30.709Z,12.90
2019-02-17T14:47:59.175Z,11.67
2019-02-17T14:50:27.643Z,10.50
2019-02-17T14:52:56.206Z,9.77
2019-02-17T14:55:24.672Z,11.03
2019-02-17T14:57:53.179Z,9.50
2019-02-17T15:00:21.710Z,9.60
2019-02-17T15:02:50.171Z,9.20
2019-02-17T15:05:18.685Z,9.53
2019-02-17T15:07:47.203Z,9.67
2019-02-17T15:10:15.928Z,9.27
2019-02-17T15:12:44.391Z,8.77
2019-02-17T15:15:14.486Z,8.27
2019-02-17T15:17:42.991Z,9.13
2019-02-17T15:20:20.213Z,10.20
2019-02-17T15:22:48.668Z,9.87
2019-02-17T15:25:17.118Z,8.67
2019-02-17T15:27:45.617Z,10.47
2019-02-17T15:30:17.786Z,9.60
2019-02-17T15:32:45.841Z,9.07
2019-02-17T15:35:14.360Z,10.17
2019-02-17T15:37:42.876Z,11.20
2019-02-17T15:40:13.767Z,10.63
2019-02-17T15:42:43.249Z,12.83
2019-02-17T15:45:13.830Z,12.17
2019-02-17T15:47:42.562Z,13.57
2019-02-17T15:50:12.744Z,13.97
2019-02-17T15:52:41.266Z,14.63
2019-02-17T15:55:11.683Z,15.03
2019-02-17T15:57:40.146Z,14.40
2019-02-17T16:00:17.614Z,15.57
2019-02-17T16:02:46.093Z,13.43
2019-02-17T16:05:14.708Z,14.57
2019-02-17T16:07:43.284Z,12.47
2019-02-17T16:10:13.605Z,13.87
2019-02-17T16:12:42.060Z,14.50
2019-02-17T16:15:16.788Z,18.90
2019-02-17T16:17:45.321Z,14.57
2019-02-17T16:20:14.581Z,15.67
2019-02-17T16:22:43.040Z,17.90
2019-02-17T16:25:12.019Z,15.00
2019-02-17T16:27:40.986Z,19.93
2019-02-17T16:30:15.339Z,18.97
2019-02-17T16:32:43.983Z,19.70
2019-02-17T16:35:13.422Z,17.37
2019-02-17T16:37:41.878Z,19.27
2019-02-17T16:40:12.575Z,19.23
2019-02-17T16:42:41.068Z,16.73
2019-02-17T16:45:12.229Z,15.40
2019-02-17T16:47:40.745Z,15.97
2019-02-17T16:50:23.287Z,15.80
2019-02-17T16:52:51.813Z,14.90
2019-02-17T16:55:20.326Z,15.97
2019-02-17T16:57:49.063Z,14.27
2019-02-17T17:00:20.875Z,14.53
2019-02-17T17:02:49.440Z,14.97
2019-02-17T17:05:18.059Z,14.10
2019-02-17T17:07:46.794Z,13.87
2019-02-17T17:10:15.404Z,14.83
2019-02-17T17:12:43.858Z,13.13
2019-02-17T17:18:03.440Z,13.80
2019-02-17T17:20:31.957Z,14.87
2019-02-17T17:23:00.485Z,15.13
2019-02-17T17:25:29.172Z,17.83
2019-02-17T17:27:57.684Z,15.27
2019-02-17T17:30:26.187Z,15.53
2019-02-17T17:32:54.719Z,17.03
2019-02-17T17:35:23.276Z,18.17
2019-02-17T17:37:51.794Z,16.27
2019-02-17T17:40:20.371Z,15.27
2019-02-17T17:42:48.914Z,13.67
2019-02-17T17:45:19.304Z,14.30
2019-02-17T17:47:48.065Z,13.47
2019-02-17T17:50:17.232Z,12.80
2019-02-17T17:52:46.611Z,13.70
2019-02-17T17:55:15.316Z,14.03
2019-02-17T17:57:45.147Z,12.70
2019-02-17T18:00:17.200Z,18.03
2019-02-17T18:02:46.011Z,19.97
2019-02-17T18:05:14.951Z,24.87
2019-02-17T18:07:43.476Z,27.80
2019-02-17T18:10:17.256Z,32.20
2019-02-17T18:12:45.838Z,25.70
2019-02-17T18:15:18.595Z,19.90
2019-02-17T18:17:53.942Z,31.87
2019-02-17T18:20:17.292Z,30.67
2019-02-17T18:22:51.705Z,30.93
2019-02-17T18:25:20.190Z,27.73
2019-02-17T18:27:48.799Z,27.87
2019-02-17T18:30:21.018Z,27.23
2019-02-17T18:32:49.544Z,29.60
2019-02-17T18:35:20.290Z,28.57
2019-02-17T18:38:07.501Z,28.60
2019-02-17T18:40:44.666Z,29.47
2019-02-17T18:43:06.207Z,29.03
2019-02-17T18:45:34.659Z,32.00
2019-02-17T18:48:03.119Z,39.13
2019-02-17T18:50:31.579Z,38.97
2019-02-17T18:53:00.074Z,36.53
2019-02-17T18:55:28.522Z,35.03
2019-02-17T18:57:57.009Z,32.97
2019-02-17T19:00:26.987Z,39.20
2019-02-17T19:02:55.917Z,36.97
2019-02-17T19:05:31.484Z,42.23
2019-02-17T19:08:07.727Z,42.27
2019-02-17T19:10:36.256Z,46.40
2019-02-17T19:13:04.791Z,44.77
2019-02-17T19:15:33.247Z,47.40
2019-02-17T19:18:01.729Z,48.30
2019-02-17T19:20:36.344Z,45.80
2019-02-17T19:23:04.802Z,38.17
2019-02-17T19:25:33.351Z,40.83
2019-02-17T19:28:03.677Z,39.30
2019-02-17T19:30:32.063Z,38.13
2019-02-17T19:33:00.545Z,40.20
2019-02-17T19:35:29.074Z,43.47
2019-02-17T19:37:57.528Z,54.17
2019-02-17T19:40:26.027Z,47.10
2019-02-17T19:42:54.819Z,41.53
2019-02-17T19:45:23.265Z,52.30
2019-02-17T19:47:51.802Z,49.43
2019-02-17T19:50:20.274Z,49.73
2019-02-17T19:52:48.730Z,48.73
2019-02-17T19:55:17.343Z,47.30
2019-02-17T19:57:45.957Z,40.70
2019-02-17T20:00:19.260Z,46.23
2019-02-17T20:02:55.229Z,49.27
2019-02-17T20:05:30.891Z,46.80
2019-02-17T20:07:59.388Z,47.90
2019-02-17T20:10:27.836Z,48.17
2019-02-17T20:12:56.298Z,48.27
2019-02-17T20:15:26.483Z,45.10
2019-02-17T20:17:54.956Z,47.50
2019-02-17T20:20:23.475Z,45.60
2019-02-17T20:22:51.948Z,47.27
2019-02-17T20:25:20.403Z,47.07
2019-02-17T20:27:48.885Z,46.43
2019-02-17T20:30:17.343Z,47.07
2019-02-17T20:32:45.874Z,50.30
2019-02-17T20:35:14.318Z,47.17
2019-02-17T20:37:42.780Z,48.67
2019-02-17T20:40:13.937Z,46.30
2019-02-17T20:42:42.423Z,52.10
2019-02-17T20:45:11.730Z,58.33
2019-02-17T20:47:40.180Z,61.17
2019-02-17T20:50:13.942Z,61.93
2019-02-17T20:52:42.475Z,60.93
2019-02-17T20:55:12.250Z,62.37
2019-02-17T20:57:40.722Z,58.27
2019-02-17T21:00:11.510Z,65.27
2019-02-17T21:02:40.128Z,67.13
2019-02-17T21:05:10.215Z,65.37
2019-02-17T21:07:38.961Z,62.03
2019-02-17T21:10:12.800Z,58.23
2019-02-17T21:12:41.260Z,54.43
2019-02-17T21:15:14.781Z,53.23
2019-02-17T21:17:43.325Z,58.10
2019-02-17T21:20:12.011Z,63.50
2019-02-17T21:22:41.417Z,59.87
2019-02-17T21:25:12.387Z,57.93
2019-02-17T21:27:40.868Z,57.13
2019-02-17T21:30:17.171Z,50.63
2019-02-17T21:32:46.124Z,55.20
2019-02-17T21:35:15.737Z,51.73
2019-02-17T21:37:44.187Z,55.37
2019-02-17T21:40:13.687Z,54.30
2019-02-17T21:42:42.227Z,54.10
2019-02-17T21:45:12.908Z,58.13
2019-02-17T21:47:41.380Z,55.83
2019-02-17T21:50:12.066Z,56.50
2019-02-17T21:52:41.917Z,60.17
2019-02-17T21:55:14.961Z,54.77
2019-02-17T21:57:43.486Z,60.70
2019-02-17T22:00:16.631Z,58.60
2019-02-17T22:02:45.173Z,61.87
2019-02-17T22:05:14.039Z,60.67
2019-02-17T22:07:43.164Z,62.20
2019-02-17T22:10:14.530Z,58.70
2019-02-17T22:12:43.058Z,51.13
2019-02-17T22:15:14.348Z,52.50
2019-02-17T22:17:42.951Z,54.27
2019-02-17T22:20:12.080Z,49.60
2019-02-17T22:22:40.624Z,51.70
2019-02-17T22:25:10.285Z,52.33
2019-02-17T22:27:38.828Z,54.93
2019-02-17T22:30:10.398Z,53.60
2019-02-17T22:32:38.862Z,51.70
2019-02-17T22:35:07.654Z,47.00
2019-02-17T22:37:36.159Z,45.27
2019-02-17T22:40:09.885Z,41.57
2019-02-17T22:42:38.405Z,43.37
2019-02-17T22:45:09.422Z,50.60
2019-02-17T22:47:37.956Z,44.87
2019-02-17T22:50:16.071Z,42.43
2019-02-17T22:52:47.617Z,40.00
2019-02-17T22:55:35.516Z,35.57
2019-02-17T22:58:03.960Z,35.20
2019-02-17T23:00:45.653Z,35.73
2019-02-17T23:03:14.115Z,35.00
2019-02-17T23:05:42.570Z,33.50
2019-02-17T23:08:11.031Z,33.47
2019-02-17T23:10:39.560Z,32.20
2019-02-17T23:13:08.122Z,30.63
2019-02-17T23:15:36.650Z,32.17
2019-02-17T23:18:06.117Z,30.77
2019-02-17T23:20:34.588Z,31.43
2019-02-17T23:23:03.043Z,30.90
2019-02-17T23:25:31.502Z,31.80
2019-02-17T23:27:59.982Z,32.83
2019-02-17T23:30:28.687Z,28.87
2019-02-17T23:32:57.146Z,30.27
2019-02-17T23:35:26.086Z,31.53
2019-02-17T23:37:54.539Z,31.20
2019-02-17T23:40:23.007Z,31.63
2019-02-17T23:42:51.462Z,31.50
2019-02-17T23:45:19.951Z,30.27
2019-02-17T23:47:48.484Z,31.73
2019-02-17T23:50:17.024Z,28.03
2019-02-17T23:52:45.562Z,29.80
2019-02-17T23:55:14.391Z,30.73
2019-02-17T23:57:42.867Z,30.60
