createdAt,value
2023-05-23T00:01:18.584Z,15.16
2023-05-23T00:04:20.971Z,15.26
2023-05-23T00:07:22.686Z,15.22
2023-05-23T00:10:24.260Z,15.24
2023-05-23T00:13:26.845Z,15.21
2023-05-23T00:16:29.711Z,15.18
2023-05-23T00:19:31.783Z,15.16
2023-05-23T00:22:33.454Z,15.30
2023-05-23T00:25:35.872Z,15.27
2023-05-23T00:28:38.391Z,15.37
2023-05-23T00:31:40.019Z,15.32
2023-05-23T00:34:41.712Z,15.09
2023-05-23T00:37:43.937Z,15.08
2023-05-23T00:40:45.721Z,15.14
2023-05-23T00:43:47.350Z,15.16
2023-05-23T00:46:52.434Z,15.09
2023-05-23T00:49:54.150Z,15.16
2023-05-23T00:52:57.890Z,15.26
2023-05-23T00:55:59.599Z,15.30
2023-05-23T00:59:01.333Z,15.40
2023-05-23T01:02:03.099Z,15.43
2023-05-23T01:05:05.295Z,15.24
2023-05-23T01:08:08.154Z,15.11
2023-05-23T01:11:27.594Z,15.05
2023-05-23T01:15:09.173Z,15.11
2023-05-23T01:18:17.892Z,14.96
2023-05-23T01:21:22.595Z,15.01
2023-05-23T01:24:36.438Z,14.91
2023-05-23T01:27:47.109Z,14.80
2023-05-23T01:30:52.613Z,14.74
2023-05-23T01:33:55.354Z,14.77
2023-05-23T01:36:57.123Z,14.72
2023-05-23T01:39:58.763Z,14.85
2023-05-23T01:43:00.570Z,14.82
2023-05-23T01:46:04.774Z,14.75
2023-05-23T01:49:09.338Z,14.64
2023-05-23T01:52:11.710Z,14.57
2023-05-23T01:55:18.594Z,14.33
2023-05-23T01:58:20.605Z,14.36
2023-05-23T02:01:22.514Z,14.33
2023-05-23T02:04:24.202Z,14.30
2023-05-23T02:07:25.803Z,14.12
2023-05-23T02:10:27.431Z,13.98
2023-05-23T02:13:29.056Z,13.99
2023-05-23T02:16:30.761Z,14.04
2023-05-23T02:19:32.521Z,13.88
2023-05-23T02:22:34.241Z,13.88
2023-05-23T02:25:36.071Z,13.93
2023-05-23T02:28:37.731Z,13.82
2023-05-23T02:31:39.386Z,13.62
2023-05-23T02:34:41.604Z,13.63
2023-05-23T02:37:43.170Z,13.68
2023-05-23T02:40:44.806Z,13.69
2023-05-23T02:43:47.680Z,13.72
2023-05-23T02:46:49.513Z,13.67
2023-05-23T02:49:51.237Z,13.44
2023-05-23T02:52:52.850Z,13.30
2023-05-23T02:55:54.495Z,13.29
2023-05-23T02:58:56.118Z,13.40
2023-05-23T03:01:57.823Z,13.40
2023-05-23T03:04:59.513Z,13.50
2023-05-23T03:08:01.066Z,13.54
2023-05-23T03:11:02.704Z,13.55
2023-05-23T03:14:04.308Z,13.58
2023-05-23T03:17:05.864Z,13.64
2023-05-23T03:20:09.844Z,13.61
2023-05-23T03:23:11.425Z,13.65
2023-05-23T03:26:13.018Z,13.60
2023-05-23T03:29:14.697Z,13.53
2023-05-23T03:32:16.341Z,13.48
2023-05-23T03:35:17.948Z,13.58
2023-05-23T03:38:19.666Z,13.71
2023-05-23T03:41:21.785Z,13.73
2023-05-23T03:44:23.522Z,13.82
2023-05-23T03:47:25.349Z,13.84
2023-05-23T03:50:27.518Z,13.81
2023-05-23T03:53:29.227Z,13.84
2023-05-23T03:56:30.798Z,13.88
2023-05-23T03:59:32.410Z,13.95
2023-05-23T04:02:34.070Z,13.95
2023-05-23T04:05:35.734Z,14.00
2023-05-23T04:08:37.288Z,14.01
2023-05-23T04:11:38.847Z,14.03
2023-05-23T04:14:40.453Z,14.09
2023-05-23T04:17:43.804Z,14.12
2023-05-23T04:20:46.757Z,14.14
2023-05-23T04:23:48.925Z,14.24
2023-05-23T04:26:50.566Z,14.28
2023-05-23T04:29:52.538Z,14.28
2023-05-23T04:32:54.135Z,14.38
2023-05-23T04:35:56.253Z,14.51
2023-05-23T04:38:57.870Z,14.52
2023-05-23T04:41:59.877Z,14.71
2023-05-23T04:45:02.400Z,14.80
2023-05-23T04:48:04.324Z,14.95
2023-05-23T04:51:09.119Z,15.23
2023-05-23T04:54:10.760Z,15.43
2023-05-23T04:57:12.815Z,15.69
2023-05-23T05:00:14.889Z,15.90
2023-05-23T05:03:16.844Z,16.10
2023-05-23T05:06:19.011Z,16.23
2023-05-23T05:09:22.128Z,16.48
2023-05-23T05:12:23.747Z,16.68
2023-05-23T05:15:25.999Z,16.81
2023-05-23T05:18:28.228Z,16.84
2023-05-23T05:21:29.860Z,17.06
2023-05-23T05:24:32.932Z,17.38
2023-05-23T05:27:35.087Z,17.70
2023-05-23T05:30:37.504Z,17.79
2023-05-23T05:33:39.277Z,17.79
2023-05-23T05:36:47.905Z,18.15
2023-05-23T05:39:49.511Z,18.33
2023-05-23T05:42:51.272Z,18.46
2023-05-23T05:45:52.895Z,18.61
2023-05-23T05:48:54.569Z,18.85
2023-05-23T05:51:56.375Z,19.03
2023-05-23T05:54:58.012Z,19.08
2023-05-23T05:57:59.624Z,19.31
2023-05-23T06:01:01.252Z,19.34
2023-05-23T06:04:03.254Z,19.37
2023-05-23T06:07:05.552Z,19.55
2023-05-23T06:10:08.703Z,19.26
2023-05-23T06:13:10.596Z,19.73
2023-05-23T06:16:12.663Z,19.73
2023-05-23T06:19:14.431Z,20.07
2023-05-23T06:22:16.139Z,20.38
2023-05-23T06:25:17.906Z,20.06
2023-05-23T06:28:19.512Z,20.46
2023-05-23T06:31:21.125Z,20.84
2023-05-23T06:34:23.216Z,20.94
2023-05-23T06:37:25.244Z,21.13
2023-05-23T06:40:26.882Z,21.34
2023-05-23T06:43:28.526Z,21.44
2023-05-23T06:46:30.169Z,21.59
2023-05-23T06:49:31.847Z,21.42
2023-05-23T06:52:33.410Z,21.71
2023-05-23T06:55:35.074Z,21.43
2023-05-23T06:58:36.700Z,21.88
2023-05-23T07:01:38.739Z,22.26
2023-05-23T07:04:40.390Z,22.12
2023-05-23T07:07:42.955Z,22.52
2023-05-23T07:10:44.652Z,22.38
2023-05-23T07:13:46.482Z,22.86
2023-05-23T07:16:48.165Z,23.15
2023-05-23T07:19:49.926Z,23.43
2023-05-23T07:22:51.742Z,23.48
2023-05-23T07:26:01.984Z,23.62
2023-05-23T07:29:04.746Z,23.47
2023-05-23T07:32:06.422Z,23.22
2023-05-23T07:35:08.366Z,23.64
2023-05-23T07:38:10.050Z,23.96
2023-05-23T07:41:12.566Z,23.88
2023-05-23T07:44:14.545Z,23.97
2023-05-23T07:47:16.219Z,23.73
2023-05-23T07:50:17.861Z,24.30
2023-05-23T07:53:19.515Z,24.54
2023-05-23T07:56:21.151Z,24.68
2023-05-23T07:59:22.831Z,24.50
2023-05-23T08:02:24.560Z,24.34
2023-05-23T08:05:26.181Z,24.29
2023-05-23T08:08:27.917Z,24.67
2023-05-23T08:11:30.426Z,24.71
2023-05-23T08:14:42.802Z,24.93
2023-05-23T08:17:56.981Z,24.91
2023-05-23T08:20:58.740Z,24.88
2023-05-23T08:24:00.399Z,25.80
2023-05-23T08:27:02.140Z,25.38
2023-05-23T08:30:04.880Z,25.09
2023-05-23T08:33:07.277Z,25.97
2023-05-23T08:36:10.485Z,26.41
2023-05-23T08:39:14.179Z,26.26
2023-05-23T08:42:16.103Z,26.50
2023-05-23T08:45:24.145Z,26.28
2023-05-23T08:48:27.153Z,26.13
2023-05-23T08:51:29.620Z,26.23
2023-05-23T08:54:32.665Z,26.67
2023-05-23T08:57:36.246Z,26.10
2023-05-23T09:00:37.977Z,27.01
2023-05-23T09:03:42.419Z,26.74
2023-05-23T09:06:43.990Z,27.11
2023-05-23T09:09:45.730Z,27.26
2023-05-23T09:12:47.498Z,27.32
2023-05-23T09:16:02.057Z,27.68
2023-05-23T09:19:14.433Z,27.30
2023-05-23T09:22:15.933Z,27.58
2023-05-23T09:25:17.611Z,28.08
2023-05-23T09:28:19.532Z,27.95
2023-05-23T09:31:26.634Z,27.94
2023-05-23T09:34:28.870Z,27.70
2023-05-23T09:37:39.421Z,28.11
2023-05-23T09:40:45.723Z,28.64
2023-05-23T09:43:54.932Z,28.61
2023-05-23T09:46:56.675Z,29.09
2023-05-23T09:49:58.316Z,28.18
2023-05-23T09:53:01.428Z,27.39
2023-05-23T09:56:04.525Z,28.53
2023-05-23T09:59:08.709Z,29.17
2023-05-23T10:02:16.183Z,30.16
2023-05-23T10:05:30.452Z,29.22
2023-05-23T10:08:47.064Z,30.66
2023-05-23T10:12:35.398Z,30.01
2023-05-23T10:15:40.408Z,30.50
2023-05-23T10:18:45.554Z,31.26
2023-05-23T10:21:51.776Z,30.90
2023-05-23T10:24:53.623Z,30.85
2023-05-23T10:28:00.400Z,30.68
2023-05-23T10:31:03.530Z,30.37
2023-05-23T10:34:23.323Z,31.35
2023-05-23T10:37:35.580Z,31.36
2023-05-23T10:41:03.843Z,31.41
2023-05-23T10:44:14.391Z,31.69
2023-05-23T10:47:27.830Z,32.20
2023-05-23T10:50:41.892Z,32.64
2023-05-23T10:53:45.953Z,31.48
2023-05-23T10:57:03.116Z,29.87
2023-05-23T11:00:05.834Z,30.49
2023-05-23T11:03:09.260Z,29.53
2023-05-23T11:06:48.115Z,28.62
2023-05-23T11:10:11.209Z,27.97
2023-05-23T11:13:12.873Z,30.25
2023-05-23T11:16:41.756Z,31.24
2023-05-23T11:20:05.592Z,31.76
2023-05-23T11:23:08.346Z,30.55
2023-05-23T11:26:32.306Z,32.11
2023-05-23T11:29:34.257Z,32.76
2023-05-23T11:32:37.206Z,32.11
2023-05-23T11:35:46.735Z,32.03
2023-05-23T11:38:52.593Z,30.87
2023-05-23T11:42:04.610Z,29.26
2023-05-23T11:45:09.445Z,30.20
2023-05-23T11:48:13.222Z,32.17
2023-05-23T11:51:16.019Z,32.42
2023-05-23T11:54:17.598Z,29.93
2023-05-23T11:57:19.254Z,30.54
2023-05-23T12:00:21.119Z,31.49
2023-05-23T12:03:22.942Z,31.98
2023-05-23T12:06:25.391Z,32.03
2023-05-23T12:09:27.014Z,32.62
2023-05-23T12:12:30.049Z,33.44
2023-05-23T12:15:31.919Z,33.36
2023-05-23T12:18:34.609Z,33.39
2023-05-23T12:21:48.514Z,33.03
2023-05-23T12:24:54.340Z,32.54
2023-05-23T12:27:56.965Z,32.87
2023-05-23T12:30:58.655Z,33.29
2023-05-23T12:34:00.412Z,34.48
2023-05-23T12:40:15.522Z,33.80
2023-05-23T12:43:17.282Z,34.23
2023-05-23T12:46:20.609Z,33.97
2023-05-23T12:49:22.603Z,34.14
2023-05-23T12:52:24.233Z,33.75
2023-05-23T12:55:25.855Z,32.66
2023-05-23T12:58:29.653Z,33.30
2023-05-23T13:01:34.788Z,33.74
2023-05-23T13:04:36.441Z,33.78
2023-05-23T13:07:38.052Z,34.24
2023-05-23T13:10:39.691Z,34.94
2023-05-23T13:13:41.975Z,35.66
2023-05-23T13:16:45.054Z,35.05
2023-05-23T13:19:47.091Z,34.87
2023-05-23T13:22:49.903Z,35.42
2023-05-23T13:25:51.918Z,35.12
2023-05-23T13:28:53.592Z,35.14
2023-05-23T13:31:55.415Z,34.28
2023-05-23T13:34:57.059Z,35.16
2023-05-23T13:37:58.681Z,33.08
2023-05-23T13:41:00.406Z,32.09
2023-05-23T13:44:02.032Z,33.90
2023-05-23T13:47:15.884Z,34.18
2023-05-23T13:50:23.665Z,34.42
2023-05-23T13:53:25.820Z,34.73
2023-05-23T13:56:27.962Z,33.94
2023-05-23T13:59:29.711Z,33.49
2023-05-23T14:02:32.201Z,33.68
2023-05-23T14:05:34.167Z,34.53
2023-05-23T14:08:35.779Z,34.40
2023-05-23T14:11:37.395Z,34.87
2023-05-23T14:14:39.304Z,35.71
2023-05-23T14:17:41.010Z,36.11
2023-05-23T14:20:42.728Z,35.20
2023-05-23T14:23:44.355Z,35.29
2023-05-23T14:26:47.012Z,34.97
2023-05-23T14:29:49.852Z,31.88
2023-05-23T14:32:51.553Z,32.22
2023-05-23T14:35:53.497Z,33.18
2023-05-23T14:38:55.138Z,33.88
2023-05-23T14:41:56.854Z,34.18
2023-05-23T14:44:58.488Z,35.08
2023-05-23T14:48:00.759Z,35.81
2023-05-23T14:51:02.386Z,34.90
2023-05-23T14:54:04.217Z,35.26
2023-05-23T14:57:05.915Z,35.75
2023-05-23T15:00:08.282Z,35.14
2023-05-23T15:03:10.634Z,34.92
2023-05-23T15:06:12.456Z,35.04
2023-05-23T15:09:14.179Z,35.18
2023-05-23T15:12:15.916Z,34.79
2023-05-23T15:15:22.902Z,34.71
2023-05-23T15:18:38.778Z,34.57
2023-05-23T15:21:49.822Z,34.39
2023-05-23T15:24:52.942Z,34.03
2023-05-23T15:27:54.733Z,34.17
2023-05-23T15:30:57.185Z,33.88
2023-05-23T15:33:58.862Z,34.70
2023-05-23T15:37:00.594Z,34.69
2023-05-23T15:40:02.537Z,35.08
2023-05-23T15:43:10.365Z,35.04
2023-05-23T15:46:12.046Z,34.12
2023-05-23T15:49:24.897Z,33.06
2023-05-23T15:52:27.254Z,32.28
2023-05-23T15:55:29.012Z,31.27
2023-05-23T15:58:31.682Z,30.57
2023-05-23T16:01:34.108Z,29.99
2023-05-23T16:04:36.362Z,29.71
2023-05-23T16:07:38.015Z,29.34
2023-05-23T16:10:39.627Z,28.93
2023-05-23T16:13:41.254Z,28.47
2023-05-23T16:16:42.956Z,28.25
2023-05-23T16:19:44.611Z,28.00
2023-05-23T16:22:46.316Z,27.81
2023-05-23T16:25:48.401Z,27.73
2023-05-23T16:28:50.801Z,27.61
2023-05-23T16:31:52.425Z,27.24
2023-05-23T16:34:54.736Z,27.07
2023-05-23T16:37:56.511Z,26.82
2023-05-23T16:40:58.140Z,26.61
2023-05-23T16:43:59.848Z,26.43
2023-05-23T16:47:01.574Z,26.32
2023-05-23T16:50:03.303Z,26.07
2023-05-23T16:53:04.895Z,25.71
2023-05-23T16:56:06.466Z,25.68
2023-05-23T16:59:08.087Z,25.59
2023-05-23T17:02:14.110Z,25.37
2023-05-23T17:05:16.152Z,25.28
2023-05-23T17:08:17.795Z,25.13
2023-05-23T17:11:19.674Z,24.85
2023-05-23T17:14:21.757Z,24.78
2023-05-23T17:17:23.485Z,24.61
2023-05-23T17:20:26.933Z,24.49
2023-05-23T17:23:28.811Z,24.33
2023-05-23T17:26:30.454Z,24.23
2023-05-23T17:29:32.372Z,23.91
2023-05-23T17:32:35.081Z,23.68
2023-05-23T17:35:36.836Z,23.57
2023-05-23T17:38:38.959Z,23.44
2023-05-23T17:41:40.881Z,23.27
2023-05-23T17:44:43.131Z,23.18
2023-05-23T17:47:44.863Z,23.08
2023-05-23T17:50:46.694Z,23.09
2023-05-23T17:53:51.685Z,23.21
2023-05-23T17:56:53.995Z,22.72
2023-05-23T17:59:57.644Z,22.10
2023-05-23T18:02:59.263Z,21.70
2023-05-23T18:06:00.892Z,21.35
2023-05-23T18:09:02.530Z,21.03
2023-05-23T18:12:04.488Z,20.66
2023-05-23T18:15:07.518Z,20.39
2023-05-23T18:18:09.373Z,20.11
2023-05-23T18:21:11.465Z,19.97
2023-05-23T18:24:13.476Z,19.88
2023-05-23T18:27:15.205Z,19.83
2023-05-23T18:30:16.881Z,19.82
2023-05-23T18:33:18.643Z,19.75
2023-05-23T18:36:20.370Z,19.66
2023-05-23T18:39:22.220Z,19.60
2023-05-23T18:42:24.213Z,19.53
2023-05-23T18:45:25.867Z,19.42
2023-05-23T18:48:27.503Z,19.26
2023-05-23T18:51:29.253Z,19.14
2023-05-23T18:54:30.888Z,19.07
2023-05-23T18:57:32.526Z,19.02
2023-05-23T19:00:34.111Z,19.00
2023-05-23T19:03:37.269Z,19.01
2023-05-23T19:06:39.184Z,19.01
2023-05-23T19:09:40.957Z,18.95
2023-05-23T19:12:42.542Z,18.98
2023-05-23T19:15:45.724Z,18.92
2023-05-23T19:18:48.320Z,18.95
2023-05-23T19:21:50.092Z,18.92
2023-05-23T19:24:51.790Z,18.83
2023-05-23T19:27:53.426Z,18.76
2023-05-23T19:30:55.043Z,18.70
2023-05-23T19:33:56.621Z,18.71
2023-05-23T19:36:58.896Z,18.66
2023-05-23T19:40:01.818Z,18.68
2023-05-23T19:43:03.511Z,18.67
2023-05-23T19:46:05.249Z,18.71
2023-05-23T19:49:08.210Z,18.63
2023-05-23T19:52:09.846Z,18.53
2023-05-23T19:55:11.571Z,18.50
2023-05-23T19:58:13.216Z,18.43
2023-05-23T20:01:14.866Z,18.48
2023-05-23T20:04:16.642Z,18.45
2023-05-23T20:07:18.763Z,18.40
2023-05-23T20:10:20.365Z,18.45
2023-05-23T20:13:22.207Z,18.50
2023-05-23T20:16:23.848Z,18.48
2023-05-23T20:19:25.652Z,18.46
2023-05-23T20:22:27.290Z,18.42
2023-05-23T20:25:28.907Z,18.37
2023-05-23T20:28:30.571Z,18.43
2023-05-23T20:31:32.559Z,18.39
2023-05-23T20:34:34.187Z,18.33
2023-05-23T20:37:35.853Z,18.37
2023-05-23T20:40:37.433Z,18.20
2023-05-23T20:43:39.672Z,18.09
2023-05-23T20:46:41.371Z,18.18
2023-05-23T20:49:43.044Z,18.19
2023-05-23T20:52:44.643Z,18.10
2023-05-23T20:55:46.324Z,18.11
2023-05-23T20:58:47.939Z,18.16
2023-05-23T21:01:49.594Z,18.10
2023-05-23T21:04:51.352Z,17.97
2023-05-23T21:07:52.957Z,17.85
2023-05-23T21:10:55.172Z,17.71
2023-05-23T21:13:57.703Z,17.61
2023-05-23T21:16:59.418Z,17.55
2023-05-23T21:20:01.252Z,17.49
2023-05-23T21:23:02.875Z,17.47
2023-05-23T21:26:04.514Z,17.50
2023-05-23T21:29:06.509Z,17.42
2023-05-23T21:32:08.155Z,17.31
2023-05-23T21:35:09.952Z,17.33
2023-05-23T21:38:11.563Z,17.26
2023-05-23T21:41:13.215Z,17.23
2023-05-23T21:44:17.511Z,17.10
2023-05-23T21:47:21.219Z,17.02
2023-05-23T21:50:22.891Z,16.99
2023-05-23T21:53:24.484Z,17.05
2023-05-23T21:56:26.388Z,17.01
2023-05-23T21:59:28.000Z,16.94
2023-05-23T22:02:29.630Z,16.97
2023-05-23T22:05:31.428Z,16.85
2023-05-23T22:08:33.194Z,16.79
2023-05-23T22:11:34.855Z,16.80
2023-05-23T22:14:36.461Z,16.85
2023-05-23T22:17:43.273Z,16.86
2023-05-23T22:20:45.133Z,16.93
2023-05-23T22:23:46.734Z,16.84
2023-05-23T22:26:48.470Z,16.84
2023-05-23T22:29:50.122Z,16.79
2023-05-23T22:32:51.727Z,16.76
2023-05-23T22:35:53.581Z,16.81
2023-05-23T22:38:55.158Z,16.82
2023-05-23T22:41:56.857Z,16.84
2023-05-23T22:44:58.537Z,16.85
2023-05-23T22:48:00.763Z,16.90
2023-05-23T22:51:03.035Z,16.86
2023-05-23T22:54:04.773Z,16.88
2023-05-23T22:57:06.353Z,16.99
2023-05-23T23:00:08.804Z,16.92
2023-05-23T23:03:10.595Z,16.84
2023-05-23T23:06:12.271Z,16.85
2023-05-23T23:09:14.357Z,16.79
2023-05-23T23:12:15.930Z,16.73
2023-05-23T23:15:17.600Z,16.72
2023-05-23T23:18:19.178Z,16.68
2023-05-23T23:21:21.071Z,16.69
2023-05-23T23:24:22.705Z,16.71
2023-05-23T23:27:30.705Z,16.61
2023-05-23T23:30:32.305Z,16.60
2023-05-23T23:33:33.869Z,16.68
2023-05-23T23:36:35.502Z,16.60
2023-05-23T23:39:37.116Z,16.59
2023-05-23T23:42:38.724Z,16.48
2023-05-23T23:45:40.433Z,16.50
2023-05-23T23:48:42.030Z,16.49
2023-05-23T23:51:43.594Z,16.45
2023-05-23T23:54:45.699Z,16.36
2023-05-23T23:57:47.522Z,16.45
