createdAt,value
2023-06-08T00:01:36.605Z,63.41
2023-06-08T00:04:06.800Z,63.99
2023-06-08T00:06:35.568Z,63.34
2023-06-08T00:09:02.686Z,63.44
2023-06-08T00:11:29.818Z,64.27
2023-06-08T00:13:56.822Z,64.18
2023-06-08T00:16:23.860Z,63.67
2023-06-08T00:18:51.805Z,64.58
2023-06-08T00:21:18.802Z,64.12
2023-06-08T00:23:47.555Z,64.09
2023-06-08T00:26:14.484Z,65.08
2023-06-08T00:28:41.690Z,65.84
2023-06-08T00:31:08.789Z,65.75
2023-06-08T00:33:35.987Z,66.02
2023-06-08T00:36:05.669Z,65.70
2023-06-08T00:38:35.382Z,66.04
2023-06-08T00:41:06.748Z,66.64
2023-06-08T00:43:34.493Z,67.16
2023-06-08T00:46:03.418Z,67.08
2023-06-08T00:48:31.181Z,66.74
2023-06-08T00:50:59.828Z,66.69
2023-06-08T00:53:27.107Z,66.94
2023-06-08T00:55:54.700Z,65.94
2023-06-08T00:58:24.268Z,66.78
2023-06-08T01:00:51.629Z,66.55
2023-06-08T01:03:20.928Z,66.90
2023-06-08T01:05:48.030Z,66.61
2023-06-08T01:08:20.660Z,66.31
2023-06-08T01:10:51.686Z,66.57
2023-06-08T01:13:26.396Z,66.19
2023-06-08T01:15:56.716Z,65.42
2023-06-08T01:18:25.055Z,64.75
2023-06-08T01:21:08.468Z,64.86
2023-06-08T01:23:46.980Z,65.76
2023-06-08T01:26:17.320Z,66.14
2023-06-08T01:28:48.870Z,66.39
2023-06-08T01:31:15.885Z,66.49
2023-06-08T01:33:43.322Z,66.93
2023-06-08T01:36:16.439Z,67.18
2023-06-08T01:38:49.908Z,67.56
2023-06-08T01:41:22.421Z,67.75
2023-06-08T01:43:51.354Z,68.59
2023-06-08T01:46:20.082Z,69.10
2023-06-08T01:48:48.546Z,68.90
2023-06-08T01:51:17.307Z,67.81
2023-06-08T01:53:44.891Z,67.63
2023-06-08T01:56:12.742Z,68.19
2023-06-08T01:58:41.125Z,68.13
2023-06-08T02:01:08.217Z,67.19
2023-06-08T02:03:35.284Z,67.02
2023-06-08T02:06:02.331Z,66.59
2023-06-08T02:08:32.713Z,67.43
2023-06-08T02:10:59.668Z,68.35
2023-06-08T02:13:26.802Z,68.84
2023-06-08T02:15:55.890Z,69.04
2023-06-08T02:18:22.870Z,70.47
2023-06-08T02:20:50.860Z,71.81
2023-06-08T02:23:17.821Z,72.58
2023-06-08T02:25:44.861Z,72.47
2023-06-08T02:28:11.883Z,72.89
2023-06-08T02:30:38.801Z,72.41
2023-06-08T02:33:07.815Z,73.19
2023-06-08T02:35:34.943Z,72.70
2023-06-08T02:38:01.874Z,72.50
2023-06-08T02:40:29.678Z,72.24
2023-06-08T02:42:57.754Z,72.76
2023-06-08T02:45:26.355Z,72.35
2023-06-08T02:47:56.079Z,72.07
2023-06-08T02:50:24.640Z,72.40
2023-06-08T02:52:51.671Z,71.75
2023-06-08T02:55:18.718Z,71.89
2023-06-08T02:57:50.207Z,71.43
2023-06-08T03:00:18.516Z,72.61
2023-06-08T03:02:55.741Z,71.96
2023-06-08T03:05:25.388Z,72.74
2023-06-08T03:07:54.238Z,72.61
2023-06-08T03:10:21.624Z,72.52
2023-06-08T03:12:48.660Z,72.58
2023-06-08T03:15:24.224Z,73.46
2023-06-08T03:17:58.407Z,73.95
2023-06-08T03:20:27.134Z,73.29
2023-06-08T03:23:10.383Z,73.33
2023-06-08T03:25:40.135Z,73.63
2023-06-08T03:28:07.348Z,73.24
2023-06-08T03:30:34.347Z,73.07
2023-06-08T03:33:07.044Z,72.85
2023-06-08T03:35:46.984Z,73.70
2023-06-08T03:38:22.780Z,74.60
2023-06-08T03:40:51.693Z,74.87
2023-06-08T03:43:20.819Z,74.48
2023-06-08T03:45:49.017Z,74.10
2023-06-08T03:48:16.676Z,73.61
2023-06-08T03:50:46.344Z,73.26
2023-06-08T03:53:15.924Z,72.56
2023-06-08T03:55:42.931Z,72.25
2023-06-08T03:58:10.172Z,71.77
2023-06-08T04:00:37.260Z,71.17
2023-06-08T04:03:04.674Z,70.69
2023-06-08T04:05:32.072Z,70.48
2023-06-08T04:08:02.413Z,70.38
2023-06-08T04:10:32.132Z,70.26
2023-06-08T04:12:59.877Z,69.36
2023-06-08T04:15:27.044Z,69.54
2023-06-08T04:17:56.572Z,69.17
2023-06-08T04:20:24.541Z,68.96
2023-06-08T04:22:52.080Z,68.79
2023-06-08T04:25:26.197Z,68.12
2023-06-08T04:27:56.271Z,67.83
2023-06-08T04:30:23.596Z,68.28
2023-06-08T04:32:51.089Z,67.93
2023-06-08T04:35:19.148Z,67.42
2023-06-08T04:37:50.832Z,67.20
2023-06-08T04:40:18.220Z,66.60
2023-06-08T04:42:45.663Z,66.63
2023-06-08T04:45:14.262Z,66.47
2023-06-08T04:47:45.035Z,65.88
2023-06-08T04:50:12.624Z,65.89
2023-06-08T04:52:42.396Z,65.58
2023-06-08T04:55:14.237Z,65.24
2023-06-08T04:57:41.935Z,64.38
2023-06-08T05:00:10.936Z,64.33
2023-06-08T05:02:40.053Z,64.27
2023-06-08T05:05:08.567Z,64.57
2023-06-08T05:07:35.587Z,63.37
2023-06-08T05:10:03.430Z,63.55
2023-06-08T05:12:30.562Z,63.20
2023-06-08T05:14:57.653Z,62.82
2023-06-08T05:17:24.741Z,62.53
2023-06-08T05:19:53.170Z,62.28
2023-06-08T05:22:20.213Z,61.54
2023-06-08T05:24:47.836Z,61.78
2023-06-08T05:27:16.136Z,61.96
2023-06-08T05:29:43.108Z,61.44
2023-06-08T05:32:11.383Z,61.13
2023-06-08T05:34:38.379Z,60.24
2023-06-08T05:37:06.892Z,60.04
2023-06-08T05:39:33.853Z,60.31
2023-06-08T05:42:00.951Z,60.52
2023-06-08T05:44:29.012Z,60.17
2023-06-08T05:46:55.711Z,60.20
2023-06-08T05:49:22.668Z,59.99
2023-06-08T05:51:49.665Z,59.29
2023-06-08T05:54:18.099Z,59.79
2023-06-08T05:56:45.157Z,59.30
2023-06-08T05:59:12.181Z,58.54
2023-06-08T06:01:39.183Z,59.28
2023-06-08T06:04:07.813Z,58.22
2023-06-08T06:06:40.472Z,57.71
2023-06-08T06:09:07.538Z,58.18
2023-06-08T06:11:36.079Z,57.14
2023-06-08T06:14:03.167Z,57.03
2023-06-08T06:16:30.515Z,56.58
2023-06-08T06:18:58.783Z,57.13
2023-06-08T06:21:25.740Z,56.70
2023-06-08T06:23:52.680Z,56.88
2023-06-08T06:26:19.642Z,56.17
2023-06-08T06:28:48.075Z,55.72
2023-06-08T06:31:15.021Z,55.91
2023-06-08T06:33:42.023Z,55.59
2023-06-08T06:36:08.983Z,54.29
2023-06-08T06:38:35.923Z,54.28
2023-06-08T06:41:04.627Z,53.92
2023-06-08T06:43:31.395Z,53.67
2023-06-08T06:46:05.644Z,53.70
2023-06-08T06:48:32.656Z,53.14
2023-06-08T06:50:59.667Z,53.79
2023-06-08T06:53:26.623Z,52.19
2023-06-08T06:55:53.543Z,52.23
2023-06-08T06:58:21.326Z,51.59
2023-06-08T07:00:48.360Z,50.68
2023-06-08T07:03:17.829Z,50.69
2023-06-08T07:05:46.302Z,51.90
2023-06-08T07:08:13.422Z,51.25
2023-06-08T07:10:40.493Z,49.69
2023-06-08T07:13:07.558Z,48.22
2023-06-08T07:15:34.980Z,49.91
2023-06-08T07:18:02.026Z,49.02
2023-06-08T07:20:31.495Z,48.56
2023-06-08T07:23:03.823Z,48.79
2023-06-08T07:26:27.470Z,48.49
2023-06-08T07:28:32.966Z,49.56
2023-06-08T07:30:59.956Z,49.04
2023-06-08T07:33:27.418Z,47.74
2023-06-08T07:35:56.003Z,48.42
2023-06-08T07:38:22.925Z,48.16
2023-06-08T07:40:50.098Z,48.08
2023-06-08T07:43:17.153Z,48.31
2023-06-08T07:45:44.165Z,48.17
2023-06-08T07:48:11.133Z,46.84
2023-06-08T07:50:39.085Z,47.25
2023-06-08T07:53:08.282Z,47.05
2023-06-08T07:55:35.235Z,46.61
2023-06-08T07:58:02.666Z,46.48
2023-06-08T08:00:32.495Z,46.40
2023-06-08T08:02:59.834Z,45.50
2023-06-08T08:05:26.957Z,45.78
2023-06-08T08:07:53.852Z,46.45
2023-06-08T08:10:23.764Z,45.50
2023-06-08T08:12:52.619Z,42.76
2023-06-08T08:15:19.649Z,43.42
2023-06-08T08:17:46.658Z,43.67
2023-06-08T08:20:14.427Z,44.11
2023-06-08T08:22:41.198Z,44.98
2023-06-08T08:25:09.355Z,43.98
2023-06-08T08:27:38.019Z,42.24
2023-06-08T08:30:06.321Z,42.60
2023-06-08T08:32:33.633Z,43.28
2023-06-08T08:35:00.768Z,42.99
2023-06-08T08:37:27.758Z,43.12
2023-06-08T08:39:54.790Z,42.03
2023-06-08T08:42:24.307Z,41.50
2023-06-08T08:44:55.129Z,42.70
2023-06-08T08:47:24.254Z,40.49
2023-06-08T08:49:56.743Z,41.69
2023-06-08T08:52:24.372Z,40.83
2023-06-08T08:54:56.749Z,41.19
2023-06-08T08:57:23.806Z,41.06
2023-06-08T08:59:50.842Z,39.69
2023-06-08T09:02:19.413Z,39.67
2023-06-08T09:04:46.590Z,39.87
2023-06-08T09:07:19.153Z,39.42
2023-06-08T09:10:13.660Z,39.19
2023-06-08T09:12:40.984Z,38.03
2023-06-08T09:15:09.706Z,39.02
2023-06-08T09:17:41.630Z,38.11
2023-06-08T09:20:10.061Z,38.07
2023-06-08T09:22:37.912Z,37.87
2023-06-08T09:25:05.848Z,38.40
2023-06-08T09:27:33.521Z,37.34
2023-06-08T09:30:03.287Z,37.44
2023-06-08T09:32:34.289Z,36.62
2023-06-08T09:35:04.378Z,36.77
2023-06-08T09:37:34.200Z,35.38
2023-06-08T09:40:02.462Z,35.23
2023-06-08T09:42:42.967Z,36.70
2023-06-08T09:45:11.994Z,36.62
2023-06-08T09:47:39.014Z,35.36
2023-06-08T09:50:09.801Z,35.92
2023-06-08T09:52:37.675Z,35.99
2023-06-08T09:55:06.227Z,34.06
2023-06-08T09:57:35.069Z,35.27
2023-06-08T10:00:15.816Z,33.55
2023-06-08T10:02:49.396Z,33.19
2023-06-08T10:05:19.180Z,34.25
2023-06-08T10:07:48.704Z,35.81
2023-06-08T10:10:19.356Z,34.83
2023-06-08T10:12:46.581Z,33.41
2023-06-08T10:15:13.683Z,33.92
2023-06-08T10:17:40.739Z,33.85
2023-06-08T10:20:08.932Z,33.76
2023-06-08T10:22:39.003Z,33.96
2023-06-08T10:25:09.481Z,33.26
2023-06-08T10:27:37.455Z,35.51
2023-06-08T10:30:06.985Z,34.65
2023-06-08T10:32:35.981Z,32.28
2023-06-08T10:35:06.101Z,33.26
2023-06-08T10:37:37.648Z,33.12
2023-06-08T10:40:09.469Z,32.19
2023-06-08T10:42:36.536Z,31.70
2023-06-08T10:45:05.648Z,32.40
2023-06-08T10:47:38.369Z,33.99
2023-06-08T10:50:07.678Z,33.57
2023-06-08T10:52:45.609Z,32.08
2023-06-08T10:55:14.493Z,33.11
2023-06-08T10:57:43.998Z,33.52
2023-06-08T11:00:44.785Z,32.64
2023-06-08T11:03:13.720Z,32.83
2023-06-08T11:05:42.767Z,31.88
2023-06-08T11:08:11.611Z,31.07
2023-06-08T11:10:42.931Z,32.59
2023-06-08T11:13:10.881Z,31.22
2023-06-08T11:15:39.039Z,30.84
2023-06-08T11:18:08.569Z,30.12
2023-06-08T11:20:38.293Z,31.62
2023-06-08T11:23:07.666Z,32.22
2023-06-08T11:25:36.370Z,31.75
2023-06-08T11:28:04.030Z,30.86
2023-06-08T11:30:41.112Z,29.41
2023-06-08T11:33:09.137Z,28.94
2023-06-08T11:35:36.550Z,31.41
2023-06-08T11:38:04.229Z,30.39
2023-06-08T11:40:32.007Z,28.48
2023-06-08T11:43:02.079Z,27.15
2023-06-08T11:45:29.571Z,27.61
2023-06-08T11:48:14.706Z,28.25
2023-06-08T11:50:48.809Z,30.19
2023-06-08T11:53:17.754Z,28.70
2023-06-08T11:55:47.409Z,29.08
2023-06-08T11:58:16.041Z,28.17
2023-06-08T12:00:43.375Z,27.96
2023-06-08T12:03:11.202Z,28.23
2023-06-08T12:05:38.720Z,27.13
2023-06-08T12:08:12.640Z,27.22
2023-06-08T12:10:41.252Z,28.13
2023-06-08T12:13:09.634Z,26.29
2023-06-08T12:15:39.234Z,26.29
2023-06-08T12:18:10.843Z,27.45
2023-06-08T12:20:38.175Z,26.85
2023-06-08T12:23:05.880Z,25.26
2023-06-08T12:25:33.036Z,25.33
2023-06-08T12:28:00.044Z,25.97
2023-06-08T12:30:27.559Z,26.18
2023-06-08T12:32:59.579Z,25.49
2023-06-08T12:35:26.636Z,26.25
2023-06-08T12:37:53.706Z,28.19
2023-06-08T12:40:21.032Z,28.13
2023-06-08T12:42:51.151Z,28.59
2023-06-08T12:45:19.238Z,29.04
2023-06-08T12:47:46.543Z,29.00
2023-06-08T12:50:18.216Z,29.22
2023-06-08T12:52:46.077Z,28.16
2023-06-08T12:55:13.116Z,29.77
2023-06-08T12:57:40.228Z,29.83
2023-06-08T13:00:09.368Z,29.32
2023-06-08T13:02:36.634Z,30.15
2023-06-08T13:05:03.946Z,28.88
2023-06-08T13:07:32.653Z,30.42
2023-06-08T13:10:00.061Z,30.14
2023-06-08T13:12:29.422Z,31.50
2023-06-08T13:14:56.450Z,31.49
2023-06-08T13:17:25.401Z,31.96
2023-06-08T13:19:53.993Z,32.94
2023-06-08T13:22:22.525Z,32.02
2023-06-08T13:24:51.034Z,32.09
2023-06-08T13:27:18.101Z,32.59
2023-06-08T13:29:52.077Z,31.20
2023-06-08T13:32:21.751Z,30.55
2023-06-08T13:34:50.442Z,29.56
2023-06-08T13:37:17.427Z,30.74
2023-06-08T13:39:44.481Z,30.68
2023-06-08T13:42:12.975Z,31.26
2023-06-08T13:44:42.105Z,31.79
2023-06-08T13:47:09.125Z,32.55
2023-06-08T13:49:36.142Z,33.99
2023-06-08T13:52:03.175Z,34.43
2023-06-08T13:54:30.103Z,35.08
2023-06-08T13:56:57.085Z,35.27
2023-06-08T13:59:25.641Z,35.97
2023-06-08T14:01:54.495Z,37.26
2023-06-08T14:04:21.656Z,37.22
2023-06-08T14:06:48.877Z,37.32
2023-06-08T14:09:15.934Z,38.27
2023-06-08T14:11:43.059Z,37.65
2023-06-08T14:14:10.020Z,38.49
2023-06-08T14:16:38.461Z,38.80
2023-06-08T14:19:05.619Z,39.56
2023-06-08T14:21:32.529Z,40.10
2023-06-08T14:24:01.797Z,40.19
2023-06-08T14:26:29.083Z,40.03
2023-06-08T14:28:56.515Z,40.32
2023-06-08T14:31:23.598Z,40.45
2023-06-08T14:33:52.295Z,41.54
2023-06-08T14:36:19.169Z,42.66
2023-06-08T14:38:47.109Z,45.70
2023-06-08T14:41:14.554Z,50.34
2023-06-08T14:43:41.647Z,53.76
2023-06-08T14:46:12.258Z,52.12
2023-06-08T14:48:39.311Z,52.92
2023-06-08T14:51:07.695Z,56.20
2023-06-08T14:53:34.679Z,57.55
2023-06-08T14:56:01.685Z,59.01
2023-06-08T14:58:28.695Z,58.33
2023-06-08T15:01:01.180Z,57.19
2023-06-08T15:03:28.301Z,63.67
2023-06-08T15:05:55.266Z,64.23
2023-06-08T15:08:25.904Z,66.03
2023-06-08T15:10:52.921Z,66.76
2023-06-08T15:13:19.886Z,67.13
2023-06-08T15:15:47.801Z,68.06
2023-06-08T15:18:14.814Z,68.55
2023-06-08T15:20:41.880Z,69.20
2023-06-08T15:23:10.436Z,69.96
2023-06-08T15:25:39.018Z,69.05
2023-06-08T15:28:08.694Z,70.58
2023-06-08T15:30:35.714Z,70.22
2023-06-08T15:33:02.968Z,70.45
2023-06-08T15:35:30.023Z,70.41
2023-06-08T15:37:57.058Z,70.29
2023-06-08T15:40:24.033Z,70.44
2023-06-08T15:42:52.332Z,71.00
2023-06-08T15:45:19.287Z,71.68
2023-06-08T15:47:47.916Z,71.89
2023-06-08T15:50:16.311Z,71.38
2023-06-08T15:52:43.196Z,71.51
2023-06-08T15:55:10.315Z,72.28
2023-06-08T15:57:37.226Z,72.80
2023-06-08T16:00:09.034Z,71.67
2023-06-08T16:02:39.144Z,72.26
2023-06-08T16:05:07.433Z,71.59
2023-06-08T16:07:34.409Z,71.22
2023-06-08T16:10:03.300Z,71.75
2023-06-08T16:12:30.533Z,71.82
2023-06-08T16:14:58.210Z,70.96
2023-06-08T16:17:26.616Z,71.81
2023-06-08T16:19:53.634Z,72.55
2023-06-08T16:22:20.592Z,71.09
2023-06-08T16:24:47.570Z,71.44
2023-06-08T16:27:16.258Z,71.70
2023-06-08T16:29:44.838Z,71.82
2023-06-08T16:32:14.150Z,71.29
2023-06-08T16:34:42.746Z,71.58
2023-06-08T16:37:09.754Z,71.68
2023-06-08T16:39:37.007Z,71.49
2023-06-08T16:42:04.500Z,72.47
2023-06-08T16:44:31.822Z,71.82
2023-06-08T16:46:59.011Z,72.67
2023-06-08T16:49:26.081Z,71.87
2023-06-08T16:51:54.837Z,72.42
2023-06-08T16:54:22.053Z,71.75
2023-06-08T16:56:49.029Z,71.92
2023-06-08T16:59:16.060Z,71.88
2023-06-08T17:01:43.270Z,72.27
2023-06-08T17:04:10.571Z,73.55
2023-06-08T17:06:38.115Z,73.68
2023-06-08T17:09:06.594Z,74.16
2023-06-08T17:11:33.576Z,73.86
2023-06-08T17:14:00.737Z,74.05
2023-06-08T17:16:28.204Z,73.62
2023-06-08T17:18:55.649Z,73.43
2023-06-08T17:21:22.600Z,74.15
2023-06-08T17:23:49.783Z,75.16
2023-06-08T17:26:18.244Z,74.64
2023-06-08T17:28:48.507Z,75.18
2023-06-08T17:31:15.892Z,74.52
2023-06-08T17:33:43.000Z,74.12
2023-06-08T17:36:11.710Z,74.20
2023-06-08T17:38:38.808Z,74.56
2023-06-08T17:41:05.961Z,75.00
2023-06-08T17:43:46.966Z,75.26
2023-06-08T17:46:14.537Z,75.29
2023-06-08T17:48:41.589Z,75.60
2023-06-08T17:51:09.100Z,75.96
2023-06-08T17:53:36.266Z,75.94
2023-06-08T17:56:03.440Z,76.06
2023-06-08T17:58:30.437Z,76.22
2023-06-08T18:01:00.612Z,75.58
2023-06-08T18:03:27.840Z,76.97
2023-06-08T18:05:55.055Z,76.15
2023-06-08T18:08:22.048Z,75.31
2023-06-08T18:10:48.996Z,75.70
2023-06-08T18:13:16.977Z,76.36
2023-06-08T18:15:43.879Z,76.55
2023-06-08T18:18:13.329Z,77.00
2023-06-08T18:20:40.413Z,76.33
2023-06-08T18:23:07.502Z,76.50
2023-06-08T18:25:34.465Z,76.25
2023-06-08T18:28:01.739Z,76.29
2023-06-08T18:30:29.786Z,76.58
2023-06-08T18:32:56.931Z,77.06
2023-06-08T18:35:25.363Z,76.95
2023-06-08T18:37:54.137Z,76.76
2023-06-08T18:40:21.483Z,76.85
2023-06-08T18:42:48.462Z,76.61
2023-06-08T18:45:16.024Z,77.08
2023-06-08T18:47:42.978Z,77.32
2023-06-08T18:50:13.824Z,78.07
2023-06-08T18:52:42.636Z,77.60
2023-06-08T18:55:10.444Z,77.40
2023-06-08T18:57:37.684Z,77.46
2023-06-08T19:00:06.617Z,76.80
2023-06-08T19:02:34.194Z,76.54
2023-06-08T19:05:05.637Z,76.03
2023-06-08T19:07:33.563Z,76.36
2023-06-08T19:10:05.162Z,76.19
2023-06-08T19:12:32.778Z,75.88
2023-06-08T19:14:59.742Z,75.05
2023-06-08T19:17:26.700Z,75.61
2023-06-08T19:19:53.736Z,75.46
2023-06-08T19:22:22.798Z,75.93
2023-06-08T19:24:49.796Z,75.64
2023-06-08T19:27:18.312Z,75.47
2023-06-08T19:29:45.390Z,76.24
2023-06-08T19:32:12.480Z,76.45
2023-06-08T19:34:39.688Z,75.95
2023-06-08T19:37:07.099Z,76.12
2023-06-08T19:39:34.067Z,75.53
2023-06-08T19:42:03.953Z,75.05
2023-06-08T19:44:32.708Z,75.30
2023-06-08T19:47:02.997Z,75.09
2023-06-08T19:49:32.034Z,74.96
2023-06-08T19:51:59.327Z,75.31
2023-06-08T19:54:26.548Z,75.86
2023-06-08T19:56:53.749Z,75.54
2023-06-08T19:59:20.813Z,75.81
2023-06-08T20:01:50.674Z,76.23
2023-06-08T20:04:17.843Z,76.42
2023-06-08T20:06:49.774Z,76.29
2023-06-08T20:09:26.090Z,76.37
2023-06-08T20:11:54.632Z,76.29
2023-06-08T20:14:21.591Z,76.09
2023-06-08T20:16:52.906Z,76.87
2023-06-08T20:19:25.467Z,76.90
2023-06-08T20:21:55.305Z,77.54
2023-06-08T20:24:22.571Z,77.52
2023-06-08T20:26:49.613Z,77.65
2023-06-08T20:29:16.669Z,78.73
2023-06-08T20:31:43.899Z,77.84
2023-06-08T20:34:12.555Z,77.80
2023-06-08T20:36:39.616Z,78.55
2023-06-08T20:39:09.348Z,77.96
2023-06-08T20:41:36.891Z,77.69
2023-06-08T20:44:05.824Z,77.97
2023-06-08T20:46:34.423Z,78.20
2023-06-08T20:49:03.967Z,78.21
2023-06-08T20:51:32.689Z,78.50
2023-06-08T20:53:59.676Z,78.34
2023-06-08T20:56:27.278Z,78.64
2023-06-08T20:58:54.566Z,79.19
2023-06-08T21:01:21.860Z,78.96
2023-06-08T21:03:49.589Z,80.66
2023-06-08T21:06:17.252Z,79.64
2023-06-08T21:08:45.741Z,78.01
2023-06-08T21:11:12.866Z,77.61
2023-06-08T21:13:39.782Z,76.01
2023-06-08T21:16:06.857Z,75.19
2023-06-08T21:18:35.139Z,74.35
2023-06-08T21:21:02.115Z,73.81
2023-06-08T21:23:31.581Z,71.93
2023-06-08T21:26:00.116Z,71.83
2023-06-08T21:28:27.174Z,71.22
2023-06-08T21:30:54.664Z,70.45
2023-06-08T21:33:21.747Z,68.96
2023-06-08T21:36:01.843Z,65.52
2023-06-08T21:38:36.165Z,63.65
2023-06-08T21:41:04.543Z,65.24
2023-06-08T21:43:31.605Z,65.59
2023-06-08T21:45:58.652Z,62.65
2023-06-08T21:48:25.851Z,62.65
2023-06-08T21:50:52.984Z,62.54
2023-06-08T21:53:20.063Z,63.09
2023-06-08T21:55:47.082Z,62.15
2023-06-08T21:58:15.695Z,63.32
2023-06-08T22:00:42.871Z,62.20
2023-06-08T22:03:11.684Z,62.33
2023-06-08T22:05:38.686Z,62.14
2023-06-08T22:08:05.640Z,62.35
2023-06-08T22:10:32.729Z,62.30
2023-06-08T22:12:59.912Z,62.41
2023-06-08T22:15:28.301Z,63.05
2023-06-08T22:17:55.964Z,63.64
2023-06-08T22:20:23.791Z,63.89
2023-06-08T22:22:50.868Z,64.78
2023-06-08T22:25:17.979Z,64.88
2023-06-08T22:27:46.240Z,65.75
2023-06-08T22:30:14.369Z,66.22
2023-06-08T22:32:42.923Z,66.65
2023-06-08T22:35:10.426Z,67.39
2023-06-08T22:37:37.558Z,67.94
2023-06-08T22:40:06.041Z,68.09
2023-06-08T22:42:33.126Z,68.47
2023-06-08T22:45:00.222Z,68.94
2023-06-08T22:47:31.496Z,69.08
2023-06-08T22:50:01.431Z,69.14
2023-06-08T22:52:32.726Z,68.62
2023-06-08T22:55:00.461Z,68.81
2023-06-08T22:57:27.427Z,69.42
2023-06-08T22:59:54.409Z,70.15
2023-06-08T23:02:21.653Z,69.46
2023-06-08T23:04:48.991Z,69.48
2023-06-08T23:07:17.926Z,70.44
2023-06-08T23:09:49.661Z,69.74
2023-06-08T23:12:18.670Z,69.48
2023-06-08T23:14:51.687Z,69.40
2023-06-08T23:17:19.347Z,69.65
2023-06-08T23:19:49.566Z,70.17
2023-06-08T23:22:21.262Z,69.81
2023-06-08T23:24:48.859Z,69.58
2023-06-08T23:27:16.248Z,70.14
2023-06-08T23:29:49.699Z,70.51
2023-06-08T23:32:17.247Z,71.05
2023-06-08T23:34:44.436Z,71.69
2023-06-08T23:37:11.888Z,71.54
2023-06-08T23:39:40.245Z,71.46
2023-06-08T23:42:09.355Z,71.89
2023-06-08T23:44:36.368Z,71.92
2023-06-08T23:47:04.131Z,71.80
2023-06-08T23:49:31.152Z,71.88
2023-06-08T23:51:58.217Z,71.58
2023-06-08T23:54:25.183Z,71.62
2023-06-08T23:56:53.597Z,71.93
2023-06-08T23:59:20.556Z,72.35
